createdAt,value
2019-03-17T00:00:55.817Z,55.60
2019-03-17T00:03:25.961Z,55.98
2019-03-17T00:05:56.327Z,56.50
2019-03-17T00:08:26.521Z,56.60
2019-03-17T00:10:56.528Z,56.53
2019-03-17T00:13:26.598Z,59.00
2019-03-17T00:15:56.674Z,60.90
2019-03-17T00:18:26.741Z,54.30
2019-03-17T00:20:56.879Z,57.48
2019-03-17T00:23:26.949Z,58.15
2019-03-17T00:25:57.318Z,55.03
2019-03-17T00:28:27.462Z,55.90
2019-03-17T00:30:57.464Z,56.60
2019-03-17T00:33:27.452Z,56.05
2019-03-17T00:35:57.556Z,54.05
2019-03-17T00:38:27.947Z,56.73
2019-03-17T00:40:58.084Z,62.62
2019-03-17T00:43:28.222Z,53.85
2019-03-17T00:45:58.655Z,58.63
2019-03-17T00:48:28.720Z,59.98
2019-03-17T00:50:58.787Z,56.37
2019-03-17T00:53:28.871Z,60.40
2019-03-17T00:55:58.928Z,59.03
2019-03-17T00:58:29.010Z,54.58
2019-03-17T01:01:00.074Z,59.85
2019-03-17T01:03:30.183Z,56.65
2019-03-17T01:06:00.705Z,57.55
2019-03-17T01:08:30.910Z,53.42
2019-03-17T01:11:00.977Z,53.87
2019-03-17T01:13:31.050Z,58.30
2019-03-17T01:16:01.120Z,54.67
2019-03-17T01:18:31.202Z,53.87
2019-03-17T01:21:01.343Z,55.92
2019-03-17T01:23:31.834Z,57.15
2019-03-17T01:26:01.976Z,53.40
2019-03-17T01:28:32.107Z,55.12
2019-03-17T01:31:02.514Z,55.78
2019-03-17T01:33:32.505Z,58.08
2019-03-17T01:36:02.577Z,58.73
2019-03-17T01:38:32.788Z,56.25
2019-03-17T01:41:02.781Z,54.67
2019-03-17T01:43:33.920Z,59.60
2019-03-17T01:46:04.553Z,55.78
2019-03-17T01:48:34.637Z,53.42
2019-03-17T01:51:04.702Z,51.58
2019-03-17T01:53:34.864Z,50.95
2019-03-17T01:56:04.860Z,51.30
2019-03-17T01:58:34.936Z,55.98
2019-03-17T02:01:05.382Z,53.90
2019-03-17T02:03:35.375Z,55.15
2019-03-17T02:06:06.521Z,54.25
2019-03-17T02:08:36.651Z,58.63
2019-03-17T02:11:06.903Z,55.38
2019-03-17T02:13:37.025Z,57.00
2019-03-17T02:16:07.026Z,57.80
2019-03-17T02:18:36.996Z,55.12
2019-03-17T02:21:07.193Z,54.98
2019-03-17T02:23:37.194Z,57.98
2019-03-17T02:26:07.280Z,57.20
2019-03-17T02:28:37.423Z,57.98
2019-03-17T02:31:07.490Z,53.30
2019-03-17T02:33:37.949Z,52.93
2019-03-17T02:36:08.087Z,53.30
2019-03-17T02:38:38.175Z,50.33
2019-03-17T02:41:08.229Z,55.25
2019-03-17T02:43:38.316Z,53.33
2019-03-17T02:46:08.512Z,54.30
2019-03-17T02:48:38.697Z,54.30
2019-03-17T02:51:08.752Z,54.75
2019-03-17T02:53:39.118Z,53.23
2019-03-17T02:56:09.645Z,53.60
2019-03-17T02:58:39.645Z,55.92
2019-03-17T03:01:10.975Z,55.08
2019-03-17T03:03:41.550Z,58.13
2019-03-17T03:06:11.688Z,56.98
2019-03-17T03:08:42.189Z,58.05
2019-03-17T03:11:12.372Z,57.23
2019-03-17T03:13:42.437Z,54.33
2019-03-17T03:16:12.542Z,54.40
2019-03-17T03:18:42.678Z,55.73
2019-03-17T03:21:12.747Z,53.68
2019-03-17T03:23:43.034Z,56.40
2019-03-17T03:26:13.106Z,54.93
2019-03-17T03:28:43.177Z,53.80
2019-03-17T03:31:13.320Z,55.23
2019-03-17T03:33:43.811Z,53.92
2019-03-17T03:36:13.864Z,55.45
2019-03-17T03:38:44.342Z,52.78
2019-03-17T03:41:14.475Z,56.80
2019-03-17T03:43:44.614Z,58.00
2019-03-17T03:46:15.116Z,54.65
2019-03-17T03:48:45.390Z,56.83
2019-03-17T03:51:15.749Z,57.33
2019-03-17T03:53:46.182Z,55.20
2019-03-17T03:56:16.259Z,56.23
2019-03-17T03:58:47.093Z,56.92
2019-03-17T04:01:17.233Z,57.40
2019-03-17T04:03:47.469Z,58.17
2019-03-17T04:06:26.195Z,57.95
2019-03-17T04:08:49.174Z,59.30
2019-03-17T04:11:19.683Z,57.27
2019-03-17T04:13:49.754Z,55.48
2019-03-17T04:16:19.833Z,55.33
2019-03-17T04:18:49.831Z,54.10
2019-03-17T04:21:19.903Z,56.80
2019-03-17T04:23:50.318Z,56.28
2019-03-17T04:26:20.410Z,56.55
2019-03-17T04:28:50.473Z,55.58
2019-03-17T04:31:20.611Z,56.05
2019-03-17T04:33:50.961Z,55.03
2019-03-17T04:36:21.291Z,54.98
2019-03-17T04:38:51.721Z,53.92
2019-03-17T04:41:22.774Z,53.15
2019-03-17T04:43:53.295Z,52.98
2019-03-17T04:46:23.360Z,57.40
2019-03-17T04:48:53.523Z,59.18
2019-03-17T04:51:23.496Z,58.00
2019-03-17T04:53:53.561Z,58.63
2019-03-17T04:56:23.718Z,54.30
2019-03-17T04:58:53.716Z,54.35
2019-03-17T05:01:23.806Z,54.93
2019-03-17T05:03:54.244Z,53.15
2019-03-17T05:06:24.614Z,48.45
2019-03-17T05:08:54.972Z,52.58
2019-03-17T05:11:25.326Z,53.78
2019-03-17T05:13:55.320Z,49.93
2019-03-17T05:16:25.658Z,51.70
2019-03-17T05:18:55.806Z,57.50
2019-03-17T05:21:25.864Z,55.10
2019-03-17T05:23:56.004Z,54.33
2019-03-17T05:26:26.454Z,53.00
2019-03-17T05:28:56.764Z,60.55
2019-03-17T05:31:26.760Z,61.60
2019-03-17T05:33:56.916Z,63.80
2019-03-17T05:36:27.339Z,66.30
2019-03-17T05:38:58.561Z,63.45
2019-03-17T05:41:29.012Z,64.67
2019-03-17T05:43:59.533Z,59.53
2019-03-17T05:46:29.545Z,62.15
2019-03-17T05:48:59.613Z,63.25
2019-03-17T05:51:29.985Z,62.23
2019-03-17T05:54:00.240Z,65.60
2019-03-17T05:56:30.856Z,61.05
2019-03-17T05:59:01.275Z,59.98
2019-03-17T06:01:31.702Z,59.38
2019-03-17T06:04:01.845Z,60.58
2019-03-17T06:06:32.255Z,61.77
2019-03-17T06:09:02.386Z,59.70
2019-03-17T06:11:32.499Z,61.10
2019-03-17T06:14:02.511Z,60.12
2019-03-17T06:16:32.658Z,60.95
2019-03-17T06:19:02.737Z,62.55
2019-03-17T06:21:33.177Z,60.52
2019-03-17T06:24:03.696Z,59.48
2019-03-17T06:26:33.906Z,62.13
2019-03-17T06:29:03.981Z,60.33
2019-03-17T06:31:34.057Z,60.35
2019-03-17T06:34:05.279Z,62.38
2019-03-17T06:36:35.747Z,64.58
2019-03-17T06:39:07.194Z,60.60
2019-03-17T06:41:38.737Z,61.85
2019-03-17T06:44:08.886Z,62.03
2019-03-17T06:46:39.283Z,58.83
2019-03-17T06:49:09.437Z,62.03
2019-03-17T06:51:40.493Z,63.55
2019-03-17T06:54:10.759Z,63.17
2019-03-17T06:56:41.302Z,62.20
2019-03-17T06:59:11.724Z,61.58
2019-03-17T07:01:41.868Z,61.50
2019-03-17T07:04:12.009Z,60.88
2019-03-17T07:06:42.163Z,61.48
2019-03-17T07:09:12.788Z,62.15
2019-03-17T07:11:43.034Z,59.00
2019-03-17T07:14:13.093Z,62.50
2019-03-17T07:16:43.182Z,64.03
2019-03-17T07:19:13.286Z,62.25
2019-03-17T07:21:43.720Z,62.67
2019-03-17T07:24:13.934Z,64.92
2019-03-17T07:26:44.104Z,62.33
2019-03-17T07:29:14.176Z,66.87
2019-03-17T07:31:44.629Z,65.25
2019-03-17T07:34:14.634Z,66.17
2019-03-17T07:36:44.764Z,65.20
2019-03-17T07:39:14.848Z,64.77
2019-03-17T07:41:44.917Z,70.47
2019-03-17T07:44:15.408Z,70.47
2019-03-17T07:46:45.482Z,69.40
2019-03-17T07:49:15.629Z,69.17
2019-03-17T07:51:45.777Z,71.55
2019-03-17T07:54:15.848Z,69.25
2019-03-17T07:56:45.846Z,68.95
2019-03-17T07:59:16.038Z,71.75
2019-03-17T08:01:46.467Z,71.22
2019-03-17T08:04:16.541Z,71.72
2019-03-17T08:06:47.010Z,70.28
2019-03-17T08:09:17.573Z,72.85
2019-03-17T08:11:47.575Z,70.15
2019-03-17T08:14:17.709Z,74.37
2019-03-17T08:16:48.198Z,71.12
2019-03-17T08:19:18.359Z,72.90
2019-03-17T08:21:48.854Z,70.10
2019-03-17T08:24:19.277Z,73.83
2019-03-17T08:26:50.229Z,76.72
2019-03-17T08:29:20.842Z,70.42
2019-03-17T08:31:50.912Z,73.92
2019-03-17T08:34:21.393Z,71.22
2019-03-17T08:36:51.818Z,71.55
2019-03-17T08:39:21.953Z,72.65
2019-03-17T08:41:52.490Z,70.05
2019-03-17T08:44:23.636Z,70.45
2019-03-17T08:46:53.701Z,68.87
2019-03-17T08:49:23.852Z,65.17
2019-03-17T08:51:54.202Z,62.48
2019-03-17T08:54:24.612Z,62.90
2019-03-17T08:56:54.962Z,62.50
2019-03-17T08:59:24.972Z,60.08
2019-03-17T09:01:55.049Z,60.98
2019-03-17T09:04:26.119Z,58.02
2019-03-17T09:06:56.136Z,61.65
2019-03-17T09:09:27.337Z,63.20
2019-03-17T09:11:57.782Z,59.75
2019-03-17T09:14:28.133Z,60.80
2019-03-17T09:16:58.525Z,59.45
2019-03-17T09:19:28.973Z,61.40
2019-03-17T09:21:59.126Z,60.83
2019-03-17T09:24:29.195Z,55.78
2019-03-17T09:26:59.334Z,51.60
2019-03-17T09:29:29.421Z,49.25
2019-03-17T09:31:59.484Z,38.05
2019-03-17T09:34:29.489Z,35.08
2019-03-17T09:36:59.487Z,37.98
2019-03-17T09:39:29.492Z,37.93
2019-03-17T09:41:59.653Z,37.28
2019-03-17T09:44:29.662Z,36.70
2019-03-17T09:46:59.734Z,36.75
2019-03-17T09:49:29.911Z,35.28
2019-03-17T09:52:00.413Z,36.08
2019-03-17T09:54:30.434Z,35.08
2019-03-17T09:57:00.597Z,38.05
2019-03-17T09:59:30.681Z,40.15
2019-03-17T10:02:01.037Z,34.80
2019-03-17T10:04:31.092Z,35.85
2019-03-17T10:07:01.174Z,36.83
2019-03-17T10:09:31.563Z,32.48
2019-03-17T10:12:01.560Z,31.93
2019-03-17T10:14:31.562Z,29.70
2019-03-17T10:17:03.027Z,29.20
2019-03-17T10:19:33.089Z,23.50
2019-03-17T10:22:03.494Z,24.20
2019-03-17T10:24:33.567Z,24.27
2019-03-17T10:27:03.635Z,25.45
2019-03-17T10:29:34.069Z,23.12
2019-03-17T10:32:04.585Z,23.15
2019-03-17T10:34:34.607Z,23.45
2019-03-17T10:37:04.741Z,20.48
2019-03-17T10:39:35.987Z,20.12
2019-03-17T10:42:06.071Z,19.48
2019-03-17T10:44:36.300Z,19.37
2019-03-17T10:47:06.369Z,18.90
2019-03-17T10:49:36.749Z,17.95
2019-03-17T10:52:06.886Z,18.52
2019-03-17T10:54:37.296Z,19.20
2019-03-17T10:57:07.365Z,18.87
2019-03-17T10:59:37.582Z,18.20
2019-03-17T11:02:07.730Z,18.48
2019-03-17T11:04:38.197Z,18.65
2019-03-17T11:07:08.624Z,17.75
2019-03-17T11:09:38.760Z,18.37
2019-03-17T11:12:08.906Z,16.77
2019-03-17T11:14:38.888Z,17.25
2019-03-17T11:17:09.296Z,16.65
2019-03-17T11:19:39.828Z,16.65
2019-03-17T11:22:10.260Z,16.40
2019-03-17T11:24:40.341Z,17.73
2019-03-17T11:27:10.800Z,17.65
2019-03-17T11:29:41.338Z,16.75
2019-03-17T11:32:11.881Z,17.27
2019-03-17T11:34:41.865Z,16.77
2019-03-17T11:37:11.993Z,16.82
2019-03-17T11:39:42.074Z,16.65
2019-03-17T11:42:12.212Z,16.67
2019-03-17T11:44:42.277Z,17.02
2019-03-17T11:47:12.278Z,17.12
2019-03-17T11:49:42.782Z,16.45
2019-03-17T11:52:14.349Z,16.07
2019-03-17T11:54:44.498Z,17.73
2019-03-17T11:57:15.002Z,16.90
2019-03-17T11:59:45.066Z,17.75
2019-03-17T12:02:26.068Z,16.75
2019-03-17T12:04:47.190Z,16.48
2019-03-17T12:07:17.264Z,16.60
2019-03-17T12:09:50.318Z,17.32
2019-03-17T12:12:19.402Z,18.15
2019-03-17T12:14:49.464Z,17.57
2019-03-17T12:17:19.610Z,16.82
2019-03-17T12:19:49.673Z,19.95
2019-03-17T12:22:19.821Z,17.57
2019-03-17T12:24:49.894Z,16.90
2019-03-17T12:27:19.993Z,18.15
2019-03-17T12:29:50.078Z,17.67
2019-03-17T12:32:20.152Z,19.48
2019-03-17T12:34:50.159Z,17.60
2019-03-17T12:37:20.145Z,18.07
2019-03-17T12:40:01.767Z,18.73
2019-03-17T12:42:21.903Z,18.75
2019-03-17T12:44:52.394Z,17.85
2019-03-17T12:47:22.534Z,17.73
2019-03-17T12:49:52.671Z,18.57
2019-03-17T12:52:23.743Z,17.77
2019-03-17T12:54:54.211Z,19.17
2019-03-17T12:57:24.223Z,17.90
2019-03-17T12:59:54.358Z,18.95
2019-03-17T13:02:24.435Z,17.95
2019-03-17T13:04:54.886Z,19.40
2019-03-17T13:07:25.319Z,19.45
2019-03-17T13:09:55.386Z,19.42
2019-03-17T13:12:25.596Z,18.90
2019-03-17T13:14:55.956Z,18.12
2019-03-17T13:17:26.105Z,18.00
2019-03-17T13:19:56.169Z,18.77
2019-03-17T13:22:26.343Z,17.95
2019-03-17T13:24:56.410Z,17.73
2019-03-17T13:27:26.487Z,18.17
2019-03-17T13:29:56.609Z,17.95
2019-03-17T13:32:27.028Z,19.37
2019-03-17T13:34:57.162Z,19.05
2019-03-17T13:37:27.160Z,18.17
2019-03-17T13:39:57.301Z,18.10
2019-03-17T13:42:27.714Z,17.82
2019-03-17T13:44:57.776Z,18.05
2019-03-17T13:47:27.842Z,19.32
2019-03-17T13:49:58.273Z,19.32
2019-03-17T13:52:28.334Z,19.62
2019-03-17T13:54:58.449Z,17.87
2019-03-17T13:57:28.522Z,19.55
2019-03-17T13:59:58.596Z,18.90
2019-03-17T14:02:29.070Z,18.35
2019-03-17T14:04:59.275Z,19.30
2019-03-17T14:07:29.349Z,19.07
2019-03-17T14:09:59.756Z,18.05
2019-03-17T14:12:29.817Z,20.50
2019-03-17T14:15:00.248Z,19.95
2019-03-17T14:17:30.528Z,19.98
2019-03-17T14:20:00.595Z,19.75
2019-03-17T14:22:30.665Z,17.87
2019-03-17T14:25:02.199Z,19.80
2019-03-17T14:27:32.274Z,19.07
2019-03-17T14:30:02.860Z,20.23
2019-03-17T14:32:33.298Z,19.75
2019-03-17T14:35:04.319Z,20.20
2019-03-17T14:37:34.458Z,19.23
2019-03-17T14:40:07.561Z,19.57
2019-03-17T14:42:37.706Z,19.62
2019-03-17T14:45:11.078Z,19.37
2019-03-17T14:47:41.676Z,21.10
2019-03-17T14:50:20.270Z,18.77
2019-03-17T14:52:51.323Z,18.80
2019-03-17T14:55:21.857Z,19.55
2019-03-17T14:57:52.014Z,20.40
2019-03-17T15:00:25.192Z,18.95
2019-03-17T15:02:55.518Z,19.35
2019-03-17T15:05:25.633Z,18.75
2019-03-17T15:07:55.725Z,18.37
2019-03-17T15:10:26.312Z,19.42
2019-03-17T15:12:56.729Z,17.95
2019-03-17T15:15:26.884Z,18.87
2019-03-17T15:17:57.017Z,18.95
2019-03-17T15:20:28.093Z,19.30
2019-03-17T15:22:58.284Z,19.15
2019-03-17T15:25:30.159Z,18.23
2019-03-17T15:28:00.229Z,18.55
2019-03-17T15:30:32.350Z,19.00
2019-03-17T15:33:02.405Z,19.10
2019-03-17T15:35:32.474Z,19.92
2019-03-17T15:38:02.534Z,19.17
2019-03-17T15:40:32.629Z,18.92
2019-03-17T15:43:02.696Z,18.10
2019-03-17T15:45:33.154Z,18.37
2019-03-17T15:48:04.347Z,18.52
2019-03-17T15:50:35.097Z,19.17
2019-03-17T15:53:05.168Z,19.05
2019-03-17T15:55:35.377Z,18.40
2019-03-17T15:58:05.910Z,18.00
2019-03-17T16:00:36.230Z,18.02
2019-03-17T16:03:06.377Z,17.48
2019-03-17T16:05:36.431Z,17.02
2019-03-17T16:08:06.518Z,17.92
2019-03-17T16:10:36.580Z,17.67
2019-03-17T16:13:06.686Z,18.98
2019-03-17T16:15:37.049Z,18.95
2019-03-17T16:18:07.262Z,18.62
2019-03-17T16:20:37.258Z,18.15
2019-03-17T16:23:07.269Z,18.48
2019-03-17T16:25:38.625Z,18.17
2019-03-17T16:28:09.098Z,19.87
2019-03-17T16:30:39.611Z,20.30
2019-03-17T16:33:09.706Z,19.30
2019-03-17T16:35:40.100Z,20.00
2019-03-17T16:38:10.241Z,21.42
2019-03-17T16:40:40.723Z,20.97
2019-03-17T16:43:11.239Z,20.02
2019-03-17T16:45:41.443Z,21.50
2019-03-17T16:48:11.926Z,22.30
2019-03-17T16:50:42.318Z,20.55
2019-03-17T16:53:12.309Z,18.98
2019-03-17T16:55:42.687Z,20.08
2019-03-17T16:58:13.044Z,19.10
2019-03-17T17:00:43.475Z,20.88
2019-03-17T17:03:14.713Z,20.72
2019-03-17T17:05:46.316Z,18.75
2019-03-17T17:08:16.372Z,20.90
2019-03-17T17:10:50.256Z,20.12
2019-03-17T17:13:18.170Z,19.45
2019-03-17T17:15:48.637Z,19.23
2019-03-17T17:18:18.918Z,21.42
2019-03-17T17:20:49.002Z,21.55
2019-03-17T17:23:19.142Z,20.30
2019-03-17T17:25:49.500Z,20.17
2019-03-17T17:28:19.613Z,20.35
2019-03-17T17:30:49.833Z,20.57
2019-03-17T17:33:19.901Z,19.50
2019-03-17T17:35:50.044Z,20.27
2019-03-17T17:38:20.204Z,20.60
2019-03-17T17:40:50.356Z,20.80
2019-03-17T17:43:20.758Z,20.30
2019-03-17T17:45:50.841Z,20.23
2019-03-17T17:48:21.076Z,21.35
2019-03-17T17:50:51.451Z,20.52
2019-03-17T17:53:22.056Z,20.10
2019-03-17T17:55:52.133Z,21.62
2019-03-17T17:58:22.261Z,20.57
2019-03-17T18:00:52.445Z,20.30
2019-03-17T18:03:22.485Z,22.50
2019-03-17T18:05:52.855Z,21.37
2019-03-17T18:08:23.287Z,21.15
2019-03-17T18:10:53.719Z,21.82
2019-03-17T18:13:23.769Z,20.45
2019-03-17T18:15:54.218Z,22.02
2019-03-17T18:18:25.364Z,21.82
2019-03-17T18:20:55.830Z,20.88
2019-03-17T18:23:25.913Z,22.65
2019-03-17T18:25:56.038Z,22.73
2019-03-17T18:28:26.043Z,23.77
2019-03-17T18:30:56.629Z,23.62
2019-03-17T18:33:26.705Z,24.15
2019-03-17T18:35:56.869Z,24.30
2019-03-17T18:38:27.282Z,23.35
2019-03-17T18:40:57.425Z,22.67
2019-03-17T18:43:27.528Z,21.95
2019-03-17T18:45:57.950Z,22.90
2019-03-17T18:48:27.953Z,21.33
2019-03-17T18:50:58.416Z,24.10
2019-03-17T18:53:28.475Z,26.35
2019-03-17T18:55:58.566Z,22.20
2019-03-17T18:58:28.637Z,22.02
2019-03-17T19:00:59.104Z,22.35
2019-03-17T19:03:29.199Z,20.12
2019-03-17T19:05:59.338Z,21.12
2019-03-17T19:08:29.538Z,21.57
2019-03-17T19:10:59.680Z,24.92
2019-03-17T19:13:30.191Z,20.90
2019-03-17T19:16:00.280Z,23.00
2019-03-17T19:18:30.347Z,21.33
2019-03-17T19:21:00.751Z,22.17
2019-03-17T19:23:30.752Z,21.77
2019-03-17T19:26:00.745Z,20.85
2019-03-17T19:28:31.209Z,23.75
2019-03-17T19:31:01.637Z,20.90
2019-03-17T19:33:32.181Z,19.70
2019-03-17T19:36:02.170Z,20.70
2019-03-17T19:38:32.242Z,19.15
2019-03-17T19:41:02.305Z,19.15
2019-03-17T19:43:32.853Z,20.60
2019-03-17T19:46:03.376Z,22.10
2019-03-17T19:48:33.804Z,20.12
2019-03-17T19:51:03.941Z,21.55
2019-03-17T19:53:34.022Z,21.85
2019-03-17T19:56:04.160Z,21.10
2019-03-17T19:58:34.369Z,22.45
2019-03-17T20:01:04.543Z,20.60
2019-03-17T20:03:34.584Z,19.92
2019-03-17T20:06:04.735Z,19.05
2019-03-17T20:08:34.792Z,17.87
2019-03-17T20:11:05.593Z,17.02
2019-03-17T20:13:35.662Z,16.23
2019-03-17T20:16:06.142Z,15.23
2019-03-17T20:18:36.577Z,14.40
2019-03-17T20:21:06.853Z,14.15
2019-03-17T20:23:36.940Z,13.62
2019-03-17T20:26:07.085Z,13.88
2019-03-17T20:28:37.229Z,11.93
2019-03-17T20:31:07.362Z,14.33
2019-03-17T20:33:37.372Z,12.63
2019-03-17T20:36:07.508Z,12.63
2019-03-17T20:38:37.591Z,12.00
2019-03-17T20:41:08.156Z,12.43
2019-03-17T20:43:38.167Z,11.38
2019-03-17T20:46:08.233Z,11.35
2019-03-17T20:48:38.307Z,10.60
2019-03-17T20:51:08.517Z,10.70
2019-03-17T20:53:38.975Z,10.45
2019-03-17T20:56:08.978Z,10.48
2019-03-17T20:58:39.125Z,10.28
2019-03-17T21:01:09.284Z,10.48
2019-03-17T21:03:39.350Z,9.90
2019-03-17T21:06:09.668Z,8.98
2019-03-17T21:08:40.081Z,9.40
2019-03-17T21:11:10.150Z,9.03
2019-03-17T21:13:46.683Z,8.43
2019-03-17T21:16:12.244Z,8.05
2019-03-17T21:18:42.721Z,7.87
2019-03-17T21:21:13.069Z,8.08
2019-03-17T21:23:43.194Z,8.90
2019-03-17T21:26:13.276Z,7.83
2019-03-17T21:28:43.273Z,8.33
2019-03-17T21:31:13.386Z,6.17
2019-03-17T21:33:43.452Z,7.15
2019-03-17T21:36:13.509Z,7.65
2019-03-17T21:38:43.941Z,6.60
2019-03-17T21:41:14.060Z,7.65
2019-03-17T21:43:44.133Z,7.10
2019-03-17T21:46:14.189Z,6.72
2019-03-17T21:48:44.325Z,7.95
2019-03-17T21:51:14.886Z,7.80
2019-03-17T21:53:45.101Z,8.80
2019-03-17T21:56:15.159Z,7.40
2019-03-17T21:58:45.216Z,7.20
2019-03-17T22:01:15.209Z,6.22
2019-03-17T22:03:45.303Z,6.80
2019-03-17T22:06:15.284Z,5.75
2019-03-17T22:08:45.839Z,5.67
2019-03-17T22:11:16.163Z,6.47
2019-03-17T22:13:46.294Z,5.55
2019-03-17T22:16:16.805Z,6.83
2019-03-17T22:18:47.120Z,5.90
2019-03-17T22:21:17.262Z,6.03
2019-03-17T22:23:47.385Z,6.10
2019-03-17T22:26:17.456Z,5.62
2019-03-17T22:28:47.515Z,5.92
2019-03-17T22:31:17.927Z,6.37
2019-03-17T22:33:48.353Z,6.72
2019-03-17T22:36:18.354Z,6.25
2019-03-17T22:38:48.331Z,5.67
2019-03-17T22:41:18.337Z,5.30
2019-03-17T22:43:48.398Z,5.95
2019-03-17T22:46:18.760Z,6.12
2019-03-17T22:48:48.890Z,5.87
2019-03-17T22:51:19.097Z,5.97
2019-03-17T22:53:49.369Z,6.95
2019-03-17T22:56:19.842Z,6.87
2019-03-17T22:58:49.979Z,6.97
2019-03-17T23:01:20.026Z,6.35
2019-03-17T23:03:50.127Z,6.08
2019-03-17T23:06:20.248Z,6.47
2019-03-17T23:08:50.310Z,6.65
2019-03-17T23:11:20.293Z,6.60
2019-03-17T23:13:51.600Z,6.53
2019-03-17T23:16:22.020Z,7.20
2019-03-17T23:18:52.448Z,6.50
2019-03-17T23:21:22.773Z,5.67
2019-03-17T23:23:53.312Z,6.45
2019-03-17T23:26:23.724Z,7.55
2019-03-17T23:28:53.933Z,6.10
2019-03-17T23:31:24.382Z,6.80
2019-03-17T23:33:54.720Z,7.25
2019-03-17T23:36:25.028Z,6.22
2019-03-17T23:38:55.448Z,7.22
2019-03-17T23:41:25.782Z,7.33
2019-03-17T23:43:55.839Z,6.90
2019-03-17T23:46:25.906Z,8.00
2019-03-17T23:48:55.960Z,6.55
2019-03-17T23:51:26.106Z,6.85
2019-03-17T23:53:56.165Z,8.45
2019-03-17T23:56:26.696Z,7.83
2019-03-17T23:58:56.828Z,8.00
