createdAt,value
2018-03-26T00:02:00.027Z,15.00
2018-03-26T00:15:49.377Z,15.10
2018-03-26T00:18:30.855Z,15.00
2018-03-26T00:23:59.329Z,15.10
2018-03-26T00:32:34.978Z,15.10
2018-03-26T00:35:18.047Z,15.10
2018-03-26T00:43:39.542Z,15.00
2018-03-26T00:46:30.527Z,15.00
2018-03-26T00:49:10.270Z,15.00
2018-03-26T01:15:14.953Z,15.00
2018-03-26T01:26:24.222Z,15.00
2018-03-26T01:29:09.363Z,15.00
2018-03-26T01:37:11.232Z,15.00
2018-03-26T01:39:48.195Z,15.00
2018-03-26T01:51:03.436Z,15.00
2018-03-26T01:56:33.005Z,15.00
2018-03-26T01:59:33.883Z,15.00
2018-03-26T02:02:18.339Z,15.00
2018-03-26T02:24:51.377Z,14.90
2018-03-26T02:28:22.078Z,14.90
2018-03-26T02:36:45.792Z,14.90
2018-03-26T02:47:53.210Z,14.80
2018-03-26T03:02:08.504Z,14.70
2018-03-26T03:10:21.764Z,14.70
2018-03-26T03:13:11.842Z,14.70
2018-03-26T03:16:00.195Z,14.70
2018-03-26T03:18:41.299Z,14.70
2018-03-26T03:24:24.243Z,14.70
2018-03-26T03:26:59.351Z,14.70
2018-03-26T07:45:21.350Z,14.80
2018-03-26T07:47:49.083Z,14.90
2018-03-26T07:50:16.856Z,15.00
2018-03-26T07:52:44.623Z,15.20
2018-03-26T07:55:12.346Z,15.30
2018-03-26T07:57:40.935Z,15.40
2018-03-26T08:00:09.512Z,15.50
2018-03-26T08:02:37.986Z,15.60
2018-03-26T08:05:06.650Z,15.70
2018-03-26T08:07:34.398Z,15.70
2018-03-26T08:10:02.130Z,15.80
2018-03-26T08:12:29.846Z,15.80
2018-03-26T08:14:57.558Z,15.90
2018-03-26T08:17:25.364Z,16.00
2018-03-26T08:19:53.102Z,16.10
2018-03-26T08:22:20.879Z,16.20
2018-03-26T08:24:48.605Z,16.30
2018-03-26T08:27:16.374Z,16.30
2018-03-26T08:29:44.094Z,16.50
2018-03-26T08:32:11.862Z,16.60
2018-03-26T08:34:39.582Z,16.70
2018-03-26T08:37:07.303Z,16.80
2018-03-26T08:39:35.801Z,17.00
2018-03-26T08:42:03.622Z,17.00
2018-03-26T08:44:31.382Z,17.10
2018-03-26T08:46:59.110Z,17.20
2018-03-26T08:49:26.844Z,17.30
2018-03-26T08:51:55.431Z,17.40
2018-03-26T08:54:23.171Z,17.30
2018-03-26T08:56:51.666Z,17.00
2018-03-26T08:59:20.207Z,17.00
2018-03-26T09:01:47.949Z,16.90
2018-03-26T09:04:15.723Z,17.00
2018-03-26T09:06:43.696Z,17.00
2018-03-26T09:09:11.506Z,17.00
2018-03-26T09:11:39.994Z,16.90
2018-03-26T09:14:08.493Z,16.90
2018-03-26T09:16:36.221Z,16.90
2018-03-26T09:19:03.969Z,16.90
2018-03-26T09:21:31.693Z,17.00
2018-03-26T09:23:59.435Z,17.20
2018-03-26T09:26:27.922Z,17.50
2018-03-26T09:28:55.661Z,17.40
2018-03-26T09:31:24.160Z,17.50
2018-03-26T09:33:52.642Z,17.50
2018-03-26T09:36:20.406Z,17.50
2018-03-26T09:38:48.178Z,17.60
2018-03-26T09:41:15.911Z,17.60
2018-03-26T09:43:44.466Z,17.70
2018-03-26T09:46:12.242Z,17.70
2018-03-26T09:48:39.978Z,17.70
2018-03-26T09:51:07.731Z,17.60
2018-03-26T09:53:35.472Z,17.60
2018-03-26T09:56:03.213Z,17.70
2018-03-26T09:58:31.807Z,17.90
2018-03-26T10:01:02.135Z,18.00
2018-03-26T10:03:30.000Z,18.00
2018-03-26T10:05:57.829Z,18.10
2018-03-26T10:08:25.576Z,18.00
2018-03-26T10:10:53.319Z,18.10
2018-03-26T10:13:21.066Z,18.10
2018-03-26T10:15:48.794Z,18.20
2018-03-26T10:18:17.311Z,18.40
2018-03-26T10:20:45.060Z,18.30
2018-03-26T10:23:13.559Z,18.50
2018-03-26T10:25:41.286Z,18.50
2018-03-26T10:28:09.034Z,18.40
2018-03-26T10:30:36.824Z,18.40
2018-03-26T10:33:05.309Z,18.50
2018-03-26T10:35:33.818Z,18.50
2018-03-26T10:38:01.554Z,18.50
2018-03-26T10:40:29.272Z,18.50
2018-03-26T10:42:57.002Z,18.50
2018-03-26T10:45:24.746Z,18.60
2018-03-26T10:47:52.513Z,18.60
2018-03-26T10:50:21.458Z,18.60
2018-03-26T10:52:49.194Z,18.50
2018-03-26T10:55:16.922Z,18.40
2018-03-26T10:57:45.417Z,18.40
2018-03-26T11:00:13.940Z,18.40
2018-03-26T11:02:41.678Z,18.40
2018-03-26T11:05:09.407Z,18.30
2018-03-26T11:07:37.970Z,18.40
2018-03-26T11:10:05.816Z,18.30
2018-03-26T11:12:33.535Z,18.30
2018-03-26T11:15:02.949Z,18.30
2018-03-26T11:17:30.674Z,18.30
2018-03-26T11:19:58.414Z,18.20
2018-03-26T11:22:26.133Z,18.20
2018-03-26T11:24:53.852Z,18.20
2018-03-26T11:27:21.635Z,18.20
2018-03-26T11:29:50.150Z,18.10
2018-03-26T11:32:17.868Z,18.10
2018-03-26T11:34:45.599Z,18.10
2018-03-26T11:37:13.321Z,18.10
2018-03-26T11:39:41.913Z,18.00
2018-03-26T11:42:09.699Z,18.00
2018-03-26T11:44:38.192Z,18.00
2018-03-26T11:47:05.974Z,17.90
2018-03-26T11:49:33.738Z,17.90
2018-03-26T11:52:01.465Z,18.00
2018-03-26T11:54:29.210Z,18.00
2018-03-26T11:56:56.943Z,18.10
2018-03-26T11:59:24.726Z,18.10
2018-03-26T12:01:53.338Z,17.90
2018-03-26T12:04:21.072Z,17.90
2018-03-26T12:06:49.582Z,17.90
2018-03-26T12:09:17.324Z,17.90
2018-03-26T12:11:45.837Z,17.80
2018-03-26T12:14:13.574Z,17.80
2018-03-26T12:16:42.083Z,17.90
2018-03-26T12:19:09.823Z,17.80
2018-03-26T12:21:37.564Z,17.90
2018-03-26T12:24:17.981Z,17.90
2018-03-26T12:26:45.740Z,17.90
2018-03-26T12:29:26.038Z,18.00
2018-03-26T12:31:54.584Z,18.10
2018-03-26T12:34:34.259Z,18.10
2018-03-26T12:37:02.024Z,18.20
2018-03-26T12:39:30.543Z,18.10
2018-03-26T12:41:58.285Z,18.10
2018-03-26T12:44:38.510Z,17.80
2018-03-26T12:47:06.298Z,17.80
2018-03-26T12:49:34.853Z,17.70
2018-03-26T12:55:08.951Z,17.60
2018-03-26T12:57:48.483Z,17.60
2018-03-26T13:00:16.217Z,17.70
2018-03-26T13:02:44.751Z,17.90
2018-03-26T13:05:12.475Z,17.90
2018-03-26T13:07:45.288Z,17.90
2018-03-26T13:10:16.684Z,17.90
2018-03-26T13:12:44.590Z,17.90
2018-03-26T13:15:12.310Z,17.90
2018-03-26T13:17:40.027Z,18.00
2018-03-26T13:20:07.746Z,18.00
2018-03-26T13:22:36.255Z,18.00
2018-03-26T13:25:04.099Z,18.00
2018-03-26T13:27:32.590Z,17.70
2018-03-26T13:30:01.109Z,17.70
2018-03-26T13:32:28.854Z,17.70
2018-03-26T13:34:56.590Z,17.60
2018-03-26T13:37:25.081Z,17.50
2018-03-26T13:39:52.814Z,17.50
2018-03-26T13:42:20.542Z,17.40
2018-03-26T13:44:48.269Z,17.40
2018-03-26T13:47:16.975Z,17.40
2018-03-26T13:49:45.484Z,17.40
2018-03-26T13:52:13.237Z,17.40
2018-03-26T13:54:40.972Z,17.50
2018-03-26T13:57:08.712Z,17.50
2018-03-26T13:59:38.839Z,17.50
2018-03-26T14:02:07.424Z,17.40
2018-03-26T14:04:35.930Z,17.30
2018-03-26T14:07:03.723Z,17.30
2018-03-26T14:09:43.374Z,17.20
2018-03-26T14:12:23.771Z,17.20
2018-03-26T14:15:04.055Z,17.30
2018-03-26T14:17:44.221Z,17.30
2018-03-26T14:20:12.848Z,17.20
2018-03-26T14:22:40.634Z,17.20
2018-03-26T14:25:09.735Z,17.00
2018-03-26T14:27:37.491Z,17.00
2018-03-26T14:30:06.144Z,16.90
2018-03-26T14:32:34.635Z,16.90
2018-03-26T14:35:14.219Z,16.90
2018-03-26T14:37:41.998Z,16.80
2018-03-26T14:40:11.147Z,16.80
2018-03-26T14:42:39.667Z,16.90
2018-03-26T14:45:09.270Z,16.80
2018-03-26T14:47:38.001Z,16.90
2018-03-26T14:50:05.956Z,16.90
2018-03-26T14:52:33.912Z,17.00
2018-03-26T14:55:01.655Z,17.10
2018-03-26T14:57:31.328Z,17.20
2018-03-26T14:59:59.850Z,17.20
2018-03-26T15:02:27.779Z,17.20
2018-03-26T15:04:57.823Z,17.20
2018-03-26T15:07:25.872Z,17.20
2018-03-26T15:09:54.378Z,17.10
2018-03-26T15:12:22.103Z,17.10
2018-03-26T15:14:49.832Z,17.10
2018-03-26T15:17:17.561Z,17.00
2018-03-26T15:19:45.288Z,17.00
2018-03-26T15:22:13.009Z,17.00
2018-03-26T15:24:42.240Z,17.10
2018-03-26T15:27:10.060Z,17.00
2018-03-26T15:29:37.791Z,17.00
2018-03-26T15:32:07.288Z,17.10
2018-03-26T15:34:35.803Z,17.10
2018-03-26T15:37:03.687Z,17.10
2018-03-26T15:39:31.428Z,17.20
2018-03-26T15:41:59.239Z,17.20
2018-03-26T15:44:26.997Z,17.30
2018-03-26T15:46:54.722Z,17.30
2018-03-26T15:49:22.494Z,17.30
2018-03-26T15:51:50.228Z,17.20
2018-03-26T15:54:18.722Z,17.20
2018-03-26T15:56:47.224Z,17.20
2018-03-26T15:59:14.954Z,17.20
2018-03-26T16:01:43.460Z,17.40
2018-03-26T16:04:11.184Z,17.40
2018-03-26T16:06:38.927Z,17.40
2018-03-26T16:09:06.665Z,17.50
2018-03-26T16:11:34.407Z,17.60
2018-03-26T16:14:02.139Z,17.60
2018-03-26T16:16:29.906Z,17.70
2018-03-26T16:18:58.414Z,17.70
2018-03-26T16:21:26.177Z,17.70
2018-03-26T16:23:53.906Z,17.70
2018-03-26T16:26:21.653Z,17.70
2018-03-26T16:28:49.392Z,17.70
2018-03-26T16:31:17.877Z,17.60
2018-03-26T16:33:45.611Z,17.60
2018-03-26T16:36:13.342Z,17.70
2018-03-26T16:38:41.107Z,17.70
2018-03-26T16:41:08.853Z,17.60
2018-03-26T16:43:36.644Z,17.60
2018-03-26T16:46:05.286Z,17.60
2018-03-26T16:48:33.058Z,17.60
2018-03-26T16:51:00.830Z,17.60
2018-03-26T16:53:28.613Z,17.60
2018-03-26T16:55:58.154Z,17.50
2018-03-26T16:58:25.937Z,17.40
2018-03-26T17:00:53.691Z,17.50
2018-03-26T17:03:21.447Z,17.50
2018-03-26T17:05:49.190Z,17.50
2018-03-26T17:08:17.691Z,17.50
2018-03-26T17:10:45.475Z,17.50
2018-03-26T17:13:13.202Z,17.60
2018-03-26T17:15:42.670Z,17.50
2018-03-26T17:18:10.394Z,17.50
2018-03-26T17:20:38.131Z,17.50
2018-03-26T17:23:07.019Z,17.50
2018-03-26T17:25:35.618Z,17.50
2018-03-26T17:28:03.353Z,17.50
2018-03-26T17:30:31.890Z,17.40
2018-03-26T17:32:59.623Z,17.40
2018-03-26T17:35:27.382Z,17.40
2018-03-26T17:37:55.117Z,17.40
2018-03-26T17:40:22.841Z,17.50
2018-03-26T17:42:50.578Z,17.40
2018-03-26T17:45:18.303Z,17.30
2018-03-26T17:47:46.125Z,17.30
2018-03-26T17:50:13.869Z,17.30
2018-03-26T17:52:41.635Z,17.20
2018-03-26T17:55:09.384Z,17.20
2018-03-26T17:57:37.134Z,17.30
2018-03-26T18:00:04.983Z,17.30
2018-03-26T18:02:32.762Z,17.20
2018-03-26T18:05:00.506Z,17.20
2018-03-26T18:07:28.274Z,17.20
2018-03-26T18:09:56.058Z,17.30
2018-03-26T18:12:24.570Z,17.20
2018-03-26T18:14:52.298Z,17.20
2018-03-26T18:17:20.044Z,17.30
2018-03-26T18:19:47.815Z,17.30
2018-03-26T18:22:15.570Z,17.30
2018-03-26T18:24:43.294Z,17.30
2018-03-26T18:27:11.099Z,17.30
2018-03-26T18:29:38.941Z,17.30
2018-03-26T18:32:06.684Z,17.30
2018-03-26T18:34:34.430Z,17.30
2018-03-26T18:37:02.975Z,17.30
2018-03-26T18:39:30.769Z,17.30
2018-03-26T18:41:59.279Z,17.30
2018-03-26T18:44:27.064Z,17.30
2018-03-26T18:46:54.856Z,17.30
2018-03-26T18:49:22.580Z,17.30
2018-03-26T18:51:50.326Z,17.30
2018-03-26T18:54:18.104Z,17.20
2018-03-26T18:56:46.129Z,17.30
2018-03-26T18:59:14.883Z,17.20
2018-03-26T19:01:42.609Z,17.20
2018-03-26T19:04:10.351Z,17.30
2018-03-26T19:06:38.878Z,17.20
2018-03-26T19:09:06.680Z,17.20
2018-03-26T19:11:34.512Z,17.20
2018-03-26T19:14:02.280Z,17.20
2018-03-26T19:16:30.050Z,17.20
2018-03-26T19:18:57.790Z,17.20
2018-03-26T19:21:26.198Z,17.20
2018-03-26T19:23:53.935Z,17.10
2018-03-26T19:26:21.677Z,17.10
2018-03-26T19:28:49.482Z,17.20
2018-03-26T19:31:17.189Z,17.10
2018-03-26T19:33:45.684Z,17.10
2018-03-26T19:36:13.420Z,17.10
2018-03-26T19:38:41.407Z,17.10
2018-03-26T19:41:09.189Z,17.10
2018-03-26T19:43:36.916Z,17.20
2018-03-26T19:46:04.703Z,17.20
2018-03-26T19:48:33.382Z,17.20
2018-03-26T19:51:01.902Z,17.10
2018-03-26T19:53:29.628Z,17.10
2018-03-26T19:55:57.385Z,17.10
2018-03-26T19:58:25.146Z,17.10
2018-03-26T20:00:53.662Z,17.10
2018-03-26T20:03:21.406Z,17.10
2018-03-26T20:05:49.903Z,17.10
2018-03-26T20:08:17.630Z,17.10
2018-03-26T20:10:45.428Z,17.10
2018-03-26T20:13:13.163Z,17.00
2018-03-26T20:15:41.853Z,17.00
2018-03-26T20:18:09.621Z,17.00
2018-03-26T20:20:37.345Z,17.00
2018-03-26T20:23:05.138Z,17.00
2018-03-26T20:25:33.662Z,17.00
2018-03-26T20:28:01.423Z,16.90
2018-03-26T20:30:29.195Z,16.90
2018-03-26T20:32:56.984Z,16.90
2018-03-26T20:35:24.737Z,16.90
2018-03-26T20:37:52.482Z,16.90
2018-03-26T20:40:20.303Z,16.90
2018-03-26T20:42:48.074Z,16.90
2018-03-26T20:45:16.583Z,16.80
2018-03-26T20:47:44.365Z,16.80
2018-03-26T20:50:13.399Z,16.70
2018-03-26T20:52:41.166Z,16.70
2018-03-26T20:55:09.282Z,16.70
2018-03-26T20:57:37.164Z,16.70
2018-03-26T21:00:05.176Z,16.70
2018-03-26T21:02:32.948Z,16.70
2018-03-26T21:05:01.579Z,16.60
2018-03-26T21:07:29.771Z,16.60
2018-03-26T21:10:06.807Z,16.60
2018-03-26T21:12:34.590Z,16.60
2018-03-26T21:31:39.465Z,16.40
2018-03-26T21:34:07.234Z,16.40
2018-03-26T21:36:34.981Z,16.40
2018-03-26T21:39:02.750Z,16.30
2018-03-26T21:41:30.548Z,16.40
2018-03-26T21:43:58.302Z,16.40
2018-03-26T21:46:26.852Z,16.40
2018-03-26T21:48:54.703Z,16.30
2018-03-26T21:51:22.498Z,16.40
2018-03-26T21:53:50.306Z,16.40
2018-03-26T21:56:18.118Z,16.40
2018-03-26T21:58:45.850Z,16.30
2018-03-26T22:01:13.616Z,16.30
2018-03-26T22:03:41.361Z,16.30
2018-03-26T22:06:09.158Z,16.30
2018-03-26T22:08:36.900Z,16.30
2018-03-26T22:11:04.706Z,16.30
2018-03-26T22:13:32.448Z,16.30
2018-03-26T22:16:00.197Z,16.30
2018-03-26T22:18:27.954Z,16.30
2018-03-26T22:20:55.714Z,16.30
2018-03-26T22:23:23.469Z,16.30
2018-03-26T22:25:51.262Z,16.30
2018-03-26T22:28:19.002Z,16.30
2018-03-26T22:30:47.499Z,16.30
2018-03-26T22:33:15.251Z,16.20
2018-03-26T22:35:42.985Z,16.20
2018-03-26T22:38:11.498Z,16.20
2018-03-26T22:40:39.226Z,16.20
2018-03-26T22:43:07.736Z,16.10
2018-03-26T22:45:35.482Z,16.10
2018-03-26T22:48:03.983Z,16.10
2018-03-26T22:50:31.731Z,16.10
2018-03-26T22:53:00.227Z,16.00
2018-03-26T22:55:27.956Z,16.00
2018-03-26T22:57:55.694Z,16.00
2018-03-26T23:00:23.427Z,16.00
2018-03-26T23:02:51.171Z,16.00
2018-03-26T23:05:19.677Z,16.00
2018-03-26T23:07:47.473Z,16.00
2018-03-26T23:10:15.229Z,15.90
2018-03-26T23:12:43.006Z,15.90
2018-03-26T23:15:10.783Z,15.90
2018-03-26T23:17:38.511Z,15.90
2018-03-26T23:20:06.253Z,15.90
2018-03-26T23:22:46.007Z,15.90
2018-03-26T23:25:14.582Z,15.90
2018-03-26T23:27:42.326Z,16.00
2018-03-26T23:30:10.821Z,15.90
2018-03-26T23:32:38.560Z,15.90
2018-03-26T23:35:07.082Z,15.90
2018-03-26T23:37:34.822Z,15.90
2018-03-26T23:40:02.576Z,15.90
2018-03-26T23:42:31.149Z,15.90
2018-03-26T23:44:59.671Z,15.90
2018-03-26T23:47:27.486Z,15.80
2018-03-26T23:49:55.233Z,15.90
2018-03-26T23:52:22.983Z,15.80
2018-03-26T23:54:50.718Z,15.80
2018-03-26T23:57:18.461Z,15.80
2018-03-26T23:59:46.962Z,15.80
