createdAt,value
2023-02-08T00:00:39.433Z,24.00
2023-02-08T00:03:06.381Z,26.60
2023-02-08T00:05:33.403Z,28.42
2023-02-08T00:08:00.054Z,22.95
2023-02-08T00:10:26.735Z,27.75
2023-02-08T00:12:53.333Z,20.92
2023-02-08T00:15:20.161Z,21.33
2023-02-08T00:17:46.853Z,21.25
2023-02-08T00:20:13.973Z,22.05
2023-02-08T00:22:40.650Z,20.05
2023-02-08T00:25:08.262Z,20.90
2023-02-08T00:27:34.943Z,25.35
2023-02-08T00:30:01.659Z,21.95
2023-02-08T00:32:28.328Z,19.20
2023-02-08T00:34:55.012Z,24.25
2023-02-08T00:37:21.641Z,24.20
2023-02-08T00:39:48.367Z,20.83
2023-02-08T00:42:14.973Z,22.65
2023-02-08T00:44:41.553Z,22.73
2023-02-08T00:47:08.191Z,19.50
2023-02-08T00:49:34.987Z,22.17
2023-02-08T00:52:01.647Z,20.80
2023-02-08T00:54:28.258Z,32.75
2023-02-08T00:56:54.918Z,22.55
2023-02-08T00:59:21.612Z,25.88
2023-02-08T01:01:48.457Z,22.63
2023-02-08T01:04:15.170Z,21.85
2023-02-08T01:06:41.862Z,22.23
2023-02-08T01:09:08.519Z,19.17
2023-02-08T01:11:35.281Z,24.98
2023-02-08T01:14:02.086Z,21.50
2023-02-08T01:16:31.665Z,23.45
2023-02-08T01:19:00.329Z,19.63
2023-02-08T01:21:30.757Z,20.90
2023-02-08T01:23:57.694Z,20.80
2023-02-08T01:26:25.982Z,22.77
2023-02-08T01:28:53.749Z,18.13
2023-02-08T01:31:28.071Z,21.02
2023-02-08T01:33:55.866Z,23.63
2023-02-08T01:36:22.970Z,22.35
2023-02-08T01:38:49.757Z,19.92
2023-02-08T01:41:30.586Z,24.33
2023-02-08T01:44:12.268Z,22.45
2023-02-08T01:46:41.378Z,22.92
2023-02-08T01:49:28.409Z,25.63
2023-02-08T01:52:13.756Z,21.65
2023-02-08T01:54:49.973Z,19.83
2023-02-08T01:57:17.132Z,20.98
2023-02-08T01:59:52.669Z,23.50
2023-02-08T02:02:22.131Z,22.38
2023-02-08T02:04:50.398Z,17.45
2023-02-08T02:07:19.115Z,21.30
2023-02-08T02:09:53.143Z,21.75
2023-02-08T02:12:21.235Z,19.85
2023-02-08T02:14:48.109Z,19.30
2023-02-08T02:17:18.436Z,20.52
2023-02-08T02:20:03.616Z,24.98
2023-02-08T02:25:33.059Z,18.58
2023-02-08T02:28:30.593Z,21.42
2023-02-08T02:31:15.477Z,19.70
2023-02-08T02:34:10.080Z,19.70
2023-02-08T02:36:39.313Z,16.95
2023-02-08T02:39:15.870Z,16.05
2023-02-08T02:42:25.831Z,13.90
2023-02-08T02:45:26.869Z,17.45
2023-02-08T02:48:10.416Z,19.73
2023-02-08T02:50:52.356Z,16.40
2023-02-08T02:53:34.049Z,16.65
2023-02-08T02:56:12.411Z,18.35
2023-02-08T02:58:41.061Z,19.35
2023-02-08T03:01:07.843Z,21.65
2023-02-08T03:03:35.369Z,17.08
2023-02-08T03:06:09.654Z,18.35
2023-02-08T03:08:56.633Z,18.00
2023-02-08T03:11:26.777Z,16.63
2023-02-08T03:14:18.178Z,15.90
2023-02-08T03:17:03.097Z,20.08
2023-02-08T03:19:41.242Z,17.58
2023-02-08T03:22:21.190Z,18.25
2023-02-08T03:25:03.763Z,18.95
2023-02-08T03:27:44.835Z,15.80
2023-02-08T03:30:28.570Z,18.58
2023-02-08T03:33:06.884Z,19.02
2023-02-08T03:35:52.405Z,19.45
2023-02-08T03:38:37.759Z,15.98
2023-02-08T03:41:07.613Z,19.50
2023-02-08T03:43:45.001Z,18.35
2023-02-08T03:46:18.929Z,18.17
2023-02-08T03:48:54.755Z,17.50
2023-02-08T03:51:23.291Z,20.33
2023-02-08T03:53:53.743Z,18.40
2023-02-08T03:56:28.815Z,19.60
2023-02-08T03:59:02.912Z,21.88
2023-02-08T04:01:33.662Z,19.58
2023-02-08T04:04:01.202Z,23.17
2023-02-08T04:06:28.106Z,18.10
2023-02-08T04:08:56.164Z,20.50
2023-02-08T04:11:22.817Z,16.60
2023-02-08T04:13:49.448Z,19.80
2023-02-08T04:16:16.079Z,19.33
2023-02-08T04:18:43.180Z,20.75
2023-02-08T04:21:09.827Z,17.52
2023-02-08T04:23:36.506Z,18.02
2023-02-08T04:26:04.190Z,17.35
2023-02-08T04:28:31.010Z,17.15
2023-02-08T04:30:58.117Z,18.23
2023-02-08T04:33:24.955Z,14.35
2023-02-08T04:35:52.278Z,16.63
2023-02-08T04:38:19.051Z,19.70
2023-02-08T04:40:45.683Z,17.58
2023-02-08T04:43:12.342Z,16.92
2023-02-08T04:45:39.044Z,15.52
2023-02-08T04:48:07.438Z,18.02
2023-02-08T04:50:35.128Z,15.90
2023-02-08T04:53:01.926Z,18.08
2023-02-08T04:55:28.650Z,16.58
2023-02-08T04:57:55.326Z,21.50
2023-02-08T05:00:22.033Z,16.63
2023-02-08T05:02:52.137Z,15.70
2023-02-08T05:05:18.933Z,14.40
2023-02-08T05:07:45.710Z,15.35
2023-02-08T05:10:12.364Z,17.65
2023-02-08T05:12:39.058Z,18.60
2023-02-08T05:15:05.851Z,15.77
2023-02-08T05:17:32.503Z,14.30
2023-02-08T05:19:59.219Z,16.13
2023-02-08T05:22:26.011Z,17.58
2023-02-08T05:24:52.699Z,19.52
2023-02-08T05:27:19.331Z,17.65
2023-02-08T05:29:46.000Z,13.60
2023-02-08T05:32:12.891Z,16.42
2023-02-08T05:34:39.811Z,16.00
2023-02-08T05:37:06.502Z,13.95
2023-02-08T05:39:33.146Z,18.90
2023-02-08T05:41:59.781Z,15.25
2023-02-08T05:44:26.476Z,15.18
2023-02-08T05:46:53.177Z,19.63
2023-02-08T05:49:19.900Z,15.25
2023-02-08T05:51:46.699Z,15.50
2023-02-08T05:54:13.315Z,14.27
2023-02-08T05:56:40.009Z,19.77
2023-02-08T05:59:06.652Z,14.85
2023-02-08T06:01:33.357Z,14.68
2023-02-08T06:04:00.644Z,17.85
2023-02-08T06:06:28.177Z,18.30
2023-02-08T06:08:55.193Z,14.45
2023-02-08T06:11:22.189Z,15.00
2023-02-08T06:13:48.883Z,14.82
2023-02-08T06:16:17.209Z,15.23
2023-02-08T06:18:45.651Z,13.25
2023-02-08T06:21:12.897Z,15.05
2023-02-08T06:23:39.577Z,17.27
2023-02-08T06:26:06.186Z,15.23
2023-02-08T06:28:33.004Z,18.35
2023-02-08T06:30:59.766Z,20.15
2023-02-08T06:33:26.492Z,15.82
2023-02-08T06:35:53.535Z,14.50
2023-02-08T06:38:20.655Z,14.27
2023-02-08T06:40:48.249Z,14.82
2023-02-08T06:43:16.279Z,15.88
2023-02-08T06:45:46.391Z,15.48
2023-02-08T06:48:13.869Z,17.98
2023-02-08T06:50:40.707Z,23.30
2023-02-08T06:53:07.521Z,24.67
2023-02-08T06:55:34.324Z,19.25
2023-02-08T06:58:01.060Z,19.73
2023-02-08T07:00:27.873Z,18.60
2023-02-08T07:02:54.593Z,18.98
2023-02-08T07:05:21.298Z,19.63
2023-02-08T07:07:48.876Z,19.23
2023-02-08T07:10:16.284Z,16.40
2023-02-08T07:12:43.110Z,19.67
2023-02-08T07:15:13.236Z,17.88
2023-02-08T07:17:40.303Z,22.77
2023-02-08T07:20:08.703Z,16.77
2023-02-08T07:22:35.336Z,15.50
2023-02-08T07:25:01.981Z,18.27
2023-02-08T07:27:28.862Z,17.75
2023-02-08T07:29:55.664Z,15.93
2023-02-08T07:32:22.461Z,16.25
2023-02-08T07:34:49.149Z,16.33
2023-02-08T07:37:16.180Z,18.05
2023-02-08T07:39:42.835Z,16.88
2023-02-08T07:42:09.969Z,14.73
2023-02-08T07:44:40.074Z,17.73
2023-02-08T07:47:07.512Z,16.85
2023-02-08T07:49:34.502Z,15.30
2023-02-08T07:52:01.678Z,16.88
2023-02-08T07:54:29.047Z,17.55
2023-02-08T07:56:56.248Z,14.90
2023-02-08T07:59:23.057Z,18.33
2023-02-08T08:01:49.797Z,16.83
2023-02-08T08:04:16.711Z,19.02
2023-02-08T08:06:43.322Z,17.08
2023-02-08T08:09:10.061Z,19.92
2023-02-08T08:11:36.692Z,18.13
2023-02-08T08:14:03.447Z,20.95
2023-02-08T08:16:30.104Z,22.58
2023-02-08T08:18:56.939Z,21.52
2023-02-08T08:21:23.713Z,24.58
2023-02-08T08:23:51.168Z,24.23
2023-02-08T08:26:20.387Z,25.80
2023-02-08T08:28:47.932Z,24.88
2023-02-08T08:31:19.277Z,23.65
2023-02-08T08:33:46.496Z,26.52
2023-02-08T08:36:13.421Z,28.63
2023-02-08T08:38:41.080Z,32.75
2023-02-08T08:41:14.847Z,33.67
2023-02-08T08:43:41.596Z,39.15
2023-02-08T08:46:09.527Z,36.70
2023-02-08T08:48:37.113Z,42.15
2023-02-08T08:51:04.022Z,41.55
2023-02-08T08:53:30.886Z,41.13
2023-02-08T08:55:57.688Z,44.60
2023-02-08T08:58:24.518Z,34.45
2023-02-08T09:00:51.214Z,41.72
2023-02-08T09:03:17.910Z,46.83
2023-02-08T09:05:44.447Z,45.72
2023-02-08T09:08:11.131Z,48.05
2023-02-08T09:10:37.729Z,49.90
2023-02-08T09:13:04.357Z,49.63
2023-02-08T09:15:31.002Z,37.33
2023-02-08T09:17:57.603Z,33.85
2023-02-08T09:20:24.251Z,32.15
2023-02-08T09:22:50.978Z,31.40
2023-02-08T09:25:17.691Z,35.42
2023-02-08T09:27:44.376Z,29.92
2023-02-08T09:30:11.493Z,35.72
2023-02-08T09:32:39.919Z,35.25
2023-02-08T09:35:07.725Z,26.25
2023-02-08T09:37:34.688Z,31.10
2023-02-08T09:40:01.757Z,31.60
2023-02-08T09:42:37.329Z,28.27
2023-02-08T09:45:30.919Z,34.72
2023-02-08T09:48:03.882Z,37.78
2023-02-08T09:50:44.949Z,35.35
2023-02-08T09:53:15.512Z,27.83
2023-02-08T09:55:49.426Z,27.08
2023-02-08T09:58:23.309Z,27.58
2023-02-08T10:00:51.657Z,22.60
2023-02-08T10:03:29.478Z,24.25
2023-02-08T10:05:56.496Z,24.38
2023-02-08T10:08:31.532Z,25.17
2023-02-08T10:11:35.992Z,21.88
2023-02-08T10:14:25.436Z,18.30
2023-02-08T10:17:11.065Z,24.15
2023-02-08T10:19:43.716Z,18.05
2023-02-08T10:22:21.995Z,20.73
2023-02-08T10:24:57.390Z,21.08
2023-02-08T10:27:56.277Z,22.38
2023-02-08T10:31:04.056Z,20.35
2023-02-08T10:34:00.089Z,20.80
2023-02-08T10:36:35.355Z,21.52
2023-02-08T10:39:04.943Z,19.92
2023-02-08T10:41:36.011Z,16.25
2023-02-08T10:44:17.229Z,13.13
2023-02-08T10:47:15.058Z,18.52
2023-02-08T10:49:47.665Z,16.35
2023-02-08T10:52:14.362Z,19.55
2023-02-08T10:54:41.160Z,16.73
2023-02-08T10:57:17.813Z,13.55
2023-02-08T10:59:58.712Z,20.65
2023-02-08T11:02:33.389Z,18.77
2023-02-08T11:05:07.794Z,22.10
2023-02-08T11:07:36.459Z,14.50
2023-02-08T11:10:23.513Z,14.18
2023-02-08T11:13:03.797Z,17.88
2023-02-08T11:15:47.678Z,15.07
2023-02-08T11:18:24.615Z,15.35
2023-02-08T11:20:55.273Z,17.55
2023-02-08T11:23:38.077Z,16.05
2023-02-08T11:26:17.367Z,13.63
2023-02-08T11:28:45.165Z,10.55
2023-02-08T11:31:20.126Z,15.80
2023-02-08T11:34:02.236Z,16.90
2023-02-08T11:36:32.642Z,14.07
2023-02-08T11:39:03.104Z,15.15
2023-02-08T11:41:30.728Z,16.27
2023-02-08T11:44:02.899Z,13.30
2023-02-08T11:46:33.284Z,12.55
2023-02-08T11:49:00.033Z,17.60
2023-02-08T11:51:34.827Z,19.48
2023-02-08T11:54:02.540Z,14.23
2023-02-08T11:56:34.227Z,11.43
2023-02-08T11:59:03.887Z,14.82
2023-02-08T12:01:38.989Z,15.55
2023-02-08T12:04:10.033Z,13.00
2023-02-08T12:06:40.692Z,15.48
2023-02-08T12:09:43.651Z,12.63
2023-02-08T12:12:19.267Z,10.50
2023-02-08T12:14:45.917Z,13.18
2023-02-08T12:17:23.693Z,10.93
2023-02-08T12:20:04.894Z,13.98
2023-02-08T12:22:31.818Z,12.73
2023-02-08T12:25:20.934Z,14.48
2023-02-08T12:28:17.143Z,11.30
2023-02-08T12:31:11.522Z,10.55
2023-02-08T12:33:43.890Z,10.90
2023-02-08T12:39:19.132Z,10.93
2023-02-08T12:42:07.979Z,13.30
2023-02-08T12:44:37.331Z,10.07
2023-02-08T12:47:23.326Z,10.60
2023-02-08T12:50:12.158Z,8.23
2023-02-08T12:52:42.659Z,10.98
2023-02-08T12:55:21.582Z,9.80
2023-02-08T12:57:53.190Z,11.43
2023-02-08T13:00:22.933Z,11.32
2023-02-08T13:03:07.055Z,9.88
2023-02-08T13:06:01.328Z,10.13
2023-02-08T13:08:50.710Z,8.73
2023-02-08T13:11:26.366Z,13.45
2023-02-08T13:14:01.388Z,11.32
2023-02-08T13:16:34.891Z,13.15
2023-02-08T13:19:01.572Z,12.32
2023-02-08T13:21:41.021Z,11.00
2023-02-08T13:24:22.963Z,9.48
2023-02-08T13:26:49.722Z,10.48
2023-02-08T13:29:19.542Z,11.02
2023-02-08T13:32:00.688Z,10.38
2023-02-08T13:34:51.968Z,11.75
2023-02-08T13:37:26.244Z,9.88
2023-02-08T13:40:06.546Z,11.38
2023-02-08T13:42:48.755Z,13.85
2023-02-08T13:45:30.896Z,13.52
2023-02-08T13:48:00.731Z,12.15
2023-02-08T13:50:42.979Z,11.65
2023-02-08T13:53:10.141Z,12.10
2023-02-08T13:55:52.253Z,12.10
2023-02-08T13:58:37.473Z,12.75
2023-02-08T14:01:24.291Z,9.05
2023-02-08T14:04:12.261Z,8.65
2023-02-08T14:06:51.959Z,10.52
2023-02-08T14:09:29.874Z,10.35
2023-02-08T14:12:02.629Z,11.32
2023-02-08T14:14:40.546Z,9.88
2023-02-08T14:17:28.421Z,11.70
2023-02-08T14:20:25.835Z,11.20
2023-02-08T14:22:58.697Z,10.73
2023-02-08T14:25:41.720Z,8.10
2023-02-08T14:28:28.201Z,14.40
2023-02-08T14:30:58.103Z,11.68
2023-02-08T14:33:34.894Z,18.05
2023-02-08T14:36:05.437Z,11.38
2023-02-08T14:38:50.147Z,10.05
2023-02-08T14:41:46.133Z,8.82
2023-02-08T14:44:38.902Z,12.43
2023-02-08T14:47:24.536Z,8.68
2023-02-08T14:50:16.955Z,11.13
2023-02-08T14:52:52.560Z,12.18
2023-02-08T14:55:28.061Z,12.15
2023-02-08T14:58:00.962Z,16.05
2023-02-08T15:00:33.913Z,9.30
2023-02-08T15:03:02.295Z,9.82
2023-02-08T15:05:32.478Z,9.35
2023-02-08T15:08:02.214Z,13.50
2023-02-08T15:10:33.187Z,10.30
2023-02-08T15:13:06.426Z,11.10
2023-02-08T15:15:37.234Z,10.52
2023-02-08T15:18:06.981Z,10.10
2023-02-08T15:20:36.109Z,10.65
2023-02-08T15:23:18.580Z,10.25
2023-02-08T15:26:19.109Z,12.75
2023-02-08T15:28:45.944Z,14.68
2023-02-08T15:31:21.832Z,13.48
2023-02-08T15:33:52.226Z,10.75
2023-02-08T15:36:32.309Z,13.15
2023-02-08T15:39:02.571Z,12.25
2023-02-08T15:41:38.201Z,12.85
2023-02-08T15:44:34.117Z,12.73
2023-02-08T15:47:03.722Z,13.90
2023-02-08T15:49:35.574Z,13.38
2023-02-08T15:52:03.188Z,9.27
2023-02-08T15:54:30.610Z,11.95
2023-02-08T15:57:19.911Z,12.75
2023-02-08T15:59:48.234Z,12.93
2023-02-08T16:02:34.177Z,7.63
2023-02-08T16:05:10.306Z,7.75
2023-02-08T16:07:39.917Z,11.40
2023-02-08T16:10:08.721Z,10.73
2023-02-08T16:12:36.305Z,14.18
2023-02-08T16:15:03.000Z,8.35
2023-02-08T16:17:41.980Z,9.25
2023-02-08T16:20:33.841Z,8.15
2023-02-08T16:23:23.850Z,11.13
2023-02-08T16:25:51.109Z,7.22
2023-02-08T16:28:32.635Z,8.98
2023-02-08T16:31:03.136Z,7.85
2023-02-08T16:33:32.618Z,8.85
2023-02-08T16:36:03.586Z,8.75
2023-02-08T16:38:33.794Z,8.80
2023-02-08T16:41:12.597Z,9.18
2023-02-08T16:43:47.837Z,10.13
2023-02-08T16:46:24.590Z,9.45
2023-02-08T16:48:52.688Z,8.63
2023-02-08T16:51:31.194Z,8.68
2023-02-08T16:54:06.979Z,11.95
2023-02-08T16:56:37.442Z,9.77
2023-02-08T16:59:04.560Z,9.52
2023-02-08T17:01:31.934Z,10.75
2023-02-08T17:03:59.223Z,12.25
2023-02-08T17:06:32.278Z,14.73
2023-02-08T17:09:01.022Z,18.38
2023-02-08T17:11:28.381Z,13.25
2023-02-08T17:13:55.390Z,11.43
2023-02-08T17:16:24.319Z,14.45
2023-02-08T17:18:51.119Z,11.93
2023-02-08T17:21:18.085Z,14.02
2023-02-08T17:23:45.939Z,14.52
2023-02-08T17:26:20.099Z,13.52
2023-02-08T17:28:46.819Z,13.95
2023-02-08T17:31:14.675Z,14.38
2023-02-08T17:33:41.646Z,13.98
2023-02-08T17:36:10.593Z,13.70
2023-02-08T17:38:41.385Z,14.52
2023-02-08T17:41:17.384Z,10.98
2023-02-08T17:43:44.723Z,13.13
2023-02-08T17:46:13.542Z,13.57
2023-02-08T17:48:40.214Z,14.10
2023-02-08T17:51:13.997Z,11.13
2023-02-08T17:53:43.824Z,14.65
2023-02-08T17:56:13.454Z,14.63
2023-02-08T17:58:40.891Z,12.25
2023-02-08T18:01:10.180Z,12.00
2023-02-08T18:03:37.036Z,15.27
2023-02-08T18:06:06.101Z,13.77
2023-02-08T18:08:32.827Z,13.25
2023-02-08T18:11:04.513Z,16.63
2023-02-08T18:13:31.114Z,15.85
2023-02-08T18:15:57.787Z,16.98
2023-02-08T18:18:24.524Z,15.18
2023-02-08T18:20:51.113Z,13.20
2023-02-08T18:23:17.844Z,14.40
2023-02-08T18:25:44.765Z,13.45
2023-02-08T18:28:15.264Z,14.15
2023-02-08T18:30:42.571Z,16.63
2023-02-08T18:33:10.776Z,13.43
2023-02-08T18:35:38.012Z,12.23
2023-02-08T18:38:04.711Z,13.15
2023-02-08T18:40:32.294Z,13.65
2023-02-08T18:42:59.058Z,14.18
2023-02-08T18:45:25.762Z,11.23
2023-02-08T18:47:52.429Z,13.65
2023-02-08T18:50:19.188Z,14.00
2023-02-08T18:52:45.806Z,12.73
2023-02-08T18:55:12.454Z,12.63
2023-02-08T18:57:40.096Z,12.43
2023-02-08T19:00:07.467Z,13.88
2023-02-08T19:02:34.101Z,15.07
2023-02-08T19:05:00.751Z,12.75
2023-02-08T19:07:27.407Z,17.58
2023-02-08T19:09:54.199Z,12.23
2023-02-08T19:12:22.087Z,14.05
2023-02-08T19:14:50.956Z,13.70
2023-02-08T19:17:18.095Z,14.15
2023-02-08T19:19:45.136Z,11.80
2023-02-08T19:22:12.268Z,13.57
2023-02-08T19:24:39.094Z,11.85
2023-02-08T19:27:05.827Z,13.52
2023-02-08T19:29:34.529Z,13.43
2023-02-08T19:32:01.363Z,12.23
2023-02-08T19:34:28.181Z,15.77
2023-02-08T19:36:55.310Z,13.00
2023-02-08T19:39:27.180Z,16.30
2023-02-08T19:41:55.092Z,11.20
2023-02-08T19:44:22.794Z,14.73
2023-02-08T19:46:54.375Z,17.70
2023-02-08T19:49:22.547Z,18.23
2023-02-08T19:51:49.450Z,20.38
2023-02-08T19:54:18.241Z,10.50
2023-02-08T19:56:46.151Z,13.27
2023-02-08T19:59:27.817Z,14.27
2023-02-08T20:01:55.041Z,14.82
2023-02-08T20:04:22.253Z,16.35
2023-02-08T20:06:51.906Z,13.82
2023-02-08T20:09:18.648Z,12.60
2023-02-08T20:12:00.732Z,14.02
2023-02-08T20:14:31.139Z,12.13
2023-02-08T20:16:57.962Z,11.65
2023-02-08T20:19:25.375Z,14.13
2023-02-08T20:21:52.323Z,15.65
2023-02-08T20:24:19.265Z,13.30
2023-02-08T20:26:47.485Z,12.75
2023-02-08T20:29:14.650Z,14.10
2023-02-08T20:31:43.693Z,12.95
2023-02-08T20:34:13.464Z,14.82
2023-02-08T20:36:45.100Z,12.55
2023-02-08T20:39:18.340Z,14.65
2023-02-08T20:41:46.003Z,14.88
2023-02-08T20:44:13.965Z,15.02
2023-02-08T20:46:41.422Z,12.63
2023-02-08T20:49:08.077Z,16.65
2023-02-08T20:51:35.569Z,14.02
2023-02-08T20:54:03.501Z,13.65
2023-02-08T20:56:33.939Z,14.65
2023-02-08T20:59:05.578Z,12.77
2023-02-08T21:01:34.576Z,11.40
2023-02-08T21:04:01.932Z,14.40
2023-02-08T21:06:31.399Z,14.50
2023-02-08T21:09:00.912Z,13.05
2023-02-08T21:11:31.186Z,14.30
2023-02-08T21:13:58.419Z,14.15
2023-02-08T21:16:25.852Z,14.32
2023-02-08T21:18:52.825Z,16.52
2023-02-08T21:21:20.238Z,16.13
2023-02-08T21:23:47.025Z,15.77
2023-02-08T21:26:16.367Z,17.17
2023-02-08T21:28:44.023Z,16.80
2023-02-08T21:31:16.788Z,14.00
2023-02-08T21:33:44.624Z,13.55
2023-02-08T21:36:17.397Z,16.58
2023-02-08T21:38:44.765Z,17.90
2023-02-08T21:41:33.038Z,13.95
2023-02-08T21:44:03.225Z,15.20
2023-02-08T21:46:31.959Z,14.80
2023-02-08T21:49:17.414Z,14.82
2023-02-08T21:52:03.537Z,13.88
2023-02-08T21:54:41.855Z,14.15
2023-02-08T21:57:23.228Z,16.23
2023-02-08T21:59:52.382Z,14.15
2023-02-08T22:02:21.990Z,16.40
2023-02-08T22:04:49.232Z,13.10
2023-02-08T22:07:16.250Z,15.52
2023-02-08T22:09:43.013Z,12.02
2023-02-08T22:12:18.040Z,15.68
2023-02-08T22:14:44.701Z,13.80
2023-02-08T22:17:11.486Z,14.65
2023-02-08T22:19:42.568Z,15.27
2023-02-08T22:22:10.544Z,11.30
2023-02-08T22:24:37.338Z,11.98
2023-02-08T22:27:04.135Z,13.40
2023-02-08T22:29:30.973Z,13.48
2023-02-08T22:31:57.734Z,12.18
2023-02-08T22:34:26.835Z,13.70
2023-02-08T22:36:53.648Z,14.90
2023-02-08T22:39:20.749Z,13.95
2023-02-08T22:41:47.530Z,13.60
2023-02-08T22:44:14.336Z,13.98
2023-02-08T22:46:41.153Z,14.88
2023-02-08T22:49:08.950Z,15.50
2023-02-08T22:51:35.826Z,13.38
2023-02-08T22:54:02.681Z,13.88
2023-02-08T22:56:29.659Z,14.98
2023-02-08T22:58:56.712Z,12.13
2023-02-08T23:01:23.409Z,14.75
2023-02-08T23:03:50.216Z,13.57
2023-02-08T23:06:17.712Z,16.05
2023-02-08T23:08:44.865Z,16.63
2023-02-08T23:11:13.242Z,14.55
2023-02-08T23:13:39.965Z,14.88
2023-02-08T23:16:06.970Z,15.82
2023-02-08T23:18:35.982Z,16.48
2023-02-08T23:21:08.630Z,13.80
2023-02-08T23:26:08.508Z,12.55
2023-02-08T23:28:35.577Z,13.63
2023-02-08T23:31:08.555Z,14.40
2023-02-08T23:33:36.735Z,15.55
2023-02-08T23:36:12.141Z,13.70
2023-02-08T23:38:39.492Z,16.48
2023-02-08T23:41:09.711Z,17.50
2023-02-08T23:43:36.400Z,19.13
2023-02-08T23:46:13.750Z,16.48
2023-02-08T23:48:40.786Z,12.90
2023-02-08T23:51:08.505Z,16.38
2023-02-08T23:53:36.429Z,14.02
2023-02-08T23:56:16.418Z,13.65
2023-02-08T23:58:45.416Z,12.60
