createdAt,value
2018-09-22T00:00:19.665Z,67.21
2018-09-22T00:02:48.755Z,67.15
2018-09-22T00:05:18.212Z,67.38
2018-09-22T00:07:48.476Z,67.06
2018-09-22T00:10:18.317Z,66.23
2018-09-22T00:12:47.790Z,66.34
2018-09-22T00:15:16.795Z,66.79
2018-09-22T00:17:46.777Z,66.07
2018-09-22T00:20:15.605Z,65.96
2018-09-22T00:22:44.930Z,65.42
2018-09-22T00:25:13.848Z,66.02
2018-09-22T00:27:43.251Z,65.12
2018-09-22T00:30:12.041Z,65.45
2018-09-22T00:32:40.804Z,65.01
2018-09-22T00:35:10.937Z,65.11
2018-09-22T00:37:39.745Z,63.93
2018-09-22T00:40:09.053Z,64.03
2018-09-22T00:42:37.925Z,64.40
2018-09-22T00:45:07.503Z,63.82
2018-09-22T00:47:37.038Z,64.17
2018-09-22T00:50:06.055Z,63.93
2018-09-22T00:52:35.438Z,63.60
2018-09-22T00:55:04.395Z,63.34
2018-09-22T00:57:33.857Z,63.58
2018-09-22T01:00:03.386Z,64.21
2018-09-22T01:02:32.155Z,64.01
2018-09-22T01:05:01.530Z,63.69
2018-09-22T01:07:30.312Z,63.50
2018-09-22T01:09:59.093Z,64.01
2018-09-22T01:12:27.895Z,64.13
2018-09-22T01:14:56.723Z,63.91
2018-09-22T01:17:27.156Z,63.30
2018-09-22T01:19:55.921Z,63.07
2018-09-22T01:22:25.464Z,63.27
2018-09-22T01:24:54.294Z,63.35
2018-09-22T01:27:23.645Z,63.94
2018-09-22T01:29:52.419Z,64.36
2018-09-22T01:34:50.137Z,63.70
2018-09-22T01:37:19.475Z,64.40
2018-09-22T01:39:49.238Z,63.69
2018-09-22T01:42:18.427Z,64.21
2018-09-22T01:44:47.415Z,64.14
2018-09-22T01:47:17.279Z,64.66
2018-09-22T01:49:46.210Z,64.24
2018-09-22T01:52:16.174Z,64.04
2018-09-22T01:54:44.919Z,64.62
2018-09-22T01:57:14.766Z,64.17
2018-09-22T01:59:44.271Z,64.39
2018-09-22T02:02:13.060Z,64.39
2018-09-22T02:04:42.491Z,64.28
2018-09-22T02:07:11.303Z,64.21
2018-09-22T02:09:40.109Z,64.59
2018-09-22T02:12:08.936Z,64.56
2018-09-22T02:14:37.932Z,64.47
2018-09-22T02:17:07.776Z,64.98
2018-09-22T02:19:37.756Z,64.46
2018-09-22T02:22:07.423Z,65.26
2018-09-22T02:24:36.379Z,64.38
2018-09-22T02:28:09.224Z,64.87
2018-09-22T02:30:38.036Z,64.47
2018-09-22T02:33:08.117Z,64.62
2018-09-22T02:35:37.001Z,64.39
2018-09-22T02:38:05.786Z,64.53
2018-09-22T02:40:34.746Z,64.33
2018-09-22T02:43:03.532Z,64.37
2018-09-22T02:45:32.499Z,63.99
2018-09-22T02:48:01.813Z,64.37
2018-09-22T02:50:30.595Z,64.84
2018-09-22T02:53:00.246Z,64.47
2018-09-22T02:55:29.147Z,64.56
2018-09-22T02:57:58.485Z,64.59
2018-09-22T03:00:27.711Z,64.37
2018-09-22T03:02:56.437Z,64.70
2018-09-22T03:05:25.173Z,64.50
2018-09-22T03:07:54.017Z,64.75
2018-09-22T03:10:22.811Z,64.20
2018-09-22T03:12:51.727Z,64.41
2018-09-22T03:15:20.598Z,64.58
2018-09-22T03:17:50.254Z,64.67
2018-09-22T03:20:19.296Z,64.94
2018-09-22T03:22:49.049Z,65.00
2018-09-22T03:25:18.571Z,65.08
2018-09-22T03:27:48.656Z,64.91
2018-09-22T03:30:18.444Z,65.22
2018-09-22T03:32:47.517Z,64.86
2018-09-22T03:35:17.244Z,64.65
2018-09-22T03:37:46.962Z,65.40
2018-09-22T03:40:16.396Z,64.54
2018-09-22T03:42:45.558Z,64.88
2018-09-22T03:45:14.420Z,65.05
2018-09-22T03:47:43.853Z,65.07
2018-09-22T03:50:12.632Z,65.29
2018-09-22T03:52:42.409Z,65.24
2018-09-22T03:55:11.207Z,64.38
2018-09-22T03:57:40.236Z,64.88
2018-09-22T04:00:10.132Z,64.77
2018-09-22T04:02:38.945Z,64.38
2018-09-22T04:05:07.755Z,64.73
2018-09-22T04:07:36.787Z,65.77
2018-09-22T04:10:05.689Z,64.92
2018-09-22T04:12:34.724Z,65.42
2018-09-22T04:15:36.008Z,66.42
2018-09-22T04:18:06.001Z,66.64
2018-09-22T04:20:34.838Z,66.47
2018-09-22T04:23:03.736Z,66.60
2018-09-22T04:25:32.547Z,66.00
2018-09-22T04:28:02.290Z,66.60
2018-09-22T04:30:32.304Z,66.36
2018-09-22T04:33:01.072Z,66.57
2018-09-22T04:35:30.327Z,67.07
2018-09-22T04:37:59.101Z,67.68
2018-09-22T04:40:27.860Z,67.55
2018-09-22T04:42:56.704Z,67.36
2018-09-22T04:45:25.471Z,67.00
2018-09-22T04:47:54.775Z,67.80
2018-09-22T04:50:23.577Z,67.27
2018-09-22T04:52:53.403Z,67.11
2018-09-22T04:55:22.243Z,67.58
2018-09-22T04:57:51.516Z,67.75
2018-09-22T05:00:20.980Z,67.48
2018-09-22T05:02:49.854Z,66.76
2018-09-22T05:05:18.857Z,67.13
2018-09-22T05:07:47.943Z,67.27
2018-09-22T05:10:16.820Z,66.97
2018-09-22T05:12:45.741Z,66.04
2018-09-22T05:15:14.543Z,66.76
2018-09-22T05:17:44.071Z,66.34
2018-09-22T05:20:12.833Z,66.35
2018-09-22T05:22:41.593Z,66.22
2018-09-22T05:25:10.408Z,66.54
2018-09-22T05:27:39.980Z,65.93
2018-09-22T05:30:09.508Z,65.46
2018-09-22T05:32:38.447Z,65.40
2018-09-22T05:35:07.854Z,65.35
2018-09-22T05:37:36.753Z,64.36
2018-09-22T05:40:06.085Z,64.06
2018-09-22T05:42:35.000Z,63.60
2018-09-22T05:45:03.796Z,62.98
2018-09-22T05:47:33.467Z,63.40
2018-09-22T05:50:02.247Z,63.33
2018-09-22T05:52:31.795Z,61.93
2018-09-22T05:55:01.512Z,61.67
2018-09-22T05:57:30.287Z,61.22
2018-09-22T05:59:59.793Z,61.52
2018-09-22T06:02:28.595Z,61.20
2018-09-22T06:04:57.500Z,61.16
2018-09-22T06:07:26.281Z,61.04
2018-09-22T06:09:55.055Z,61.04
2018-09-22T06:12:23.983Z,60.60
2018-09-22T06:14:52.929Z,60.95
2018-09-22T06:17:22.665Z,61.30
2018-09-22T06:19:52.216Z,60.96
2018-09-22T06:22:20.990Z,61.45
2018-09-22T06:24:49.879Z,60.39
2018-09-22T06:27:19.640Z,61.09
2018-09-22T06:29:49.632Z,60.52
2018-09-22T06:32:18.644Z,61.05
2018-09-22T06:34:49.033Z,60.35
2018-09-22T06:37:17.991Z,60.82
2018-09-22T06:39:47.042Z,61.24
2018-09-22T06:42:16.007Z,61.22
2018-09-22T06:44:44.824Z,60.78
2018-09-22T06:47:14.427Z,60.92
2018-09-22T06:49:43.418Z,60.33
2018-09-22T06:52:12.980Z,59.64
2018-09-22T06:54:41.806Z,59.21
2018-09-22T06:57:10.728Z,59.21
2018-09-22T06:59:40.149Z,59.28
2018-09-22T07:02:09.085Z,58.26
2018-09-22T07:04:39.541Z,58.24
2018-09-22T07:07:08.555Z,58.33
2018-09-22T07:09:37.985Z,58.27
2018-09-22T07:12:07.076Z,57.96
2018-09-22T07:14:36.090Z,58.16
2018-09-22T07:17:05.655Z,56.68
2018-09-22T07:19:35.303Z,56.83
2018-09-22T07:22:09.292Z,56.35
2018-09-22T07:24:39.029Z,55.84
2018-09-22T07:27:08.908Z,56.34
2018-09-22T07:29:38.519Z,55.66
2018-09-22T07:32:07.553Z,56.37
2018-09-22T07:34:37.400Z,55.90
2018-09-22T07:37:06.259Z,55.13
2018-09-22T07:39:35.285Z,55.85
2018-09-22T07:42:04.265Z,55.43
2018-09-22T07:44:33.274Z,55.00
2018-09-22T07:47:02.195Z,54.69
2018-09-22T07:49:32.031Z,53.65
2018-09-22T07:52:01.622Z,53.73
2018-09-22T07:54:32.312Z,53.65
2018-09-22T07:57:01.127Z,53.57
2018-09-22T07:59:30.601Z,53.97
2018-09-22T08:01:59.457Z,53.52
2018-09-22T08:04:28.343Z,52.85
2018-09-22T08:06:57.308Z,52.84
2018-09-22T08:09:26.052Z,52.99
2018-09-22T08:11:54.985Z,51.61
2018-09-22T08:14:23.783Z,51.79
2018-09-22T08:16:53.043Z,52.14
2018-09-22T08:19:22.598Z,52.53
2018-09-22T08:21:51.440Z,52.27
2018-09-22T08:24:20.909Z,52.29
2018-09-22T08:26:50.113Z,53.39
2018-09-22T08:29:19.689Z,52.83
2018-09-22T08:31:49.456Z,53.14
2018-09-22T08:34:19.422Z,52.56
2018-09-22T08:36:48.648Z,51.20
2018-09-22T08:39:17.672Z,51.19
2018-09-22T08:41:46.963Z,51.52
2018-09-22T08:44:16.181Z,52.03
2018-09-22T08:49:31.937Z,50.96
2018-09-22T08:52:01.860Z,51.84
2018-09-22T08:54:31.001Z,50.88
2018-09-22T08:57:00.799Z,50.76
2018-09-22T08:59:31.266Z,50.26
2018-09-22T09:02:00.804Z,50.63
2018-09-22T09:04:30.384Z,50.75
2018-09-22T09:07:00.188Z,50.92
2018-09-22T09:09:29.602Z,51.09
2018-09-22T09:11:58.909Z,51.56
2018-09-22T09:14:29.124Z,49.16
2018-09-22T09:16:59.195Z,49.93
2018-09-22T09:19:28.844Z,49.78
2018-09-22T09:21:57.752Z,49.93
2018-09-22T09:24:27.152Z,49.55
2018-09-22T09:26:56.640Z,48.72
2018-09-22T09:29:26.152Z,49.06
2018-09-22T09:31:55.134Z,50.05
2018-09-22T09:34:28.886Z,48.52
2018-09-22T09:39:39.705Z,50.59
2018-09-22T09:42:13.799Z,50.08
2018-09-22T09:44:47.659Z,49.93
2018-09-22T09:47:19.212Z,49.85
2018-09-22T09:49:51.134Z,48.36
2018-09-22T09:52:20.969Z,49.04
2018-09-22T09:57:31.583Z,48.08
2018-09-22T10:00:01.776Z,47.96
2018-09-22T10:05:47.938Z,46.56
2018-09-22T10:08:17.727Z,45.95
2018-09-22T10:10:48.535Z,47.07
2018-09-22T10:15:56.791Z,47.45
2018-09-22T10:18:26.720Z,47.97
2018-09-22T10:23:34.858Z,45.02
2018-09-22T10:26:04.796Z,46.46
2018-09-22T10:28:34.566Z,46.28
2018-09-22T10:31:04.622Z,46.38
2018-09-22T10:33:34.727Z,46.23
2018-09-22T10:36:04.202Z,44.60
2018-09-22T10:38:33.662Z,45.86
2018-09-22T10:41:02.856Z,45.09
2018-09-22T10:43:32.799Z,46.08
2018-09-22T10:46:01.867Z,46.21
2018-09-22T10:48:31.271Z,45.10
2018-09-22T10:51:02.913Z,45.08
2018-09-22T10:53:32.857Z,45.84
2018-09-22T10:56:03.234Z,47.18
2018-09-22T10:58:33.318Z,46.26
2018-09-22T11:01:02.203Z,46.73
2018-09-22T11:03:31.163Z,47.29
2018-09-22T11:06:00.377Z,45.75
2018-09-22T11:08:29.470Z,45.70
2018-09-22T11:10:58.576Z,45.64
2018-09-22T11:13:27.483Z,45.97
2018-09-22T11:15:56.275Z,46.26
2018-09-22T11:18:25.876Z,46.49
2018-09-22T11:20:54.760Z,47.12
2018-09-22T11:23:23.555Z,46.46
2018-09-22T11:25:52.359Z,45.29
2018-09-22T11:28:21.834Z,46.58
2018-09-22T11:30:51.258Z,47.15
2018-09-22T11:33:20.062Z,46.26
2018-09-22T11:35:49.089Z,46.74
2018-09-22T11:38:18.088Z,46.22
2018-09-22T11:40:48.331Z,46.10
2018-09-22T11:43:17.488Z,46.59
2018-09-22T11:45:46.765Z,45.60
2018-09-22T11:48:15.640Z,46.83
2018-09-22T11:51:47.427Z,46.56
2018-09-22T11:54:16.820Z,46.08
2018-09-22T11:56:45.656Z,46.37
2018-09-22T11:59:15.513Z,45.89
2018-09-22T12:01:44.725Z,45.66
2018-09-22T12:04:13.559Z,45.14
2018-09-22T12:06:42.690Z,44.84
2018-09-22T12:09:12.064Z,45.59
2018-09-22T12:11:41.524Z,45.99
2018-09-22T12:14:11.381Z,45.53
2018-09-22T12:16:41.208Z,43.75
2018-09-22T12:19:10.789Z,44.64
2018-09-22T12:21:39.637Z,44.37
2018-09-22T12:24:08.928Z,44.93
2018-09-22T12:26:37.820Z,45.22
2018-09-22T12:29:07.400Z,44.92
2018-09-22T12:31:37.192Z,46.74
2018-09-22T12:34:06.146Z,45.51
2018-09-22T12:36:35.723Z,47.18
2018-09-22T12:39:06.842Z,47.01
2018-09-22T12:41:35.904Z,47.77
2018-09-22T12:44:05.281Z,47.99
2018-09-22T12:46:34.119Z,47.84
2018-09-22T12:49:04.300Z,47.65
2018-09-22T12:51:34.306Z,48.27
2018-09-22T12:54:04.008Z,48.63
2018-09-22T12:56:33.183Z,49.42
2018-09-22T12:59:03.360Z,48.44
2018-09-22T13:01:32.300Z,48.62
2018-09-22T13:04:02.330Z,49.32
2018-09-22T13:06:31.229Z,48.40
2018-09-22T13:09:00.607Z,48.02
2018-09-22T13:11:29.834Z,45.90
2018-09-22T13:13:59.861Z,45.32
2018-09-22T13:16:28.954Z,45.98
2018-09-22T13:18:59.128Z,47.04
2018-09-22T13:21:28.516Z,48.10
2018-09-22T13:23:57.684Z,48.24
2018-09-22T13:26:26.549Z,50.03
2018-09-22T13:28:55.846Z,51.61
2018-09-22T13:31:25.490Z,51.95
2018-09-22T13:33:54.326Z,51.98
2018-09-22T13:36:23.974Z,52.23
2018-09-22T13:38:52.828Z,52.14
2018-09-22T13:41:21.705Z,52.11
2018-09-22T13:43:50.570Z,51.99
2018-09-22T13:46:19.524Z,51.61
2018-09-22T13:48:48.837Z,50.83
2018-09-22T13:51:18.691Z,50.63
2018-09-22T13:53:48.772Z,51.01
2018-09-22T13:59:01.603Z,48.67
2018-09-22T14:01:30.418Z,50.29
2018-09-22T14:03:59.196Z,51.63
2018-09-22T14:06:28.311Z,51.00
2018-09-22T14:08:57.096Z,49.03
2018-09-22T14:11:25.977Z,49.18
2018-09-22T14:13:55.012Z,49.65
2018-09-22T14:16:24.661Z,48.94
2018-09-22T14:18:53.937Z,50.21
2018-09-22T14:21:22.860Z,51.16
2018-09-22T14:23:51.596Z,51.88
2018-09-22T14:26:20.410Z,51.54
2018-09-22T14:28:49.918Z,52.35
2018-09-22T14:31:20.283Z,52.43
2018-09-22T14:33:50.044Z,53.48
2018-09-22T14:36:19.024Z,54.09
2018-09-22T14:38:48.096Z,53.08
2018-09-22T14:41:18.228Z,53.53
2018-09-22T14:43:47.063Z,53.63
2018-09-22T14:46:16.029Z,52.99
2018-09-22T14:48:44.811Z,53.66
2018-09-22T14:51:13.933Z,53.26
2018-09-22T14:53:43.464Z,54.23
2018-09-22T14:56:13.380Z,53.53
2018-09-22T14:58:43.085Z,53.50
2018-09-22T15:01:11.859Z,53.36
2018-09-22T15:03:40.650Z,53.55
2018-09-22T15:06:09.539Z,53.13
2018-09-22T15:08:38.326Z,53.24
2018-09-22T15:11:07.344Z,53.26
2018-09-22T15:13:36.287Z,53.89
2018-09-22T15:16:05.772Z,54.84
2018-09-22T15:18:35.198Z,54.11
2018-09-22T15:21:04.013Z,53.04
2018-09-22T15:23:32.776Z,53.63
2018-09-22T15:26:01.572Z,54.14
2018-09-22T15:28:31.228Z,53.93
2018-09-22T15:31:00.752Z,54.95
2018-09-22T15:33:30.133Z,55.27
2018-09-22T15:35:58.899Z,55.57
2018-09-22T15:38:27.784Z,55.44
2018-09-22T15:40:57.314Z,55.43
2018-09-22T15:43:26.197Z,54.57
2018-09-22T15:45:55.817Z,55.54
2018-09-22T15:48:24.944Z,55.81
2018-09-22T15:50:53.651Z,55.97
2018-09-22T15:53:23.111Z,55.36
2018-09-22T15:55:51.927Z,56.01
2018-09-22T15:58:22.354Z,55.51
2018-09-22T16:00:51.167Z,56.22
2018-09-22T16:03:20.125Z,55.98
2018-09-22T16:05:49.268Z,55.97
2018-09-22T16:08:18.908Z,56.33
2018-09-22T16:10:48.376Z,56.45
2018-09-22T16:13:17.562Z,57.48
2018-09-22T16:15:47.716Z,57.68
2018-09-22T16:18:17.779Z,57.90
2018-09-22T16:20:46.637Z,58.51
2018-09-22T16:23:15.491Z,58.59
2018-09-22T16:25:44.339Z,59.74
2018-09-22T16:28:13.620Z,59.64
2018-09-22T16:30:43.646Z,59.56
2018-09-22T16:33:12.429Z,59.43
2018-09-22T16:35:41.656Z,59.19
2018-09-22T16:38:10.418Z,58.90
2018-09-22T16:40:39.653Z,58.95
2018-09-22T16:43:08.543Z,59.04
2018-09-22T16:45:37.503Z,59.49
2018-09-22T16:48:06.512Z,59.09
2018-09-22T16:50:35.425Z,60.12
2018-09-22T16:53:05.270Z,59.28
2018-09-22T16:55:34.035Z,60.52
2018-09-22T16:58:03.463Z,60.47
2018-09-22T17:00:32.218Z,61.40
2018-09-22T17:03:00.991Z,61.20
2018-09-22T17:05:29.772Z,61.88
2018-09-22T17:07:58.541Z,62.35
2018-09-22T17:10:27.406Z,62.21
2018-09-22T17:12:56.373Z,62.78
2018-09-22T17:15:25.140Z,62.54
2018-09-22T17:17:55.039Z,62.75
2018-09-22T17:20:23.786Z,62.32
2018-09-22T17:22:52.660Z,62.33
2018-09-22T17:25:22.027Z,61.94
2018-09-22T17:27:51.612Z,62.91
2018-09-22T17:30:20.859Z,63.03
2018-09-22T17:32:49.828Z,62.92
2018-09-22T17:35:20.132Z,62.71
2018-09-22T17:37:49.269Z,63.70
2018-09-22T17:40:18.935Z,63.08
2018-09-22T17:42:48.079Z,63.08
2018-09-22T17:45:17.561Z,63.77
2018-09-22T17:47:46.711Z,63.19
2018-09-22T17:50:15.554Z,63.19
2018-09-22T17:52:44.972Z,63.49
2018-09-22T17:55:13.716Z,63.35
2018-09-22T17:57:42.957Z,63.86
2018-09-22T18:00:12.253Z,63.68
2018-09-22T18:02:41.031Z,63.93
2018-09-22T18:05:09.815Z,64.42
2018-09-22T18:07:38.717Z,64.05
2018-09-22T18:10:07.667Z,64.49
2018-09-22T18:12:36.639Z,64.73
2018-09-22T18:15:05.648Z,64.46
2018-09-22T18:17:35.503Z,65.73
2018-09-22T18:20:04.297Z,64.79
2018-09-22T18:22:33.759Z,65.50
2018-09-22T18:25:02.820Z,65.46
2018-09-22T18:27:32.252Z,65.73
2018-09-22T18:30:01.602Z,66.12
2018-09-22T18:32:30.367Z,65.90
2018-09-22T18:34:59.915Z,66.07
2018-09-22T18:37:28.660Z,66.50
2018-09-22T18:39:57.987Z,67.01
2018-09-22T18:42:26.830Z,66.78
2018-09-22T18:44:55.660Z,67.20
2018-09-22T18:47:24.649Z,67.42
2018-09-22T18:49:53.839Z,67.54
2018-09-22T18:52:23.801Z,67.98
2018-09-22T18:54:52.584Z,67.81
2018-09-22T18:57:21.399Z,67.99
2018-09-22T18:59:50.848Z,68.33
2018-09-22T19:02:19.600Z,68.23
2018-09-22T19:04:49.204Z,68.39
2018-09-22T19:07:18.212Z,68.49
2018-09-22T19:09:47.451Z,68.59
2018-09-22T19:12:16.485Z,68.64
2018-09-22T19:14:53.574Z,68.87
2018-09-22T19:17:27.092Z,69.51
2018-09-22T19:20:14.544Z,69.64
2018-09-22T19:22:46.225Z,69.55
2018-09-22T19:25:17.639Z,69.72
2018-09-22T19:27:50.973Z,70.00
2018-09-22T19:30:26.247Z,70.34
2018-09-22T19:32:58.292Z,70.08
2018-09-22T19:35:33.123Z,70.75
2018-09-22T19:38:06.632Z,69.85
2018-09-22T19:40:42.124Z,70.13
2018-09-22T19:43:29.174Z,70.06
2018-09-22T19:46:08.504Z,70.14
2018-09-22T19:48:40.711Z,70.19
2018-09-22T19:51:11.757Z,70.75
2018-09-22T19:53:42.416Z,70.59
2018-09-22T19:56:11.219Z,70.65
2018-09-22T19:58:41.307Z,70.69
2018-09-22T20:01:10.101Z,70.99
2018-09-22T20:03:38.841Z,70.86
2018-09-22T20:06:07.791Z,71.40
2018-09-22T20:08:36.719Z,71.23
2018-09-22T20:11:06.541Z,71.44
2018-09-22T20:13:35.261Z,71.63
2018-09-22T20:16:04.911Z,71.29
2018-09-22T20:18:34.117Z,71.85
2018-09-22T20:21:02.876Z,72.10
2018-09-22T20:23:31.620Z,72.00
2018-09-22T20:26:00.715Z,72.25
2018-09-22T20:28:30.094Z,71.81
2018-09-22T20:30:59.432Z,72.45
2018-09-22T20:33:29.165Z,72.83
2018-09-22T20:35:57.952Z,72.74
2018-09-22T20:38:26.744Z,72.88
2018-09-22T20:40:56.319Z,73.14
2018-09-22T20:43:25.127Z,73.35
2018-09-22T20:45:53.956Z,73.31
2018-09-22T20:48:22.806Z,73.38
2018-09-22T20:50:51.536Z,73.22
2018-09-22T20:53:20.835Z,73.12
2018-09-22T20:55:49.914Z,72.96
2018-09-22T20:58:20.350Z,73.40
2018-09-22T21:00:49.690Z,73.11
2018-09-22T21:03:18.703Z,73.36
2018-09-22T21:05:48.044Z,73.59
2018-09-22T21:08:17.037Z,73.88
2018-09-22T21:10:46.712Z,73.61
2018-09-22T21:13:15.529Z,73.71
2018-09-22T21:15:44.803Z,73.97
2018-09-22T21:18:14.435Z,74.22
2018-09-22T21:20:43.208Z,74.06
2018-09-22T21:23:12.072Z,74.15
2018-09-22T21:25:40.844Z,74.34
2018-09-22T21:28:10.229Z,73.62
2018-09-22T21:30:39.952Z,73.91
2018-09-22T21:33:08.992Z,74.10
2018-09-22T21:35:38.743Z,73.79
2018-09-22T21:38:08.069Z,73.60
2018-09-22T21:40:37.504Z,73.08
2018-09-22T21:43:06.524Z,72.92
2018-09-22T21:45:35.297Z,73.72
2018-09-22T21:48:04.203Z,73.58
2018-09-22T21:50:32.995Z,73.99
2018-09-22T21:53:02.440Z,74.06
2018-09-22T21:55:31.200Z,74.51
2018-09-22T21:58:00.922Z,74.67
2018-09-22T22:00:29.753Z,74.88
2018-09-22T22:02:58.495Z,75.39
2018-09-22T22:05:27.303Z,75.10
2018-09-22T22:07:56.092Z,74.81
2018-09-22T22:10:25.748Z,75.44
2018-09-22T22:12:55.142Z,75.17
2018-09-22T22:15:23.935Z,74.94
2018-09-22T22:17:53.201Z,75.27
2018-09-22T22:20:21.934Z,75.94
2018-09-22T22:22:50.691Z,75.29
2018-09-22T22:25:19.463Z,75.08
2018-09-22T22:27:49.128Z,74.42
2018-09-22T22:30:19.044Z,75.06
2018-09-22T22:32:47.960Z,74.69
2018-09-22T22:35:17.217Z,74.27
2018-09-22T22:37:46.575Z,74.85
2018-09-22T22:40:16.214Z,74.03
2018-09-22T22:42:45.024Z,74.38
2018-09-22T22:45:13.824Z,74.30
2018-09-22T22:47:42.651Z,74.35
2018-09-22T22:50:11.530Z,74.26
2018-09-22T22:52:41.120Z,73.80
2018-09-22T22:55:09.909Z,74.16
2018-09-22T22:57:38.807Z,74.00
2018-09-22T23:00:08.900Z,73.95
2018-09-22T23:02:37.728Z,73.94
2018-09-22T23:05:06.691Z,74.17
2018-09-22T23:07:36.229Z,74.40
2018-09-22T23:10:05.080Z,74.51
2018-09-22T23:12:34.611Z,74.83
2018-09-22T23:15:03.383Z,74.80
2018-09-22T23:17:33.055Z,75.12
2018-09-22T23:20:01.859Z,75.29
2018-09-22T23:22:30.677Z,75.44
2018-09-22T23:24:59.479Z,75.55
2018-09-22T23:27:29.224Z,74.79
2018-09-22T23:29:59.426Z,75.34
2018-09-22T23:32:28.244Z,75.27
2018-09-22T23:34:57.888Z,75.26
2018-09-22T23:37:26.674Z,75.44
2018-09-22T23:39:55.451Z,74.51
2018-09-22T23:42:24.360Z,74.06
2018-09-22T23:44:53.549Z,74.94
2018-09-22T23:47:22.479Z,74.07
2018-09-22T23:49:51.339Z,73.42
2018-09-22T23:52:21.197Z,73.42
2018-09-22T23:54:49.968Z,73.95
2018-09-22T23:57:18.921Z,73.29
2018-09-22T23:59:49.347Z,73.42
