createdAt,value
2023-05-04T00:01:34.850Z,11.64
2023-05-04T00:04:37.789Z,11.62
2023-05-04T00:07:40.855Z,11.59
2023-05-04T00:10:43.546Z,11.59
2023-05-04T00:13:47.688Z,11.54
2023-05-04T00:16:50.456Z,11.48
2023-05-04T00:19:53.234Z,11.45
2023-05-04T00:22:56.453Z,11.42
2023-05-04T00:25:59.934Z,11.39
2023-05-04T00:29:04.033Z,11.34
2023-05-04T00:32:07.068Z,11.31
2023-05-04T00:35:10.912Z,11.23
2023-05-04T00:38:13.980Z,11.17
2023-05-04T00:41:17.027Z,11.18
2023-05-04T00:44:23.447Z,11.05
2023-05-04T00:47:26.614Z,11.00
2023-05-04T00:50:29.806Z,10.96
2023-05-04T00:53:32.768Z,10.97
2023-05-04T00:56:41.059Z,10.99
2023-05-04T00:59:45.113Z,10.89
2023-05-04T01:02:47.851Z,10.86
2023-05-04T01:05:59.950Z,10.82
2023-05-04T01:09:10.696Z,10.81
2023-05-04T01:12:19.014Z,10.75
2023-05-04T01:15:24.018Z,10.67
2023-05-04T01:18:26.960Z,10.66
2023-05-04T01:21:31.962Z,10.62
2023-05-04T01:24:34.868Z,10.64
2023-05-04T01:27:43.916Z,10.64
2023-05-04T01:30:50.312Z,10.57
2023-05-04T01:33:55.103Z,10.54
2023-05-04T01:37:00.168Z,10.51
2023-05-04T01:40:04.468Z,10.47
2023-05-04T01:43:07.331Z,10.41
2023-05-04T01:46:10.025Z,10.35
2023-05-04T01:49:12.888Z,10.36
2023-05-04T01:52:17.074Z,10.37
2023-05-04T01:55:19.773Z,10.28
2023-05-04T01:58:22.600Z,10.29
2023-05-04T02:01:25.400Z,10.26
2023-05-04T02:04:28.094Z,10.23
2023-05-04T02:07:32.091Z,10.20
2023-05-04T02:10:35.002Z,10.15
2023-05-04T02:13:37.598Z,10.10
2023-05-04T02:16:40.405Z,10.02
2023-05-04T02:19:43.218Z,9.96
2023-05-04T02:22:47.263Z,9.91
2023-05-04T02:25:50.033Z,9.86
2023-05-04T02:28:52.856Z,9.86
2023-05-04T02:31:55.787Z,9.82
2023-05-04T02:34:58.816Z,9.72
2023-05-04T02:38:02.983Z,9.71
2023-05-04T02:41:05.699Z,9.72
2023-05-04T02:44:08.445Z,9.79
2023-05-04T02:47:11.126Z,9.78
2023-05-04T02:50:14.045Z,9.79
2023-05-04T02:53:18.091Z,9.76
2023-05-04T02:56:20.801Z,9.70
2023-05-04T02:59:23.508Z,9.62
2023-05-04T03:02:26.761Z,9.65
2023-05-04T03:05:29.507Z,9.63
2023-05-04T03:08:33.534Z,9.60
2023-05-04T03:11:36.266Z,9.58
2023-05-04T03:14:38.954Z,9.55
2023-05-04T03:17:41.593Z,9.46
2023-05-04T03:20:44.320Z,9.40
2023-05-04T03:23:48.356Z,9.36
2023-05-04T03:26:51.085Z,9.32
2023-05-04T03:29:53.774Z,9.35
2023-05-04T03:32:56.548Z,9.34
2023-05-04T03:35:59.327Z,9.32
2023-05-04T03:39:03.481Z,9.26
2023-05-04T03:42:06.175Z,9.25
2023-05-04T03:45:09.774Z,9.29
2023-05-04T03:48:12.711Z,9.28
2023-05-04T03:51:15.745Z,9.26
2023-05-04T03:54:19.842Z,9.20
2023-05-04T03:57:24.186Z,9.18
2023-05-04T04:00:27.154Z,9.18
2023-05-04T04:03:30.108Z,9.20
2023-05-04T04:06:33.264Z,9.14
2023-05-04T04:09:37.419Z,9.07
2023-05-04T04:12:40.234Z,9.08
2023-05-04T04:15:44.899Z,9.06
2023-05-04T04:18:47.673Z,9.10
2023-05-04T04:21:50.470Z,9.03
2023-05-04T04:24:54.579Z,9.05
2023-05-04T04:27:57.663Z,9.04
2023-05-04T04:31:00.497Z,9.05
2023-05-04T04:34:03.234Z,9.07
2023-05-04T04:37:05.988Z,9.12
2023-05-04T04:40:11.528Z,9.15
2023-05-04T04:43:14.936Z,9.17
2023-05-04T04:46:18.289Z,9.22
2023-05-04T04:49:21.022Z,9.18
2023-05-04T04:52:23.805Z,9.25
2023-05-04T04:55:28.009Z,9.33
2023-05-04T04:58:31.223Z,9.38
2023-05-04T05:01:34.155Z,9.40
2023-05-04T05:04:38.545Z,9.45
2023-05-04T05:07:41.384Z,9.49
2023-05-04T05:10:45.425Z,9.53
2023-05-04T05:13:48.123Z,9.58
2023-05-04T05:16:51.055Z,9.64
2023-05-04T05:19:53.842Z,9.70
2023-05-04T05:22:56.545Z,9.85
2023-05-04T05:26:03.131Z,9.92
2023-05-04T05:29:06.131Z,10.05
2023-05-04T05:32:08.765Z,10.20
2023-05-04T05:35:12.364Z,10.32
2023-05-04T05:38:16.194Z,10.46
2023-05-04T05:41:20.957Z,10.62
2023-05-04T05:44:23.712Z,10.79
2023-05-04T05:47:26.626Z,10.88
2023-05-04T05:50:29.439Z,11.05
2023-05-04T05:53:32.138Z,11.18
2023-05-04T05:56:36.270Z,11.32
2023-05-04T05:59:39.063Z,11.39
2023-05-04T06:02:42.025Z,11.56
2023-05-04T06:05:44.880Z,11.75
2023-05-04T06:08:47.638Z,11.89
2023-05-04T06:11:53.426Z,12.03
2023-05-04T06:14:58.246Z,12.21
2023-05-04T06:18:00.963Z,12.33
2023-05-04T06:21:04.058Z,12.51
2023-05-04T06:24:07.215Z,12.66
2023-05-04T06:27:11.907Z,12.83
2023-05-04T06:30:15.882Z,12.98
2023-05-04T06:33:18.808Z,12.99
2023-05-04T06:36:21.805Z,13.17
2023-05-04T06:39:24.496Z,13.12
2023-05-04T06:42:31.926Z,13.31
2023-05-04T06:45:35.522Z,13.58
2023-05-04T06:48:38.301Z,13.89
2023-05-04T06:51:40.937Z,14.14
2023-05-04T06:54:43.807Z,14.38
2023-05-04T06:57:47.773Z,14.38
2023-05-04T07:00:50.687Z,14.41
2023-05-04T07:03:53.479Z,14.52
2023-05-04T07:06:56.382Z,14.55
2023-05-04T07:09:59.091Z,14.66
2023-05-04T07:13:03.452Z,14.94
2023-05-04T07:16:08.286Z,15.10
2023-05-04T07:19:11.508Z,15.21
2023-05-04T07:22:14.185Z,15.51
2023-05-04T07:25:16.889Z,15.80
2023-05-04T07:28:20.952Z,16.00
2023-05-04T07:31:23.731Z,16.25
2023-05-04T07:34:37.847Z,16.40
2023-05-04T07:37:47.599Z,16.61
2023-05-04T07:40:50.375Z,16.80
2023-05-04T07:43:54.520Z,17.04
2023-05-04T07:46:57.641Z,17.40
2023-05-04T07:50:00.674Z,17.51
2023-05-04T07:53:03.415Z,17.84
2023-05-04T07:56:10.441Z,18.06
2023-05-04T07:59:14.646Z,18.08
2023-05-04T08:02:17.490Z,18.26
2023-05-04T08:05:20.310Z,18.39
2023-05-04T08:08:23.170Z,18.54
2023-05-04T08:11:26.268Z,18.69
2023-05-04T08:14:30.417Z,18.57
2023-05-04T08:17:34.767Z,18.49
2023-05-04T08:20:37.982Z,18.70
2023-05-04T08:23:40.719Z,18.86
2023-05-04T08:26:45.346Z,18.73
2023-05-04T08:29:51.407Z,18.86
2023-05-04T08:32:55.403Z,19.03
2023-05-04T08:35:58.343Z,19.34
2023-05-04T08:39:01.465Z,19.46
2023-05-04T08:42:04.218Z,19.26
2023-05-04T08:45:10.316Z,19.20
2023-05-04T08:48:13.102Z,19.16
2023-05-04T08:51:16.223Z,19.24
2023-05-04T08:54:19.891Z,19.38
2023-05-04T08:57:24.599Z,19.52
2023-05-04T09:00:29.897Z,19.69
2023-05-04T09:03:33.107Z,19.92
2023-05-04T09:06:36.027Z,20.06
2023-05-04T09:09:38.761Z,20.25
2023-05-04T09:12:42.550Z,20.51
2023-05-04T09:15:56.587Z,20.69
2023-05-04T09:18:59.399Z,20.76
2023-05-04T09:22:02.248Z,20.94
2023-05-04T09:25:14.688Z,21.18
2023-05-04T09:28:18.431Z,21.35
2023-05-04T09:31:23.343Z,21.53
2023-05-04T09:34:26.371Z,21.71
2023-05-04T09:37:29.145Z,21.66
2023-05-04T09:40:32.612Z,21.55
2023-05-04T09:43:40.179Z,21.63
2023-05-04T09:46:52.797Z,21.78
2023-05-04T09:49:55.537Z,22.01
2023-05-04T09:52:58.323Z,22.12
2023-05-04T09:56:11.353Z,22.17
2023-05-04T09:59:14.757Z,22.32
2023-05-04T10:02:23.080Z,22.39
2023-05-04T10:05:28.461Z,22.62
2023-05-04T10:08:32.316Z,22.42
2023-05-04T10:11:35.446Z,22.50
2023-05-04T10:14:38.660Z,22.65
2023-05-04T10:18:04.248Z,22.87
2023-05-04T10:21:23.155Z,22.80
2023-05-04T10:24:51.453Z,22.74
2023-05-04T10:28:03.509Z,22.82
2023-05-04T10:31:07.423Z,22.84
2023-05-04T10:34:11.984Z,22.61
2023-05-04T10:37:19.023Z,22.64
2023-05-04T10:40:33.306Z,22.72
2023-05-04T10:43:36.002Z,22.88
2023-05-04T10:46:38.727Z,22.98
2023-05-04T10:49:42.935Z,23.20
2023-05-04T10:52:50.059Z,23.35
2023-05-04T10:55:53.056Z,23.31
2023-05-04T10:58:56.131Z,23.22
2023-05-04T11:01:59.007Z,23.19
2023-05-04T11:05:08.098Z,23.07
2023-05-04T11:08:18.671Z,23.37
2023-05-04T11:11:22.436Z,23.65
2023-05-04T11:14:27.232Z,23.82
2023-05-04T11:17:30.203Z,23.98
2023-05-04T11:20:34.320Z,24.03
2023-05-04T11:23:38.162Z,23.77
2023-05-04T11:26:48.249Z,23.75
2023-05-04T11:29:59.388Z,23.99
2023-05-04T11:33:03.082Z,24.11
2023-05-04T11:36:08.042Z,24.05
2023-05-04T11:39:11.582Z,24.09
2023-05-04T11:42:14.431Z,24.29
2023-05-04T11:45:20.033Z,24.39
2023-05-04T11:48:23.046Z,24.48
2023-05-04T11:51:29.153Z,24.37
2023-05-04T11:54:31.897Z,24.19
2023-05-04T11:57:37.113Z,24.26
2023-05-04T12:00:41.639Z,24.34
2023-05-04T12:03:53.268Z,24.39
2023-05-04T12:07:00.326Z,24.38
2023-05-04T12:10:04.826Z,24.25
2023-05-04T12:13:16.933Z,24.14
2023-05-04T12:16:21.110Z,24.17
2023-05-04T12:19:24.060Z,24.26
2023-05-04T12:22:32.955Z,24.26
2023-05-04T12:25:44.204Z,24.13
2023-05-04T12:28:54.303Z,24.33
2023-05-04T12:31:57.062Z,24.35
2023-05-04T12:34:59.837Z,24.45
2023-05-04T12:38:03.846Z,24.39
2023-05-04T12:41:10.864Z,24.49
2023-05-04T12:44:14.340Z,24.36
2023-05-04T12:47:17.711Z,24.37
2023-05-04T12:50:20.484Z,24.45
2023-05-04T12:53:27.819Z,24.46
2023-05-04T12:56:32.134Z,24.39
2023-05-04T12:59:34.913Z,24.49
2023-05-04T13:02:37.784Z,24.60
2023-05-04T13:05:40.995Z,24.56
2023-05-04T13:08:47.043Z,24.71
2023-05-04T13:11:49.784Z,24.57
2023-05-04T13:14:55.412Z,24.48
2023-05-04T13:17:58.872Z,24.61
2023-05-04T13:21:01.697Z,24.85
2023-05-04T13:24:06.646Z,24.95
2023-05-04T13:27:12.434Z,24.81
2023-05-04T13:30:16.996Z,24.69
2023-05-04T13:33:29.440Z,24.42
2023-05-04T13:36:33.402Z,24.37
2023-05-04T13:39:42.551Z,24.54
2023-05-04T13:42:45.364Z,24.49
2023-05-04T13:45:48.106Z,24.57
2023-05-04T13:48:50.791Z,24.78
2023-05-04T13:51:54.334Z,24.63
2023-05-04T13:54:58.732Z,24.49
2023-05-04T13:58:01.632Z,24.43
2023-05-04T14:01:04.590Z,24.56
2023-05-04T14:04:07.437Z,24.58
2023-05-04T14:07:10.590Z,24.74
2023-05-04T14:10:14.719Z,24.70
2023-05-04T14:13:17.551Z,24.89
2023-05-04T14:16:20.682Z,24.97
2023-05-04T14:19:25.425Z,24.95
2023-05-04T14:22:29.261Z,24.98
2023-05-04T14:25:33.374Z,25.23
2023-05-04T14:28:36.139Z,25.28
2023-05-04T14:31:38.930Z,25.32
2023-05-04T14:34:41.782Z,25.33
2023-05-04T14:37:44.575Z,25.36
2023-05-04T14:40:49.623Z,25.46
2023-05-04T14:43:52.551Z,25.60
2023-05-04T14:46:55.342Z,25.45
2023-05-04T14:49:58.357Z,25.22
2023-05-04T14:53:01.062Z,25.26
2023-05-04T14:56:05.387Z,25.16
2023-05-04T14:59:08.174Z,24.96
2023-05-04T15:02:12.536Z,24.88
2023-05-04T15:05:15.314Z,24.83
2023-05-04T15:08:18.248Z,24.83
2023-05-04T15:11:22.282Z,24.70
2023-05-04T15:14:25.424Z,24.77
2023-05-04T15:17:28.199Z,24.86
2023-05-04T15:20:30.867Z,24.79
2023-05-04T15:23:33.564Z,24.82
2023-05-04T15:26:37.740Z,24.72
2023-05-04T15:29:40.544Z,24.72
2023-05-04T15:32:43.348Z,24.45
2023-05-04T15:35:46.057Z,24.33
2023-05-04T15:38:48.735Z,24.27
2023-05-04T15:41:52.982Z,24.12
2023-05-04T15:44:55.658Z,23.93
2023-05-04T15:48:00.168Z,23.88
2023-05-04T15:51:03.115Z,23.95
2023-05-04T15:54:05.988Z,24.13
2023-05-04T15:57:10.108Z,24.03
2023-05-04T16:00:14.721Z,24.05
2023-05-04T16:03:17.605Z,24.08
2023-05-04T16:06:21.636Z,24.13
2023-05-04T16:09:26.788Z,24.23
2023-05-04T16:12:30.946Z,24.18
2023-05-04T16:15:33.941Z,24.04
2023-05-04T16:18:37.000Z,23.99
2023-05-04T16:21:39.871Z,23.83
2023-05-04T16:24:42.674Z,23.66
2023-05-04T16:27:46.802Z,23.45
2023-05-04T16:30:50.290Z,23.41
2023-05-04T16:33:53.148Z,23.33
2023-05-04T16:36:55.968Z,23.15
2023-05-04T16:39:58.794Z,23.03
2023-05-04T16:43:03.200Z,22.95
2023-05-04T16:46:06.095Z,22.93
2023-05-04T16:49:10.409Z,22.79
2023-05-04T16:52:15.763Z,22.67
2023-05-04T16:55:18.725Z,22.60
2023-05-04T16:58:22.967Z,22.53
2023-05-04T17:01:26.154Z,22.49
2023-05-04T17:04:31.096Z,22.42
2023-05-04T17:07:34.221Z,22.40
2023-05-04T17:10:37.091Z,22.39
2023-05-04T17:13:41.127Z,22.43
2023-05-04T17:16:43.928Z,22.45
2023-05-04T17:19:46.760Z,22.45
2023-05-04T17:22:51.374Z,22.32
2023-05-04T17:25:54.011Z,22.18
2023-05-04T17:28:58.317Z,22.11
2023-05-04T17:32:01.060Z,22.05
2023-05-04T17:35:20.446Z,21.90
2023-05-04T17:38:26.722Z,21.79
2023-05-04T17:41:29.453Z,21.82
2023-05-04T17:44:33.620Z,21.75
2023-05-04T17:47:36.393Z,21.68
2023-05-04T17:50:40.086Z,21.69
2023-05-04T17:53:42.918Z,21.56
2023-05-04T17:56:45.634Z,21.60
2023-05-04T17:59:49.891Z,21.54
2023-05-04T18:02:52.758Z,21.53
2023-05-04T18:05:55.457Z,21.42
2023-05-04T18:08:58.311Z,21.40
2023-05-04T18:12:00.994Z,21.33
2023-05-04T18:15:08.152Z,21.26
2023-05-04T18:18:11.076Z,21.22
2023-05-04T18:21:13.899Z,21.10
2023-05-04T18:24:17.065Z,21.00
2023-05-04T18:27:19.760Z,20.94
2023-05-04T18:30:23.802Z,20.94
2023-05-04T18:33:26.799Z,20.97
2023-05-04T18:36:30.035Z,20.76
2023-05-04T18:39:32.864Z,20.63
2023-05-04T18:42:35.639Z,20.59
2023-05-04T18:45:39.916Z,20.48
2023-05-04T18:48:42.752Z,20.46
2023-05-04T18:51:45.481Z,20.31
2023-05-04T18:54:49.353Z,20.23
2023-05-04T18:57:52.188Z,20.18
2023-05-04T19:00:56.217Z,20.08
2023-05-04T19:03:58.978Z,20.02
2023-05-04T19:07:01.880Z,19.98
2023-05-04T19:10:05.425Z,19.93
2023-05-04T19:13:08.319Z,19.91
2023-05-04T19:16:13.956Z,19.89
2023-05-04T19:19:16.819Z,19.84
2023-05-04T19:22:19.534Z,19.69
2023-05-04T19:25:33.712Z,19.60
2023-05-04T19:28:39.818Z,19.53
2023-05-04T19:31:43.860Z,19.42
2023-05-04T19:34:46.579Z,19.30
2023-05-04T19:37:50.506Z,19.24
2023-05-04T19:40:53.372Z,19.14
2023-05-04T19:43:56.106Z,19.02
2023-05-04T19:47:00.418Z,18.89
2023-05-04T19:50:03.914Z,18.79
2023-05-04T19:53:06.588Z,18.65
2023-05-04T19:56:09.246Z,18.53
2023-05-04T19:59:11.991Z,18.40
2023-05-04T20:02:16.207Z,18.29
2023-05-04T20:05:19.472Z,18.11
2023-05-04T20:08:24.933Z,17.98
2023-05-04T20:11:27.679Z,17.84
2023-05-04T20:14:31.334Z,17.66
2023-05-04T20:17:35.438Z,17.59
2023-05-04T20:20:38.257Z,17.48
2023-05-04T20:23:41.095Z,17.62
2023-05-04T20:26:43.816Z,17.73
2023-05-04T20:29:46.569Z,17.83
2023-05-04T20:32:50.633Z,17.89
2023-05-04T20:35:53.492Z,17.98
2023-05-04T20:38:56.335Z,18.09
2023-05-04T20:41:59.086Z,18.13
2023-05-04T20:45:01.749Z,18.18
2023-05-04T20:48:06.725Z,18.19
2023-05-04T20:51:14.679Z,18.20
2023-05-04T20:54:19.645Z,18.14
2023-05-04T20:57:22.477Z,18.12
2023-05-04T21:00:25.223Z,18.03
2023-05-04T21:03:29.412Z,18.02
2023-05-04T21:06:32.383Z,18.03
2023-05-04T21:09:35.149Z,18.06
2023-05-04T21:12:37.913Z,18.08
2023-05-04T21:15:40.744Z,18.09
2023-05-04T21:18:45.648Z,18.13
2023-05-04T21:21:48.369Z,18.11
2023-05-04T21:24:51.131Z,18.07
2023-05-04T21:27:53.983Z,18.03
2023-05-04T21:30:56.984Z,18.03
2023-05-04T21:34:01.358Z,18.01
2023-05-04T21:37:04.827Z,17.97
2023-05-04T21:40:09.686Z,17.91
2023-05-04T21:43:12.606Z,17.86
2023-05-04T21:46:15.636Z,17.82
2023-05-04T21:49:19.710Z,17.75
2023-05-04T21:52:23.354Z,17.64
2023-05-04T21:55:26.407Z,17.50
2023-05-04T21:58:29.599Z,17.38
2023-05-04T22:01:32.357Z,17.27
2023-05-04T22:04:37.203Z,17.14
2023-05-04T22:07:39.950Z,17.03
2023-05-04T22:10:42.736Z,16.92
2023-05-04T22:13:45.445Z,16.86
2023-05-04T22:16:49.186Z,16.76
2023-05-04T22:19:53.350Z,16.66
2023-05-04T22:22:56.060Z,16.60
2023-05-04T22:25:58.852Z,16.52
2023-05-04T22:29:01.586Z,16.48
2023-05-04T22:32:04.732Z,16.42
2023-05-04T22:35:10.161Z,16.38
2023-05-04T22:38:14.220Z,16.27
2023-05-04T22:41:16.996Z,16.20
2023-05-04T22:44:19.664Z,16.19
2023-05-04T22:47:22.623Z,16.12
2023-05-04T22:50:28.251Z,16.10
2023-05-04T22:53:30.882Z,16.09
2023-05-04T22:56:34.048Z,16.04
2023-05-04T22:59:36.895Z,15.96
2023-05-04T23:02:39.622Z,15.88
2023-05-04T23:05:43.628Z,15.84
2023-05-04T23:08:46.364Z,15.81
2023-05-04T23:11:49.188Z,15.77
2023-05-04T23:14:52.732Z,15.82
2023-05-04T23:17:55.465Z,15.74
2023-05-04T23:20:59.532Z,15.74
2023-05-04T23:24:02.259Z,15.76
2023-05-04T23:27:05.073Z,15.80
2023-05-04T23:30:09.245Z,15.79
2023-05-04T23:33:12.287Z,15.81
2023-05-04T23:36:16.599Z,15.83
2023-05-04T23:39:19.328Z,15.84
2023-05-04T23:42:22.004Z,15.86
2023-05-04T23:45:24.787Z,15.88
2023-05-04T23:48:27.440Z,15.91
2023-05-04T23:51:32.750Z,15.92
2023-05-04T23:54:35.551Z,15.92
2023-05-04T23:57:38.230Z,15.93
