createdAt,value
2018-03-15T00:00:44.550Z,16.20
2018-03-15T00:03:24.564Z,17.07
2018-03-15T00:05:59.425Z,16.30
2018-03-15T00:08:33.634Z,16.93
2018-03-15T00:11:08.234Z,17.30
2018-03-15T00:13:43.341Z,17.30
2018-03-15T00:16:17.072Z,18.47
2018-03-15T00:18:51.484Z,18.67
2018-03-15T00:21:27.133Z,17.97
2018-03-15T00:24:02.897Z,17.37
2018-03-15T00:26:37.820Z,18.30
2018-03-15T00:29:12.655Z,18.67
2018-03-15T00:31:47.392Z,18.50
2018-03-15T00:34:22.919Z,19.03
2018-03-15T00:36:56.836Z,18.27
2018-03-15T00:39:31.452Z,19.53
2018-03-15T00:42:05.974Z,20.10
2018-03-15T00:44:39.798Z,19.53
2018-03-15T00:47:15.520Z,21.30
2018-03-15T00:49:49.244Z,19.63
2018-03-15T00:52:24.459Z,20.07
2018-03-15T00:54:58.479Z,21.23
2018-03-15T00:57:32.501Z,20.53
2018-03-15T01:00:07.000Z,20.27
2018-03-15T01:02:41.022Z,20.30
2018-03-15T01:05:16.152Z,21.07
2018-03-15T01:07:49.847Z,20.20
2018-03-15T01:10:24.113Z,21.70
2018-03-15T01:12:57.776Z,22.10
2018-03-15T01:15:32.501Z,21.37
2018-03-15T01:18:06.512Z,21.27
2018-03-15T01:20:40.946Z,21.30
2018-03-15T01:23:15.353Z,20.13
2018-03-15T01:25:49.355Z,21.23
2018-03-15T01:28:25.327Z,20.80
2018-03-15T01:30:59.321Z,23.10
2018-03-15T01:33:34.559Z,21.10
2018-03-15T01:36:09.388Z,21.80
2018-03-15T01:38:46.064Z,22.63
2018-03-15T01:41:20.684Z,23.00
2018-03-15T01:43:54.387Z,22.77
2018-03-15T01:46:28.395Z,22.47
2018-03-15T01:49:02.724Z,23.27
2018-03-15T01:51:37.646Z,23.43
2018-03-15T01:54:12.511Z,22.57
2018-03-15T01:56:46.190Z,23.87
2018-03-15T01:59:19.978Z,23.40
2018-03-15T02:01:55.285Z,25.50
2018-03-15T02:04:28.916Z,23.47
2018-03-15T02:07:05.585Z,23.70
2018-03-15T02:09:40.625Z,23.77
2018-03-15T02:12:16.269Z,23.30
2018-03-15T02:14:52.225Z,24.80
2018-03-15T02:17:27.661Z,24.93
2018-03-15T02:20:03.317Z,24.33
2018-03-15T02:22:38.043Z,24.47
2018-03-15T02:25:13.183Z,25.07
2018-03-15T02:27:47.905Z,24.47
2018-03-15T02:30:22.945Z,25.07
2018-03-15T02:32:57.057Z,24.30
2018-03-15T02:35:32.505Z,24.87
2018-03-15T02:38:06.407Z,26.07
2018-03-15T02:40:40.204Z,25.33
2018-03-15T02:43:15.236Z,25.07
2018-03-15T02:45:49.884Z,25.13
2018-03-15T02:48:25.911Z,25.87
2018-03-15T02:50:59.737Z,26.47
2018-03-15T03:06:22.233Z,25.17
2018-03-15T03:08:56.050Z,24.67
2018-03-15T03:11:29.845Z,23.80
2018-03-15T03:14:03.651Z,23.50
2018-03-15T03:16:38.296Z,24.57
2018-03-15T03:19:13.427Z,22.50
2018-03-15T03:21:48.060Z,23.17
2018-03-15T03:24:22.969Z,24.97
2018-03-15T03:26:57.696Z,25.87
2018-03-15T03:29:32.326Z,26.77
2018-03-15T03:32:06.122Z,25.80
2018-03-15T03:34:41.092Z,26.13
2018-03-15T03:37:15.780Z,26.33
2018-03-15T03:39:50.228Z,24.53
2018-03-15T03:42:34.449Z,25.70
2018-03-15T03:45:08.956Z,25.93
2018-03-15T03:47:43.081Z,25.50
2018-03-15T03:50:16.811Z,25.57
2018-03-15T03:52:50.690Z,24.47
2018-03-15T03:55:24.890Z,23.43
2018-03-15T03:57:59.428Z,24.30
2018-03-15T04:00:34.459Z,24.57
2018-03-15T04:03:08.370Z,26.33
2018-03-15T04:05:43.837Z,25.27
2018-03-15T04:08:17.616Z,26.73
2018-03-15T04:10:52.456Z,25.97
2018-03-15T04:13:27.184Z,25.43
2018-03-15T04:16:01.078Z,26.67
2018-03-15T04:18:35.499Z,24.60
2018-03-15T04:21:09.852Z,23.60
2018-03-15T04:23:43.629Z,22.57
2018-03-15T04:26:18.034Z,22.47
2018-03-15T04:28:52.675Z,23.70
2018-03-15T04:31:27.820Z,23.80
2018-03-15T04:34:03.441Z,21.40
2018-03-15T04:36:38.588Z,21.60
2018-03-15T04:39:12.705Z,23.03
2018-03-15T04:41:46.606Z,21.97
2018-03-15T04:44:20.608Z,23.20
2018-03-15T04:46:54.956Z,21.63
2018-03-15T04:49:28.840Z,22.40
2018-03-15T04:52:02.839Z,22.87
2018-03-15T04:54:36.875Z,21.50
2018-03-15T04:57:12.099Z,21.23
2018-03-15T04:59:47.844Z,19.33
2018-03-15T05:02:21.740Z,21.30
2018-03-15T05:04:55.857Z,20.17
2018-03-15T05:07:30.263Z,20.77
2018-03-15T05:10:04.895Z,21.70
2018-03-15T05:12:38.759Z,21.30
2018-03-15T05:15:12.625Z,21.73
2018-03-15T05:17:46.783Z,20.67
2018-03-15T05:20:20.641Z,20.30
2018-03-15T05:22:54.331Z,20.47
2018-03-15T05:25:28.856Z,20.53
2018-03-15T05:28:03.256Z,18.30
2018-03-15T05:30:37.993Z,20.23
2018-03-15T05:33:11.564Z,20.93
2018-03-15T05:35:45.419Z,19.67
2018-03-15T05:38:20.344Z,18.73
2018-03-15T05:40:55.017Z,20.17
2018-03-15T05:43:29.949Z,18.10
2018-03-15T05:46:04.508Z,17.37
2018-03-15T05:48:39.468Z,17.07
2018-03-15T05:51:13.363Z,18.60
2018-03-15T05:53:48.076Z,18.67
2018-03-15T05:56:22.801Z,17.87
2018-03-15T05:58:56.847Z,17.33
2018-03-15T06:01:31.331Z,17.03
2018-03-15T06:04:05.880Z,18.10
2018-03-15T06:06:40.499Z,17.73
2018-03-15T06:09:14.658Z,17.57
2018-03-15T06:11:48.899Z,17.63
2018-03-15T06:14:23.325Z,17.57
2018-03-15T06:16:57.231Z,18.47
2018-03-15T06:19:31.656Z,17.40
2018-03-15T06:22:06.485Z,17.87
2018-03-15T06:24:40.394Z,17.27
2018-03-15T06:27:15.193Z,17.17
2018-03-15T06:29:49.019Z,16.87
2018-03-15T06:32:22.728Z,16.97
2018-03-15T06:34:56.654Z,17.33
2018-03-15T06:37:30.530Z,17.73
2018-03-15T06:40:04.256Z,17.23
2018-03-15T06:42:39.249Z,16.87
2018-03-15T06:45:12.790Z,17.00
2018-03-15T06:47:46.483Z,17.57
2018-03-15T06:50:21.300Z,17.13
2018-03-15T06:52:56.064Z,16.07
2018-03-15T06:55:30.793Z,17.10
2018-03-15T06:58:05.340Z,17.47
2018-03-15T07:00:39.474Z,16.60
2018-03-15T07:03:14.507Z,17.10
2018-03-15T07:05:49.348Z,16.70
2018-03-15T07:08:23.137Z,15.90
2018-03-15T07:10:57.164Z,15.43
2018-03-15T07:13:31.059Z,15.50
2018-03-15T07:16:04.752Z,15.73
2018-03-15T07:18:39.672Z,15.90
2018-03-15T07:21:13.602Z,15.87
2018-03-15T07:23:48.543Z,16.43
2018-03-15T07:26:22.968Z,14.80
2018-03-15T07:28:58.087Z,16.30
2018-03-15T07:31:32.100Z,15.23
2018-03-15T07:34:05.700Z,15.50
2018-03-15T07:36:40.598Z,15.43
2018-03-15T07:39:15.800Z,14.43
2018-03-15T07:41:51.019Z,14.17
2018-03-15T07:44:26.015Z,15.10
2018-03-15T07:47:00.884Z,14.63
2018-03-15T07:49:36.027Z,14.33
2018-03-15T07:52:10.115Z,14.07
2018-03-15T07:54:44.564Z,15.53
2018-03-15T07:57:19.291Z,14.03
2018-03-15T07:59:52.856Z,14.13
2018-03-15T08:02:27.950Z,14.20
2018-03-15T08:05:01.831Z,13.87
2018-03-15T08:07:36.642Z,13.97
2018-03-15T08:10:10.564Z,14.30
2018-03-15T08:12:44.300Z,13.93
2018-03-15T08:15:18.400Z,14.23
2018-03-15T08:17:53.097Z,13.33
2018-03-15T08:20:26.884Z,14.33
2018-03-15T08:23:01.885Z,13.33
2018-03-15T08:25:36.442Z,14.30
2018-03-15T08:28:11.234Z,14.80
2018-03-15T08:30:45.075Z,14.57
2018-03-15T08:33:19.868Z,13.97
2018-03-15T08:35:53.920Z,14.13
2018-03-15T08:38:28.825Z,13.37
2018-03-15T08:41:04.250Z,14.27
2018-03-15T08:43:38.516Z,13.33
2018-03-15T08:46:13.275Z,14.27
2018-03-15T08:48:47.488Z,13.67
2018-03-15T08:51:21.872Z,13.40
2018-03-15T08:53:56.334Z,14.37
2018-03-15T08:56:30.095Z,13.80
2018-03-15T08:59:04.040Z,14.30
2018-03-15T09:01:38.224Z,13.90
2018-03-15T09:04:12.839Z,13.07
2018-03-15T09:06:46.820Z,13.00
2018-03-15T09:09:21.263Z,14.57
2018-03-15T09:11:55.669Z,13.23
2018-03-15T09:14:29.658Z,13.13
2018-03-15T09:17:04.213Z,13.10
2018-03-15T09:19:39.006Z,12.63
2018-03-15T09:22:13.661Z,13.53
2018-03-15T09:24:48.064Z,11.80
2018-03-15T09:27:22.585Z,12.30
2018-03-15T09:29:58.089Z,12.90
2018-03-15T09:32:31.757Z,12.70
2018-03-15T09:35:05.806Z,12.43
2018-03-15T09:37:40.647Z,12.30
2018-03-15T09:40:14.973Z,11.70
2018-03-15T09:42:50.032Z,12.03
2018-03-15T09:45:25.103Z,12.17
2018-03-15T09:47:59.595Z,12.47
2018-03-15T09:50:33.616Z,12.30
2018-03-15T09:53:08.581Z,11.43
2018-03-15T09:55:43.152Z,11.63
2018-03-15T09:58:18.203Z,12.83
2018-03-15T10:00:52.100Z,12.33
2018-03-15T10:03:26.000Z,12.60
2018-03-15T10:06:01.047Z,12.83
2018-03-15T10:08:35.573Z,11.83
2018-03-15T10:11:09.685Z,12.43
2018-03-15T10:13:43.701Z,11.83
2018-03-15T10:16:17.661Z,11.97
2018-03-15T10:18:51.296Z,13.10
2018-03-15T10:21:25.181Z,12.03
2018-03-15T10:23:59.604Z,12.63
2018-03-15T10:26:33.294Z,12.30
2018-03-15T10:29:07.489Z,12.63
2018-03-15T10:31:41.523Z,12.60
2018-03-15T10:34:15.681Z,11.97
2018-03-15T10:36:49.440Z,11.97
2018-03-15T10:39:23.936Z,11.60
2018-03-15T10:41:58.606Z,11.47
2018-03-15T10:44:32.399Z,12.27
2018-03-15T10:47:06.295Z,11.53
2018-03-15T10:49:40.215Z,12.43
2018-03-15T10:52:14.740Z,12.07
2018-03-15T10:54:49.556Z,12.53
2018-03-15T10:57:23.464Z,12.53
2018-03-15T10:59:57.370Z,13.00
2018-03-15T11:02:37.954Z,12.63
2018-03-15T11:05:17.664Z,12.13
2018-03-15T11:07:57.845Z,11.77
2018-03-15T11:10:32.864Z,12.67
2018-03-15T11:13:07.523Z,12.73
2018-03-15T11:15:41.394Z,11.90
2018-03-15T11:18:15.915Z,12.40
2018-03-15T11:20:50.429Z,11.63
2018-03-15T11:23:25.366Z,12.33
2018-03-15T11:26:00.287Z,12.57
2018-03-15T11:28:34.015Z,13.40
2018-03-15T11:31:08.120Z,12.70
2018-03-15T11:33:42.736Z,13.20
2018-03-15T11:36:18.265Z,13.00
2018-03-15T11:38:52.693Z,13.23
2018-03-15T11:41:26.612Z,12.83
2018-03-15T11:44:01.154Z,12.67
2018-03-15T11:46:36.264Z,13.13
2018-03-15T11:49:10.599Z,11.93
2018-03-15T11:51:44.400Z,13.53
2018-03-15T11:54:18.500Z,13.33
2018-03-15T11:56:52.405Z,13.40
2018-03-15T11:59:26.729Z,13.33
2018-03-15T12:02:00.729Z,12.90
2018-03-15T12:04:36.284Z,12.93
2018-03-15T12:07:09.977Z,11.70
2018-03-15T12:09:44.925Z,12.67
2018-03-15T12:12:18.924Z,13.20
2018-03-15T12:14:53.029Z,12.17
2018-03-15T12:17:27.053Z,12.63
2018-03-15T12:20:01.769Z,12.53
2018-03-15T12:22:36.414Z,12.03
2018-03-15T12:25:10.118Z,12.00
2018-03-15T12:27:46.661Z,12.33
2018-03-15T12:30:20.666Z,12.27
2018-03-15T12:32:55.645Z,11.03
2018-03-15T12:35:29.517Z,12.60
2018-03-15T12:38:03.613Z,12.00
2018-03-15T12:40:37.626Z,11.90
2018-03-15T12:43:12.714Z,12.67
2018-03-15T12:45:46.647Z,11.90
2018-03-15T12:48:20.535Z,11.67
2018-03-15T12:50:55.192Z,12.43
2018-03-15T12:53:30.227Z,12.07
2018-03-15T12:56:04.170Z,11.67
2018-03-15T12:58:38.110Z,11.07
2018-03-15T13:01:12.676Z,11.60
2018-03-15T13:03:48.006Z,11.37
2018-03-15T13:06:22.874Z,11.07
2018-03-15T13:08:57.499Z,11.53
2018-03-15T13:11:31.455Z,11.10
2018-03-15T13:14:05.958Z,11.33
2018-03-15T13:16:40.813Z,11.47
2018-03-15T13:19:14.616Z,11.03
2018-03-15T13:21:50.029Z,11.33
2018-03-15T13:24:25.302Z,10.17
2018-03-15T13:26:59.986Z,11.77
2018-03-15T13:29:34.720Z,11.40
2018-03-15T13:32:09.585Z,11.93
2018-03-15T13:34:44.222Z,11.80
2018-03-15T13:37:18.553Z,11.30
2018-03-15T13:39:53.001Z,11.37
2018-03-15T13:42:27.451Z,11.80
2018-03-15T13:45:02.203Z,11.23
2018-03-15T13:47:36.161Z,11.77
2018-03-15T13:50:13.039Z,10.67
2018-03-15T13:52:47.062Z,11.27
2018-03-15T13:55:23.869Z,11.70
2018-03-15T13:57:58.387Z,10.77
2018-03-15T14:00:32.178Z,11.23
2018-03-15T14:03:05.896Z,12.33
2018-03-15T14:05:40.408Z,11.20
2018-03-15T14:08:15.129Z,11.57
2018-03-15T14:23:54.300Z,12.40
2018-03-15T14:26:28.108Z,12.57
2018-03-15T14:29:01.940Z,11.87
2018-03-15T14:31:35.668Z,11.80
2018-03-15T14:34:09.363Z,11.90
2018-03-15T14:36:43.480Z,13.00
2018-03-15T14:39:17.389Z,12.70
2018-03-15T14:41:52.008Z,12.47
2018-03-15T14:44:26.753Z,11.80
2018-03-15T14:47:01.491Z,12.47
2018-03-15T14:49:35.240Z,12.83
2018-03-15T14:52:09.389Z,11.57
2018-03-15T14:54:43.472Z,11.47
2018-03-15T14:57:18.308Z,12.67
2018-03-15T14:59:52.019Z,11.83
2018-03-15T15:02:26.511Z,12.53
2018-03-15T15:05:00.145Z,11.67
2018-03-15T15:07:34.220Z,12.80
2018-03-15T15:10:08.540Z,11.97
2018-03-15T15:12:42.292Z,11.40
2018-03-15T15:15:15.884Z,12.10
2018-03-15T15:17:49.744Z,11.13
2018-03-15T15:20:24.396Z,11.67
2018-03-15T15:22:59.558Z,11.80
2018-03-15T15:25:33.383Z,12.10
2018-03-15T15:28:07.146Z,10.77
2018-03-15T15:30:40.755Z,11.00
2018-03-15T15:33:15.880Z,12.30
2018-03-15T15:35:49.434Z,12.20
2018-03-15T15:38:23.268Z,11.20
2018-03-15T15:40:57.373Z,11.43
2018-03-15T15:43:31.199Z,11.70
2018-03-15T15:46:06.025Z,11.70
2018-03-15T15:48:41.354Z,12.77
2018-03-15T15:51:14.906Z,11.97
2018-03-15T15:53:49.528Z,11.10
2018-03-15T15:56:23.156Z,10.90
2018-03-15T15:58:59.789Z,10.80
2018-03-15T16:01:33.454Z,10.60
2018-03-15T16:04:07.874Z,10.87
2018-03-15T16:06:42.500Z,11.53
2018-03-15T16:09:17.523Z,11.93
2018-03-15T16:11:52.267Z,13.30
2018-03-15T16:14:26.484Z,12.27
2018-03-15T16:17:01.438Z,11.57
2018-03-15T16:19:35.708Z,11.77
2018-03-15T16:22:10.136Z,10.70
2018-03-15T16:24:45.084Z,11.57
2018-03-15T16:27:20.977Z,14.73
2018-03-15T16:29:54.934Z,14.47
2018-03-15T16:32:30.050Z,14.90
2018-03-15T16:35:03.893Z,12.07
2018-03-15T16:37:37.788Z,10.60
2018-03-15T16:40:11.495Z,10.77
2018-03-15T16:42:45.373Z,10.27
2018-03-15T16:45:19.276Z,11.10
2018-03-15T16:47:53.424Z,10.23
2018-03-15T16:50:28.067Z,11.20
2018-03-15T16:53:01.800Z,10.40
2018-03-15T16:55:35.559Z,10.60
2018-03-15T16:58:09.657Z,10.63
2018-03-15T17:00:45.106Z,10.20
2018-03-15T17:03:20.372Z,10.80
2018-03-15T17:05:55.162Z,10.77
2018-03-15T17:08:28.964Z,10.93
2018-03-15T17:11:03.463Z,11.00
2018-03-15T17:13:39.133Z,10.60
2018-03-15T17:16:14.024Z,11.23
2018-03-15T17:18:48.530Z,10.83
2018-03-15T17:21:23.013Z,10.70
2018-03-15T17:23:58.233Z,11.03
2018-03-15T17:26:31.992Z,11.70
2018-03-15T17:29:05.677Z,11.50
2018-03-15T17:31:39.657Z,11.30
2018-03-15T17:34:13.364Z,11.40
2018-03-15T17:36:47.280Z,12.00
