createdAt,value
2023-03-29T00:01:41.994Z,101870.84
2023-03-29T00:04:10.114Z,101859.44
2023-03-29T00:06:36.724Z,101849.22
2023-03-29T00:09:05.776Z,101849.59
2023-03-29T00:11:32.584Z,101842.47
2023-03-29T00:13:58.948Z,101843.66
2023-03-29T00:16:25.401Z,101845.59
2023-03-29T00:18:51.851Z,101834.91
2023-03-29T00:21:18.202Z,101847.19
2023-03-29T00:23:44.615Z,101836.13
2023-03-29T00:26:11.654Z,101830.09
2023-03-29T00:28:38.006Z,101800.75
2023-03-29T00:31:09.581Z,101822.53
2023-03-29T00:33:36.752Z,101821.88
2023-03-29T00:36:04.392Z,101806.25
2023-03-29T00:38:31.766Z,101825.75
2023-03-29T00:40:58.546Z,101819.19
2023-03-29T00:43:25.397Z,101822.22
2023-03-29T00:45:52.201Z,101813.84
2023-03-29T00:48:24.325Z,101789.59
2023-03-29T00:50:58.806Z,101803.91
2023-03-29T00:53:30.596Z,101799.03
2023-03-29T00:56:05.291Z,101799.66
2023-03-29T00:58:54.749Z,101789.94
2023-03-29T01:01:34.097Z,101756.81
2023-03-29T01:04:24.021Z,101778.47
2023-03-29T01:07:01.184Z,101777.13
2023-03-29T01:09:31.041Z,101775.22
2023-03-29T01:12:01.651Z,101752.56
2023-03-29T01:15:03.434Z,101780.31
2023-03-29T01:17:31.527Z,101772.38
2023-03-29T01:20:17.509Z,101769.88
2023-03-29T01:23:29.087Z,101777.16
2023-03-29T01:26:27.900Z,101758.41
2023-03-29T01:29:17.662Z,101748.84
2023-03-29T01:31:47.483Z,101744.88
2023-03-29T01:34:19.888Z,101747.63
2023-03-29T01:36:54.744Z,101740.84
2023-03-29T01:39:21.972Z,101737.44
2023-03-29T01:42:02.963Z,101739.88
2023-03-29T01:44:40.384Z,101741.94
2023-03-29T01:47:32.775Z,101737.06
2023-03-29T01:50:15.567Z,101737.56
2023-03-29T01:52:58.854Z,101731.66
2023-03-29T01:55:35.166Z,101726.69
2023-03-29T01:58:04.326Z,101724.47
2023-03-29T02:00:34.239Z,101729.72
2023-03-29T02:03:06.530Z,101716.81
2023-03-29T02:05:34.931Z,101732.66
2023-03-29T02:08:05.237Z,101724.38
2023-03-29T02:10:34.155Z,101723.38
2023-03-29T02:13:00.917Z,101727.72
2023-03-29T02:15:28.060Z,101710.63
2023-03-29T02:17:54.709Z,101702.16
2023-03-29T02:20:40.597Z,101692.75
2023-03-29T02:23:23.330Z,101694.31
2023-03-29T02:25:53.562Z,101667.94
2023-03-29T02:28:21.994Z,101683.50
2023-03-29T02:30:54.596Z,101671.00
2023-03-29T02:33:27.207Z,101670.75
2023-03-29T02:36:04.622Z,101672.41
2023-03-29T02:38:31.898Z,101673.41
2023-03-29T02:41:00.365Z,101664.69
2023-03-29T02:43:28.910Z,101669.09
2023-03-29T02:45:56.019Z,101627.22
2023-03-29T02:48:26.645Z,101664.22
2023-03-29T02:50:57.995Z,101666.09
2023-03-29T02:53:29.082Z,101652.50
2023-03-29T02:55:55.791Z,101652.28
2023-03-29T02:58:29.492Z,101643.19
2023-03-29T03:00:58.377Z,101637.00
2023-03-29T03:03:25.385Z,101632.94
2023-03-29T03:05:52.443Z,101640.31
2023-03-29T03:08:18.808Z,101634.25
2023-03-29T03:10:45.821Z,101620.84
2023-03-29T03:13:12.591Z,101628.22
2023-03-29T03:15:42.585Z,101630.56
2023-03-29T03:18:10.516Z,101621.75
2023-03-29T03:20:36.995Z,101632.41
2023-03-29T03:23:03.623Z,101626.50
2023-03-29T03:25:30.140Z,101621.75
2023-03-29T03:27:57.134Z,101627.16
2023-03-29T03:30:23.544Z,101627.19
2023-03-29T03:35:16.303Z,101593.97
2023-03-29T03:37:42.931Z,101611.44
2023-03-29T03:40:11.547Z,101606.09
2023-03-29T03:42:39.188Z,101608.94
2023-03-29T03:45:06.284Z,101599.69
2023-03-29T03:47:32.698Z,101608.69
2023-03-29T03:49:59.115Z,101596.00
2023-03-29T03:52:26.159Z,101608.69
2023-03-29T03:54:52.578Z,101607.53
2023-03-29T03:57:19.006Z,101595.31
2023-03-29T03:59:45.378Z,101585.53
2023-03-29T04:02:11.783Z,101599.06
2023-03-29T04:04:39.398Z,101596.63
2023-03-29T04:07:05.938Z,101583.72
2023-03-29T04:09:33.496Z,101571.97
2023-03-29T04:12:01.548Z,101591.81
2023-03-29T04:14:28.289Z,101577.59
2023-03-29T04:16:55.299Z,101584.72
2023-03-29T04:19:21.975Z,101579.53
2023-03-29T04:21:49.521Z,101580.50
2023-03-29T04:24:17.174Z,101577.59
2023-03-29T04:26:44.283Z,101530.75
2023-03-29T04:29:10.938Z,101566.19
2023-03-29T04:31:37.405Z,101570.69
2023-03-29T04:34:03.931Z,101565.63
2023-03-29T04:36:30.299Z,101568.16
2023-03-29T04:38:56.932Z,101569.28
2023-03-29T04:41:23.694Z,101563.25
2023-03-29T04:43:51.912Z,101556.41
2023-03-29T04:46:18.376Z,101560.03
2023-03-29T04:48:44.822Z,101549.91
2023-03-29T04:51:11.498Z,101557.63
2023-03-29T04:53:38.021Z,101554.69
2023-03-29T04:56:04.974Z,101522.69
2023-03-29T04:58:32.497Z,101549.47
2023-03-29T05:00:59.353Z,101543.16
2023-03-29T05:03:26.962Z,101526.09
2023-03-29T05:05:53.580Z,101550.34
2023-03-29T05:08:19.990Z,101541.34
2023-03-29T05:10:47.455Z,101544.03
2023-03-29T05:13:13.810Z,101532.72
2023-03-29T05:15:41.658Z,101545.09
2023-03-29T05:18:08.152Z,101553.00
2023-03-29T05:20:34.587Z,101550.91
2023-03-29T05:23:01.380Z,101546.16
2023-03-29T05:25:28.145Z,101552.03
2023-03-29T05:27:54.514Z,101543.22
2023-03-29T05:30:20.893Z,101536.47
2023-03-29T05:32:47.906Z,101531.00
2023-03-29T05:35:14.381Z,101543.72
2023-03-29T05:37:40.771Z,101541.06
2023-03-29T05:40:10.166Z,101545.53
2023-03-29T05:42:40.011Z,101539.53
2023-03-29T05:45:07.064Z,101519.91
2023-03-29T05:47:33.478Z,101553.88
2023-03-29T05:49:59.873Z,101556.66
2023-03-29T05:52:26.359Z,101551.94
2023-03-29T05:54:52.890Z,101534.47
2023-03-29T05:57:19.323Z,101538.56
2023-03-29T05:59:46.838Z,101531.22
2023-03-29T06:02:15.421Z,101555.56
2023-03-29T06:04:41.930Z,101558.25
2023-03-29T06:07:10.263Z,101559.81
2023-03-29T06:09:36.623Z,101555.44
2023-03-29T06:12:03.918Z,101562.91
2023-03-29T06:14:30.552Z,101562.31
2023-03-29T06:16:56.988Z,101561.75
2023-03-29T06:19:24.168Z,101562.63
2023-03-29T06:21:53.090Z,101560.06
2023-03-29T06:24:20.583Z,101560.03
2023-03-29T06:26:47.012Z,101566.09
2023-03-29T06:29:13.432Z,101550.50
2023-03-29T06:31:40.846Z,101562.63
2023-03-29T06:34:07.726Z,101558.84
2023-03-29T06:36:34.928Z,101555.03
2023-03-29T06:39:01.332Z,101563.78
2023-03-29T06:41:27.723Z,101562.31
2023-03-29T06:43:54.901Z,101564.38
2023-03-29T06:46:21.512Z,101562.69
2023-03-29T06:48:48.227Z,101569.97
2023-03-29T06:51:14.607Z,101567.00
2023-03-29T06:53:40.983Z,101560.84
2023-03-29T06:56:09.200Z,101563.53
2023-03-29T06:58:35.989Z,101577.06
2023-03-29T07:01:03.919Z,101572.28
2023-03-29T07:03:30.618Z,101578.47
2023-03-29T07:06:03.566Z,101573.72
2023-03-29T07:08:31.699Z,101572.28
2023-03-29T07:10:59.249Z,101559.75
2023-03-29T07:13:26.260Z,101565.41
2023-03-29T07:15:52.645Z,101573.97
2023-03-29T07:18:19.143Z,101569.50
2023-03-29T07:20:47.513Z,101565.28
2023-03-29T07:23:13.931Z,101570.19
2023-03-29T07:25:41.036Z,101579.09
2023-03-29T07:28:07.573Z,101571.19
2023-03-29T07:30:34.468Z,101572.06
2023-03-29T07:33:00.985Z,101573.91
2023-03-29T07:35:28.244Z,101569.69
2023-03-29T07:37:58.396Z,101566.69
2023-03-29T07:40:26.008Z,101574.31
2023-03-29T07:42:55.200Z,101574.28
2023-03-29T07:45:26.721Z,101589.09
2023-03-29T07:47:57.559Z,101578.81
2023-03-29T07:50:25.681Z,101558.25
2023-03-29T07:52:52.101Z,101590.97
2023-03-29T07:55:18.926Z,101581.38
2023-03-29T07:57:45.668Z,101588.16
2023-03-29T08:00:16.988Z,101588.41
2023-03-29T08:02:45.525Z,101583.88
2023-03-29T08:05:14.197Z,101587.81
2023-03-29T08:07:43.027Z,101574.03
2023-03-29T08:10:11.816Z,101566.53
2023-03-29T08:12:38.307Z,101579.06
2023-03-29T08:15:05.455Z,101582.03
2023-03-29T08:17:33.152Z,101570.88
2023-03-29T08:19:59.536Z,101572.59
2023-03-29T08:22:26.081Z,101569.22
2023-03-29T08:24:52.939Z,101572.28
2023-03-29T08:27:19.332Z,101558.31
2023-03-29T08:29:45.741Z,101584.88
2023-03-29T08:32:12.176Z,101562.78
2023-03-29T08:34:38.535Z,101567.72
2023-03-29T08:37:05.043Z,101575.97
2023-03-29T08:39:31.720Z,101580.94
2023-03-29T08:42:14.265Z,101578.25
2023-03-29T08:44:52.834Z,101569.13
2023-03-29T08:47:45.550Z,101560.41
2023-03-29T08:50:13.939Z,101556.97
2023-03-29T08:52:54.370Z,101554.06
2023-03-29T08:55:28.398Z,101549.91
2023-03-29T08:57:57.275Z,101543.28
2023-03-29T09:00:34.837Z,101520.97
2023-03-29T09:03:02.746Z,101535.22
2023-03-29T09:05:40.074Z,101536.06
2023-03-29T09:08:13.616Z,101544.66
2023-03-29T09:10:46.396Z,101544.78
2023-03-29T09:13:52.801Z,101547.34
2023-03-29T09:16:36.354Z,101529.75
2023-03-29T09:19:25.482Z,101533.69
2023-03-29T09:22:29.952Z,101542.09
2023-03-29T09:25:21.347Z,101520.69
2023-03-29T09:28:16.328Z,101516.69
2023-03-29T09:30:51.627Z,101496.88
2023-03-29T09:33:30.111Z,101499.34
2023-03-29T09:36:04.539Z,101474.84
2023-03-29T09:38:32.089Z,101467.78
2023-03-29T09:41:17.965Z,101474.06
2023-03-29T09:43:45.952Z,101468.03
2023-03-29T09:46:28.187Z,101467.78
2023-03-29T09:48:56.584Z,101473.00
2023-03-29T09:51:26.966Z,101486.81
2023-03-29T09:53:56.215Z,101476.03
2023-03-29T09:56:23.181Z,101481.34
2023-03-29T09:58:49.570Z,101503.50
2023-03-29T10:01:17.463Z,101492.44
2023-03-29T10:03:52.265Z,101496.31
2023-03-29T10:06:21.385Z,101493.56
2023-03-29T10:08:52.773Z,101491.22
2023-03-29T10:11:28.822Z,101479.75
2023-03-29T10:14:00.212Z,101496.25
2023-03-29T10:16:35.141Z,101492.56
2023-03-29T10:19:22.467Z,101483.97
2023-03-29T10:21:53.898Z,101488.97
2023-03-29T10:24:22.492Z,101499.09
2023-03-29T10:26:55.445Z,101500.63
2023-03-29T10:29:23.949Z,101494.41
2023-03-29T10:31:51.547Z,101496.91
2023-03-29T10:34:18.877Z,101491.56
2023-03-29T10:36:55.511Z,101492.38
2023-03-29T10:39:22.987Z,101484.63
2023-03-29T10:41:52.592Z,101485.63
2023-03-29T10:44:34.198Z,101478.44
2023-03-29T10:47:16.977Z,101484.28
2023-03-29T10:49:47.677Z,101494.06
2023-03-29T10:52:16.375Z,101492.03
2023-03-29T10:54:43.952Z,101485.13
2023-03-29T10:57:16.623Z,101479.84
2023-03-29T11:00:09.622Z,101496.88
2023-03-29T11:02:52.393Z,101498.09
2023-03-29T11:05:29.036Z,101490.63
2023-03-29T11:08:15.828Z,101484.06
2023-03-29T11:10:58.763Z,101457.25
2023-03-29T11:13:52.061Z,101470.16
2023-03-29T11:16:47.932Z,101472.59
2023-03-29T11:19:37.822Z,101457.34
2023-03-29T11:22:14.665Z,101462.41
2023-03-29T11:25:01.057Z,101445.31
2023-03-29T11:27:55.466Z,101437.59
2023-03-29T11:30:27.976Z,101423.97
2023-03-29T11:32:54.558Z,101428.00
2023-03-29T11:35:42.568Z,101423.63
2023-03-29T11:38:43.976Z,101397.31
2023-03-29T11:41:21.732Z,101426.16
2023-03-29T11:44:14.760Z,101421.72
2023-03-29T11:46:51.161Z,101418.09
2023-03-29T11:49:23.078Z,101422.97
2023-03-29T11:52:16.284Z,101418.03
2023-03-29T11:54:48.013Z,101424.75
2023-03-29T11:57:25.961Z,101409.72
2023-03-29T12:00:15.835Z,101393.22
2023-03-29T12:03:11.773Z,101410.53
2023-03-29T12:05:49.779Z,101417.81
2023-03-29T12:08:25.822Z,101412.03
2023-03-29T12:11:11.873Z,101405.28
2023-03-29T12:13:44.373Z,101382.41
2023-03-29T12:16:19.309Z,101395.41
2023-03-29T12:18:49.954Z,101393.69
2023-03-29T12:21:21.183Z,101374.13
2023-03-29T12:23:48.952Z,101388.53
2023-03-29T12:26:34.899Z,101391.03
2023-03-29T12:29:18.893Z,101394.13
2023-03-29T12:32:06.665Z,101383.88
2023-03-29T12:35:02.490Z,101381.06
2023-03-29T12:37:55.868Z,101372.56
2023-03-29T12:40:27.485Z,101367.78
2023-03-29T12:43:04.915Z,101369.06
2023-03-29T12:45:38.429Z,101366.19
2023-03-29T12:48:06.541Z,101371.03
2023-03-29T12:50:36.516Z,101372.47
2023-03-29T12:53:35.766Z,101386.78
2023-03-29T12:56:08.579Z,101367.34
2023-03-29T12:58:49.992Z,101366.09
2023-03-29T13:01:34.744Z,101364.53
2023-03-29T13:04:01.306Z,101365.13
2023-03-29T13:06:56.238Z,101371.78
2023-03-29T13:09:48.482Z,101356.63
2023-03-29T13:12:15.694Z,101367.38
2023-03-29T13:14:46.246Z,101363.63
2023-03-29T13:17:33.909Z,101367.78
2023-03-29T13:20:19.052Z,101360.09
2023-03-29T13:23:17.582Z,101363.16
2023-03-29T13:26:02.784Z,101359.53
2023-03-29T13:28:39.164Z,101350.63
2023-03-29T13:31:38.234Z,101348.56
2023-03-29T13:34:37.641Z,101350.00
2023-03-29T13:37:22.837Z,101350.69
2023-03-29T13:39:54.704Z,101341.41
2023-03-29T13:42:34.094Z,101342.47
2023-03-29T13:45:23.541Z,101350.28
2023-03-29T13:48:05.006Z,101316.53
2023-03-29T13:50:51.366Z,101344.75
2023-03-29T13:53:37.233Z,101341.44
2023-03-29T13:56:06.528Z,101341.50
2023-03-29T13:58:32.814Z,101338.97
2023-03-29T14:01:07.140Z,101340.84
2023-03-29T14:03:42.186Z,101323.63
2023-03-29T14:06:10.447Z,101324.53
2023-03-29T14:08:40.391Z,101323.41
2023-03-29T14:11:12.480Z,101311.09
2023-03-29T14:13:39.097Z,101294.75
2023-03-29T14:16:10.225Z,101320.03
2023-03-29T14:18:39.199Z,101314.91
2023-03-29T14:21:06.392Z,101319.16
2023-03-29T14:23:36.733Z,101310.00
2023-03-29T14:26:15.193Z,101309.25
2023-03-29T14:28:47.379Z,101306.91
2023-03-29T14:31:18.420Z,101301.34
2023-03-29T14:33:44.835Z,101303.66
2023-03-29T14:36:17.661Z,101288.88
2023-03-29T14:38:52.297Z,101305.03
2023-03-29T14:41:19.474Z,101304.78
2023-03-29T14:43:47.235Z,101293.69
2023-03-29T14:46:17.528Z,101286.63
2023-03-29T14:48:44.223Z,101310.06
2023-03-29T14:51:11.192Z,101311.44
2023-03-29T14:53:39.571Z,101312.25
2023-03-29T14:56:09.382Z,101326.44
2023-03-29T14:58:36.492Z,101288.53
2023-03-29T15:01:22.140Z,101331.50
2023-03-29T15:03:57.328Z,101316.69
2023-03-29T15:06:26.322Z,101309.13
2023-03-29T15:09:04.181Z,101305.09
2023-03-29T15:11:32.818Z,101294.44
2023-03-29T15:14:04.150Z,101300.59
2023-03-29T15:16:31.284Z,101291.84
2023-03-29T15:19:01.442Z,101300.22
2023-03-29T15:21:33.195Z,101273.03
2023-03-29T15:24:02.458Z,101274.13
2023-03-29T15:26:32.947Z,101288.69
2023-03-29T15:29:23.134Z,101280.88
2023-03-29T15:31:57.593Z,101280.56
2023-03-29T15:34:29.658Z,101291.06
2023-03-29T15:36:57.874Z,101275.72
2023-03-29T15:39:25.022Z,101285.31
2023-03-29T15:41:53.432Z,101269.19
2023-03-29T15:44:32.606Z,101276.84
2023-03-29T15:46:59.880Z,101271.41
2023-03-29T15:49:26.955Z,101245.53
2023-03-29T15:51:54.248Z,101237.97
2023-03-29T15:54:24.676Z,101243.78
2023-03-29T15:56:55.451Z,101251.44
2023-03-29T15:59:22.240Z,101257.91
2023-03-29T16:01:49.081Z,101255.16
2023-03-29T16:04:18.109Z,101254.94
2023-03-29T16:06:46.852Z,101254.25
2023-03-29T16:09:13.260Z,101252.56
2023-03-29T16:11:41.259Z,101246.63
2023-03-29T16:14:24.061Z,101241.16
2023-03-29T16:16:51.988Z,101238.19
2023-03-29T16:19:19.566Z,101231.16
2023-03-29T16:21:46.025Z,101244.03
2023-03-29T16:24:15.258Z,101242.97
2023-03-29T16:26:42.093Z,101253.66
2023-03-29T16:29:08.903Z,101247.16
2023-03-29T16:31:36.427Z,101238.56
2023-03-29T16:34:03.891Z,101243.31
2023-03-29T16:36:31.956Z,101212.84
2023-03-29T16:38:59.485Z,101238.59
2023-03-29T16:41:26.932Z,101231.47
2023-03-29T16:43:53.330Z,101237.81
2023-03-29T16:46:19.861Z,101245.00
2023-03-29T16:48:46.376Z,101226.66
2023-03-29T16:51:12.745Z,101237.38
2023-03-29T16:53:39.092Z,101228.91
2023-03-29T16:56:06.123Z,101240.44
2023-03-29T16:58:32.764Z,101240.50
2023-03-29T17:01:09.600Z,101229.91
2023-03-29T17:03:36.901Z,101219.28
2023-03-29T17:06:04.553Z,101206.63
2023-03-29T17:08:32.755Z,101218.25
2023-03-29T17:10:59.403Z,101188.47
2023-03-29T17:13:26.016Z,101203.53
2023-03-29T17:15:54.323Z,101185.00
2023-03-29T17:18:21.525Z,101173.63
2023-03-29T17:20:49.298Z,101177.34
2023-03-29T17:23:15.654Z,101147.75
2023-03-29T17:25:43.430Z,101156.63
2023-03-29T17:28:10.975Z,101160.34
2023-03-29T17:30:37.841Z,101173.16
2023-03-29T17:33:05.757Z,101185.25
2023-03-29T17:35:32.381Z,101180.00
2023-03-29T17:37:58.876Z,101184.22
2023-03-29T17:40:25.712Z,101162.78
2023-03-29T17:42:52.545Z,101179.25
2023-03-29T17:45:19.794Z,101178.00
2023-03-29T17:47:46.248Z,101187.53
2023-03-29T17:50:13.175Z,101183.88
2023-03-29T17:52:39.888Z,101189.09
2023-03-29T17:55:13.708Z,101198.56
2023-03-29T17:57:41.407Z,101204.94
2023-03-29T18:00:12.074Z,101193.22
2023-03-29T18:02:39.745Z,101188.25
2023-03-29T18:05:08.195Z,101182.25
2023-03-29T18:07:35.063Z,101185.84
2023-03-29T18:10:01.545Z,101192.69
2023-03-29T18:12:29.186Z,101183.97
2023-03-29T18:14:59.320Z,101176.22
2023-03-29T18:17:27.325Z,101166.69
2023-03-29T18:19:54.082Z,101168.13
2023-03-29T18:22:21.584Z,101163.94
2023-03-29T18:24:49.221Z,101163.09
2023-03-29T18:27:15.978Z,101127.81
2023-03-29T18:29:43.979Z,101152.78
2023-03-29T18:32:11.069Z,101164.28
2023-03-29T18:34:39.035Z,101147.69
2023-03-29T18:37:06.047Z,101145.25
2023-03-29T18:39:34.633Z,101165.72
2023-03-29T18:42:01.721Z,101153.34
2023-03-29T18:44:28.700Z,101146.38
2023-03-29T18:46:55.184Z,101145.59
2023-03-29T18:49:21.943Z,101138.06
2023-03-29T18:51:49.990Z,101149.53
2023-03-29T18:54:17.578Z,101156.13
2023-03-29T18:56:44.083Z,101165.41
2023-03-29T18:59:11.396Z,101156.13
2023-03-29T19:01:38.297Z,101148.44
2023-03-29T19:04:05.254Z,101131.44
2023-03-29T19:06:31.795Z,101123.84
2023-03-29T19:09:01.857Z,101120.75
2023-03-29T19:11:31.628Z,101121.16
2023-03-29T19:13:58.003Z,101132.78
2023-03-29T19:16:24.933Z,101129.53
2023-03-29T19:18:53.135Z,101099.09
2023-03-29T19:21:19.569Z,101120.38
2023-03-29T19:23:46.213Z,101077.56
2023-03-29T19:26:13.289Z,101108.44
2023-03-29T19:28:39.850Z,101117.47
2023-03-29T19:31:07.811Z,101120.19
2023-03-29T19:33:34.397Z,101109.03
2023-03-29T19:36:01.536Z,101100.34
2023-03-29T19:38:28.222Z,101091.56
2023-03-29T19:40:54.649Z,101084.66
2023-03-29T19:43:21.457Z,101080.66
2023-03-29T19:45:49.643Z,101078.56
2023-03-29T19:48:22.363Z,101067.25
2023-03-29T19:50:50.286Z,101061.50
2023-03-29T19:53:16.934Z,101062.25
2023-03-29T19:55:44.965Z,101054.75
2023-03-29T19:58:11.550Z,101066.78
2023-03-29T20:00:38.914Z,101071.13
2023-03-29T20:03:09.209Z,101062.50
2023-03-29T20:05:38.129Z,101063.22
2023-03-29T20:08:04.677Z,101066.78
2023-03-29T20:10:31.470Z,101064.03
2023-03-29T20:12:58.229Z,101058.53
2023-03-29T20:15:27.777Z,101042.00
2023-03-29T20:17:58.538Z,101035.34
2023-03-29T20:20:26.710Z,101033.03
2023-03-29T20:22:57.884Z,101030.75
2023-03-29T20:25:24.814Z,101022.13
2023-03-29T20:27:51.414Z,101021.38
2023-03-29T20:30:17.863Z,101014.34
2023-03-29T20:32:44.308Z,101018.91
2023-03-29T20:35:11.548Z,101018.03
2023-03-29T20:37:37.910Z,101013.59
2023-03-29T20:40:05.384Z,101011.09
2023-03-29T20:42:34.409Z,101002.88
2023-03-29T20:45:01.317Z,100999.84
2023-03-29T20:47:29.298Z,100992.09
2023-03-29T20:49:56.755Z,100999.28
2023-03-29T20:52:24.386Z,100991.84
2023-03-29T20:54:50.923Z,100986.84
2023-03-29T20:57:19.921Z,100982.63
2023-03-29T20:59:48.942Z,100972.72
2023-03-29T21:02:20.667Z,100957.88
2023-03-29T21:04:52.054Z,100959.94
2023-03-29T21:07:19.922Z,100949.34
2023-03-29T21:09:48.242Z,100947.50
2023-03-29T21:12:14.639Z,100938.72
2023-03-29T21:14:41.516Z,100937.88
2023-03-29T21:17:09.323Z,100922.25
2023-03-29T21:19:39.021Z,100922.03
2023-03-29T21:22:05.862Z,100926.97
2023-03-29T21:24:33.152Z,100888.84
2023-03-29T21:27:00.540Z,100895.00
2023-03-29T21:29:27.038Z,100904.41
2023-03-29T21:31:53.731Z,100904.03
2023-03-29T21:34:20.357Z,100887.28
2023-03-29T21:36:46.825Z,100856.78
2023-03-29T21:39:13.225Z,100887.44
2023-03-29T21:41:39.636Z,100879.81
2023-03-29T21:44:06.154Z,100881.06
2023-03-29T21:46:32.612Z,100879.56
2023-03-29T21:48:59.080Z,100863.41
2023-03-29T21:51:25.539Z,100870.47
2023-03-29T21:53:51.920Z,100849.38
2023-03-29T21:56:18.288Z,100854.75
2023-03-29T21:58:44.643Z,100848.09
2023-03-29T22:01:11.194Z,100841.47
2023-03-29T22:03:38.064Z,100842.69
2023-03-29T22:06:09.831Z,100814.81
2023-03-29T22:08:40.478Z,100816.50
2023-03-29T22:11:14.328Z,100809.06
2023-03-29T22:13:41.800Z,100816.31
2023-03-29T22:16:10.017Z,100817.19
2023-03-29T22:18:43.756Z,100823.03
2023-03-29T22:21:14.510Z,100822.41
2023-03-29T22:23:46.526Z,100818.03
2023-03-29T22:26:15.736Z,100818.38
2023-03-29T22:28:42.836Z,100804.59
2023-03-29T22:31:12.137Z,100769.66
2023-03-29T22:33:39.699Z,100794.59
2023-03-29T22:36:32.384Z,100793.03
2023-03-29T22:38:58.853Z,100809.53
2023-03-29T22:41:27.554Z,100815.28
2023-03-29T22:43:56.090Z,100810.91
2023-03-29T22:46:23.068Z,100810.53
2023-03-29T22:48:49.887Z,100778.09
2023-03-29T22:51:16.693Z,100766.03
2023-03-29T22:53:43.454Z,100771.41
2023-03-29T22:56:10.345Z,100795.50
2023-03-29T22:58:37.545Z,100761.75
2023-03-29T23:01:05.871Z,100783.72
2023-03-29T23:03:32.783Z,100773.03
2023-03-29T23:06:03.690Z,100784.56
2023-03-29T23:08:31.923Z,100783.34
2023-03-29T23:10:59.305Z,100757.16
2023-03-29T23:13:28.547Z,100754.19
2023-03-29T23:15:57.979Z,100770.91
2023-03-29T23:18:24.945Z,100773.81
2023-03-29T23:20:54.617Z,100772.16
2023-03-29T23:23:22.187Z,100747.50
2023-03-29T23:25:50.873Z,100729.25
2023-03-29T23:28:21.698Z,100705.38
2023-03-29T23:31:04.420Z,100722.97
2023-03-29T23:33:34.921Z,100711.94
2023-03-29T23:36:05.819Z,100724.38
2023-03-29T23:38:34.081Z,100720.69
2023-03-29T23:41:04.170Z,100720.69
2023-03-29T23:43:33.561Z,100706.19
2023-03-29T23:46:05.622Z,100701.09
2023-03-29T23:48:34.016Z,100694.78
2023-03-29T23:51:01.940Z,100700.91
2023-03-29T23:53:29.252Z,100684.00
2023-03-29T23:56:04.020Z,100689.09
2023-03-29T23:58:33.163Z,100685.59
