createdAt,value
2022-08-23T00:01:51.831Z,78.19
2022-08-23T00:05:09.346Z,78.27
2022-08-23T00:08:13.349Z,78.20
2022-08-23T00:11:42.619Z,78.20
2022-08-23T00:14:52.364Z,78.11
2022-08-23T00:17:55.434Z,78.08
2022-08-23T00:20:58.459Z,78.12
2022-08-23T00:24:01.454Z,78.11
2022-08-23T00:27:08.966Z,78.09
2022-08-23T00:30:13.600Z,78.09
2022-08-23T00:33:17.741Z,78.16
2022-08-23T00:36:20.705Z,78.12
2022-08-23T00:39:23.738Z,78.06
2022-08-23T00:42:49.415Z,78.08
2022-08-23T00:46:22.147Z,78.07
2022-08-23T00:49:26.647Z,78.06
2022-08-23T00:52:38.684Z,78.05
2022-08-23T00:55:44.213Z,78.08
2022-08-23T00:58:47.392Z,78.10
2022-08-23T01:01:50.922Z,78.02
2022-08-23T01:04:59.446Z,77.96
2022-08-23T01:08:02.595Z,77.99
2022-08-23T01:11:19.234Z,78.02
2022-08-23T01:14:44.617Z,78.00
2022-08-23T01:17:56.907Z,77.99
2022-08-23T01:21:10.716Z,78.02
2022-08-23T01:24:19.245Z,77.95
2022-08-23T01:27:39.548Z,77.97
2022-08-23T01:30:44.613Z,78.00
2022-08-23T01:33:54.513Z,78.01
2022-08-23T01:36:58.844Z,77.98
2022-08-23T01:40:02.401Z,78.03
2022-08-23T01:43:07.269Z,78.03
2022-08-23T01:46:15.003Z,78.05
2022-08-23T01:49:18.543Z,78.03
2022-08-23T01:52:21.516Z,78.03
2022-08-23T01:55:25.983Z,77.98
2022-08-23T01:58:32.542Z,77.94
2022-08-23T02:01:36.913Z,77.98
2022-08-23T02:04:39.849Z,77.99
2022-08-23T02:07:43.702Z,77.97
2022-08-23T02:10:46.717Z,78.02
2022-08-23T02:13:51.719Z,77.99
2022-08-23T02:17:03.490Z,77.99
2022-08-23T02:20:08.900Z,78.05
2022-08-23T02:23:12.622Z,78.02
2022-08-23T02:26:15.607Z,78.12
2022-08-23T02:29:22.524Z,78.13
2022-08-23T02:32:27.146Z,78.08
2022-08-23T02:35:33.427Z,78.18
2022-08-23T02:38:36.345Z,78.22
2022-08-23T02:41:40.003Z,78.19
2022-08-23T02:44:43.598Z,78.16
2022-08-23T02:47:46.822Z,78.24
2022-08-23T02:51:03.952Z,78.20
2022-08-23T02:54:07.408Z,78.18
2022-08-23T02:57:10.858Z,78.22
2022-08-23T03:00:15.831Z,78.30
2022-08-23T03:03:20.042Z,78.25
2022-08-23T03:06:26.609Z,78.29
2022-08-23T03:09:30.135Z,78.27
2022-08-23T03:12:33.584Z,78.24
2022-08-23T03:15:36.531Z,78.26
2022-08-23T03:18:39.842Z,78.31
2022-08-23T03:21:43.519Z,78.34
2022-08-23T03:24:47.509Z,78.35
2022-08-23T03:27:50.589Z,78.35
2022-08-23T03:30:53.811Z,78.42
2022-08-23T03:33:56.814Z,78.46
2022-08-23T03:36:59.770Z,78.47
2022-08-23T03:40:07.253Z,78.47
2022-08-23T03:43:10.528Z,78.55
2022-08-23T03:46:23.966Z,78.59
2022-08-23T03:49:30.815Z,78.59
2022-08-23T03:52:33.831Z,78.60
2022-08-23T03:55:42.076Z,78.64
2022-08-23T03:58:46.946Z,78.72
2022-08-23T04:01:49.950Z,78.74
2022-08-23T04:04:53.692Z,78.83
2022-08-23T04:08:27.015Z,78.90
2022-08-23T04:11:36.723Z,78.96
2022-08-23T04:14:41.348Z,78.98
2022-08-23T04:17:44.266Z,78.98
2022-08-23T04:20:48.390Z,78.94
2022-08-23T04:23:54.652Z,79.00
2022-08-23T04:26:57.633Z,79.00
2022-08-23T04:30:01.704Z,79.01
2022-08-23T04:33:11.290Z,79.01
2022-08-23T04:36:15.533Z,79.12
2022-08-23T04:39:18.614Z,79.09
2022-08-23T04:42:23.368Z,79.16
2022-08-23T04:45:27.388Z,79.17
2022-08-23T04:48:30.338Z,79.24
2022-08-23T04:51:33.842Z,79.24
2022-08-23T04:54:36.992Z,79.29
2022-08-23T04:57:58.660Z,79.26
2022-08-23T05:01:07.934Z,79.37
2022-08-23T05:04:11.037Z,79.40
2022-08-23T05:07:15.686Z,79.40
2022-08-23T05:10:19.659Z,79.45
2022-08-23T05:13:26.196Z,79.52
2022-08-23T05:16:29.333Z,79.51
2022-08-23T05:19:36.511Z,79.55
2022-08-23T05:22:47.961Z,79.65
2022-08-23T05:26:11.782Z,79.62
2022-08-23T05:29:17.081Z,79.65
2022-08-23T05:32:23.187Z,79.62
2022-08-23T05:35:26.204Z,79.60
2022-08-23T05:38:29.294Z,79.68
2022-08-23T05:41:38.342Z,79.66
2022-08-23T05:44:45.249Z,79.70
2022-08-23T05:47:49.786Z,79.70
2022-08-23T05:51:18.932Z,79.74
2022-08-23T05:54:23.062Z,79.78
2022-08-23T05:57:39.898Z,79.85
2022-08-23T06:00:43.522Z,79.90
2022-08-23T06:04:06.172Z,79.95
2022-08-23T06:07:11.372Z,79.96
2022-08-23T06:10:15.869Z,80.04
2022-08-23T06:13:22.414Z,80.00
2022-08-23T06:16:29.292Z,80.04
2022-08-23T06:19:32.377Z,80.02
2022-08-23T06:22:55.303Z,79.99
2022-08-23T06:25:59.457Z,79.99
2022-08-23T06:29:10.890Z,80.09
2022-08-23T06:32:14.002Z,80.10
2022-08-23T06:35:38.957Z,80.13
2022-08-23T06:38:57.935Z,80.15
2022-08-23T06:42:38.494Z,80.26
2022-08-23T06:45:44.096Z,80.18
2022-08-23T06:48:57.746Z,80.32
2022-08-23T06:52:04.390Z,80.27
2022-08-23T06:55:24.491Z,80.25
2022-08-23T06:58:38.944Z,80.22
2022-08-23T07:01:54.369Z,80.28
2022-08-23T07:05:01.824Z,80.17
2022-08-23T07:08:04.918Z,80.28
2022-08-23T07:11:07.966Z,80.30
2022-08-23T07:14:18.352Z,80.26
2022-08-23T07:17:28.577Z,80.29
2022-08-23T07:20:32.141Z,80.28
2022-08-23T07:23:35.499Z,80.35
2022-08-23T07:26:43.852Z,80.28
2022-08-23T07:29:47.167Z,80.26
2022-08-23T07:32:51.439Z,80.32
2022-08-23T07:36:05.311Z,80.41
2022-08-23T07:39:09.662Z,80.28
2022-08-23T07:42:22.775Z,80.37
2022-08-23T07:45:30.115Z,80.37
2022-08-23T07:48:53.380Z,80.35
2022-08-23T07:52:00.956Z,80.42
2022-08-23T07:55:04.331Z,80.35
2022-08-23T07:58:33.245Z,80.48
2022-08-23T08:01:54.188Z,80.31
2022-08-23T08:04:58.157Z,80.37
2022-08-23T08:08:03.117Z,80.34
2022-08-23T08:11:06.667Z,80.40
2022-08-23T08:14:10.831Z,80.45
2022-08-23T08:17:18.539Z,80.51
2022-08-23T08:20:43.773Z,80.59
2022-08-23T08:24:07.645Z,80.53
2022-08-23T08:27:19.709Z,80.34
2022-08-23T08:30:23.418Z,80.42
2022-08-23T08:33:30.937Z,80.29
2022-08-23T08:36:39.697Z,80.29
2022-08-23T08:39:47.911Z,80.22
2022-08-23T08:43:05.790Z,80.29
2022-08-23T08:46:33.187Z,80.28
2022-08-23T08:49:49.820Z,80.35
2022-08-23T08:53:07.549Z,80.40
2022-08-23T08:56:34.326Z,80.42
2022-08-23T08:59:59.764Z,80.56
2022-08-23T09:03:09.426Z,80.54
2022-08-23T09:06:21.834Z,80.59
2022-08-23T09:09:52.442Z,80.45
2022-08-23T09:13:08.730Z,80.63
2022-08-23T09:16:23.040Z,80.61
2022-08-23T09:19:26.150Z,80.61
2022-08-23T09:22:37.763Z,80.73
2022-08-23T09:25:54.411Z,80.69
2022-08-23T09:29:18.877Z,80.71
2022-08-23T09:32:37.730Z,80.78
2022-08-23T09:35:43.860Z,80.78
2022-08-23T09:39:01.394Z,80.85
2022-08-23T09:42:25.590Z,80.92
2022-08-23T09:45:43.888Z,80.99
2022-08-23T09:48:47.500Z,80.99
2022-08-23T09:51:58.890Z,81.14
2022-08-23T09:55:08.979Z,81.17
2022-08-23T09:58:37.084Z,81.20
2022-08-23T10:06:11.527Z,81.17
2022-08-23T10:09:36.807Z,81.23
2022-08-23T10:12:45.572Z,81.35
2022-08-23T10:17:08.080Z,81.28
2022-08-23T10:22:05.142Z,81.35
2022-08-23T10:29:41.643Z,81.43
2022-08-23T10:33:21.414Z,81.49
2022-08-23T10:36:44.678Z,81.62
2022-08-23T10:40:15.931Z,81.63
2022-08-23T10:43:46.596Z,81.72
2022-08-23T10:47:44.762Z,81.67
2022-08-23T10:54:46.277Z,81.62
2022-08-23T10:58:09.146Z,81.57
2022-08-23T11:01:28.890Z,81.58
2022-08-23T11:04:51.467Z,81.42
2022-08-23T11:08:05.914Z,81.43
2022-08-23T11:11:47.357Z,81.34
2022-08-23T11:15:14.004Z,81.39
2022-08-23T11:18:34.039Z,81.14
2022-08-23T11:21:40.029Z,81.44
2022-08-23T11:25:13.345Z,81.58
2022-08-23T11:28:23.501Z,81.27
2022-08-23T11:31:34.859Z,81.23
2022-08-23T11:34:49.944Z,80.69
2022-08-23T11:38:03.864Z,80.51
2022-08-23T11:41:14.867Z,80.48
2022-08-23T11:44:32.840Z,80.45
2022-08-23T11:47:44.490Z,80.72
2022-08-23T11:50:59.986Z,80.77
2022-08-23T11:58:16.220Z,80.58
2022-08-23T12:01:38.966Z,79.92
2022-08-23T12:04:52.656Z,79.37
2022-08-23T12:08:01.950Z,79.08
2022-08-23T12:11:09.126Z,78.93
2022-08-23T12:14:51.531Z,78.77
2022-08-23T12:17:57.243Z,78.55
2022-08-23T12:21:07.336Z,78.65
2022-08-23T12:24:19.596Z,78.75
2022-08-23T12:27:37.703Z,78.51
2022-08-23T12:30:57.824Z,78.59
2022-08-23T12:34:27.762Z,78.43
2022-08-23T12:37:39.477Z,78.33
2022-08-23T12:40:48.674Z,78.43
2022-08-23T12:44:28.920Z,78.60
2022-08-23T12:47:32.880Z,78.77
2022-08-23T12:50:51.234Z,79.12
2022-08-23T12:53:54.457Z,79.49
2022-08-23T12:57:22.228Z,79.28
2022-08-23T13:00:53.722Z,78.95
2022-08-23T13:04:27.348Z,78.72
2022-08-23T13:07:51.153Z,78.46
2022-08-23T13:10:58.922Z,78.51
2022-08-23T13:14:24.587Z,78.49
2022-08-23T13:17:27.671Z,78.58
2022-08-23T13:20:31.339Z,78.66
2022-08-23T13:23:34.363Z,78.89
2022-08-23T13:26:42.953Z,78.87
2022-08-23T13:30:00.940Z,79.03
2022-08-23T13:33:04.265Z,79.11
2022-08-23T13:36:25.358Z,79.22
2022-08-23T13:39:31.977Z,79.18
2022-08-23T13:42:51.090Z,79.21
2022-08-23T13:45:59.844Z,78.96
2022-08-23T13:49:13.607Z,78.67
2022-08-23T13:52:45.888Z,78.49
2022-08-23T13:55:51.940Z,78.42
2022-08-23T13:59:13.886Z,78.30
2022-08-23T14:02:25.110Z,78.09
2022-08-23T14:05:29.053Z,78.01
2022-08-23T14:08:36.063Z,77.73
2022-08-23T14:11:41.794Z,77.52
2022-08-23T14:14:45.844Z,77.25
2022-08-23T14:17:52.236Z,76.82
2022-08-23T14:21:03.736Z,76.56
2022-08-23T14:24:06.904Z,76.61
2022-08-23T14:27:14.202Z,76.37
2022-08-23T14:30:29.411Z,76.13
2022-08-23T14:33:41.236Z,76.15
2022-08-23T14:37:21.677Z,75.95
2022-08-23T14:40:09.498Z,75.75
2022-08-23T14:43:12.613Z,75.82
2022-08-23T14:46:16.368Z,75.66
2022-08-23T14:49:20.762Z,75.62
2022-08-23T14:52:23.815Z,75.53
2022-08-23T14:55:27.405Z,75.65
2022-08-23T14:58:41.986Z,75.67
2022-08-23T15:01:47.755Z,75.53
2022-08-23T15:04:51.381Z,75.59
2022-08-23T15:07:54.421Z,75.51
2022-08-23T15:14:20.602Z,75.18
2022-08-23T15:17:28.765Z,75.21
2022-08-23T15:20:37.689Z,75.31
2022-08-23T15:23:42.353Z,75.13
2022-08-23T15:26:45.873Z,74.98
2022-08-23T15:29:48.958Z,75.16
2022-08-23T15:32:56.647Z,75.19
2022-08-23T15:36:08.452Z,75.26
2022-08-23T15:39:11.388Z,75.28
2022-08-23T15:42:18.520Z,75.25
2022-08-23T15:45:23.850Z,75.35
2022-08-23T15:48:43.842Z,75.51
2022-08-23T15:51:46.953Z,75.58
2022-08-23T15:54:49.918Z,75.58
2022-08-23T15:57:53.812Z,75.75
2022-08-23T16:00:56.873Z,75.78
2022-08-23T16:04:02.125Z,75.73
2022-08-23T16:07:07.329Z,75.62
2022-08-23T16:10:13.103Z,75.58
2022-08-23T16:13:16.273Z,75.67
2022-08-23T16:16:30.292Z,75.63
2022-08-23T16:19:33.372Z,75.61
2022-08-23T16:22:37.543Z,75.67
2022-08-23T16:25:41.421Z,75.72
2022-08-23T16:28:45.811Z,75.74
2022-08-23T16:31:48.961Z,75.86
2022-08-23T16:34:51.926Z,75.88
2022-08-23T16:37:54.952Z,75.73
2022-08-23T16:40:58.996Z,75.64
2022-08-23T16:44:02.049Z,75.81
2022-08-23T16:47:07.950Z,75.72
2022-08-23T16:50:12.349Z,75.74
2022-08-23T16:53:15.829Z,75.85
2022-08-23T16:56:19.299Z,75.83
2022-08-23T16:59:22.667Z,75.86
2022-08-23T17:02:30.860Z,75.93
2022-08-23T17:05:35.222Z,75.98
2022-08-23T17:08:38.419Z,75.99
2022-08-23T17:11:43.830Z,76.08
2022-08-23T17:15:11.816Z,76.10
2022-08-23T17:18:14.864Z,76.21
2022-08-23T17:21:18.098Z,76.19
2022-08-23T17:24:21.440Z,76.37
2022-08-23T17:27:24.702Z,76.23
2022-08-23T17:30:28.836Z,76.24
2022-08-23T17:33:39.490Z,76.13
2022-08-23T17:36:55.264Z,76.17
2022-08-23T17:40:12.504Z,76.02
2022-08-23T17:43:17.020Z,76.20
2022-08-23T17:46:20.505Z,76.13
2022-08-23T17:49:23.584Z,76.21
2022-08-23T17:52:27.263Z,76.26
2022-08-23T17:55:33.262Z,76.18
2022-08-23T17:58:36.419Z,76.09
2022-08-23T18:01:40.301Z,75.92
2022-08-23T18:04:43.261Z,76.02
2022-08-23T18:07:46.352Z,76.08
2022-08-23T18:10:49.295Z,76.02
2022-08-23T18:13:53.181Z,75.86
2022-08-23T18:16:57.482Z,76.10
2022-08-23T18:20:00.881Z,76.10
2022-08-23T18:23:05.051Z,76.25
2022-08-23T18:26:46.943Z,76.15
2022-08-23T18:29:51.425Z,76.03
2022-08-23T18:32:55.099Z,76.22
2022-08-23T18:35:58.203Z,76.11
2022-08-23T18:39:03.154Z,76.23
2022-08-23T18:42:08.405Z,76.05
2022-08-23T18:45:11.853Z,76.11
2022-08-23T18:48:17.295Z,76.03
2022-08-23T18:51:29.720Z,76.16
2022-08-23T18:54:39.004Z,76.13
2022-08-23T18:57:43.283Z,76.18
2022-08-23T19:00:55.985Z,76.08
2022-08-23T19:04:01.881Z,75.99
2022-08-23T19:07:05.311Z,76.04
2022-08-23T19:10:09.349Z,75.99
2022-08-23T19:13:12.611Z,76.05
2022-08-23T19:16:16.130Z,75.88
2022-08-23T19:19:21.256Z,76.16
2022-08-23T19:22:29.784Z,76.09
2022-08-23T19:25:34.079Z,76.20
2022-08-23T19:28:39.260Z,76.05
2022-08-23T19:31:45.511Z,76.04
2022-08-23T19:34:48.594Z,75.92
2022-08-23T19:37:51.685Z,76.15
2022-08-23T19:40:58.671Z,76.04
2022-08-23T19:44:02.610Z,75.99
2022-08-23T19:47:07.428Z,76.04
2022-08-23T19:50:24.234Z,76.10
2022-08-23T19:53:30.373Z,76.19
2022-08-23T19:56:37.848Z,76.31
2022-08-23T19:59:41.290Z,76.27
2022-08-23T20:02:44.642Z,76.43
2022-08-23T20:05:47.997Z,76.50
2022-08-23T20:08:51.426Z,76.42
2022-08-23T20:11:55.385Z,76.33
2022-08-23T20:14:58.796Z,76.27
2022-08-23T20:18:02.286Z,76.16
2022-08-23T20:21:06.037Z,76.19
2022-08-23T20:24:11.951Z,76.19
2022-08-23T20:27:28.369Z,76.27
2022-08-23T20:30:35.691Z,76.11
2022-08-23T20:33:38.584Z,76.15
2022-08-23T20:36:41.508Z,76.23
2022-08-23T20:39:44.481Z,76.25
2022-08-23T20:42:47.605Z,76.25
2022-08-23T20:45:50.488Z,76.19
2022-08-23T20:48:54.333Z,76.25
2022-08-23T20:52:03.966Z,76.31
2022-08-23T20:55:10.674Z,76.36
2022-08-23T20:58:14.013Z,76.46
2022-08-23T21:01:17.826Z,76.55
2022-08-23T21:04:21.565Z,76.55
2022-08-23T21:07:33.076Z,76.56
2022-08-23T21:10:35.957Z,76.57
2022-08-23T21:13:44.347Z,76.60
2022-08-23T21:16:47.953Z,76.59
2022-08-23T21:19:50.919Z,76.71
2022-08-23T21:22:53.785Z,76.74
2022-08-23T21:25:58.214Z,76.79
2022-08-23T21:29:01.960Z,76.71
2022-08-23T21:32:08.315Z,76.66
2022-08-23T21:35:11.616Z,76.65
2022-08-23T21:38:15.031Z,76.69
2022-08-23T21:41:30.690Z,76.69
2022-08-23T21:44:33.849Z,76.67
2022-08-23T21:47:37.418Z,76.73
2022-08-23T21:50:41.028Z,76.63
2022-08-23T21:53:47.249Z,76.63
2022-08-23T21:56:50.412Z,76.59
2022-08-23T21:59:55.265Z,76.65
2022-08-23T22:02:58.407Z,76.75
2022-08-23T22:06:02.097Z,76.72
2022-08-23T22:09:07.011Z,76.75
2022-08-23T22:12:09.965Z,76.86
2022-08-23T22:15:13.325Z,76.74
2022-08-23T22:18:16.231Z,76.86
2022-08-23T22:21:19.163Z,76.79
2022-08-23T22:24:25.896Z,76.89
2022-08-23T22:27:29.706Z,76.88
2022-08-23T22:30:32.672Z,76.85
2022-08-23T22:33:35.637Z,76.93
2022-08-23T22:36:39.075Z,76.97
2022-08-23T22:39:42.032Z,77.01
2022-08-23T22:42:45.109Z,76.99
2022-08-23T22:45:51.014Z,76.98
2022-08-23T22:48:54.807Z,77.09
2022-08-23T22:51:58.421Z,77.03
2022-08-23T22:55:01.443Z,77.02
2022-08-23T22:58:04.481Z,77.08
2022-08-23T23:01:13.287Z,77.12
2022-08-23T23:04:18.634Z,77.20
2022-08-23T23:07:41.936Z,77.20
2022-08-23T23:10:44.873Z,77.28
2022-08-23T23:13:48.697Z,77.34
2022-08-23T23:16:53.230Z,77.35
2022-08-23T23:20:14.893Z,77.49
2022-08-23T23:23:20.579Z,77.48
2022-08-23T23:26:23.442Z,77.56
2022-08-23T23:29:27.369Z,77.56
2022-08-23T23:32:30.264Z,77.44
2022-08-23T23:35:34.448Z,77.47
2022-08-23T23:38:38.206Z,77.63
2022-08-23T23:41:41.826Z,77.74
2022-08-23T23:44:44.755Z,77.67
2022-08-23T23:47:48.060Z,77.77
2022-08-23T23:50:50.956Z,77.73
2022-08-23T23:53:56.124Z,77.72
2022-08-23T23:56:59.126Z,77.82
