createdAt,value
2019-01-29T00:02:23.651Z,10.83
2019-01-29T00:04:50.388Z,12.23
2019-01-29T00:07:17.137Z,11.33
2019-01-29T00:09:43.826Z,11.50
2019-01-29T00:12:10.613Z,9.30
2019-01-29T00:14:37.356Z,9.40
2019-01-29T00:17:04.083Z,11.27
2019-01-29T00:19:30.833Z,13.47
2019-01-29T00:21:58.767Z,11.30
2019-01-29T00:24:25.532Z,12.20
2019-01-29T00:26:52.276Z,13.77
2019-01-29T00:29:19.006Z,13.10
2019-01-29T00:31:45.754Z,12.00
2019-01-29T00:34:12.488Z,11.77
2019-01-29T00:36:39.327Z,10.90
2019-01-29T00:39:05.966Z,11.20
2019-01-29T00:41:32.716Z,12.33
2019-01-29T00:43:59.446Z,12.90
2019-01-29T00:46:26.182Z,12.97
2019-01-29T00:48:53.041Z,13.23
2019-01-29T00:51:19.772Z,12.23
2019-01-29T00:53:46.501Z,13.30
2019-01-29T00:56:13.252Z,12.70
2019-01-29T00:58:40.487Z,11.33
2019-01-29T01:01:07.232Z,11.03
2019-01-29T01:03:33.869Z,14.03
2019-01-29T01:06:00.505Z,12.03
2019-01-29T01:08:27.247Z,15.00
2019-01-29T01:10:53.996Z,11.93
2019-01-29T01:13:20.837Z,14.60
2019-01-29T01:15:47.677Z,13.30
2019-01-29T01:18:14.410Z,14.30
2019-01-29T01:20:41.155Z,13.33
2019-01-29T01:23:07.896Z,11.83
2019-01-29T01:25:34.659Z,13.30
2019-01-29T01:28:01.475Z,11.97
2019-01-29T01:30:28.217Z,12.17
2019-01-29T01:32:54.948Z,12.50
2019-01-29T01:35:21.693Z,11.93
2019-01-29T01:37:48.530Z,11.67
2019-01-29T01:40:15.265Z,11.60
2019-01-29T01:42:42.015Z,10.63
2019-01-29T01:45:08.859Z,12.37
2019-01-29T01:47:35.585Z,11.13
2019-01-29T01:50:02.337Z,11.80
2019-01-29T01:52:29.177Z,9.73
2019-01-29T01:54:55.919Z,12.70
2019-01-29T01:57:22.764Z,12.60
2019-01-29T01:59:49.493Z,12.17
2019-01-29T02:02:16.343Z,10.83
2019-01-29T02:04:43.072Z,12.80
2019-01-29T02:07:09.817Z,11.90
2019-01-29T02:09:36.546Z,12.33
2019-01-29T02:12:03.286Z,9.67
2019-01-29T02:14:30.039Z,11.63
2019-01-29T02:16:56.778Z,11.40
2019-01-29T02:19:23.617Z,10.73
2019-01-29T02:21:50.457Z,10.67
2019-01-29T02:24:17.202Z,12.20
2019-01-29T02:26:44.040Z,11.43
2019-01-29T02:29:10.772Z,12.33
2019-01-29T02:31:37.532Z,10.63
2019-01-29T02:34:04.462Z,12.53
2019-01-29T02:36:31.192Z,12.10
2019-01-29T02:38:58.034Z,13.50
2019-01-29T02:41:24.771Z,12.97
2019-01-29T02:43:51.410Z,12.40
2019-01-29T02:46:18.157Z,11.17
2019-01-29T02:48:45.007Z,12.00
2019-01-29T02:51:11.835Z,12.67
2019-01-29T02:53:38.581Z,13.60
2019-01-29T02:56:05.309Z,12.13
2019-01-29T02:58:32.059Z,11.37
2019-01-29T03:00:58.788Z,11.70
2019-01-29T03:03:25.535Z,13.63
2019-01-29T03:05:52.268Z,12.83
2019-01-29T03:08:18.984Z,11.33
2019-01-29T03:10:45.749Z,11.30
2019-01-29T03:13:12.494Z,14.67
2019-01-29T03:15:39.327Z,12.97
2019-01-29T03:18:05.972Z,12.77
2019-01-29T03:20:32.714Z,11.87
2019-01-29T03:22:59.598Z,11.43
2019-01-29T03:25:26.296Z,12.20
2019-01-29T03:27:53.130Z,12.57
2019-01-29T03:30:19.875Z,11.27
2019-01-29T03:32:46.617Z,11.47
2019-01-29T03:35:13.355Z,11.57
2019-01-29T03:37:40.048Z,9.20
2019-01-29T03:40:06.843Z,9.67
2019-01-29T03:42:33.568Z,10.77
2019-01-29T03:45:00.308Z,10.67
2019-01-29T03:47:27.047Z,9.10
2019-01-29T03:49:53.789Z,9.83
2019-01-29T03:52:20.630Z,9.17
2019-01-29T03:54:47.368Z,7.67
2019-01-29T03:57:14.110Z,8.10
2019-01-29T03:59:40.905Z,9.53
2019-01-29T04:02:07.692Z,7.93
2019-01-29T04:04:34.522Z,9.30
2019-01-29T04:07:01.158Z,8.17
2019-01-29T04:09:27.801Z,8.57
2019-01-29T04:11:54.542Z,9.07
2019-01-29T04:14:21.273Z,9.93
2019-01-29T04:16:48.018Z,9.97
2019-01-29T04:19:14.762Z,9.90
2019-01-29T04:21:41.490Z,8.37
2019-01-29T04:24:08.234Z,9.60
2019-01-29T04:26:34.971Z,8.60
2019-01-29T04:29:01.814Z,7.33
2019-01-29T04:31:28.553Z,8.00
2019-01-29T04:33:55.339Z,7.07
2019-01-29T04:36:22.200Z,7.53
2019-01-29T04:38:48.882Z,8.73
2019-01-29T04:41:15.716Z,7.43
2019-01-29T04:43:42.409Z,7.60
2019-01-29T04:46:09.102Z,6.23
2019-01-29T04:48:35.829Z,7.07
2019-01-29T04:51:02.576Z,6.10
2019-01-29T04:53:29.416Z,8.27
2019-01-29T04:55:56.158Z,8.30
2019-01-29T04:58:22.852Z,8.40
2019-01-29T05:00:49.536Z,9.00
2019-01-29T05:03:16.235Z,9.27
2019-01-29T05:05:43.218Z,6.40
2019-01-29T05:08:09.939Z,5.70
2019-01-29T05:10:36.701Z,7.87
2019-01-29T05:13:03.438Z,7.03
2019-01-29T05:15:30.167Z,6.70
2019-01-29T05:17:57.323Z,7.40
2019-01-29T05:20:24.054Z,7.93
2019-01-29T05:22:50.697Z,6.60
2019-01-29T05:25:17.437Z,8.43
2019-01-29T05:27:44.169Z,7.40
2019-01-29T05:30:10.908Z,7.77
2019-01-29T05:32:37.546Z,7.67
2019-01-29T05:35:04.299Z,7.17
2019-01-29T05:37:31.139Z,6.03
2019-01-29T05:39:57.872Z,6.37
2019-01-29T05:42:24.716Z,8.20
2019-01-29T05:44:51.662Z,6.57
2019-01-29T05:47:18.390Z,6.13
2019-01-29T05:49:45.143Z,7.40
2019-01-29T05:52:12.111Z,7.57
2019-01-29T05:54:38.930Z,7.80
2019-01-29T05:57:05.664Z,9.00
2019-01-29T05:59:32.396Z,10.40
2019-01-29T06:01:59.145Z,8.60
2019-01-29T06:04:25.882Z,5.27
2019-01-29T06:06:52.716Z,7.43
2019-01-29T06:09:19.351Z,6.57
2019-01-29T06:11:46.299Z,7.83
2019-01-29T06:14:13.038Z,7.47
2019-01-29T06:16:39.775Z,11.13
2019-01-29T06:19:06.514Z,9.97
2019-01-29T06:21:33.258Z,8.73
2019-01-29T06:24:00.191Z,7.67
2019-01-29T06:26:27.266Z,7.33
2019-01-29T06:28:54.119Z,6.87
2019-01-29T06:31:20.934Z,7.63
2019-01-29T06:33:48.102Z,7.57
2019-01-29T06:36:15.481Z,6.40
2019-01-29T06:38:42.713Z,6.27
2019-01-29T06:41:09.930Z,6.57
2019-01-29T06:43:37.372Z,6.23
2019-01-29T06:46:04.654Z,6.63
2019-01-29T06:48:31.379Z,6.50
2019-01-29T06:50:58.128Z,6.27
2019-01-29T06:53:24.866Z,7.00
2019-01-29T06:55:51.701Z,7.13
2019-01-29T06:58:18.437Z,5.70
2019-01-29T07:00:45.186Z,6.97
2019-01-29T07:03:11.931Z,7.00
2019-01-29T07:05:38.624Z,6.87
2019-01-29T07:08:05.418Z,5.17
2019-01-29T07:10:32.248Z,5.40
2019-01-29T07:12:58.982Z,6.17
2019-01-29T07:15:25.728Z,5.73
2019-01-29T07:17:52.466Z,5.83
2019-01-29T07:20:19.306Z,7.20
2019-01-29T07:22:46.045Z,5.37
2019-01-29T07:25:12.778Z,7.00
2019-01-29T07:27:39.520Z,6.57
2019-01-29T07:30:06.259Z,7.37
2019-01-29T07:32:33.097Z,10.33
2019-01-29T07:34:59.848Z,8.47
2019-01-29T07:37:26.575Z,10.17
2019-01-29T07:39:53.315Z,9.23
2019-01-29T07:42:20.052Z,8.50
2019-01-29T07:44:46.806Z,10.10
2019-01-29T07:47:13.531Z,7.93
2019-01-29T07:49:40.490Z,7.50
2019-01-29T07:52:07.226Z,9.80
2019-01-29T07:54:33.971Z,11.10
2019-01-29T07:57:00.814Z,11.40
2019-01-29T07:59:33.268Z,12.33
2019-01-29T08:01:56.025Z,11.97
2019-01-29T08:04:22.881Z,12.17
2019-01-29T08:06:49.713Z,11.90
2019-01-29T08:09:16.546Z,11.10
2019-01-29T08:11:43.288Z,10.27
2019-01-29T08:14:10.018Z,9.27
2019-01-29T08:16:36.768Z,12.30
2019-01-29T08:19:03.513Z,12.63
2019-01-29T08:21:30.276Z,12.83
2019-01-29T08:23:56.992Z,13.10
2019-01-29T08:26:23.831Z,12.37
2019-01-29T08:28:50.673Z,12.57
2019-01-29T08:31:17.512Z,8.57
2019-01-29T08:33:44.346Z,10.93
2019-01-29T08:36:11.098Z,11.00
2019-01-29T08:38:37.853Z,12.73
2019-01-29T08:41:04.636Z,13.73
2019-01-29T08:43:31.515Z,13.20
2019-01-29T08:45:59.556Z,14.27
2019-01-29T08:48:26.316Z,13.57
2019-01-29T08:50:53.068Z,13.20
2019-01-29T08:53:19.912Z,14.57
2019-01-29T08:55:46.646Z,11.93
2019-01-29T08:58:13.488Z,12.30
2019-01-29T09:00:40.745Z,14.17
2019-01-29T09:03:07.944Z,13.80
2019-01-29T09:05:34.943Z,15.37
2019-01-29T09:08:01.780Z,14.03
2019-01-29T09:10:28.568Z,13.60
2019-01-29T09:12:55.324Z,14.33
2019-01-29T09:15:22.098Z,14.37
2019-01-29T09:17:48.843Z,16.67
2019-01-29T09:20:15.676Z,17.03
2019-01-29T09:22:42.434Z,15.73
2019-01-29T09:25:09.156Z,14.93
2019-01-29T09:27:35.894Z,16.03
2019-01-29T09:30:02.736Z,16.60
2019-01-29T09:32:29.577Z,17.67
2019-01-29T09:34:56.412Z,17.57
2019-01-29T09:37:23.160Z,18.23
2019-01-29T09:39:49.892Z,16.80
2019-01-29T09:42:16.637Z,16.17
2019-01-29T09:44:43.325Z,19.13
2019-01-29T09:47:10.122Z,17.53
2019-01-29T09:49:36.867Z,17.90
2019-01-29T09:52:03.751Z,18.93
2019-01-29T09:54:30.696Z,19.07
2019-01-29T09:56:57.381Z,17.23
2019-01-29T09:59:24.227Z,17.50
2019-01-29T10:01:50.965Z,16.53
2019-01-29T10:04:17.693Z,15.87
2019-01-29T10:06:44.595Z,15.23
2019-01-29T10:09:11.381Z,15.60
2019-01-29T10:11:38.327Z,13.87
2019-01-29T10:14:05.066Z,14.23
2019-01-29T10:16:31.806Z,12.60
2019-01-29T10:18:58.648Z,11.13
2019-01-29T10:21:25.488Z,11.17
2019-01-29T10:23:52.321Z,11.70
2019-01-29T10:26:18.960Z,10.47
2019-01-29T10:28:45.705Z,9.27
2019-01-29T10:31:12.556Z,10.13
2019-01-29T10:33:39.281Z,7.93
2019-01-29T10:36:06.159Z,10.17
2019-01-29T10:38:32.866Z,8.43
2019-01-29T10:40:59.609Z,7.90
2019-01-29T10:43:26.351Z,7.67
2019-01-29T10:45:53.191Z,7.80
2019-01-29T10:48:19.930Z,7.17
2019-01-29T10:50:46.979Z,9.20
2019-01-29T10:53:13.824Z,8.00
2019-01-29T10:55:47.013Z,8.07
2019-01-29T10:58:09.149Z,8.43
2019-01-29T11:00:36.061Z,7.33
2019-01-29T11:03:02.822Z,8.57
2019-01-29T11:05:29.558Z,8.37
2019-01-29T11:07:56.400Z,8.83
2019-01-29T11:10:23.139Z,9.43
2019-01-29T11:12:49.936Z,9.93
2019-01-29T11:15:16.723Z,10.53
2019-01-29T11:17:43.451Z,10.00
2019-01-29T11:20:10.107Z,9.13
2019-01-29T11:22:36.945Z,10.07
2019-01-29T11:25:03.776Z,11.03
2019-01-29T11:27:31.083Z,8.87
2019-01-29T11:29:57.875Z,10.67
2019-01-29T11:32:24.603Z,10.13
2019-01-29T11:34:51.356Z,10.77
2019-01-29T11:37:18.199Z,11.07
2019-01-29T11:39:44.925Z,10.40
2019-01-29T11:42:11.786Z,11.97
2019-01-29T11:44:38.623Z,10.23
2019-01-29T11:47:06.569Z,10.87
2019-01-29T11:49:33.830Z,11.57
2019-01-29T11:52:00.568Z,11.97
2019-01-29T11:54:27.202Z,10.63
2019-01-29T11:56:53.954Z,11.17
2019-01-29T11:59:20.695Z,11.23
2019-01-29T12:01:47.523Z,11.87
2019-01-29T12:04:14.228Z,11.73
2019-01-29T12:06:40.900Z,10.63
2019-01-29T12:09:07.598Z,13.03
2019-01-29T12:11:34.687Z,10.60
2019-01-29T12:14:01.535Z,11.77
2019-01-29T12:16:28.282Z,13.17
2019-01-29T12:18:55.005Z,12.10
2019-01-29T12:21:21.747Z,13.53
2019-01-29T12:23:48.491Z,9.93
2019-01-29T12:26:15.342Z,11.00
2019-01-29T12:28:42.063Z,10.90
2019-01-29T12:31:08.812Z,11.40
2019-01-29T12:33:35.543Z,9.53
2019-01-29T12:36:02.282Z,12.60
2019-01-29T12:38:29.127Z,11.60
2019-01-29T12:40:55.876Z,10.43
2019-01-29T12:43:22.713Z,10.17
2019-01-29T12:45:49.443Z,10.90
2019-01-29T12:48:16.194Z,9.57
2019-01-29T12:50:43.025Z,9.93
2019-01-29T12:53:09.879Z,8.60
2019-01-29T12:55:36.819Z,9.77
2019-01-29T12:58:03.557Z,9.50
2019-01-29T13:00:30.288Z,9.73
2019-01-29T13:02:57.540Z,8.00
2019-01-29T13:05:24.288Z,8.03
2019-01-29T13:07:51.025Z,8.87
2019-01-29T13:10:17.871Z,8.70
2019-01-29T13:12:44.712Z,7.93
2019-01-29T13:15:11.748Z,9.00
2019-01-29T13:17:38.491Z,9.50
2019-01-29T13:20:05.126Z,8.07
2019-01-29T13:22:31.878Z,7.93
2019-01-29T13:24:58.722Z,8.73
2019-01-29T13:27:25.556Z,8.20
2019-01-29T13:29:52.286Z,7.43
2019-01-29T13:32:19.030Z,7.80
2019-01-29T13:34:45.876Z,8.93
2019-01-29T13:37:12.616Z,8.10
2019-01-29T13:39:39.455Z,7.80
2019-01-29T13:42:06.201Z,7.00
2019-01-29T13:44:33.041Z,7.07
2019-01-29T13:46:59.772Z,7.67
2019-01-29T13:49:26.509Z,8.53
2019-01-29T13:51:53.261Z,7.87
2019-01-29T13:54:19.915Z,7.40
2019-01-29T13:56:46.740Z,6.83
2019-01-29T13:59:13.467Z,7.43
2019-01-29T14:01:40.215Z,8.10
2019-01-29T14:04:07.044Z,9.60
2019-01-29T14:06:33.804Z,7.73
2019-01-29T14:09:00.739Z,9.20
2019-01-29T14:11:27.467Z,8.50
2019-01-29T14:13:54.217Z,7.60
2019-01-29T14:16:21.219Z,9.80
2019-01-29T14:18:48.002Z,9.70
2019-01-29T14:21:14.738Z,9.33
2019-01-29T14:23:41.431Z,8.37
2019-01-29T14:26:08.210Z,10.17
2019-01-29T14:28:36.541Z,9.30
2019-01-29T14:31:03.562Z,10.83
2019-01-29T14:33:30.376Z,10.63
2019-01-29T14:35:57.118Z,10.40
2019-01-29T14:38:23.868Z,11.07
2019-01-29T14:40:50.710Z,11.63
2019-01-29T14:43:17.434Z,11.10
2019-01-29T14:45:44.174Z,12.37
2019-01-29T14:48:10.925Z,9.87
2019-01-29T14:50:37.611Z,9.63
2019-01-29T14:53:04.670Z,10.83
2019-01-29T14:55:31.456Z,9.60
2019-01-29T14:57:58.578Z,11.97
2019-01-29T15:00:25.843Z,12.30
2019-01-29T15:02:52.838Z,9.87
2019-01-29T15:05:19.642Z,11.63
2019-01-29T15:07:46.472Z,11.30
2019-01-29T15:10:13.319Z,10.63
2019-01-29T15:12:40.159Z,11.53
2019-01-29T15:15:07.003Z,13.47
2019-01-29T15:17:34.147Z,10.93
2019-01-29T15:20:00.889Z,13.67
2019-01-29T15:22:28.033Z,12.03
2019-01-29T15:24:54.771Z,12.87
2019-01-29T15:27:23.433Z,11.37
2019-01-29T15:29:50.015Z,11.00
2019-01-29T15:32:16.989Z,10.47
2019-01-29T15:34:43.783Z,10.13
2019-01-29T15:37:10.509Z,9.13
2019-01-29T15:39:37.150Z,11.00
2019-01-29T15:42:04.006Z,9.37
2019-01-29T15:44:30.728Z,8.60
2019-01-29T15:46:57.520Z,10.40
2019-01-29T15:49:24.320Z,10.73
2019-01-29T15:51:51.053Z,9.90
2019-01-29T15:54:17.891Z,8.20
2019-01-29T15:56:44.640Z,8.10
2019-01-29T15:59:11.329Z,8.80
2019-01-29T16:01:38.007Z,10.60
2019-01-29T16:04:04.642Z,10.43
2019-01-29T16:06:31.392Z,9.53
2019-01-29T16:08:58.120Z,9.50
2019-01-29T16:11:24.759Z,9.20
2019-01-29T16:13:51.509Z,10.07
2019-01-29T16:16:18.237Z,10.33
2019-01-29T16:18:45.490Z,10.40
2019-01-29T16:21:12.240Z,9.47
2019-01-29T16:23:38.978Z,10.43
2019-01-29T16:26:05.818Z,11.40
2019-01-29T16:28:32.556Z,9.67
2019-01-29T16:30:59.303Z,10.17
2019-01-29T16:33:26.025Z,10.80
2019-01-29T16:35:52.775Z,10.70
2019-01-29T16:38:19.516Z,8.87
2019-01-29T16:40:46.252Z,10.80
2019-01-29T16:43:13.100Z,9.83
2019-01-29T16:45:39.827Z,10.53
2019-01-29T16:48:06.574Z,10.60
2019-01-29T16:50:33.421Z,11.27
2019-01-29T16:53:00.261Z,10.43
2019-01-29T16:55:27.091Z,9.53
2019-01-29T16:57:53.842Z,10.60
2019-01-29T17:00:23.748Z,9.77
2019-01-29T17:02:50.592Z,11.90
2019-01-29T17:05:17.324Z,10.23
2019-01-29T17:07:44.198Z,10.27
2019-01-29T17:10:10.908Z,11.07
2019-01-29T17:12:37.660Z,12.10
2019-01-29T17:15:04.383Z,11.23
2019-01-29T17:17:31.225Z,11.63
2019-01-29T17:19:57.972Z,12.43
2019-01-29T17:22:24.700Z,10.77
2019-01-29T17:24:51.526Z,12.33
2019-01-29T17:27:18.399Z,11.37
2019-01-29T17:29:45.086Z,11.13
2019-01-29T17:32:11.998Z,9.40
2019-01-29T17:34:38.697Z,9.43
2019-01-29T17:37:05.447Z,9.03
2019-01-29T17:39:32.193Z,9.17
2019-01-29T17:41:59.040Z,10.40
2019-01-29T17:44:25.779Z,12.60
2019-01-29T17:46:53.223Z,11.43
2019-01-29T17:49:19.962Z,13.43
2019-01-29T17:51:46.699Z,12.43
2019-01-29T17:54:13.439Z,13.00
2019-01-29T17:56:40.199Z,15.90
2019-01-29T17:59:07.126Z,17.50
2019-01-29T18:01:33.863Z,14.07
2019-01-29T18:04:00.608Z,12.70
2019-01-29T18:06:28.893Z,11.87
2019-01-29T18:08:56.303Z,11.47
2019-01-29T18:11:23.596Z,13.23
2019-01-29T18:13:50.973Z,10.43
2019-01-29T18:16:18.093Z,9.47
2019-01-29T18:18:44.829Z,9.20
2019-01-29T18:21:13.373Z,8.87
2019-01-29T18:23:40.220Z,9.73
2019-01-29T18:26:06.991Z,9.57
2019-01-29T18:28:33.742Z,8.37
2019-01-29T18:31:00.477Z,7.77
2019-01-29T18:33:27.320Z,7.27
2019-01-29T18:35:54.068Z,9.47
2019-01-29T18:38:20.797Z,9.60
2019-01-29T18:40:47.540Z,7.77
2019-01-29T18:43:14.301Z,7.27
2019-01-29T18:45:41.128Z,6.77
2019-01-29T18:48:07.847Z,7.27
2019-01-29T18:50:34.598Z,7.57
2019-01-29T18:53:01.324Z,6.80
2019-01-29T18:55:28.073Z,8.50
2019-01-29T18:57:54.910Z,8.87
2019-01-29T19:00:21.648Z,8.07
2019-01-29T19:02:48.451Z,6.33
2019-01-29T19:05:15.230Z,7.80
2019-01-29T19:07:41.981Z,7.27
2019-01-29T19:10:10.460Z,8.80
2019-01-29T19:12:37.185Z,8.23
2019-01-29T19:15:03.829Z,7.23
2019-01-29T19:17:30.671Z,6.50
2019-01-29T19:19:57.618Z,8.00
2019-01-29T19:22:24.480Z,7.00
2019-01-29T19:24:51.300Z,7.87
2019-01-29T19:27:18.040Z,7.67
2019-01-29T19:29:44.883Z,7.13
2019-01-29T19:32:11.816Z,8.70
2019-01-29T19:34:38.556Z,11.27
2019-01-29T19:37:05.313Z,12.23
2019-01-29T19:39:32.147Z,11.17
2019-01-29T19:41:58.875Z,9.77
2019-01-29T19:44:25.646Z,9.23
2019-01-29T19:46:52.484Z,9.47
2019-01-29T19:49:19.212Z,11.43
2019-01-29T19:51:46.148Z,9.60
2019-01-29T19:54:12.877Z,9.27
2019-01-29T19:56:39.515Z,8.47
2019-01-29T19:59:07.529Z,8.53
2019-01-29T20:01:34.538Z,5.93
2019-01-29T20:04:01.278Z,8.17
2019-01-29T20:06:28.018Z,10.47
2019-01-29T20:08:54.746Z,8.47
2019-01-29T20:11:21.495Z,7.80
2019-01-29T20:13:48.241Z,9.47
2019-01-29T20:16:14.971Z,9.77
2019-01-29T20:18:41.815Z,8.33
2019-01-29T20:21:08.659Z,8.70
2019-01-29T20:23:35.490Z,8.77
2019-01-29T20:26:02.128Z,10.27
2019-01-29T20:28:28.877Z,11.40
2019-01-29T20:30:55.607Z,9.73
2019-01-29T20:33:22.561Z,8.13
2019-01-29T20:35:49.709Z,8.87
2019-01-29T20:38:16.760Z,9.63
2019-01-29T20:40:43.503Z,9.97
2019-01-29T20:43:10.439Z,10.23
2019-01-29T20:45:37.321Z,10.07
2019-01-29T20:48:04.333Z,9.23
2019-01-29T20:50:31.063Z,8.50
2019-01-29T20:52:57.810Z,8.17
2019-01-29T20:55:24.543Z,8.87
2019-01-29T20:57:51.272Z,8.33
2019-01-29T21:00:18.012Z,9.43
2019-01-29T21:02:44.762Z,11.00
2019-01-29T21:05:11.603Z,10.27
2019-01-29T21:07:38.445Z,10.90
2019-01-29T21:10:05.190Z,13.97
2019-01-29T21:12:32.020Z,10.17
2019-01-29T21:15:01.061Z,10.10
2019-01-29T21:17:27.143Z,9.10
2019-01-29T21:19:53.985Z,9.93
2019-01-29T21:22:20.840Z,8.23
2019-01-29T21:24:47.676Z,10.70
2019-01-29T21:27:14.405Z,10.17
2019-01-29T21:29:41.147Z,11.80
2019-01-29T21:32:07.889Z,11.50
2019-01-29T21:34:34.626Z,10.53
2019-01-29T21:37:01.459Z,10.60
2019-01-29T21:39:28.207Z,11.13
2019-01-29T21:41:54.938Z,11.40
2019-01-29T21:44:21.679Z,14.33
2019-01-29T21:46:48.426Z,15.17
2019-01-29T21:49:15.270Z,11.20
2019-01-29T21:51:42.001Z,12.63
2019-01-29T21:54:08.842Z,10.50
2019-01-29T21:56:35.689Z,10.60
2019-01-29T21:59:12.900Z,12.00
2019-01-29T22:01:31.327Z,10.33
2019-01-29T22:03:58.084Z,11.50
2019-01-29T22:06:24.789Z,11.17
2019-01-29T22:08:51.541Z,12.60
2019-01-29T22:11:18.481Z,16.03
2019-01-29T22:13:45.735Z,13.63
2019-01-29T22:16:12.486Z,11.97
2019-01-29T22:18:39.198Z,12.37
2019-01-29T22:21:05.949Z,13.40
2019-01-29T22:23:32.691Z,15.53
2019-01-29T22:26:01.757Z,15.40
2019-01-29T22:28:28.512Z,16.13
2019-01-29T22:30:55.149Z,15.70
2019-01-29T22:33:22.009Z,15.53
2019-01-29T22:35:48.741Z,14.90
2019-01-29T22:38:15.581Z,16.43
2019-01-29T22:40:42.483Z,15.13
2019-01-29T22:43:09.255Z,17.97
2019-01-29T22:45:35.928Z,24.00
2019-01-29T22:48:04.535Z,19.37
2019-01-29T22:50:31.127Z,16.70
2019-01-29T22:52:58.020Z,16.37
2019-01-29T22:55:24.693Z,17.53
2019-01-29T22:57:51.443Z,14.77
2019-01-29T23:00:18.176Z,15.63
2019-01-29T23:02:45.011Z,12.53
2019-01-29T23:05:11.760Z,13.97
2019-01-29T23:07:38.450Z,15.93
2019-01-29T23:10:05.130Z,12.57
2019-01-29T23:12:31.888Z,15.13
2019-01-29T23:14:58.711Z,11.63
2019-01-29T23:17:25.463Z,8.43
2019-01-29T23:19:52.299Z,8.53
2019-01-29T23:22:19.029Z,8.27
2019-01-29T23:24:45.779Z,7.00
2019-01-29T23:27:12.608Z,8.37
2019-01-29T23:29:43.700Z,7.07
2019-01-29T23:32:07.736Z,6.63
2019-01-29T23:34:34.580Z,6.13
2019-01-29T23:37:01.310Z,6.23
2019-01-29T23:39:28.148Z,5.60
2019-01-29T23:41:54.893Z,6.43
2019-01-29T23:44:21.627Z,6.33
2019-01-29T23:46:48.379Z,6.60
2019-01-29T23:49:15.117Z,6.00
2019-01-29T23:51:41.858Z,5.27
2019-01-29T23:54:08.583Z,7.57
2019-01-29T23:56:35.338Z,5.37
2019-01-29T23:59:02.078Z,6.37
