createdAt,value
2017-06-26T00:01:00.094Z,0
2017-06-26T00:02:00.121Z,0
2017-06-26T00:02:59.221Z,0
2017-06-26T00:04:00.135Z,0
2017-06-26T00:04:59.896Z,0
2017-06-26T00:06:00.250Z,0
2017-06-26T00:06:59.643Z,0
2017-06-26T00:08:00.304Z,0
2017-06-26T00:09:00.575Z,0
2017-06-26T00:10:00.045Z,0
2017-06-26T00:11:00.377Z,0
2017-06-26T00:11:59.794Z,0
2017-06-26T00:13:00.150Z,0
2017-06-26T00:14:00.165Z,0
2017-06-26T00:15:00.488Z,0
2017-06-26T00:16:00.224Z,0
2017-06-26T00:17:00.246Z,0
2017-06-26T00:17:59.968Z,0
2017-06-26T00:19:00.319Z,0
2017-06-26T00:20:00.904Z,0
2017-06-26T00:21:00.368Z,0
2017-06-26T00:22:00.091Z,0
2017-06-26T00:23:00.738Z,0
2017-06-26T00:24:00.775Z,0
2017-06-26T00:25:01.060Z,0
2017-06-26T00:26:00.826Z,0
2017-06-26T00:27:00.243Z,0
2017-06-26T00:28:00.884Z,0
2017-06-26T00:29:00.292Z,0
2017-06-26T00:30:00.575Z,0
2017-06-26T00:31:00.981Z,0
2017-06-26T00:32:00.694Z,0
2017-06-26T00:33:01.033Z,0
2017-06-26T00:34:00.761Z,0
2017-06-26T00:35:01.087Z,0
2017-06-26T00:36:00.813Z,0
2017-06-26T00:37:00.222Z,0
2017-06-26T00:38:01.196Z,0
2017-06-26T00:39:00.596Z,0
2017-06-26T00:40:01.497Z,0
2017-06-26T00:41:00.967Z,0
2017-06-26T00:42:01.019Z,0
2017-06-26T00:43:00.399Z,0
2017-06-26T00:44:00.744Z,0
2017-06-26T00:45:01.645Z,0
2017-06-26T00:46:01.110Z,0
2017-06-26T00:47:00.819Z,0
2017-06-26T00:48:01.484Z,0
2017-06-26T00:49:01.521Z,0
2017-06-26T00:50:01.793Z,0
2017-06-26T00:51:01.285Z,0
2017-06-26T00:52:01.288Z,0
2017-06-26T00:53:01.624Z,0
2017-06-26T00:54:01.653Z,0
2017-06-26T00:55:01.670Z,0
2017-06-26T00:56:01.715Z,0
2017-06-26T00:57:01.440Z,0
2017-06-26T00:58:01.448Z,0
2017-06-26T00:59:01.801Z,0
2017-06-26T01:00:01.446Z,0
2017-06-26T01:01:01.250Z,0
2017-06-26T01:02:01.883Z,0
2017-06-26T01:03:01.921Z,0
2017-06-26T01:04:01.641Z,0
2017-06-26T01:05:01.665Z,0
2017-06-26T01:06:02.015Z,0
2017-06-26T01:07:01.423Z,0
2017-06-26T01:08:01.772Z,0
2017-06-26T01:09:02.104Z,0
2017-06-26T01:10:01.501Z,0
2017-06-26T01:11:01.845Z,0
2017-06-26T01:12:01.248Z,0
2017-06-26T01:13:01.916Z,0
2017-06-26T01:14:01.965Z,0
2017-06-26T01:15:02.541Z,0
2017-06-26T01:16:01.999Z,0
2017-06-26T01:17:02.348Z,0
2017-06-26T01:18:01.424Z,0
2017-06-26T01:19:02.405Z,0
2017-06-26T01:20:02.415Z,0
2017-06-26T01:21:02.142Z,0
2017-06-26T01:22:02.488Z,0
2017-06-26T01:23:02.216Z,0
2017-06-26T01:24:02.538Z,0
2017-06-26T01:25:02.839Z,0
2017-06-26T01:26:02.600Z,0
2017-06-26T01:27:02.633Z,0
2017-06-26T01:28:02.048Z,0
2017-06-26T01:29:02.702Z,0
2017-06-26T01:30:03.022Z,0
2017-06-26T01:31:02.470Z,0
2017-06-26T01:32:02.788Z,0
2017-06-26T01:33:02.505Z,0
2017-06-26T01:34:02.209Z,0
2017-06-26T01:35:02.494Z,0
2017-06-26T01:36:02.279Z,0
2017-06-26T01:37:02.922Z,0
2017-06-26T01:38:02.948Z,0
2017-06-26T01:39:02.377Z,0
2017-06-26T01:40:02.690Z,0
2017-06-26T01:41:02.443Z,0
2017-06-26T01:42:02.456Z,0
2017-06-26T01:43:02.797Z,0
2017-06-26T01:44:02.840Z,0
2017-06-26T01:45:03.114Z,0
2017-06-26T01:46:02.571Z,0
2017-06-26T01:47:02.606Z,0
2017-06-26T01:48:02.947Z,0
2017-06-26T01:49:03.281Z,0
2017-06-26T01:50:03.244Z,0
2017-06-26T01:51:02.724Z,0
2017-06-26T01:52:02.753Z,0
2017-06-26T01:53:03.405Z,0
2017-06-26T01:54:03.125Z,0
2017-06-26T01:55:03.090Z,0
2017-06-26T01:56:03.495Z,0
2017-06-26T01:57:03.200Z,0
2017-06-26T01:58:02.928Z,0
2017-06-26T01:59:03.593Z,0
2017-06-26T02:00:03.917Z,0
2017-06-26T02:01:03.638Z,0
2017-06-26T02:02:03.361Z,0
2017-06-26T02:03:03.385Z,0
2017-06-26T02:04:03.734Z,0
2017-06-26T02:05:04.054Z,0
2017-06-26T02:06:03.787Z,0
2017-06-26T02:07:03.823Z,0
2017-06-26T02:08:03.852Z,0
2017-06-26T02:09:03.571Z,0
2017-06-26T02:10:03.897Z,0
2017-06-26T02:11:03.932Z,0
2017-06-26T02:12:03.981Z,0
2017-06-26T02:13:03.997Z,0
2017-06-26T02:14:04.022Z,0
2017-06-26T02:15:04.370Z,0
2017-06-26T02:16:03.783Z,0
2017-06-26T02:17:04.108Z,0
2017-06-26T02:18:03.833Z,0
2017-06-26T02:19:03.854Z,0
2017-06-26T02:20:04.190Z,0
2017-06-26T02:21:03.611Z,0
2017-06-26T02:22:04.265Z,0
2017-06-26T02:23:03.674Z,0
2017-06-26T02:24:04.311Z,0
2017-06-26T02:25:04.286Z,0
2017-06-26T02:26:04.400Z,0
2017-06-26T02:27:04.124Z,0
2017-06-26T02:28:04.120Z,0
2017-06-26T02:29:03.841Z,0
2017-06-26T02:30:04.788Z,0
2017-06-26T02:31:04.211Z,0
2017-06-26T02:32:04.241Z,0
2017-06-26T02:33:03.966Z,0
2017-06-26T02:34:04.627Z,0
2017-06-26T02:35:04.898Z,0
2017-06-26T02:36:04.069Z,0
2017-06-26T02:37:04.708Z,0
2017-06-26T02:38:04.725Z,0
2017-06-26T02:39:04.759Z,0
2017-06-26T02:40:05.030Z,0
2017-06-26T02:41:04.200Z,0
2017-06-26T02:42:04.546Z,0
2017-06-26T02:43:04.270Z,0
2017-06-26T02:44:04.906Z,0
2017-06-26T02:45:04.932Z,0
2017-06-26T02:46:04.045Z,0
2017-06-26T02:47:04.689Z,0
2017-06-26T02:48:05.031Z,0
2017-06-26T02:49:04.739Z,0
2017-06-26T02:50:05.036Z,0
2017-06-26T02:51:04.491Z,0
2017-06-26T02:52:04.836Z,0
2017-06-26T02:53:05.182Z,0
2017-06-26T02:54:05.202Z,0
2017-06-26T02:55:05.486Z,0
2017-06-26T02:56:05.287Z,0
2017-06-26T02:57:05.306Z,0
2017-06-26T02:58:04.705Z,0
2017-06-26T02:59:05.358Z,0
2017-06-26T03:00:05.364Z,0
2017-06-26T03:01:05.404Z,0
2017-06-26T03:02:05.445Z,0
2017-06-26T03:03:05.478Z,0
2017-06-26T03:04:05.183Z,0
2017-06-26T03:05:05.156Z,0
2017-06-26T03:06:04.931Z,0
2017-06-26T03:07:05.277Z,0
2017-06-26T03:08:05.622Z,0
2017-06-26T03:09:05.339Z,0
2017-06-26T03:10:05.976Z,0
2017-06-26T03:11:05.390Z,0
2017-06-26T03:12:05.421Z,0
2017-06-26T03:13:05.766Z,0
2017-06-26T03:14:05.799Z,0
2017-06-26T03:15:05.508Z,0
2017-06-26T03:16:05.805Z,0
2017-06-26T03:17:05.263Z,0
2017-06-26T03:18:05.602Z,0
2017-06-26T03:19:05.947Z,0
2017-06-26T03:20:05.984Z,0
2017-06-26T03:21:05.937Z,0
2017-06-26T03:22:05.726Z,0
2017-06-26T03:23:06.070Z,0
2017-06-26T03:24:05.775Z,0
2017-06-26T03:25:06.105Z,0
2017-06-26T03:26:06.092Z,0
2017-06-26T03:27:06.182Z,0
2017-06-26T03:28:06.213Z,0
2017-06-26T03:29:05.608Z,0
2017-06-26T03:30:05.631Z,0
2017-06-26T03:31:05.917Z,0
2017-06-26T03:32:06.014Z,0
2017-06-26T03:33:06.362Z,0
2017-06-26T03:34:06.387Z,0
2017-06-26T03:35:06.101Z,0
2017-06-26T03:36:05.757Z,0
2017-06-26T03:37:06.166Z,0
2017-06-26T03:38:06.507Z,0
2017-06-26T03:39:06.223Z,0
2017-06-26T03:40:06.245Z,0
2017-06-26T03:41:06.588Z,0
2017-06-26T03:42:05.998Z,0
2017-06-26T03:43:06.328Z,0
2017-06-26T03:44:06.371Z,0
2017-06-26T03:45:06.400Z,0
2017-06-26T03:46:06.674Z,0
2017-06-26T03:47:06.152Z,0
2017-06-26T03:48:06.488Z,0
2017-06-26T03:49:06.844Z,0
2017-06-26T03:50:06.561Z,0
2017-06-26T03:51:06.845Z,0
2017-06-26T03:52:06.939Z,0
2017-06-26T03:53:06.640Z,0
2017-06-26T03:54:06.688Z,0
2017-06-26T03:55:06.700Z,0
2017-06-26T03:56:07.330Z,0
2017-06-26T03:57:06.754Z,0
2017-06-26T03:58:07.090Z,0
2017-06-26T03:59:06.498Z,0
2017-06-26T04:00:06.835Z,0
2017-06-26T04:01:07.481Z,0
2017-06-26T04:02:06.595Z,0
2017-06-26T04:03:06.299Z,0
2017-06-26T04:04:06.959Z,0
2017-06-26T04:05:06.975Z,0
2017-06-26T04:06:07.628Z,0
2017-06-26T04:07:07.060Z,0
2017-06-26T04:08:07.391Z,0
2017-06-26T04:09:07.429Z,0
2017-06-26T04:10:07.132Z,0
2017-06-26T04:11:07.146Z,0
2017-06-26T04:12:07.187Z,0
2017-06-26T04:13:07.531Z,0
2017-06-26T04:14:06.941Z,0
2017-06-26T04:15:07.285Z,0
2017-06-26T04:16:07.594Z,0
2017-06-26T04:17:07.345Z,0
2017-06-26T04:18:07.368Z,0
2017-06-26T04:19:07.400Z,0
2017-06-26T04:20:07.433Z,0
2017-06-26T04:21:07.454Z,0
2017-06-26T04:22:07.474Z,0
2017-06-26T04:23:07.515Z,0
2017-06-26T04:24:07.544Z,0
2017-06-26T04:25:07.892Z,5
2017-06-26T04:26:07.605Z,5
2017-06-26T04:27:08.198Z,5
2017-06-26T04:28:07.964Z,5
2017-06-26T04:29:07.691Z,5
2017-06-26T04:30:07.404Z,5
2017-06-26T04:31:07.741Z,5
2017-06-26T04:32:08.079Z,5
2017-06-26T04:33:07.807Z,5
2017-06-26T04:34:07.528Z,5
2017-06-26T04:35:07.557Z,5
2017-06-26T04:36:07.897Z,5
2017-06-26T04:37:08.487Z,5
2017-06-26T04:38:07.637Z,5
2017-06-26T04:39:07.987Z,5
2017-06-26T04:40:08.017Z,5
2017-06-26T04:41:07.741Z,5
2017-06-26T04:42:07.747Z,5
2017-06-26T04:43:08.410Z,5
2017-06-26T04:44:08.131Z,5
2017-06-26T04:45:08.150Z,5
2017-06-26T04:46:07.878Z,5
2017-06-26T04:47:08.822Z,5
2017-06-26T04:48:08.240Z,5
2017-06-26T04:49:07.961Z,5
2017-06-26T04:50:08.301Z,5
2017-06-26T04:51:07.718Z,5
2017-06-26T04:52:08.631Z,5
2017-06-26T04:53:08.706Z,5
2017-06-26T04:54:08.120Z,5
2017-06-26T04:55:08.449Z,5
2017-06-26T04:56:08.162Z,5
2017-06-26T04:57:09.079Z,5
2017-06-26T04:58:08.544Z,5
2017-06-26T04:59:08.896Z,5
2017-06-26T05:00:08.909Z,5
2017-06-26T05:01:08.941Z,5
2017-06-26T05:02:08.602Z,5
2017-06-26T05:03:09.012Z,5
2017-06-26T05:04:08.719Z,5
2017-06-26T05:05:08.742Z,5
2017-06-26T05:06:08.780Z,5
2017-06-26T05:07:09.063Z,5
2017-06-26T05:08:09.159Z,5
2017-06-26T05:09:08.551Z,5
2017-06-26T05:10:09.212Z,5
2017-06-26T05:11:08.922Z,5
2017-06-26T05:12:09.255Z,5
2017-06-26T05:13:08.687Z,5
2017-06-26T05:14:08.694Z,5
2017-06-26T05:15:08.721Z,5
2017-06-26T05:16:09.071Z,5
2017-06-26T05:17:09.087Z,5
2017-06-26T05:18:09.127Z,5
2017-06-26T05:19:08.858Z,10
2017-06-26T05:20:08.886Z,10
2017-06-26T05:21:09.546Z,10
2017-06-26T05:22:09.842Z,10
2017-06-26T05:23:09.596Z,10
2017-06-26T05:24:09.612Z,10
2017-06-26T05:25:09.651Z,10
2017-06-26T05:26:09.059Z,10
2017-06-26T05:27:09.390Z,10
2017-06-26T05:28:09.673Z,10
2017-06-26T05:29:09.759Z,10
2017-06-26T05:30:09.476Z,10
2017-06-26T05:31:09.510Z,10
2017-06-26T05:32:09.847Z,10
2017-06-26T05:33:09.565Z,10
2017-06-26T05:34:09.916Z,10
2017-06-26T05:35:09.625Z,10
2017-06-26T05:36:09.966Z,10
2017-06-26T05:37:09.687Z,10
2017-06-26T05:38:09.665Z,10
2017-06-26T05:39:10.057Z,10
2017-06-26T05:40:09.786Z,10
2017-06-26T05:41:09.818Z,10
2017-06-26T05:42:09.529Z,10
2017-06-26T05:43:10.436Z,10
2017-06-26T05:44:09.912Z,10
2017-06-26T05:45:10.226Z,10
2017-06-26T05:46:09.946Z,10
2017-06-26T05:47:10.299Z,10
2017-06-26T05:48:10.255Z,10
2017-06-26T05:49:10.043Z,10
2017-06-26T05:50:09.782Z,10
2017-06-26T05:51:10.099Z,10
2017-06-26T05:52:10.454Z,10
2017-06-26T05:53:10.108Z,10
2017-06-26T05:54:10.188Z,10
2017-06-26T05:55:10.217Z,10
2017-06-26T05:56:10.255Z,10
2017-06-26T05:57:10.604Z,10
2017-06-26T05:58:10.932Z,10
2017-06-26T05:59:10.034Z,10
2017-06-26T06:00:09.742Z,10
2017-06-26T06:01:10.086Z,10
2017-06-26T06:02:10.412Z,10
2017-06-26T06:03:10.751Z,10
2017-06-26T06:04:10.793Z,10
2017-06-26T06:05:10.549Z,10
2017-06-26T06:06:10.863Z,10
2017-06-26T06:07:10.584Z,10
2017-06-26T06:08:11.208Z,10
2017-06-26T06:09:10.637Z,10
2017-06-26T06:10:10.977Z,10
2017-06-26T06:11:10.382Z,10
2017-06-26T06:12:10.403Z,10
2017-06-26T06:13:11.305Z,10
2017-06-26T06:14:11.093Z,10
2017-06-26T06:15:10.837Z,10
2017-06-26T06:16:11.151Z,10
2017-06-26T06:17:10.556Z,10
2017-06-26T06:18:11.459Z,10
2017-06-26T06:19:11.224Z,10
2017-06-26T06:20:11.266Z,10
2017-06-26T06:21:10.982Z,10
2017-06-26T06:22:11.020Z,10
2017-06-26T06:23:11.304Z,10
2017-06-26T06:24:10.760Z,10
2017-06-26T06:25:10.482Z,10
2017-06-26T06:26:11.114Z,10
2017-06-26T06:27:10.853Z,10
2017-06-26T06:28:11.744Z,10
2017-06-26T06:29:10.914Z,10
2017-06-26T06:30:11.237Z,10
2017-06-26T06:31:11.591Z,10
2017-06-26T06:32:10.996Z,10
2017-06-26T06:33:11.325Z,10
2017-06-26T06:34:11.365Z,10
2017-06-26T06:35:11.706Z,10
2017-06-26T06:36:11.428Z,10
2017-06-26T06:37:11.772Z,10
2017-06-26T06:38:12.098Z,10
2017-06-26T06:39:11.206Z,10
2017-06-26T06:40:11.222Z,10
2017-06-26T06:41:11.253Z,10
2017-06-26T06:42:11.908Z,10
2017-06-26T06:43:11.920Z,10
2017-06-26T06:44:11.668Z,10
2017-06-26T06:45:11.690Z,10
2017-06-26T06:46:11.722Z,10
2017-06-26T06:47:12.059Z,10
2017-06-26T06:48:12.361Z,10
2017-06-26T06:49:12.129Z,10
2017-06-26T06:50:12.158Z,10
2017-06-26T06:51:11.563Z,10
2017-06-26T06:52:11.584Z,10
2017-06-26T06:53:12.552Z,10
2017-06-26T06:54:11.962Z,10
2017-06-26T06:55:12.316Z,10
2017-06-26T06:56:12.030Z,10
2017-06-26T06:57:11.735Z,10
2017-06-26T06:58:12.077Z,10
2017-06-26T06:59:12.706Z,10
2017-06-26T07:00:12.445Z,10
2017-06-26T07:01:11.850Z,10
2017-06-26T07:02:12.504Z,10
2017-06-26T07:03:12.238Z,10
2017-06-26T07:04:12.193Z,10
2017-06-26T07:05:12.299Z,10
2017-06-26T07:06:12.312Z,10
2017-06-26T07:07:12.660Z,10
2017-06-26T07:08:12.381Z,10
2017-06-26T07:09:12.385Z,10
2017-06-26T07:10:12.755Z,10
2017-06-26T07:11:12.475Z,10
2017-06-26T07:12:12.510Z,10
2017-06-26T07:13:12.833Z,10
2017-06-26T07:14:12.841Z,10
2017-06-26T07:15:12.886Z,10
2017-06-26T07:16:12.295Z,10
2017-06-26T07:17:12.325Z,10
2017-06-26T07:18:12.984Z,10
2017-06-26T07:19:13.001Z,10
2017-06-26T07:20:12.422Z,10
2017-06-26T07:21:12.768Z,10
2017-06-26T07:22:12.168Z,10
2017-06-26T07:23:12.510Z,10
2017-06-26T07:24:12.478Z,10
2017-06-26T07:25:12.890Z,10
2017-06-26T07:26:12.899Z,10
2017-06-26T07:27:13.245Z,10
2017-06-26T07:28:12.962Z,10
2017-06-26T07:29:13.289Z,10
2017-06-26T07:30:13.027Z,10
2017-06-26T07:31:13.375Z,10
2017-06-26T07:32:13.389Z,10
2017-06-26T07:33:13.422Z,10
2017-06-26T07:34:13.760Z,10
2017-06-26T07:35:13.183Z,10
2017-06-26T07:36:13.519Z,10
2017-06-26T07:37:13.233Z,10
2017-06-26T07:38:12.945Z,10
2017-06-26T07:39:13.545Z,15
2017-06-26T07:40:13.627Z,15
2017-06-26T07:41:13.071Z,15
2017-06-26T07:42:13.687Z,15
2017-06-26T07:43:13.401Z,15
2017-06-26T07:44:13.998Z,15
2017-06-26T07:45:13.471Z,15
2017-06-26T07:46:13.528Z,15
2017-06-26T07:47:13.857Z,15
2017-06-26T07:48:13.565Z,15
2017-06-26T07:49:13.890Z,15
2017-06-26T07:50:13.605Z,15
2017-06-26T07:51:13.017Z,15
2017-06-26T07:52:13.377Z,15
2017-06-26T07:53:13.709Z,15
2017-06-26T07:54:13.671Z,15
2017-06-26T07:55:13.771Z,15
2017-06-26T07:56:13.484Z,15
2017-06-26T07:57:14.145Z,15
2017-06-26T07:58:13.541Z,15
2017-06-26T07:59:14.453Z,15
2017-06-26T08:00:13.907Z,15
2017-06-26T08:01:14.272Z,15
2017-06-26T08:02:14.287Z,15
2017-06-26T08:03:14.000Z,15
2017-06-26T08:04:14.019Z,15
2017-06-26T08:05:13.740Z,15
2017-06-26T08:06:14.075Z,15
2017-06-26T08:07:14.425Z,15
2017-06-26T08:08:14.462Z,15
2017-06-26T08:09:14.422Z,15
2017-06-26T08:10:14.201Z,15
2017-06-26T08:11:14.559Z,15
2017-06-26T08:12:14.581Z,15
2017-06-26T08:13:13.997Z,15
2017-06-26T08:14:14.582Z,15
2017-06-26T08:15:14.355Z,15
2017-06-26T08:16:14.396Z,15
2017-06-26T08:17:14.733Z,15
2017-06-26T08:18:14.753Z,15
2017-06-26T08:19:15.035Z,15
2017-06-26T08:20:14.204Z,15
2017-06-26T08:21:14.844Z,15
2017-06-26T08:22:14.573Z,15
2017-06-26T08:23:14.598Z,15
2017-06-26T08:24:15.237Z,15
2017-06-26T08:25:14.955Z,15
2017-06-26T08:26:14.056Z,15
2017-06-26T08:27:15.033Z,15
2017-06-26T08:28:15.048Z,15
2017-06-26T08:29:15.022Z,15
2017-06-26T08:30:14.191Z,20
2017-06-26T08:31:14.844Z,20
2017-06-26T08:32:15.169Z,20
2017-06-26T08:33:15.198Z,25
2017-06-26T08:34:14.859Z,20
2017-06-26T08:35:14.327Z,20
2017-06-26T08:36:14.671Z,20
2017-06-26T08:37:14.373Z,20
2017-06-26T08:38:15.034Z,20
2017-06-26T08:39:15.056Z,15
2017-06-26T08:40:15.416Z,15
2017-06-26T08:41:15.448Z,15
2017-06-26T08:42:15.182Z,15
2017-06-26T08:43:14.876Z,15
2017-06-26T08:44:15.772Z,15
2017-06-26T08:45:14.936Z,20
2017-06-26T08:46:14.964Z,20
2017-06-26T08:47:15.304Z,20
2017-06-26T08:48:15.335Z,20
2017-06-26T08:49:15.059Z,20
2017-06-26T08:50:16.032Z,20
2017-06-26T08:51:15.745Z,20
2017-06-26T08:52:15.466Z,20
2017-06-26T08:53:15.488Z,20
2017-06-26T08:54:15.195Z,20
2017-06-26T08:55:16.115Z,20
2017-06-26T08:56:15.572Z,20
2017-06-26T08:57:15.921Z,20
2017-06-26T08:58:15.631Z,20
2017-06-26T08:59:15.668Z,20
2017-06-26T09:00:15.680Z,20
2017-06-26T09:01:16.020Z,20
2017-06-26T09:02:15.441Z,20
2017-06-26T09:03:15.770Z,20
2017-06-26T09:04:15.803Z,20
2017-06-26T09:05:16.087Z,20
2017-06-26T09:06:15.869Z,20
2017-06-26T09:07:14.961Z,20
2017-06-26T09:08:16.247Z,20
2017-06-26T09:09:16.290Z,20
2017-06-26T09:10:16.547Z,30
2017-06-26T09:11:16.321Z,25
2017-06-26T09:12:16.050Z,20
2017-06-26T09:13:15.750Z,20
2017-06-26T09:14:16.419Z,20
2017-06-26T09:15:16.691Z,20
2017-06-26T09:16:16.476Z,20
2017-06-26T09:17:16.510Z,20
2017-06-26T09:18:16.538Z,20
2017-06-26T09:19:16.572Z,20
2017-06-26T09:20:16.540Z,20
2017-06-26T09:21:16.624Z,20
2017-06-26T09:22:16.030Z,20
2017-06-26T09:23:16.068Z,20
2017-06-26T09:24:16.091Z,20
2017-06-26T09:25:16.757Z,20
2017-06-26T09:26:16.464Z,20
2017-06-26T09:27:16.810Z,20
2017-06-26T09:28:16.843Z,20
2017-06-26T09:29:16.900Z,20
2017-06-26T09:30:16.513Z,20
2017-06-26T09:31:16.296Z,20
2017-06-26T09:32:16.958Z,20
2017-06-26T09:33:16.677Z,20
2017-06-26T09:34:16.708Z,25
2017-06-26T09:35:16.989Z,25
2017-06-26T09:36:17.086Z,25
2017-06-26T09:37:16.791Z,25
2017-06-26T09:38:17.147Z,25
2017-06-26T09:39:16.235Z,25
2017-06-26T09:40:17.120Z,25
2017-06-26T09:41:16.922Z,25
2017-06-26T09:42:17.246Z,25
2017-06-26T09:43:16.671Z,25
2017-06-26T09:44:17.035Z,25
2017-06-26T09:45:17.297Z,25
2017-06-26T09:46:17.061Z,25
2017-06-26T09:47:17.097Z,30
2017-06-26T09:48:17.128Z,30
2017-06-26T09:49:17.165Z,30
2017-06-26T09:50:17.132Z,30
2017-06-26T09:51:16.901Z,40
2017-06-26T09:52:17.235Z,35
2017-06-26T09:53:16.978Z,30
2017-06-26T09:54:16.987Z,30
2017-06-26T09:55:17.628Z,30
2017-06-26T09:56:17.061Z,30
2017-06-26T09:57:17.394Z,30
2017-06-26T09:58:17.426Z,30
2017-06-26T09:59:17.436Z,30
2017-06-26T10:00:17.778Z,30
2017-06-26T10:01:17.830Z,30
2017-06-26T10:02:17.258Z,25
2017-06-26T10:03:17.571Z,25
2017-06-26T10:04:17.915Z,30
2017-06-26T10:05:18.245Z,30
2017-06-26T10:06:17.033Z,30
2017-06-26T10:07:17.686Z,30
2017-06-26T10:08:17.419Z,30
2017-06-26T10:09:17.440Z,30
2017-06-26T10:10:17.773Z,30
2017-06-26T10:11:17.497Z,25
2017-06-26T10:12:18.148Z,25
2017-06-26T10:13:18.180Z,30
2017-06-26T10:14:17.279Z,30
2017-06-26T10:15:18.231Z,30
2017-06-26T10:16:17.958Z,30
2017-06-26T10:17:17.999Z,30
2017-06-26T10:18:18.026Z,30
2017-06-26T10:19:18.055Z,30
2017-06-26T10:20:17.450Z,30
2017-06-26T10:21:17.729Z,30
2017-06-26T10:22:18.148Z,30
2017-06-26T10:23:18.172Z,30
2017-06-26T10:24:18.224Z,30
2017-06-26T10:25:18.225Z,30
2017-06-26T10:26:18.867Z,30
2017-06-26T10:27:18.285Z,30
2017-06-26T10:28:18.324Z,30
2017-06-26T10:29:18.657Z,30
2017-06-26T10:30:17.757Z,35
2017-06-26T10:31:18.665Z,20
2017-06-26T10:32:18.435Z,15
2017-06-26T10:33:18.156Z,30
2017-06-26T10:34:18.500Z,30
2017-06-26T10:35:18.836Z,30
2017-06-26T10:36:19.167Z,20
2017-06-26T10:37:18.908Z,30
2017-06-26T10:38:18.627Z,30
2017-06-26T10:39:18.974Z,40
2017-06-26T10:40:18.693Z,55
2017-06-26T10:41:18.955Z,55
2017-06-26T10:42:19.055Z,25
2017-06-26T10:43:18.153Z,20
2017-06-26T10:44:18.791Z,35
2017-06-26T10:45:18.832Z,30
2017-06-26T10:46:18.798Z,30
2017-06-26T10:47:19.203Z,25
2017-06-26T10:48:18.914Z,30
2017-06-26T10:49:18.943Z,35
2017-06-26T10:50:18.678Z,35
2017-06-26T10:51:19.587Z,35
2017-06-26T10:52:19.039Z,40
2017-06-26T10:53:18.776Z,40
2017-06-26T10:54:19.424Z,35
2017-06-26T10:55:19.447Z,35
2017-06-26T10:56:18.858Z,35
2017-06-26T10:57:19.510Z,35
2017-06-26T10:58:19.534Z,35
2017-06-26T10:59:19.256Z,35
2017-06-26T11:00:19.285Z,35
2017-06-26T11:01:19.930Z,35
2017-06-26T11:02:19.348Z,35
2017-06-26T11:03:19.391Z,35
2017-06-26T11:04:19.712Z,35
2017-06-26T11:05:19.443Z,35
2017-06-26T11:06:20.019Z,35
2017-06-26T11:07:19.811Z,35
2017-06-26T11:08:19.536Z,35
2017-06-26T11:09:19.861Z,35
2017-06-26T11:10:19.889Z,35
2017-06-26T11:11:19.557Z,35
2017-06-26T11:12:19.962Z,35
2017-06-26T11:13:19.676Z,35
2017-06-26T11:14:20.013Z,35
2017-06-26T11:15:18.805Z,35
2017-06-26T11:16:20.007Z,35
2017-06-26T11:17:19.793Z,35
2017-06-26T11:18:20.135Z,35
2017-06-26T11:19:19.877Z,35
2017-06-26T11:20:19.877Z,40
2017-06-26T11:21:19.866Z,40
2017-06-26T11:22:19.942Z,45
2017-06-26T11:23:20.299Z,50
2017-06-26T11:24:20.311Z,50
2017-06-26T11:25:20.042Z,55
2017-06-26T11:26:20.011Z,60
2017-06-26T11:27:20.094Z,65
2017-06-26T11:28:20.117Z,70
2017-06-26T11:29:20.472Z,75
2017-06-26T11:30:20.510Z,90
2017-06-26T11:31:20.834Z,150
2017-06-26T11:32:19.939Z,390
2017-06-26T11:33:20.588Z,530
2017-06-26T11:34:20.313Z,455
2017-06-26T11:35:20.345Z,380
2017-06-26T11:36:20.934Z,380
2017-06-26T11:37:20.711Z,405
2017-06-26T11:38:20.432Z,415
2017-06-26T11:39:20.776Z,450
2017-06-26T11:40:20.186Z,445
2017-06-26T11:41:20.774Z,425
2017-06-26T11:42:20.539Z,490
2017-06-26T11:43:20.893Z,520
2017-06-26T11:44:20.617Z,460
2017-06-26T11:45:20.646Z,505
2017-06-26T11:46:20.970Z,620
2017-06-26T11:47:20.708Z,635
2017-06-26T11:48:20.752Z,695
2017-06-26T11:49:20.773Z,710
2017-06-26T11:50:20.807Z,785
2017-06-26T11:51:21.142Z,780
2017-06-26T11:52:20.872Z,745
2017-06-26T11:53:21.208Z,895
2017-06-26T11:54:20.921Z,970
2017-06-26T11:55:20.973Z,1060
2017-06-26T11:56:21.613Z,1195
2017-06-26T11:57:21.349Z,1265
2017-06-26T11:58:21.064Z,1300
2017-06-26T11:59:21.093Z,1100
2017-06-26T12:00:20.842Z,990
2017-06-26T12:01:21.715Z,920
2017-06-26T12:02:21.194Z,985
2017-06-26T12:03:21.545Z,980
2017-06-26T12:04:21.268Z,785
2017-06-26T12:05:21.602Z,695
2017-06-26T12:06:21.583Z,595
2017-06-26T12:07:21.687Z,625
2017-06-26T12:08:21.413Z,660
2017-06-26T12:09:21.763Z,645
2017-06-26T12:10:21.798Z,645
2017-06-26T12:11:21.758Z,675
2017-06-26T12:12:21.856Z,700
2017-06-26T12:13:21.889Z,770
2017-06-26T12:14:21.907Z,840
2017-06-26T12:15:21.958Z,785
2017-06-26T12:16:21.971Z,805
2017-06-26T12:17:21.387Z,825
2017-06-26T12:18:22.057Z,795
2017-06-26T12:19:21.778Z,685
2017-06-26T12:20:21.533Z,560
2017-06-26T12:21:22.451Z,550
2017-06-26T12:22:22.184Z,675
2017-06-26T12:23:21.909Z,685
2017-06-26T12:24:22.260Z,515
2017-06-26T12:25:21.678Z,470
2017-06-26T12:26:21.700Z,620
2017-06-26T12:27:21.754Z,895
2017-06-26T12:28:21.774Z,885
2017-06-26T12:29:22.125Z,825
2017-06-26T12:30:22.154Z,725
2017-06-26T12:31:22.506Z,795
2017-06-26T12:32:21.916Z,795
2017-06-26T12:33:22.572Z,830
2017-06-26T12:34:21.997Z,850
2017-06-26T12:35:22.649Z,940
2017-06-26T12:36:22.992Z,1170
2017-06-26T12:37:22.412Z,1260
2017-06-26T12:38:22.756Z,1195
2017-06-26T12:39:22.792Z,1020
2017-06-26T12:40:22.830Z,1115
2017-06-26T12:41:23.178Z,1210
2017-06-26T12:42:22.901Z,1090
2017-06-26T12:43:22.949Z,1065
2017-06-26T12:44:22.670Z,1015
2017-06-26T12:45:22.697Z,1045
2017-06-26T12:46:23.351Z,1120
2017-06-26T12:47:22.768Z,1150
2017-06-26T12:48:22.814Z,1190
2017-06-26T12:49:23.171Z,1150
2017-06-26T12:50:23.192Z,1125
2017-06-26T12:51:22.286Z,1115
2017-06-26T12:52:23.241Z,1125
2017-06-26T12:53:22.977Z,1105
2017-06-26T12:54:23.335Z,1020
2017-06-26T12:55:23.069Z,1235
2017-06-26T12:56:23.403Z,1250
2017-06-26T12:57:23.743Z,1140
2017-06-26T12:58:23.177Z,1075
2017-06-26T12:59:23.505Z,1065
2017-06-26T13:00:23.242Z,1110
2017-06-26T13:01:23.276Z,1120
2017-06-26T13:02:23.881Z,1090
2017-06-26T13:03:23.033Z,1080
2017-06-26T13:04:23.382Z,1020
2017-06-26T13:05:23.432Z,950
2017-06-26T13:06:23.464Z,775
2017-06-26T13:07:23.797Z,460
2017-06-26T13:08:23.526Z,320
2017-06-26T13:09:23.562Z,285
2017-06-26T13:10:23.299Z,270
2017-06-26T13:11:23.956Z,260
2017-06-26T13:12:24.301Z,255
2017-06-26T13:13:23.717Z,250
2017-06-26T13:14:23.422Z,245
2017-06-26T13:15:23.458Z,240
2017-06-26T13:16:23.820Z,235
2017-06-26T13:17:24.424Z,230
2017-06-26T13:18:23.881Z,225
2017-06-26T13:19:23.302Z,220
2017-06-26T13:20:24.268Z,215
2017-06-26T13:21:24.004Z,210
2017-06-26T13:22:24.310Z,210
2017-06-26T13:23:24.398Z,205
2017-06-26T13:24:24.106Z,205
2017-06-26T13:25:24.144Z,200
2017-06-26T13:26:24.500Z,200
2017-06-26T13:27:24.462Z,200
2017-06-26T13:28:24.258Z,200
2017-06-26T13:29:24.294Z,195
2017-06-26T13:30:24.327Z,185
2017-06-26T13:31:24.356Z,180
2017-06-26T13:32:24.957Z,170
2017-06-26T13:33:24.118Z,165
2017-06-26T13:34:24.473Z,160
2017-06-26T13:35:24.204Z,155
2017-06-26T13:36:24.237Z,155
2017-06-26T13:37:24.563Z,150
2017-06-26T13:38:24.614Z,150
2017-06-26T13:39:24.638Z,145
2017-06-26T13:40:24.679Z,145
2017-06-26T13:41:24.414Z,145
2017-06-26T13:42:25.309Z,140
2017-06-26T13:43:24.484Z,140
2017-06-26T13:44:25.135Z,140
2017-06-26T13:45:24.560Z,135
2017-06-26T13:46:24.901Z,135
2017-06-26T13:47:25.491Z,135
2017-06-26T13:48:25.283Z,130
2017-06-26T13:49:25.308Z,130
2017-06-26T13:50:25.041Z,130
2017-06-26T13:51:25.397Z,130
2017-06-26T13:52:25.379Z,125
2017-06-26T13:53:25.450Z,125
2017-06-26T13:54:24.539Z,125
2017-06-26T13:55:25.221Z,120
2017-06-26T13:56:25.549Z,120
2017-06-26T13:57:25.281Z,120
2017-06-26T13:58:25.622Z,115
2017-06-26T13:59:25.671Z,115
2017-06-26T14:00:25.708Z,115
2017-06-26T14:01:25.425Z,115
2017-06-26T14:02:25.763Z,110
2017-06-26T14:03:25.494Z,110
2017-06-26T14:04:25.847Z,110
2017-06-26T14:05:25.588Z,110
2017-06-26T14:06:25.612Z,105
2017-06-26T14:07:25.613Z,105
2017-06-26T14:08:25.364Z,105
2017-06-26T14:09:25.719Z,105
2017-06-26T14:10:25.425Z,105
2017-06-26T14:11:26.087Z,105
2017-06-26T14:12:26.121Z,100
2017-06-26T14:13:25.539Z,100
2017-06-26T14:14:26.191Z,100
2017-06-26T14:15:25.912Z,105
2017-06-26T14:16:26.262Z,100
2017-06-26T14:17:26.601Z,100
2017-06-26T14:18:26.331Z,100
2017-06-26T14:19:26.371Z,95
2017-06-26T14:20:26.448Z,95