createdAt,value
2023-05-21T00:01:35.663Z,100.00
2023-05-21T00:04:06.373Z,100.00
2023-05-21T00:06:38.267Z,100.00
2023-05-21T00:09:06.777Z,100.00
2023-05-21T00:11:35.166Z,100.00
2023-05-21T00:14:03.529Z,100.00
2023-05-21T00:16:31.870Z,100.00
2023-05-21T00:19:00.228Z,100.00
2023-05-21T00:21:29.912Z,100.00
2023-05-21T00:23:59.029Z,100.00
2023-05-21T00:26:27.353Z,100.00
2023-05-21T00:28:57.360Z,100.00
2023-05-21T00:31:25.503Z,100.00
2023-05-21T00:33:54.202Z,100.00
2023-05-21T00:36:24.197Z,100.00
2023-05-21T00:38:52.806Z,100.00
2023-05-21T00:41:23.654Z,100.00
2023-05-21T00:43:53.151Z,100.00
2023-05-21T00:46:22.773Z,100.00
2023-05-21T00:48:52.512Z,100.00
2023-05-21T00:51:21.798Z,100.00
2023-05-21T00:53:53.177Z,100.00
2023-05-21T00:56:24.734Z,100.00
2023-05-21T00:58:59.631Z,100.00
2023-05-21T01:01:28.006Z,100.00
2023-05-21T01:03:58.034Z,100.00
2023-05-21T01:06:26.709Z,100.00
2023-05-21T01:08:57.132Z,100.00
2023-05-21T01:11:37.356Z,100.00
2023-05-21T01:14:10.219Z,100.00
2023-05-21T01:16:41.166Z,100.00
2023-05-21T01:19:14.420Z,100.00
2023-05-21T01:21:48.438Z,100.00
2023-05-21T01:24:16.962Z,100.00
2023-05-21T01:26:46.594Z,100.00
2023-05-21T01:29:15.186Z,100.00
2023-05-21T01:32:10.033Z,100.00
2023-05-21T01:35:06.803Z,100.00
2023-05-21T01:37:41.719Z,100.00
2023-05-21T01:40:28.335Z,100.00
2023-05-21T01:42:58.623Z,100.00
2023-05-21T01:45:31.577Z,100.00
2023-05-21T01:48:00.923Z,100.00
2023-05-21T01:50:32.186Z,100.00
2023-05-21T01:53:06.099Z,100.00
2023-05-21T01:55:36.062Z,100.00
2023-05-21T01:58:04.616Z,100.00
2023-05-21T02:00:34.801Z,100.00
2023-05-21T02:03:03.493Z,100.00
2023-05-21T02:05:31.813Z,100.00
2023-05-21T02:08:00.274Z,100.00
2023-05-21T02:10:28.741Z,100.00
2023-05-21T02:12:57.017Z,100.00
2023-05-21T02:15:25.990Z,100.00
2023-05-21T02:17:55.923Z,100.00
2023-05-21T02:20:24.224Z,100.00
2023-05-21T02:22:52.623Z,100.00
2023-05-21T02:25:21.157Z,100.00
2023-05-21T02:27:53.812Z,100.00
2023-05-21T02:30:22.446Z,100.00
2023-05-21T02:32:50.908Z,100.00
2023-05-21T02:35:19.588Z,100.00
2023-05-21T02:37:49.131Z,100.00
2023-05-21T02:40:17.445Z,100.00
2023-05-21T02:42:45.897Z,100.00
2023-05-21T02:45:15.745Z,100.00
2023-05-21T02:47:44.598Z,100.00
2023-05-21T02:50:15.172Z,100.00
2023-05-21T02:52:46.985Z,100.00
2023-05-21T02:55:15.372Z,100.00
2023-05-21T02:57:43.930Z,100.00
2023-05-21T03:00:13.528Z,100.00
2023-05-21T03:02:43.490Z,100.00
2023-05-21T03:05:12.319Z,100.00
2023-05-21T03:07:42.080Z,100.00
2023-05-21T03:10:11.103Z,100.00
2023-05-21T03:12:39.457Z,100.00
2023-05-21T03:15:08.333Z,100.00
2023-05-21T03:17:36.813Z,100.00
2023-05-21T03:20:05.843Z,100.00
2023-05-21T03:22:34.663Z,100.00
2023-05-21T03:25:05.708Z,100.00
2023-05-21T03:27:33.955Z,100.00
2023-05-21T03:30:06.825Z,100.00
2023-05-21T03:32:41.576Z,100.00
2023-05-21T03:35:11.247Z,100.00
2023-05-21T03:37:39.772Z,100.00
2023-05-21T03:40:08.723Z,100.00
2023-05-21T03:42:37.209Z,100.00
2023-05-21T03:45:06.675Z,100.00
2023-05-21T03:47:58.442Z,100.00
2023-05-21T03:50:28.060Z,100.00
2023-05-21T03:52:56.328Z,100.00
2023-05-21T03:55:25.306Z,100.00
2023-05-21T03:57:53.607Z,100.00
2023-05-21T04:00:24.488Z,100.00
2023-05-21T04:02:53.199Z,100.00
2023-05-21T04:05:21.733Z,100.00
2023-05-21T04:07:50.636Z,100.00
2023-05-21T04:10:23.332Z,100.00
2023-05-21T04:12:52.771Z,100.00
2023-05-21T04:15:23.389Z,100.00
2023-05-21T04:17:52.740Z,100.00
2023-05-21T04:20:21.579Z,100.00
2023-05-21T04:22:50.147Z,100.00
2023-05-21T04:25:20.485Z,100.00
2023-05-21T04:27:50.330Z,100.00
2023-05-21T04:30:22.823Z,100.00
2023-05-21T04:32:52.848Z,100.00
2023-05-21T04:35:21.741Z,100.00
2023-05-21T04:37:50.651Z,100.00
2023-05-21T04:40:24.495Z,100.00
2023-05-21T04:42:53.082Z,100.00
2023-05-21T04:45:24.768Z,100.00
2023-05-21T04:47:53.980Z,100.00
2023-05-21T04:50:23.294Z,100.00
2023-05-21T04:52:51.593Z,100.00
2023-05-21T04:55:20.140Z,100.00
2023-05-21T04:57:48.490Z,100.00
2023-05-21T05:00:17.725Z,100.00
2023-05-21T05:02:47.359Z,100.00
2023-05-21T05:05:15.988Z,100.00
2023-05-21T05:07:44.348Z,100.00
2023-05-21T05:10:12.722Z,100.00
2023-05-21T05:12:41.162Z,100.00
2023-05-21T05:15:09.809Z,100.00
2023-05-21T05:17:40.057Z,100.00
2023-05-21T05:20:10.232Z,100.00
2023-05-21T05:22:39.283Z,100.00
2023-05-21T05:25:08.045Z,100.00
2023-05-21T05:27:38.382Z,100.00
2023-05-21T05:30:07.968Z,100.00
2023-05-21T05:32:36.662Z,100.00
2023-05-21T05:35:05.502Z,100.00
2023-05-21T05:37:34.138Z,100.00
2023-05-21T05:40:02.500Z,100.00
2023-05-21T05:42:31.042Z,100.00
2023-05-21T05:45:00.399Z,100.00
2023-05-21T05:47:29.027Z,100.00
2023-05-21T05:49:59.353Z,100.00
2023-05-21T05:52:27.722Z,100.00
2023-05-21T05:54:55.987Z,100.00
2023-05-21T05:57:24.248Z,100.00
2023-05-21T05:59:54.031Z,100.00
2023-05-21T06:02:22.475Z,100.00
2023-05-21T06:04:50.820Z,100.00
2023-05-21T06:07:19.577Z,100.00
2023-05-21T06:09:47.857Z,100.00
2023-05-21T06:12:16.697Z,100.00
2023-05-21T06:14:46.676Z,100.00
2023-05-21T06:17:15.547Z,100.00
2023-05-21T06:19:45.341Z,100.00
2023-05-21T06:22:13.689Z,100.00
2023-05-21T06:24:42.068Z,100.00
2023-05-21T06:27:11.250Z,100.00
2023-05-21T06:29:41.041Z,100.00
2023-05-21T06:32:09.736Z,100.00
2023-05-21T06:34:38.235Z,100.00
2023-05-21T06:37:06.596Z,100.00
2023-05-21T06:39:35.377Z,100.00
2023-05-21T06:42:04.455Z,100.00
2023-05-21T06:44:53.458Z,100.00
2023-05-21T06:47:27.566Z,100.00
2023-05-21T06:49:56.698Z,100.00
2023-05-21T06:52:27.255Z,100.00
2023-05-21T06:54:56.231Z,100.00
2023-05-21T06:57:25.199Z,100.00
2023-05-21T06:59:53.562Z,100.00
2023-05-21T07:02:21.894Z,100.00
2023-05-21T07:04:50.500Z,100.00
2023-05-21T07:07:18.917Z,100.00
2023-05-21T07:09:47.364Z,100.00
2023-05-21T07:12:16.287Z,100.00
2023-05-21T07:14:44.770Z,100.00
2023-05-21T07:17:13.022Z,100.00
2023-05-21T07:19:41.372Z,100.00
2023-05-21T07:22:12.671Z,100.00
2023-05-21T07:24:41.617Z,100.00
2023-05-21T07:27:24.709Z,100.00
2023-05-21T07:29:54.016Z,100.00
2023-05-21T07:32:23.002Z,100.00
2023-05-21T07:34:54.194Z,100.00
2023-05-21T07:37:25.631Z,100.00
2023-05-21T07:39:57.073Z,100.00
2023-05-21T07:42:26.841Z,100.00
2023-05-21T07:44:56.163Z,100.00
2023-05-21T07:47:24.816Z,100.00
2023-05-21T07:49:53.380Z,100.00
2023-05-21T07:52:22.387Z,100.00
2023-05-21T07:54:50.803Z,100.00
2023-05-21T07:57:19.517Z,100.00
2023-05-21T07:59:53.288Z,100.00
2023-05-21T08:02:22.669Z,100.00
2023-05-21T08:04:52.696Z,100.00
2023-05-21T08:07:22.305Z,100.00
2023-05-21T08:09:51.597Z,100.00
2023-05-21T08:12:20.086Z,100.00
2023-05-21T08:14:48.447Z,100.00
2023-05-21T08:17:17.464Z,100.00
2023-05-21T08:19:45.853Z,100.00
2023-05-21T08:22:14.191Z,100.00
2023-05-21T08:24:44.121Z,100.00
2023-05-21T08:27:12.389Z,100.00
2023-05-21T08:29:40.606Z,100.00
2023-05-21T08:32:10.279Z,100.00
2023-05-21T08:34:38.753Z,100.00
2023-05-21T08:37:21.689Z,100.00
2023-05-21T08:40:01.619Z,100.00
2023-05-21T08:42:37.146Z,100.00
2023-05-21T08:45:07.817Z,100.00
2023-05-21T08:47:37.205Z,100.00
2023-05-21T08:50:09.811Z,100.00
2023-05-21T08:52:38.306Z,100.00
2023-05-21T08:55:08.593Z,100.00
2023-05-21T08:57:43.884Z,100.00
2023-05-21T09:00:12.930Z,100.00
2023-05-21T09:02:44.220Z,100.00
2023-05-21T09:05:15.673Z,100.00
2023-05-21T09:07:55.945Z,100.00
2023-05-21T09:10:55.930Z,100.00
2023-05-21T09:13:29.356Z,99.95
2023-05-21T09:15:57.804Z,98.25
2023-05-21T09:18:29.617Z,100.00
2023-05-21T09:21:25.282Z,100.00
2023-05-21T09:23:56.155Z,98.26
2023-05-21T09:26:26.884Z,96.27
2023-05-21T09:29:02.464Z,100.00
2023-05-21T09:31:33.011Z,100.00
2023-05-21T09:34:03.917Z,99.81
2023-05-21T09:36:38.723Z,93.17
2023-05-21T09:39:07.045Z,88.64
2023-05-21T09:41:38.473Z,90.43
2023-05-21T09:44:06.957Z,89.03
2023-05-21T09:46:41.107Z,89.12
2023-05-21T09:49:31.461Z,84.24
2023-05-21T09:52:01.124Z,81.32
2023-05-21T09:54:34.182Z,80.79
2023-05-21T09:57:02.993Z,80.90
2023-05-21T09:59:39.198Z,79.37
2023-05-21T10:02:24.718Z,84.17
2023-05-21T10:04:54.866Z,78.37
2023-05-21T10:07:26.638Z,72.36
2023-05-21T10:09:57.311Z,72.63
2023-05-21T10:12:27.812Z,70.88
2023-05-21T10:15:09.746Z,71.95
2023-05-21T10:17:39.775Z,72.62
2023-05-21T10:20:11.190Z,75.67
2023-05-21T10:22:41.198Z,70.92
2023-05-21T10:25:10.375Z,74.13
2023-05-21T10:27:39.587Z,71.66
2023-05-21T10:30:08.834Z,66.18
2023-05-21T10:32:40.273Z,65.91
2023-05-21T10:35:10.304Z,69.81
2023-05-21T10:37:39.706Z,69.25
2023-05-21T10:40:08.767Z,68.99
2023-05-21T10:43:26.536Z,67.64
2023-05-21T10:46:36.833Z,71.18
2023-05-21T10:49:25.627Z,70.95
2023-05-21T10:52:18.477Z,68.85
2023-05-21T10:55:17.837Z,67.26
2023-05-21T10:57:49.007Z,68.90
2023-05-21T11:00:20.691Z,66.49
2023-05-21T11:02:52.350Z,68.91
2023-05-21T11:05:52.756Z,69.58
2023-05-21T11:08:23.670Z,67.66
2023-05-21T11:10:58.457Z,65.88
2023-05-21T11:13:31.481Z,67.22
2023-05-21T11:15:59.910Z,68.09
2023-05-21T11:18:34.281Z,64.02
2023-05-21T11:21:17.263Z,60.03
2023-05-21T11:23:58.422Z,59.77
2023-05-21T11:26:29.600Z,61.76
2023-05-21T11:29:09.658Z,61.55
2023-05-21T11:31:39.489Z,60.34
2023-05-21T11:34:11.329Z,61.67
2023-05-21T11:36:45.754Z,64.54
2023-05-21T11:39:22.376Z,64.05
2023-05-21T11:42:04.146Z,60.17
2023-05-21T11:44:47.740Z,62.73
2023-05-21T11:47:18.357Z,63.92
2023-05-21T11:49:47.209Z,60.37
2023-05-21T11:52:15.813Z,59.62
2023-05-21T11:54:55.526Z,61.66
2023-05-21T11:57:31.350Z,58.36
2023-05-21T12:00:01.896Z,57.58
2023-05-21T12:02:32.767Z,57.15
2023-05-21T12:05:01.453Z,56.42
2023-05-21T12:07:30.100Z,59.65
2023-05-21T12:09:59.126Z,60.28
2023-05-21T12:12:35.621Z,60.42
2023-05-21T12:15:11.637Z,58.62
2023-05-21T12:17:40.013Z,55.38
2023-05-21T12:20:10.981Z,55.36
2023-05-21T12:22:43.825Z,56.66
2023-05-21T12:25:12.430Z,56.28
2023-05-21T12:27:42.322Z,55.16
2023-05-21T12:30:11.207Z,53.39
2023-05-21T12:32:44.621Z,56.30
2023-05-21T12:35:24.421Z,55.87
2023-05-21T12:37:53.326Z,54.63
2023-05-21T12:40:22.539Z,54.43
2023-05-21T12:42:51.782Z,57.54
2023-05-21T12:45:22.823Z,60.94
2023-05-21T12:47:56.597Z,60.47
2023-05-21T12:50:26.780Z,58.08
2023-05-21T12:52:56.617Z,52.45
2023-05-21T12:55:28.730Z,53.75
2023-05-21T12:58:03.984Z,56.36
2023-05-21T13:00:33.562Z,56.24
2023-05-21T13:03:04.913Z,58.72
2023-05-21T13:05:33.473Z,56.43
2023-05-21T13:08:01.858Z,55.62
2023-05-21T13:10:30.503Z,56.00
2023-05-21T13:12:58.901Z,55.82
2023-05-21T13:15:27.242Z,55.09
2023-05-21T13:17:57.211Z,52.67
2023-05-21T13:20:27.492Z,54.72
2023-05-21T13:22:56.828Z,54.41
2023-05-21T13:25:29.825Z,50.27
2023-05-21T13:28:03.060Z,53.24
2023-05-21T13:30:33.536Z,54.01
2023-05-21T13:33:02.839Z,54.10
2023-05-21T13:35:31.299Z,53.54
2023-05-21T13:37:59.652Z,51.39
2023-05-21T13:40:28.331Z,53.93
2023-05-21T13:42:56.890Z,50.61
2023-05-21T13:45:29.459Z,48.49
2023-05-21T13:47:58.351Z,50.60
2023-05-21T13:50:26.892Z,51.07
2023-05-21T13:52:55.458Z,52.47
2023-05-21T13:55:23.790Z,55.45
2023-05-21T13:57:52.222Z,53.87
2023-05-21T14:00:20.716Z,53.47
2023-05-21T14:02:50.169Z,55.97
2023-05-21T14:05:18.868Z,52.54
2023-05-21T14:07:48.488Z,51.89
2023-05-21T14:10:17.142Z,52.96
2023-05-21T14:12:46.394Z,53.82
2023-05-21T14:15:14.956Z,51.51
2023-05-21T14:17:43.285Z,50.57
2023-05-21T14:20:12.117Z,48.19
2023-05-21T14:22:40.403Z,48.96
2023-05-21T14:25:09.288Z,49.70
2023-05-21T14:27:38.511Z,50.60
2023-05-21T14:30:08.028Z,50.79
2023-05-21T14:32:36.668Z,49.85
2023-05-21T14:35:05.692Z,50.59
2023-05-21T14:37:34.108Z,52.50
2023-05-21T14:40:03.450Z,52.56
2023-05-21T14:42:32.079Z,52.52
2023-05-21T14:45:16.870Z,55.04
2023-05-21T14:47:47.853Z,55.76
2023-05-21T14:50:17.502Z,55.28
2023-05-21T14:52:46.479Z,54.22
2023-05-21T14:55:17.071Z,55.39
2023-05-21T14:57:45.617Z,57.84
2023-05-21T15:00:15.239Z,59.48
2023-05-21T15:02:43.702Z,59.31
2023-05-21T15:05:12.493Z,58.91
2023-05-21T15:07:40.841Z,60.68
2023-05-21T15:10:10.178Z,62.07
2023-05-21T15:12:40.202Z,62.61
2023-05-21T15:15:08.958Z,61.13
2023-05-21T15:17:37.315Z,60.89
2023-05-21T15:20:06.770Z,63.42
2023-05-21T15:22:35.664Z,65.41
2023-05-21T15:25:05.025Z,66.24
2023-05-21T15:27:34.332Z,65.54
2023-05-21T15:30:04.262Z,65.82
2023-05-21T15:32:32.595Z,64.69
2023-05-21T15:35:01.096Z,64.06
2023-05-21T15:37:32.343Z,63.67
2023-05-21T15:40:01.081Z,64.07
2023-05-21T15:42:31.753Z,62.86
2023-05-21T15:45:00.332Z,64.62
2023-05-21T15:47:28.686Z,67.00
2023-05-21T15:49:59.058Z,65.77
2023-05-21T15:52:27.597Z,65.35
2023-05-21T15:54:56.377Z,65.52
2023-05-21T15:57:24.780Z,66.55
2023-05-21T15:59:53.190Z,68.22
2023-05-21T16:02:21.663Z,69.57
2023-05-21T16:04:51.785Z,69.20
2023-05-21T16:07:20.216Z,67.25
2023-05-21T16:09:48.515Z,68.52
2023-05-21T16:12:17.751Z,67.46
2023-05-21T16:14:50.304Z,66.75
2023-05-21T16:17:19.978Z,68.29
2023-05-21T16:19:48.458Z,68.32
2023-05-21T16:22:17.353Z,66.83
2023-05-21T16:24:45.724Z,66.53
2023-05-21T16:27:14.120Z,66.36
2023-05-21T16:29:42.547Z,66.25
2023-05-21T16:32:13.202Z,67.16
2023-05-21T16:34:41.728Z,67.51
2023-05-21T16:37:10.121Z,67.61
2023-05-21T16:39:38.753Z,67.28
2023-05-21T16:42:07.028Z,66.99
2023-05-21T16:44:37.121Z,66.02
2023-05-21T16:47:05.822Z,63.52
2023-05-21T16:49:34.103Z,64.47
2023-05-21T16:52:03.440Z,64.40
2023-05-21T16:54:31.770Z,64.43
2023-05-21T16:57:00.160Z,65.36
2023-05-21T16:59:29.126Z,66.07
2023-05-21T17:01:57.480Z,66.87
2023-05-21T17:04:25.820Z,67.92
2023-05-21T17:06:54.216Z,69.24
2023-05-21T17:09:22.594Z,69.90
2023-05-21T17:11:50.943Z,70.31
2023-05-21T17:14:30.236Z,70.67
2023-05-21T17:17:02.645Z,71.99
2023-05-21T17:19:31.300Z,72.09
2023-05-21T17:21:59.765Z,72.59
2023-05-21T17:24:28.169Z,73.27
2023-05-21T17:26:56.674Z,73.48
2023-05-21T17:29:25.068Z,74.59
2023-05-21T17:31:53.597Z,76.95
2023-05-21T17:34:24.754Z,78.87
2023-05-21T17:36:54.534Z,79.87
2023-05-21T17:39:23.132Z,81.34
2023-05-21T17:41:51.981Z,83.44
2023-05-21T17:44:20.409Z,85.34
2023-05-21T17:46:51.163Z,87.21
2023-05-21T17:49:19.572Z,88.48
2023-05-21T17:51:48.151Z,90.33
2023-05-21T17:54:16.616Z,91.39
2023-05-21T17:56:46.452Z,92.38
2023-05-21T17:59:16.217Z,93.50
2023-05-21T18:01:44.633Z,94.80
2023-05-21T18:04:13.470Z,96.20
2023-05-21T18:06:43.081Z,97.81
2023-05-21T18:09:14.389Z,99.50
2023-05-21T18:11:44.739Z,100.00
2023-05-21T18:14:13.192Z,100.00
2023-05-21T18:16:41.633Z,100.00
2023-05-21T18:19:10.201Z,100.00
2023-05-21T18:21:38.827Z,100.00
2023-05-21T18:24:07.500Z,100.00
2023-05-21T18:26:36.048Z,100.00
2023-05-21T18:29:04.463Z,100.00
2023-05-21T18:31:32.801Z,100.00
2023-05-21T18:34:01.168Z,100.00
2023-05-21T18:36:29.581Z,100.00
2023-05-21T18:38:57.811Z,100.00
2023-05-21T18:41:26.583Z,100.00
2023-05-21T18:43:55.188Z,100.00
2023-05-21T18:46:23.755Z,100.00
2023-05-21T18:48:52.180Z,100.00
2023-05-21T18:51:20.578Z,100.00
2023-05-21T18:53:48.810Z,100.00
2023-05-21T18:56:17.370Z,100.00
2023-05-21T18:58:45.844Z,100.00
2023-05-21T19:01:14.250Z,100.00
2023-05-21T19:03:42.776Z,100.00
2023-05-21T19:06:13.947Z,100.00
2023-05-21T19:08:42.291Z,100.00
2023-05-21T19:11:12.183Z,100.00
2023-05-21T19:13:40.823Z,100.00
2023-05-21T19:16:11.448Z,100.00
2023-05-21T19:18:44.597Z,100.00
2023-05-21T19:21:13.788Z,100.00
2023-05-21T19:23:52.582Z,100.00
2023-05-21T19:26:22.892Z,100.00
2023-05-21T19:28:53.794Z,100.00
2023-05-21T19:31:23.526Z,100.00
2023-05-21T19:33:52.379Z,100.00
2023-05-21T19:36:22.025Z,100.00
2023-05-21T19:38:50.911Z,100.00
2023-05-21T19:41:22.213Z,100.00
2023-05-21T19:43:50.494Z,100.00
2023-05-21T19:46:20.467Z,100.00
2023-05-21T19:48:50.745Z,100.00
2023-05-21T19:51:19.177Z,100.00
2023-05-21T19:53:47.430Z,100.00
2023-05-21T19:56:16.457Z,100.00
2023-05-21T19:58:47.792Z,100.00
2023-05-21T20:01:16.925Z,100.00
2023-05-21T20:03:46.367Z,100.00
2023-05-21T20:06:17.185Z,100.00
2023-05-21T20:08:45.948Z,100.00
2023-05-21T20:11:14.313Z,100.00
2023-05-21T20:13:42.728Z,100.00
2023-05-21T20:16:12.783Z,100.00
2023-05-21T20:18:41.720Z,100.00
2023-05-21T20:21:10.608Z,100.00
2023-05-21T20:23:39.077Z,100.00
2023-05-21T20:26:07.429Z,100.00
2023-05-21T20:28:36.557Z,100.00
2023-05-21T20:31:05.210Z,100.00
2023-05-21T20:33:38.713Z,100.00
2023-05-21T20:36:08.719Z,100.00
2023-05-21T20:38:38.240Z,100.00
2023-05-21T20:41:07.454Z,100.00
2023-05-21T20:43:37.488Z,100.00
2023-05-21T20:46:06.191Z,100.00
2023-05-21T20:48:35.366Z,100.00
2023-05-21T20:51:06.242Z,100.00
2023-05-21T20:53:37.170Z,100.00
2023-05-21T20:56:08.073Z,100.00
2023-05-21T20:58:36.878Z,100.00
2023-05-21T21:01:05.263Z,100.00
2023-05-21T21:03:34.408Z,100.00
2023-05-21T21:06:04.491Z,100.00
2023-05-21T21:08:34.914Z,100.00
2023-05-21T21:11:03.245Z,100.00
2023-05-21T21:13:31.589Z,100.00
2023-05-21T21:15:59.970Z,100.00
2023-05-21T21:18:28.335Z,100.00
2023-05-21T21:20:56.627Z,100.00
2023-05-21T21:23:27.918Z,100.00
2023-05-21T21:25:57.595Z,100.00
2023-05-21T21:28:26.029Z,100.00
2023-05-21T21:30:54.432Z,100.00
2023-05-21T21:33:24.581Z,100.00
2023-05-21T21:35:53.061Z,100.00
2023-05-21T21:38:21.609Z,100.00
2023-05-21T21:40:50.106Z,100.00
2023-05-21T21:43:18.614Z,100.00
2023-05-21T21:45:46.928Z,100.00
2023-05-21T21:48:16.703Z,100.00
2023-05-21T21:50:45.411Z,100.00
2023-05-21T21:53:14.191Z,100.00
2023-05-21T21:55:42.569Z,100.00
2023-05-21T21:58:11.448Z,100.00
2023-05-21T22:00:40.331Z,100.00
2023-05-21T22:03:08.968Z,100.00
2023-05-21T22:05:38.357Z,100.00
2023-05-21T22:08:06.663Z,100.00
2023-05-21T22:10:38.238Z,100.00
2023-05-21T22:13:07.671Z,100.00
2023-05-21T22:15:36.102Z,100.00
2023-05-21T22:18:04.640Z,100.00
2023-05-21T22:20:35.922Z,100.00
2023-05-21T22:23:04.569Z,100.00
2023-05-21T22:25:32.946Z,100.00
2023-05-21T22:28:01.288Z,100.00
2023-05-21T22:30:29.729Z,100.00
2023-05-21T22:32:58.156Z,100.00
2023-05-21T22:35:26.857Z,100.00
2023-05-21T22:37:55.166Z,100.00
2023-05-21T22:40:23.561Z,100.00
2023-05-21T22:42:51.923Z,100.00
2023-05-21T22:45:21.906Z,100.00
2023-05-21T22:47:52.039Z,100.00
2023-05-21T22:50:20.837Z,100.00
2023-05-21T22:52:49.425Z,100.00
2023-05-21T22:55:17.945Z,100.00
2023-05-21T22:57:46.346Z,100.00
2023-05-21T23:00:14.954Z,100.00
2023-05-21T23:02:43.423Z,100.00
2023-05-21T23:05:11.777Z,100.00
2023-05-21T23:07:41.521Z,100.00
2023-05-21T23:10:10.198Z,100.00
2023-05-21T23:12:38.537Z,100.00
2023-05-21T23:15:07.433Z,100.00
2023-05-21T23:17:36.067Z,100.00
2023-05-21T23:20:07.481Z,100.00
2023-05-21T23:22:36.070Z,100.00
2023-05-21T23:25:05.207Z,100.00
2023-05-21T23:27:33.838Z,100.00
2023-05-21T23:30:02.208Z,100.00
2023-05-21T23:32:30.591Z,100.00
2023-05-21T23:34:59.001Z,100.00
2023-05-21T23:37:27.339Z,100.00
2023-05-21T23:39:55.650Z,100.00
2023-05-21T23:42:23.972Z,100.00
2023-05-21T23:44:52.392Z,100.00
2023-05-21T23:47:20.698Z,100.00
2023-05-21T23:49:49.027Z,100.00
2023-05-21T23:52:18.470Z,100.00
2023-05-21T23:54:46.795Z,100.00
2023-05-21T23:57:15.170Z,100.00
2023-05-21T23:59:43.581Z,100.00
