createdAt,value
2023-03-07T00:04:20.248Z,0.00
2023-03-07T00:09:19.805Z,0.00
2023-03-07T00:14:19.705Z,0.00
2023-03-07T00:19:19.597Z,0.00
2023-03-07T00:24:19.626Z,0.00
2023-03-07T00:29:19.552Z,0.00
2023-03-07T00:34:19.395Z,0.00
2023-03-07T00:39:19.349Z,0.00
2023-03-07T00:44:19.285Z,0.00
2023-03-07T00:49:19.324Z,0.00
2023-03-07T00:54:19.129Z,0.00
2023-03-07T00:59:19.057Z,0.00
2023-03-07T01:04:19.395Z,0.00
2023-03-07T01:09:18.990Z,0.00
2023-03-07T01:14:18.962Z,0.00
2023-03-07T01:19:19.132Z,0.00
2023-03-07T01:24:18.814Z,0.00
2023-03-07T01:29:18.756Z,0.00
2023-03-07T01:34:18.654Z,0.00
2023-03-07T01:39:18.632Z,0.00
2023-03-07T01:44:18.516Z,0.00
2023-03-07T01:49:18.429Z,0.00
2023-03-07T01:54:18.364Z,0.00
2023-03-07T01:59:18.296Z,0.00
2023-03-07T02:04:18.268Z,0.00
2023-03-07T02:09:18.211Z,0.00
2023-03-07T02:14:18.131Z,0.00
2023-03-07T02:19:18.222Z,0.00
2023-03-07T02:24:18.026Z,0.00
2023-03-07T02:29:18.003Z,0.00
2023-03-07T02:34:17.827Z,0.00
2023-03-07T02:39:17.853Z,0.00
2023-03-07T02:44:17.694Z,0.00
2023-03-07T02:49:17.667Z,0.00
2023-03-07T02:54:17.752Z,0.00
2023-03-07T02:59:17.480Z,0.00
2023-03-07T03:04:17.460Z,0.00
2023-03-07T03:09:17.377Z,0.00
2023-03-07T03:14:17.386Z,0.00
2023-03-07T03:19:17.345Z,0.00
2023-03-07T03:24:17.200Z,0.00
2023-03-07T03:29:17.131Z,0.00
2023-03-07T03:34:17.175Z,0.00
2023-03-07T03:39:16.990Z,0.00
2023-03-07T03:44:16.969Z,0.00
2023-03-07T03:49:16.994Z,0.00
2023-03-07T03:54:16.874Z,0.00
2023-03-07T03:59:16.824Z,0.00
2023-03-07T04:04:16.777Z,0.00
2023-03-07T04:09:16.687Z,0.00
2023-03-07T04:14:16.603Z,0.00
2023-03-07T04:19:16.582Z,0.00
2023-03-07T04:24:16.545Z,0.00
2023-03-07T04:29:16.347Z,0.00
2023-03-07T04:34:16.380Z,0.00
2023-03-07T04:39:16.242Z,0.00
2023-03-07T04:44:16.131Z,0.00
2023-03-07T04:49:16.114Z,0.00
2023-03-07T04:54:16.015Z,0.00
2023-03-07T04:59:15.975Z,0.00
2023-03-07T05:04:15.998Z,0.00
2023-03-07T05:09:15.817Z,0.00
2023-03-07T05:14:15.748Z,0.00
2023-03-07T05:19:15.784Z,4.00
2023-03-07T05:24:15.637Z,8.00
2023-03-07T05:29:15.571Z,16.00
2023-03-07T05:34:15.538Z,24.00
2023-03-07T05:39:15.412Z,40.00
2023-03-07T05:44:15.393Z,68.00
2023-03-07T05:49:15.311Z,108.00
2023-03-07T05:54:15.225Z,144.00
2023-03-07T05:59:15.192Z,236.00
2023-03-07T06:04:15.099Z,340.00
2023-03-07T06:09:15.053Z,364.00
2023-03-07T06:14:14.975Z,400.00
2023-03-07T06:19:14.921Z,464.00
2023-03-07T06:24:14.854Z,536.00
2023-03-07T06:29:14.769Z,652.00
2023-03-07T06:34:14.748Z,1068.00
2023-03-07T06:39:14.712Z,964.00
2023-03-07T06:44:14.581Z,1200.00
2023-03-07T06:49:14.594Z,900.00
2023-03-07T06:54:15.276Z,712.00
2023-03-07T06:59:14.437Z,948.00
2023-03-07T07:04:14.373Z,1068.00
2023-03-07T07:09:14.313Z,1336.00
2023-03-07T07:14:14.245Z,1656.00
2023-03-07T07:19:14.212Z,1880.00
2023-03-07T07:24:14.066Z,1688.00
2023-03-07T07:29:13.982Z,1960.00
2023-03-07T07:34:13.990Z,2292.00
2023-03-07T07:39:13.856Z,2164.00
2023-03-07T07:44:13.837Z,1896.00
2023-03-07T07:49:13.734Z,2032.00
2023-03-07T07:54:13.694Z,2356.00
2023-03-07T07:59:13.630Z,3108.00
2023-03-07T08:04:13.571Z,3928.00
2023-03-07T08:09:13.514Z,3664.00
2023-03-07T08:14:13.439Z,4284.00
2023-03-07T08:19:13.338Z,4716.00
2023-03-07T08:24:13.304Z,5644.00
2023-03-07T08:29:13.223Z,5044.00
2023-03-07T08:34:13.152Z,4916.00
2023-03-07T08:39:13.136Z,5572.00
2023-03-07T08:44:13.045Z,5832.00
2023-03-07T08:49:13.089Z,5488.00
2023-03-07T08:54:12.907Z,4460.00
2023-03-07T08:59:12.819Z,4108.00
2023-03-07T09:04:12.796Z,4008.00
2023-03-07T09:09:12.715Z,3828.00
2023-03-07T09:14:12.646Z,3364.00
2023-03-07T09:19:12.562Z,3604.00
2023-03-07T09:24:12.513Z,3800.00
2023-03-07T09:29:12.429Z,3772.00
2023-03-07T09:34:12.369Z,4272.00
2023-03-07T09:39:12.305Z,5868.00
2023-03-07T09:44:12.293Z,4660.00
2023-03-07T09:49:12.155Z,4672.00
2023-03-07T09:54:12.116Z,4236.00
2023-03-07T09:59:22.458Z,4172.00
2023-03-07T10:04:12.993Z,5956.00
2023-03-07T10:09:11.928Z,5452.00
2023-03-07T10:14:11.850Z,4324.00
2023-03-07T10:19:11.780Z,4812.00
2023-03-07T10:24:11.718Z,4728.00
2023-03-07T10:29:11.650Z,4316.00
2023-03-07T10:34:17.591Z,4968.00
2023-03-07T10:39:12.518Z,5032.00
2023-03-07T10:44:11.455Z,4360.00
2023-03-07T10:49:11.396Z,4036.00
2023-03-07T10:54:11.317Z,4112.00
2023-03-07T10:59:11.309Z,5064.00
2023-03-07T11:04:11.177Z,6048.00
2023-03-07T11:09:11.136Z,7384.00
2023-03-07T11:14:13.365Z,8860.00
2023-03-07T11:19:10.990Z,8636.00
2023-03-07T11:24:10.995Z,7324.00
2023-03-07T11:29:10.880Z,9636.00
2023-03-07T11:34:10.794Z,7932.00
2023-03-07T11:39:10.735Z,5828.00
2023-03-07T11:44:10.709Z,4900.00
2023-03-07T11:49:10.604Z,4424.00
2023-03-07T11:54:10.519Z,3984.00
2023-03-07T11:59:10.479Z,5268.00
2023-03-07T12:04:10.391Z,5160.00
2023-03-07T12:09:10.352Z,4876.00
2023-03-07T12:14:10.267Z,5040.00
2023-03-07T12:19:10.198Z,5160.00
2023-03-07T12:24:10.184Z,5248.00
2023-03-07T12:29:10.085Z,5192.00
2023-03-07T12:34:10.069Z,6028.00
2023-03-07T12:39:09.932Z,6208.00
2023-03-07T12:44:09.880Z,6116.00
2023-03-07T12:49:09.842Z,9176.00
2023-03-07T12:54:09.749Z,9780.00
2023-03-07T12:59:09.669Z,9712.00
2023-03-07T13:04:09.683Z,9280.00
2023-03-07T13:09:09.536Z,8140.00
2023-03-07T13:14:09.500Z,8044.00
2023-03-07T13:19:09.440Z,6060.00
2023-03-07T13:24:09.319Z,4824.00
2023-03-07T13:29:09.283Z,6076.00
2023-03-07T13:34:09.195Z,6636.00
2023-03-07T13:39:09.144Z,7132.00
2023-03-07T13:44:09.047Z,7480.00
2023-03-07T13:49:09.168Z,7708.00
2023-03-07T13:54:08.958Z,7132.00
2023-03-07T13:59:08.893Z,5616.00
2023-03-07T14:04:08.813Z,5712.00
2023-03-07T14:09:08.934Z,6156.00
2023-03-07T14:14:08.686Z,6320.00
2023-03-07T14:19:08.605Z,6112.00
2023-03-07T14:24:08.609Z,5004.00
2023-03-07T14:29:08.551Z,5084.00
2023-03-07T14:34:08.462Z,4528.00
2023-03-07T14:39:08.375Z,3832.00
2023-03-07T14:44:08.308Z,3944.00
2023-03-07T14:49:08.275Z,3908.00
2023-03-07T14:54:08.948Z,4476.00
2023-03-07T14:59:10.838Z,4332.00
2023-03-07T15:04:09.058Z,4352.00
2023-03-07T15:09:08.138Z,4072.00
2023-03-07T15:14:07.941Z,3344.00
2023-03-07T15:19:07.836Z,3188.00
2023-03-07T15:24:07.800Z,2448.00
2023-03-07T15:29:07.753Z,2288.00
2023-03-07T15:34:07.599Z,2428.00
2023-03-07T15:39:07.533Z,1884.00
2023-03-07T15:44:07.497Z,1728.00
2023-03-07T15:49:08.390Z,1608.00
2023-03-07T15:54:07.523Z,1364.00
2023-03-07T15:59:07.352Z,1028.00
2023-03-07T16:04:07.287Z,860.00
2023-03-07T16:09:07.232Z,668.00
2023-03-07T16:14:07.122Z,580.00
2023-03-07T16:19:07.041Z,452.00
2023-03-07T16:24:06.994Z,364.00
2023-03-07T16:29:06.907Z,220.00
2023-03-07T16:34:06.820Z,148.00
2023-03-07T16:39:06.783Z,116.00
2023-03-07T16:44:06.701Z,56.00
2023-03-07T16:49:06.650Z,28.00
2023-03-07T16:54:06.623Z,16.00
2023-03-07T16:59:06.479Z,8.00
2023-03-07T17:04:06.439Z,8.00
2023-03-07T17:09:06.371Z,4.00
2023-03-07T17:14:06.304Z,4.00
2023-03-07T17:19:06.228Z,0.00
2023-03-07T17:24:06.419Z,0.00
2023-03-07T17:29:06.103Z,0.00
2023-03-07T17:34:06.098Z,0.00
2023-03-07T17:39:06.981Z,0.00
2023-03-07T17:44:05.925Z,0.00
2023-03-07T17:49:06.147Z,0.00
2023-03-07T17:54:05.800Z,0.00
2023-03-07T17:59:05.711Z,0.00
2023-03-07T18:04:05.663Z,0.00
2023-03-07T18:09:05.601Z,0.00
2023-03-07T18:14:05.519Z,0.00
2023-03-07T18:19:06.893Z,0.00
2023-03-07T18:24:05.383Z,0.00
2023-03-07T18:29:05.313Z,0.00
2023-03-07T18:34:05.261Z,0.00
2023-03-07T18:39:05.211Z,0.00
2023-03-07T18:44:05.157Z,0.00
2023-03-07T18:49:05.139Z,0.00
2023-03-07T18:54:05.076Z,0.00
2023-03-07T18:59:04.945Z,0.00
2023-03-07T19:04:04.939Z,0.00
2023-03-07T19:09:04.834Z,0.00
2023-03-07T19:14:04.903Z,0.00
2023-03-07T19:19:04.719Z,0.00
2023-03-07T19:24:04.683Z,0.00
2023-03-07T19:29:04.542Z,0.00
2023-03-07T19:34:04.871Z,0.00
2023-03-07T19:39:04.420Z,0.00
2023-03-07T19:44:04.495Z,0.00
2023-03-07T19:49:04.282Z,0.00
2023-03-07T19:54:04.347Z,0.00
2023-03-07T19:59:04.163Z,0.00
2023-03-07T20:04:04.086Z,0.00
2023-03-07T20:09:04.051Z,0.00
2023-03-07T20:14:04.004Z,0.00
2023-03-07T20:19:04.064Z,0.00
2023-03-07T20:24:03.954Z,0.00
2023-03-07T20:29:03.901Z,0.00
2023-03-07T20:34:03.800Z,0.00
2023-03-07T20:39:03.774Z,0.00
2023-03-07T20:44:03.754Z,0.00
2023-03-07T20:49:03.546Z,0.00
2023-03-07T20:54:03.459Z,0.00
2023-03-07T20:59:03.389Z,0.00
2023-03-07T21:04:03.380Z,0.00
2023-03-07T21:09:03.296Z,0.00
2023-03-07T21:14:03.230Z,0.00
2023-03-07T21:19:03.108Z,0.00
2023-03-07T21:24:03.058Z,0.00
2023-03-07T21:29:02.968Z,0.00
2023-03-07T21:34:02.905Z,0.00
2023-03-07T21:39:02.916Z,0.00
2023-03-07T21:44:02.773Z,0.00
2023-03-07T21:49:02.790Z,0.00
2023-03-07T21:54:02.690Z,0.00
2023-03-07T21:59:02.646Z,0.00
2023-03-07T22:04:02.585Z,0.00
2023-03-07T22:09:02.463Z,0.00
2023-03-07T22:14:02.398Z,0.00
2023-03-07T22:19:02.388Z,0.00
2023-03-07T22:24:02.278Z,0.00
2023-03-07T22:29:02.240Z,0.00
2023-03-07T22:34:02.155Z,0.00
2023-03-07T22:39:02.067Z,0.00
2023-03-07T22:44:02.034Z,0.00
2023-03-07T22:49:01.947Z,0.00
2023-03-07T22:54:01.873Z,0.00
2023-03-07T22:59:01.877Z,0.00
2023-03-07T23:04:01.749Z,0.00
2023-03-07T23:09:01.708Z,0.00
2023-03-07T23:14:01.649Z,0.00
2023-03-07T23:19:01.605Z,0.00
2023-03-07T23:24:01.568Z,0.00
2023-03-07T23:29:01.460Z,0.00
2023-03-07T23:34:01.392Z,0.00
2023-03-07T23:39:01.280Z,0.00
2023-03-07T23:44:01.288Z,0.00
2023-03-07T23:49:01.228Z,0.00
2023-03-07T23:54:01.142Z,0.00
2023-03-07T23:59:01.095Z,0.00
