createdAt,value
2022-10-11T00:00:44.064Z,10.18
2022-10-11T00:03:31.054Z,10.38
2022-10-11T00:05:58.501Z,10.20
2022-10-11T00:08:25.751Z,9.18
2022-10-11T00:11:02.128Z,9.13
2022-10-11T00:13:30.056Z,9.80
2022-10-11T00:15:57.980Z,9.13
2022-10-11T00:18:43.262Z,8.20
2022-10-11T00:21:15.089Z,8.18
2022-10-11T00:23:43.817Z,8.13
2022-10-11T00:26:11.965Z,7.85
2022-10-11T00:28:40.057Z,7.43
2022-10-11T00:31:14.970Z,8.27
2022-10-11T00:33:42.783Z,8.18
2022-10-11T00:36:13.764Z,7.72
2022-10-11T00:38:41.494Z,6.68
2022-10-11T00:41:08.893Z,7.68
2022-10-11T00:43:36.792Z,7.00
2022-10-11T00:46:18.972Z,8.10
2022-10-11T00:49:17.912Z,6.85
2022-10-11T00:51:55.364Z,7.05
2022-10-11T00:54:27.318Z,7.05
2022-10-11T00:57:03.071Z,7.03
2022-10-11T00:59:40.453Z,7.03
2022-10-11T01:02:10.372Z,6.25
2022-10-11T01:04:37.755Z,6.57
2022-10-11T01:07:05.160Z,6.28
2022-10-11T01:09:33.460Z,6.03
2022-10-11T01:12:06.896Z,6.25
2022-10-11T01:15:07.255Z,6.20
2022-10-11T01:17:52.689Z,5.88
2022-10-11T01:20:43.293Z,6.03
2022-10-11T01:23:34.721Z,5.93
2022-10-11T01:26:23.679Z,5.85
2022-10-11T01:29:35.268Z,5.05
2022-10-11T01:32:18.758Z,5.38
2022-10-11T01:35:01.312Z,4.60
2022-10-11T01:37:37.691Z,4.50
2022-10-11T01:40:16.184Z,3.97
2022-10-11T01:42:45.478Z,4.30
2022-10-11T01:45:19.875Z,4.28
2022-10-11T01:47:47.340Z,3.75
2022-10-11T01:50:50.789Z,3.58
2022-10-11T01:53:59.366Z,3.78
2022-10-11T01:56:52.356Z,3.50
2022-10-11T01:59:26.126Z,3.50
2022-10-11T02:02:47.166Z,3.70
2022-10-11T02:05:38.045Z,3.50
2022-10-11T02:08:56.138Z,4.15
2022-10-11T02:11:29.886Z,3.67
2022-10-11T02:14:15.505Z,4.22
2022-10-11T02:17:04.064Z,3.85
2022-10-11T02:19:42.754Z,3.40
2022-10-11T02:22:43.222Z,3.35
2022-10-11T02:25:18.919Z,3.30
2022-10-11T02:27:48.856Z,3.65
2022-10-11T02:30:17.278Z,3.50
2022-10-11T02:32:47.569Z,3.15
2022-10-11T02:35:15.648Z,3.35
2022-10-11T02:37:53.225Z,3.70
2022-10-11T02:40:23.071Z,3.85
2022-10-11T02:43:30.243Z,3.15
2022-10-11T02:46:01.415Z,3.97
2022-10-11T02:48:30.622Z,3.55
2022-10-11T02:50:59.100Z,3.78
2022-10-11T02:53:27.287Z,3.63
2022-10-11T02:55:56.040Z,3.40
2022-10-11T02:58:24.781Z,3.70
2022-10-11T03:00:52.059Z,3.72
2022-10-11T03:03:19.577Z,3.70
2022-10-11T03:05:46.966Z,3.60
2022-10-11T03:08:17.034Z,4.10
2022-10-11T03:10:44.578Z,3.50
2022-10-11T03:13:15.967Z,3.97
2022-10-11T03:16:01.914Z,4.32
2022-10-11T03:18:30.758Z,3.03
2022-10-11T03:20:58.148Z,3.40
2022-10-11T03:23:25.362Z,2.80
2022-10-11T03:25:52.615Z,2.95
2022-10-11T03:28:20.879Z,3.05
2022-10-11T03:30:50.148Z,3.55
2022-10-11T03:33:17.784Z,2.95
2022-10-11T03:35:47.529Z,2.75
2022-10-11T03:38:19.752Z,3.17
2022-10-11T03:40:47.630Z,3.10
2022-10-11T03:43:15.008Z,2.65
2022-10-11T03:45:45.244Z,2.80
2022-10-11T03:48:12.760Z,3.08
2022-10-11T03:50:40.401Z,3.05
2022-10-11T03:53:08.881Z,2.85
2022-10-11T03:55:40.319Z,2.75
2022-10-11T03:58:08.679Z,3.65
2022-10-11T04:00:36.878Z,3.70
2022-10-11T04:03:04.380Z,3.55
2022-10-11T04:05:31.724Z,3.15
2022-10-11T04:07:58.902Z,3.65
2022-10-11T04:10:26.375Z,3.20
2022-10-11T04:12:53.593Z,3.40
2022-10-11T04:15:20.902Z,3.05
2022-10-11T04:17:48.271Z,3.08
2022-10-11T04:20:15.583Z,2.90
2022-10-11T04:22:42.971Z,3.78
2022-10-11T04:25:10.607Z,3.33
2022-10-11T04:27:37.830Z,3.35
2022-10-11T04:30:06.908Z,3.35
2022-10-11T04:32:34.738Z,3.38
2022-10-11T04:35:01.913Z,3.63
2022-10-11T04:37:29.129Z,3.50
2022-10-11T04:39:56.474Z,3.78
2022-10-11T04:42:23.633Z,3.67
2022-10-11T04:44:50.878Z,3.80
2022-10-11T04:47:20.344Z,3.90
2022-10-11T04:49:47.562Z,4.10
2022-10-11T04:52:14.887Z,4.28
2022-10-11T04:54:42.226Z,4.20
2022-10-11T04:57:09.512Z,4.32
2022-10-11T04:59:37.200Z,4.78
2022-10-11T05:02:04.717Z,4.60
2022-10-11T05:04:32.151Z,4.45
2022-10-11T05:06:59.383Z,4.80
2022-10-11T05:09:27.122Z,4.05
2022-10-11T05:11:54.320Z,4.53
2022-10-11T05:14:21.483Z,4.72
2022-10-11T05:16:48.842Z,5.32
2022-10-11T05:19:16.077Z,5.78
2022-10-11T05:21:43.271Z,6.93
2022-10-11T05:24:10.986Z,7.15
2022-10-11T05:26:38.206Z,6.05
2022-10-11T05:29:05.506Z,6.72
2022-10-11T05:31:33.233Z,5.85
2022-10-11T05:34:00.485Z,6.20
2022-10-11T05:36:27.701Z,5.78
2022-10-11T05:38:55.255Z,6.65
2022-10-11T05:41:22.607Z,6.90
2022-10-11T05:43:54.791Z,7.03
2022-10-11T05:46:22.429Z,6.53
2022-10-11T05:48:49.623Z,6.90
2022-10-11T05:51:16.826Z,7.22
2022-10-11T05:53:44.232Z,7.60
2022-10-11T05:56:21.928Z,7.55
2022-10-11T05:58:51.224Z,7.85
2022-10-11T06:01:25.587Z,10.27
2022-10-11T06:03:53.613Z,9.77
2022-10-11T06:06:21.709Z,11.23
2022-10-11T06:08:49.463Z,11.50
2022-10-11T06:11:25.310Z,10.43
2022-10-11T06:13:58.227Z,10.68
2022-10-11T06:16:26.873Z,9.73
2022-10-11T06:18:56.197Z,12.20
2022-10-11T06:21:24.947Z,9.32
2022-10-11T06:23:58.263Z,12.15
2022-10-11T06:26:27.665Z,11.30
2022-10-11T06:28:54.909Z,9.88
2022-10-11T06:31:22.719Z,10.18
2022-10-11T06:33:49.907Z,8.85
2022-10-11T06:36:17.899Z,8.45
2022-10-11T06:38:45.630Z,10.30
2022-10-11T06:41:33.337Z,11.90
2022-10-11T06:44:00.767Z,10.38
2022-10-11T06:46:28.400Z,10.52
2022-10-11T06:48:56.513Z,10.13
2022-10-11T06:51:25.416Z,9.70
2022-10-11T06:53:56.837Z,12.27
2022-10-11T06:56:26.777Z,10.18
2022-10-11T06:58:55.487Z,10.35
2022-10-11T07:01:23.995Z,9.10
2022-10-11T07:03:53.995Z,10.05
2022-10-11T07:06:27.615Z,8.30
2022-10-11T07:08:55.647Z,9.20
2022-10-11T07:11:27.199Z,9.52
2022-10-11T07:13:59.432Z,9.07
2022-10-11T07:16:28.980Z,7.97
2022-10-11T07:19:00.905Z,8.60
2022-10-11T07:21:31.502Z,7.32
2022-10-11T07:24:17.041Z,7.63
2022-10-11T07:26:44.548Z,7.28
2022-10-11T07:29:12.775Z,7.28
2022-10-11T07:31:42.525Z,7.18
2022-10-11T07:34:10.900Z,7.68
2022-10-11T07:36:38.133Z,8.43
2022-10-11T07:39:08.317Z,9.52
2022-10-11T07:41:39.689Z,9.65
2022-10-11T07:44:09.085Z,8.27
2022-10-11T07:46:36.593Z,7.55
2022-10-11T07:49:03.974Z,9.98
2022-10-11T07:51:32.864Z,8.85
2022-10-11T07:54:04.726Z,9.57
2022-10-11T07:56:34.344Z,10.35
2022-10-11T07:59:05.542Z,9.25
2022-10-11T08:01:33.514Z,10.13
2022-10-11T08:04:01.000Z,15.38
2022-10-11T08:06:32.643Z,10.60
2022-10-11T08:09:01.349Z,9.93
2022-10-11T08:11:35.949Z,9.52
2022-10-11T08:14:09.093Z,8.95
2022-10-11T08:16:39.343Z,7.68
2022-10-11T08:19:07.722Z,10.82
2022-10-11T08:21:35.101Z,9.70
2022-10-11T08:24:04.587Z,8.35
2022-10-11T08:26:34.099Z,8.10
2022-10-11T08:29:05.339Z,7.85
2022-10-11T08:31:34.902Z,8.32
2022-10-11T08:34:02.831Z,8.00
2022-10-11T08:36:30.047Z,9.40
2022-10-11T08:38:58.390Z,11.60
2022-10-11T08:41:41.005Z,9.18
2022-10-11T08:44:52.155Z,8.60
2022-10-11T08:47:34.053Z,8.82
2022-10-11T08:50:03.789Z,10.05
2022-10-11T08:53:23.989Z,10.80
2022-10-11T08:55:54.253Z,10.10
2022-10-11T08:58:41.755Z,11.20
2022-10-11T09:01:20.551Z,8.85
2022-10-11T09:03:50.008Z,9.88
2022-10-11T09:06:48.971Z,9.93
2022-10-11T09:09:48.924Z,9.60
2022-10-11T09:12:19.151Z,11.15
2022-10-11T09:15:24.279Z,9.77
2022-10-11T09:18:22.122Z,9.80
2022-10-11T09:21:25.087Z,9.57
2022-10-11T09:24:08.402Z,8.98
2022-10-11T09:27:01.554Z,9.90
2022-10-11T09:29:46.153Z,9.65
2022-10-11T09:32:20.942Z,10.32
2022-10-11T09:35:09.423Z,9.35
2022-10-11T09:38:07.631Z,10.43
2022-10-11T09:41:02.149Z,10.05
2022-10-11T09:43:29.443Z,7.40
2022-10-11T09:45:56.904Z,8.90
2022-10-11T09:48:39.119Z,9.55
2022-10-11T09:51:31.655Z,12.40
2022-10-11T09:54:06.535Z,10.00
2022-10-11T09:56:40.796Z,9.88
2022-10-11T09:59:36.245Z,10.40
2022-10-11T10:02:24.051Z,9.85
2022-10-11T10:05:09.409Z,10.13
2022-10-11T10:07:41.102Z,10.32
2022-10-11T10:10:43.576Z,7.57
2022-10-11T10:13:24.382Z,8.88
2022-10-11T10:15:55.963Z,8.90
2022-10-11T10:18:34.486Z,8.48
2022-10-11T10:21:04.367Z,7.97
2022-10-11T10:23:37.427Z,8.88
2022-10-11T10:26:24.692Z,10.73
2022-10-11T10:29:16.871Z,8.55
2022-10-11T10:32:13.334Z,8.50
2022-10-11T10:35:27.585Z,8.50
2022-10-11T10:38:51.204Z,8.27
2022-10-11T10:41:20.019Z,10.20
2022-10-11T10:44:00.791Z,9.35
2022-10-11T10:46:34.193Z,10.98
2022-10-11T10:49:54.219Z,9.07
2022-10-11T10:52:46.367Z,10.10
2022-10-11T10:55:34.765Z,8.75
2022-10-11T10:58:26.583Z,8.98
2022-10-11T11:01:03.047Z,9.35
2022-10-11T11:03:51.950Z,8.20
2022-10-11T11:06:48.347Z,9.18
2022-10-11T11:09:41.203Z,7.75
2022-10-11T11:12:38.083Z,7.70
2022-10-11T11:15:27.175Z,7.35
2022-10-11T11:18:28.987Z,6.68
2022-10-11T11:21:28.411Z,7.43
2022-10-11T11:24:08.506Z,7.28
2022-10-11T11:27:01.769Z,8.50
2022-10-11T11:29:55.695Z,6.20
2022-10-11T11:33:08.533Z,6.35
2022-10-11T11:35:46.068Z,5.68
2022-10-11T11:38:59.730Z,5.28
2022-10-11T11:41:37.002Z,5.55
2022-10-11T11:44:27.306Z,5.25
2022-10-11T11:47:11.340Z,5.00
2022-10-11T11:49:46.575Z,4.72
2022-10-11T11:52:48.259Z,4.65
2022-10-11T11:55:42.370Z,5.30
2022-10-11T11:58:21.893Z,4.40
2022-10-11T12:01:31.491Z,3.63
2022-10-11T12:04:11.677Z,4.18
2022-10-11T12:06:47.878Z,3.28
2022-10-11T12:09:32.636Z,4.90
2022-10-11T12:12:05.215Z,3.78
2022-10-11T12:14:42.642Z,3.35
2022-10-11T12:17:20.977Z,3.60
2022-10-11T12:20:31.731Z,3.00
2022-10-11T12:23:01.137Z,2.63
2022-10-11T12:25:28.769Z,2.70
2022-10-11T12:28:21.676Z,2.20
2022-10-11T12:30:50.874Z,2.63
2022-10-11T12:33:32.680Z,2.83
2022-10-11T12:36:31.599Z,2.40
2022-10-11T12:39:20.825Z,3.05
2022-10-11T12:41:51.655Z,2.97
2022-10-11T12:44:18.799Z,2.90
2022-10-11T12:46:54.748Z,2.55
2022-10-11T12:49:35.583Z,2.70
2022-10-11T12:52:17.946Z,2.60
2022-10-11T12:55:17.826Z,2.60
2022-10-11T12:58:12.461Z,2.92
2022-10-11T13:00:39.881Z,2.50
2022-10-11T13:03:33.651Z,2.35
2022-10-11T13:06:15.321Z,3.55
2022-10-11T13:08:50.307Z,2.63
2022-10-11T13:11:24.341Z,2.30
2022-10-11T13:14:19.122Z,1.88
2022-10-11T13:16:57.815Z,2.22
2022-10-11T13:19:26.990Z,2.08
2022-10-11T13:21:58.999Z,1.92
2022-10-11T13:24:36.307Z,2.15
2022-10-11T13:27:06.235Z,2.08
2022-10-11T13:29:41.070Z,2.42
2022-10-11T13:32:22.415Z,2.30
2022-10-11T13:37:30.671Z,1.60
2022-10-11T13:39:58.857Z,1.60
2022-10-11T13:42:32.823Z,2.17
2022-10-11T13:45:01.204Z,2.35
2022-10-11T13:47:31.791Z,1.83
2022-10-11T13:50:32.105Z,1.83
2022-10-11T13:53:22.108Z,2.15
2022-10-11T13:55:57.358Z,2.20
2022-10-11T13:58:32.671Z,2.05
2022-10-11T14:01:16.655Z,2.17
2022-10-11T14:03:54.972Z,1.83
2022-10-11T14:06:22.513Z,1.65
2022-10-11T14:08:57.031Z,2.05
2022-10-11T14:11:39.954Z,2.05
2022-10-11T14:14:35.756Z,1.80
2022-10-11T14:17:20.314Z,1.90
2022-10-11T14:20:11.382Z,1.80
2022-10-11T14:22:39.321Z,2.25
2022-10-11T14:25:07.099Z,2.10
2022-10-11T14:27:34.677Z,1.90
2022-10-11T14:32:53.821Z,1.95
2022-10-11T14:35:29.949Z,2.40
2022-10-11T14:37:58.339Z,2.13
2022-10-11T14:40:30.491Z,2.05
2022-10-11T14:42:58.091Z,2.10
2022-10-11T14:45:26.326Z,2.00
2022-10-11T14:47:53.681Z,2.10
2022-10-11T14:51:00.974Z,1.90
2022-10-11T14:53:28.324Z,7.80
2022-10-11T14:55:56.305Z,11.93
2022-10-11T14:58:23.545Z,6.85
2022-10-11T15:00:50.803Z,2.40
2022-10-11T15:03:18.292Z,1.80
2022-10-11T15:05:45.577Z,2.10
2022-10-11T15:08:15.044Z,2.20
2022-10-11T15:10:42.779Z,3.00
2022-10-11T15:13:10.121Z,4.10
2022-10-11T15:15:41.103Z,4.20
2022-10-11T15:18:13.663Z,3.83
2022-10-11T15:20:44.645Z,2.97
2022-10-11T15:23:12.634Z,2.83
2022-10-11T15:25:42.271Z,2.90
2022-10-11T15:28:25.979Z,2.95
2022-10-11T15:30:54.174Z,2.95
2022-10-11T15:33:22.410Z,3.42
2022-10-11T15:35:49.647Z,2.95
2022-10-11T15:38:24.053Z,3.33
2022-10-11T15:40:52.466Z,3.13
2022-10-11T15:43:24.684Z,4.20
2022-10-11T15:45:54.339Z,4.47
2022-10-11T15:48:26.368Z,4.78
2022-10-11T15:50:54.927Z,4.63
2022-10-11T15:53:28.548Z,5.00
2022-10-11T15:56:03.269Z,5.90
2022-10-11T15:58:39.014Z,6.32
2022-10-11T16:01:18.806Z,5.03
2022-10-11T16:03:48.623Z,5.00
2022-10-11T16:06:17.980Z,4.68
2022-10-11T16:08:45.829Z,5.78
2022-10-11T16:11:13.304Z,5.60
2022-10-11T16:13:40.706Z,5.93
2022-10-11T16:16:10.096Z,6.10
2022-10-11T16:18:38.202Z,6.68
2022-10-11T16:21:13.274Z,6.35
2022-10-11T16:23:40.559Z,7.53
2022-10-11T16:26:13.588Z,7.63
2022-10-11T16:28:42.114Z,18.00
2022-10-11T16:31:14.673Z,18.58
2022-10-11T16:33:46.059Z,17.15
2022-10-11T16:36:36.616Z,16.65
2022-10-11T16:39:20.053Z,15.27
2022-10-11T16:41:48.037Z,15.00
2022-10-11T16:44:20.294Z,15.00
2022-10-11T16:46:49.028Z,17.38
2022-10-11T16:49:19.822Z,16.80
2022-10-11T16:51:47.059Z,17.25
2022-10-11T16:54:19.293Z,19.83
2022-10-11T16:56:49.285Z,23.33
2022-10-11T16:59:17.246Z,30.35
2022-10-11T17:01:45.251Z,34.75
2022-10-11T17:04:13.346Z,36.67
2022-10-11T17:06:43.907Z,34.90
2022-10-11T17:09:11.900Z,30.52
2022-10-11T17:11:39.332Z,30.20
2022-10-11T17:14:07.753Z,30.50
2022-10-11T17:16:35.732Z,31.73
2022-10-11T17:19:04.117Z,33.80
2022-10-11T17:21:31.443Z,33.00
2022-10-11T17:23:58.957Z,28.90
2022-10-11T17:26:27.687Z,26.00
2022-10-11T17:29:00.430Z,24.85
2022-10-11T17:31:29.728Z,24.95
2022-10-11T17:34:01.355Z,21.70
2022-10-11T17:36:35.799Z,21.05
2022-10-11T17:39:08.275Z,21.50
2022-10-11T17:41:36.000Z,20.67
2022-10-11T17:44:04.415Z,17.67
2022-10-11T17:46:34.941Z,19.55
2022-10-11T17:49:06.711Z,16.58
2022-10-11T17:51:36.570Z,15.25
2022-10-11T17:54:05.163Z,14.60
2022-10-11T17:56:37.640Z,13.70
2022-10-11T17:59:06.271Z,11.88
2022-10-11T18:01:34.046Z,12.65
2022-10-11T18:04:04.984Z,12.23
2022-10-11T18:06:39.659Z,12.82
2022-10-11T18:09:07.263Z,11.32
2022-10-11T18:11:35.119Z,11.63
2022-10-11T18:14:02.513Z,10.55
2022-10-11T18:16:31.727Z,14.10
2022-10-11T18:18:59.208Z,11.85
2022-10-11T18:21:33.634Z,11.77
2022-10-11T18:24:17.056Z,14.45
2022-10-11T18:26:46.143Z,14.10
2022-10-11T18:29:14.349Z,12.07
2022-10-11T18:31:42.431Z,12.88
2022-10-11T18:34:13.061Z,12.05
2022-10-11T18:36:40.567Z,12.40
2022-10-11T18:39:12.545Z,11.32
2022-10-11T18:41:44.607Z,12.10
2022-10-11T18:44:15.723Z,12.88
2022-10-11T18:46:44.258Z,13.38
2022-10-11T18:49:12.925Z,12.65
2022-10-11T18:51:42.325Z,13.68
2022-10-11T18:54:14.090Z,15.65
2022-10-11T18:56:44.556Z,14.45
2022-10-11T18:59:12.767Z,13.27
2022-10-11T19:01:44.466Z,13.48
2022-10-11T19:04:16.117Z,14.15
2022-10-11T19:06:50.675Z,15.65
2022-10-11T19:09:26.172Z,15.02
2022-10-11T19:11:56.507Z,16.50
2022-10-11T19:14:28.796Z,16.08
2022-10-11T19:16:56.892Z,16.00
2022-10-11T19:19:29.216Z,14.82
2022-10-11T19:21:57.448Z,14.35
2022-10-11T19:24:28.410Z,12.18
2022-10-11T19:27:02.029Z,13.25
2022-10-11T19:29:30.976Z,12.35
2022-10-11T19:32:05.572Z,11.68
2022-10-11T19:34:33.413Z,11.93
2022-10-11T19:37:01.381Z,12.10
2022-10-11T19:39:29.633Z,12.60
2022-10-11T19:41:57.229Z,13.27
2022-10-11T19:44:24.591Z,12.05
2022-10-11T19:46:52.968Z,11.82
2022-10-11T19:49:25.897Z,11.35
2022-10-11T19:51:55.558Z,11.93
2022-10-11T19:54:23.689Z,12.88
2022-10-11T19:56:51.141Z,13.05
2022-10-11T19:59:19.739Z,11.93
2022-10-11T20:01:52.294Z,12.65
2022-10-11T20:07:08.822Z,12.77
2022-10-11T20:09:36.688Z,10.15
2022-10-11T20:12:04.152Z,9.80
2022-10-11T20:14:31.607Z,9.30
2022-10-11T20:17:04.838Z,8.60
2022-10-11T20:19:32.292Z,9.15
2022-10-11T20:22:01.002Z,8.95
2022-10-11T20:24:33.121Z,8.82
2022-10-11T20:27:05.544Z,8.77
2022-10-11T20:29:33.176Z,9.35
2022-10-11T20:32:00.695Z,8.70
2022-10-11T20:34:28.411Z,9.02
2022-10-11T20:36:56.702Z,7.25
2022-10-11T20:39:24.254Z,6.35
2022-10-11T20:41:51.858Z,6.68
2022-10-11T20:44:19.049Z,6.85
2022-10-11T20:46:46.260Z,7.15
2022-10-11T20:49:13.823Z,6.80
2022-10-11T20:51:42.740Z,7.18
2022-10-11T20:54:11.127Z,6.75
2022-10-11T20:56:39.401Z,7.57
2022-10-11T20:59:07.858Z,7.30
2022-10-11T21:01:41.262Z,7.10
2022-10-11T21:04:20.111Z,8.50
2022-10-11T21:06:48.794Z,7.28
2022-10-11T21:09:17.224Z,6.72
2022-10-11T21:11:44.765Z,7.60
2022-10-11T21:14:12.593Z,7.15
2022-10-11T21:16:39.935Z,6.47
2022-10-11T21:19:07.597Z,5.25
2022-10-11T21:21:35.019Z,5.47
2022-10-11T21:24:03.460Z,5.72
2022-10-11T21:26:31.115Z,6.00
2022-10-11T21:29:04.098Z,5.28
2022-10-11T21:31:34.275Z,5.70
2022-10-11T21:34:05.158Z,4.95
2022-10-11T21:36:34.021Z,5.72
2022-10-11T21:39:01.249Z,6.07
2022-10-11T21:41:31.579Z,6.55
2022-10-11T21:44:01.025Z,7.75
2022-10-11T21:49:19.217Z,7.68
2022-10-11T21:51:46.503Z,8.32
2022-10-11T21:54:14.077Z,7.43
2022-10-11T21:56:42.076Z,7.65
2022-10-11T21:59:12.305Z,8.13
2022-10-11T22:01:41.913Z,7.35
2022-10-11T22:04:10.107Z,6.47
2022-10-11T22:06:38.480Z,5.50
2022-10-11T22:09:07.710Z,6.43
2022-10-11T22:11:35.835Z,6.00
2022-10-11T22:14:03.516Z,6.10
2022-10-11T22:16:30.752Z,5.75
2022-10-11T22:18:57.980Z,6.45
2022-10-11T22:21:25.620Z,5.53
2022-10-11T22:23:54.858Z,7.78
2022-10-11T22:26:32.345Z,8.13
2022-10-11T22:29:00.973Z,8.27
2022-10-11T22:31:29.397Z,8.23
2022-10-11T22:33:59.948Z,9.32
2022-10-11T22:36:30.576Z,10.75
2022-10-11T22:38:58.750Z,9.00
2022-10-11T22:41:26.245Z,9.65
2022-10-11T22:43:53.664Z,8.82
2022-10-11T22:46:20.961Z,9.50
2022-10-11T22:48:48.209Z,8.00
2022-10-11T22:51:15.725Z,8.25
2022-10-11T22:53:42.999Z,13.18
2022-10-11T22:56:11.297Z,12.52
2022-10-11T22:58:38.972Z,10.93
2022-10-11T23:01:11.368Z,10.55
2022-10-11T23:03:38.938Z,9.70
2022-10-11T23:06:06.856Z,9.88
2022-10-11T23:08:34.361Z,8.77
2022-10-11T23:11:06.958Z,9.90
2022-10-11T23:13:35.765Z,11.00
2022-10-11T23:16:11.398Z,8.45
2022-10-11T23:18:40.049Z,9.30
2022-10-11T23:21:08.196Z,10.13
2022-10-11T23:23:36.343Z,13.00
2022-10-11T23:26:08.799Z,10.50
2022-10-11T23:28:36.737Z,10.25
2022-10-11T23:31:18.448Z,10.68
2022-10-11T23:33:47.315Z,11.77
2022-10-11T23:36:21.006Z,14.13
2022-10-11T23:38:56.758Z,11.52
2022-10-11T23:41:30.052Z,9.68
2022-10-11T23:43:58.643Z,10.05
2022-10-11T23:46:25.975Z,8.75
2022-10-11T23:48:53.255Z,9.85
2022-10-11T23:51:21.238Z,11.02
2022-10-11T23:53:48.435Z,10.32
2022-10-11T23:56:15.566Z,9.32
2022-10-11T23:58:43.032Z,9.40
