createdAt,value
2019-04-28T00:00:17.361Z,85.21
2019-04-28T00:02:51.686Z,85.32
2019-04-28T00:05:25.892Z,85.47
2019-04-28T00:08:10.784Z,85.49
2019-04-28T00:10:45.903Z,85.52
2019-04-28T00:13:20.897Z,85.67
2019-04-28T00:16:07.032Z,85.79
2019-04-28T00:18:51.094Z,85.82
2019-04-28T00:21:57.720Z,85.80
2019-04-28T00:24:53.568Z,85.61
2019-04-28T00:27:47.015Z,85.65
2019-04-28T00:30:31.717Z,85.58
2019-04-28T00:33:04.896Z,85.43
2019-04-28T00:35:38.416Z,85.53
2019-04-28T00:38:21.613Z,85.73
2019-04-28T00:40:56.106Z,85.86
2019-04-28T00:43:31.792Z,85.96
2019-04-28T00:46:07.470Z,85.97
2019-04-28T00:48:41.584Z,85.92
2019-04-28T00:51:14.890Z,85.91
2019-04-28T00:53:48.306Z,86.07
2019-04-28T00:56:22.277Z,86.20
2019-04-28T00:58:56.907Z,86.15
2019-04-28T01:01:51.874Z,86.12
2019-04-28T01:04:25.993Z,86.11
2019-04-28T01:07:08.654Z,85.93
2019-04-28T01:09:42.600Z,85.87
2019-04-28T01:12:17.303Z,85.84
2019-04-28T01:14:54.974Z,85.95
2019-04-28T01:17:45.841Z,85.90
2019-04-28T01:20:35.761Z,85.70
2019-04-28T01:23:10.348Z,85.83
2019-04-28T01:25:43.648Z,85.72
2019-04-28T01:28:19.518Z,85.73
2019-04-28T01:31:11.319Z,85.59
2019-04-28T01:34:04.319Z,85.65
2019-04-28T01:36:52.195Z,85.49
2019-04-28T01:39:25.748Z,85.44
2019-04-28T01:42:01.347Z,85.45
2019-04-28T01:44:35.173Z,85.48
2019-04-28T01:47:10.499Z,85.43
2019-04-28T01:49:43.691Z,85.45
2019-04-28T01:52:17.495Z,85.51
2019-04-28T01:54:51.223Z,85.58
2019-04-28T01:57:25.788Z,85.49
2019-04-28T01:59:59.831Z,85.42
2019-04-28T02:02:33.248Z,85.40
2019-04-28T02:05:09.651Z,85.35
2019-04-28T02:07:51.553Z,85.31
2019-04-28T02:10:24.743Z,85.18
2019-04-28T02:12:59.900Z,85.09
2019-04-28T02:15:33.840Z,85.11
2019-04-28T02:18:09.897Z,85.21
2019-04-28T02:20:59.854Z,85.39
2019-04-28T02:23:35.666Z,85.18
2019-04-28T02:26:19.575Z,85.05
2019-04-28T02:28:52.846Z,85.00
2019-04-28T02:31:26.419Z,84.99
2019-04-28T02:34:00.753Z,84.88
2019-04-28T02:36:50.643Z,84.85
2019-04-28T02:39:34.539Z,84.66
2019-04-28T02:42:20.612Z,84.63
2019-04-28T02:44:53.716Z,84.77
2019-04-28T02:47:27.323Z,84.83
2019-04-28T02:50:11.393Z,84.81
2019-04-28T02:53:05.423Z,84.77
2019-04-28T02:56:00.899Z,84.63
2019-04-28T02:58:34.670Z,84.64
2019-04-28T03:01:18.527Z,84.82
2019-04-28T03:03:44.237Z,84.84
2019-04-28T03:06:17.406Z,84.95
2019-04-28T03:08:51.451Z,84.83
2019-04-28T03:11:25.032Z,84.96
2019-04-28T03:14:00.979Z,84.71
2019-04-28T03:16:33.691Z,84.63
2019-04-28T03:19:07.434Z,84.48
2019-04-28T03:21:41.639Z,84.32
2019-04-28T03:24:15.559Z,84.22
2019-04-28T03:27:04.537Z,84.28
2019-04-28T03:30:02.963Z,84.37
2019-04-28T03:32:52.097Z,84.44
2019-04-28T03:35:16.132Z,84.30
2019-04-28T03:37:51.310Z,84.18
2019-04-28T03:40:24.530Z,84.12
2019-04-28T03:43:00.301Z,84.06
2019-04-28T03:45:40.956Z,83.94
2019-04-28T03:48:15.141Z,83.75
2019-04-28T03:50:51.204Z,83.62
2019-04-28T03:53:24.462Z,83.46
2019-04-28T03:55:57.642Z,83.55
2019-04-28T03:58:31.374Z,83.62
2019-04-28T04:01:05.002Z,83.71
2019-04-28T04:03:41.779Z,83.63
2019-04-28T04:06:14.854Z,83.75
2019-04-28T04:08:50.556Z,83.82
2019-04-28T04:11:41.461Z,83.80
2019-04-28T04:14:26.829Z,83.87
2019-04-28T04:17:06.857Z,83.87
2019-04-28T04:19:40.835Z,83.94
2019-04-28T04:22:31.399Z,84.04
2019-04-28T04:25:14.583Z,84.30
2019-04-28T04:28:03.770Z,84.33
2019-04-28T04:30:50.742Z,84.48
2019-04-28T04:33:24.424Z,84.42
2019-04-28T04:36:07.520Z,84.62
2019-04-28T04:38:51.362Z,84.70
2019-04-28T04:41:36.093Z,84.76
2019-04-28T04:44:21.137Z,84.82
2019-04-28T04:47:03.204Z,84.78
2019-04-28T04:49:40.314Z,84.61
2019-04-28T04:52:14.024Z,84.57
2019-04-28T04:55:02.137Z,84.62
2019-04-28T04:57:36.184Z,84.88
2019-04-28T05:00:11.997Z,85.15
2019-04-28T05:02:55.312Z,85.36
2019-04-28T05:05:35.804Z,85.60
2019-04-28T05:08:10.142Z,85.72
2019-04-28T05:10:54.291Z,85.89
2019-04-28T05:13:36.956Z,85.91
2019-04-28T05:16:14.351Z,85.87
2019-04-28T05:18:56.664Z,85.91
2019-04-28T05:21:33.132Z,85.87
2019-04-28T05:24:52.981Z,85.99
2019-04-28T05:27:25.769Z,86.23
2019-04-28T05:30:02.497Z,86.50
2019-04-28T05:32:44.644Z,86.56
2019-04-28T05:35:11.833Z,86.55
2019-04-28T05:37:45.975Z,86.59
2019-04-28T05:40:35.674Z,86.59
2019-04-28T05:43:10.655Z,86.70
2019-04-28T05:45:44.267Z,86.57
2019-04-28T05:48:40.793Z,86.41
2019-04-28T05:51:33.800Z,85.92
2019-04-28T05:54:19.845Z,85.88
2019-04-28T06:00:10.787Z,85.83
2019-04-28T06:02:54.128Z,85.79
2019-04-28T06:05:34.741Z,85.77
2019-04-28T06:08:21.710Z,85.80
2019-04-28T06:11:35.474Z,85.86
2019-04-28T06:14:19.782Z,85.93
2019-04-28T06:16:53.325Z,85.70
2019-04-28T06:19:26.802Z,85.79
2019-04-28T06:22:00.616Z,85.76
2019-04-28T06:24:35.172Z,85.67
2019-04-28T06:27:08.395Z,85.17
2019-04-28T06:29:42.355Z,84.77
2019-04-28T06:32:15.825Z,84.61
2019-04-28T06:34:49.114Z,84.88
2019-04-28T06:37:31.870Z,85.37
2019-04-28T06:40:14.211Z,85.73
2019-04-28T06:42:48.332Z,85.88
2019-04-28T06:45:31.357Z,85.79
2019-04-28T06:48:05.064Z,85.83
2019-04-28T06:50:39.447Z,85.82
2019-04-28T06:53:13.419Z,85.90
2019-04-28T06:55:56.564Z,85.87
2019-04-28T06:58:39.670Z,85.85
2019-04-28T07:01:13.214Z,85.38
2019-04-28T07:03:47.313Z,85.34
2019-04-28T07:06:20.850Z,85.76
2019-04-28T07:08:54.358Z,86.10
2019-04-28T07:11:27.796Z,86.30
2019-04-28T07:14:01.709Z,86.46
2019-04-28T07:16:36.319Z,86.24
2019-04-28T07:19:24.245Z,86.14
2019-04-28T07:22:06.508Z,86.29
2019-04-28T07:24:54.851Z,86.17
2019-04-28T07:27:28.663Z,86.14
2019-04-28T07:30:11.229Z,86.13
2019-04-28T07:32:44.937Z,86.36
2019-04-28T07:35:18.790Z,86.57
2019-04-28T07:38:14.709Z,86.45
2019-04-28T07:40:58.567Z,85.76
2019-04-28T07:43:49.999Z,85.68
2019-04-28T07:46:25.374Z,85.74
2019-04-28T07:48:59.129Z,86.06
2019-04-28T07:51:47.454Z,86.33
2019-04-28T07:54:21.114Z,86.31
2019-04-28T07:56:54.849Z,86.39
2019-04-28T07:59:28.395Z,86.46
2019-04-28T08:02:03.642Z,86.56
2019-04-28T08:04:42.187Z,86.89
2019-04-28T08:07:16.029Z,87.04
2019-04-28T08:10:00.549Z,86.72
2019-04-28T08:12:49.244Z,86.63
2019-04-28T08:15:22.840Z,86.59
2019-04-28T08:18:04.947Z,86.57
2019-04-28T08:20:54.885Z,86.90
2019-04-28T08:23:28.178Z,86.91
2019-04-28T08:26:06.658Z,86.73
2019-04-28T08:28:40.591Z,86.86
2019-04-28T08:31:15.932Z,86.92
2019-04-28T08:34:02.281Z,86.53
2019-04-28T08:36:29.211Z,86.13
2019-04-28T08:39:05.681Z,86.24
2019-04-28T08:41:39.511Z,86.07
2019-04-28T08:44:14.254Z,86.23
2019-04-28T08:46:49.847Z,86.27
2019-04-28T08:49:23.411Z,86.43
2019-04-28T08:51:57.217Z,86.37
2019-04-28T08:54:30.884Z,86.17
2019-04-28T08:57:04.189Z,85.72
2019-04-28T08:59:47.185Z,85.44
2019-04-28T09:02:22.183Z,85.65
2019-04-28T09:04:56.215Z,85.78
2019-04-28T09:07:29.748Z,85.75
2019-04-28T09:10:03.998Z,85.51
2019-04-28T09:12:46.988Z,84.99
2019-04-28T09:15:30.742Z,84.92
2019-04-28T09:18:04.760Z,84.91
2019-04-28T09:20:38.029Z,84.76
2019-04-28T09:23:12.653Z,84.51
2019-04-28T09:25:58.867Z,84.26
2019-04-28T09:28:32.955Z,83.50
2019-04-28T09:31:06.556Z,83.60
2019-04-28T09:33:41.497Z,83.86
2019-04-28T09:36:15.699Z,84.14
2019-04-28T09:38:57.621Z,83.91
2019-04-28T09:41:50.249Z,83.33
2019-04-28T09:44:25.616Z,82.73
2019-04-28T09:47:08.723Z,83.10
2019-04-28T09:49:51.159Z,81.41
2019-04-28T09:52:24.800Z,81.97
2019-04-28T09:54:58.666Z,82.39
2019-04-28T09:57:44.278Z,82.16
2019-04-28T10:00:17.954Z,81.61
2019-04-28T10:02:51.794Z,79.91
2019-04-28T10:05:34.179Z,79.08
2019-04-28T10:08:08.325Z,73.11
2019-04-28T10:10:51.514Z,74.28
2019-04-28T10:13:34.420Z,73.97
2019-04-28T10:16:18.998Z,75.24
2019-04-28T10:19:01.543Z,75.07
2019-04-28T10:21:35.508Z,76.01
2019-04-28T10:24:18.937Z,77.03
2019-04-28T10:26:53.242Z,77.39
2019-04-28T10:29:40.199Z,72.78
2019-04-28T10:32:15.008Z,72.64
2019-04-28T10:34:55.131Z,73.28
2019-04-28T10:37:35.485Z,72.32
2019-04-28T10:40:59.661Z,71.91
2019-04-28T10:43:32.511Z,72.84
2019-04-28T10:46:06.025Z,75.09
2019-04-28T10:48:40.554Z,74.72
2019-04-28T10:51:23.081Z,74.80
2019-04-28T10:53:58.642Z,74.70
2019-04-28T10:56:41.473Z,69.02
2019-04-28T10:59:24.362Z,72.00
2019-04-28T11:02:07.971Z,70.23
2019-04-28T11:05:07.832Z,71.33
2019-04-28T11:07:32.398Z,70.90
2019-04-28T11:10:17.995Z,73.62
2019-04-28T11:13:07.361Z,71.87
2019-04-28T11:15:50.511Z,70.94
2019-04-28T11:18:24.097Z,70.83
2019-04-28T11:20:57.628Z,70.86
2019-04-28T11:23:30.847Z,72.46
2019-04-28T11:26:19.925Z,72.39
2019-04-28T11:28:55.380Z,70.12
2019-04-28T11:31:29.317Z,69.02
2019-04-28T11:34:10.803Z,67.20
2019-04-28T11:36:45.094Z,66.71
2019-04-28T11:39:38.154Z,67.22
2019-04-28T11:42:12.026Z,67.55
2019-04-28T11:44:46.291Z,65.92
2019-04-28T11:47:21.609Z,68.43
2019-04-28T11:49:56.539Z,66.66
2019-04-28T11:52:30.092Z,67.32
2019-04-28T11:55:03.013Z,66.82
2019-04-28T11:57:36.518Z,64.95
2019-04-28T12:00:23.238Z,67.14
2019-04-28T12:02:56.909Z,64.65
2019-04-28T12:05:46.632Z,61.39
2019-04-28T12:08:20.178Z,62.11
2019-04-28T12:11:11.115Z,59.62
2019-04-28T12:14:09.803Z,62.09
2019-04-28T12:17:01.459Z,63.43
2019-04-28T12:19:53.980Z,62.98
2019-04-28T12:22:42.751Z,65.61
2019-04-28T12:25:25.248Z,63.02
2019-04-28T12:27:59.438Z,63.95
2019-04-28T12:30:33.488Z,62.72
2019-04-28T12:33:08.125Z,59.91
2019-04-28T12:35:52.029Z,59.72
2019-04-28T12:38:29.217Z,58.96
2019-04-28T12:41:12.074Z,56.43
2019-04-28T12:44:00.827Z,54.73
2019-04-28T12:46:45.165Z,56.48
2019-04-28T12:49:27.065Z,55.58
2019-04-28T12:52:20.593Z,54.82
2019-04-28T12:54:54.436Z,56.66
2019-04-28T12:57:28.427Z,59.60
2019-04-28T13:00:12.041Z,57.74
2019-04-28T13:03:19.684Z,55.11
2019-04-28T13:06:02.305Z,58.33
2019-04-28T13:08:29.188Z,56.03
2019-04-28T13:11:12.167Z,53.53
2019-04-28T13:13:46.965Z,55.31
2019-04-28T13:16:29.689Z,57.23
2019-04-28T13:19:03.207Z,55.89
2019-04-28T13:21:36.777Z,57.41
2019-04-28T13:24:11.076Z,57.67
2019-04-28T13:26:45.454Z,56.65
2019-04-28T13:29:18.808Z,55.00
2019-04-28T13:31:52.391Z,53.13
2019-04-28T13:34:28.473Z,53.72
2019-04-28T13:37:10.744Z,51.71
2019-04-28T13:39:57.793Z,52.33
2019-04-28T13:42:31.665Z,55.05
2019-04-28T13:45:08.607Z,56.34
2019-04-28T13:47:42.254Z,55.70
2019-04-28T13:50:35.209Z,53.86
2019-04-28T13:53:11.109Z,56.21
2019-04-28T13:56:01.064Z,54.67
2019-04-28T13:58:38.030Z,49.97
2019-04-28T14:01:43.132Z,50.10
2019-04-28T14:04:32.089Z,51.95
2019-04-28T14:07:07.131Z,51.74
2019-04-28T14:09:40.633Z,52.12
2019-04-28T14:12:13.830Z,50.77
2019-04-28T14:14:47.448Z,50.90
2019-04-28T14:17:20.885Z,52.69
2019-04-28T14:19:54.439Z,53.07
2019-04-28T14:22:29.107Z,53.93
2019-04-28T14:25:11.611Z,55.85
2019-04-28T14:27:45.225Z,55.79
2019-04-28T14:30:20.167Z,57.24
2019-04-28T14:32:53.429Z,59.13
2019-04-28T14:35:29.348Z,58.77
2019-04-28T14:38:03.583Z,56.11
2019-04-28T14:40:45.741Z,55.58
2019-04-28T14:43:19.206Z,53.85
2019-04-28T14:45:53.025Z,55.44
2019-04-28T14:48:27.084Z,56.41
2019-04-28T14:51:09.489Z,58.86
2019-04-28T14:53:42.753Z,57.44
2019-04-28T14:56:16.686Z,57.14
2019-04-28T14:58:52.337Z,56.50
2019-04-28T15:02:03.665Z,55.55
2019-04-28T15:04:55.167Z,57.66
2019-04-28T15:08:08.768Z,57.49
2019-04-28T15:11:05.468Z,57.22
2019-04-28T15:14:04.573Z,57.40
2019-04-28T15:16:38.453Z,56.00
2019-04-28T15:19:21.912Z,56.04
2019-04-28T15:21:55.812Z,57.56
2019-04-28T15:24:30.124Z,56.66
2019-04-28T15:27:13.666Z,57.44
2019-04-28T15:29:50.253Z,56.92
2019-04-28T15:32:34.287Z,55.63
2019-04-28T15:35:07.914Z,56.04
2019-04-28T15:37:41.927Z,54.95
2019-04-28T15:40:24.711Z,55.35
2019-04-28T15:43:07.185Z,57.38
2019-04-28T15:45:42.094Z,56.96
2019-04-28T15:48:16.485Z,57.14
2019-04-28T15:51:00.327Z,57.72
2019-04-28T15:53:36.375Z,58.84
2019-04-28T15:56:47.360Z,57.46
2019-04-28T15:59:24.481Z,58.68
2019-04-28T16:02:09.131Z,58.37
2019-04-28T16:04:53.901Z,59.19
2019-04-28T16:07:28.888Z,57.33
2019-04-28T16:10:03.498Z,58.49
2019-04-28T16:12:38.747Z,59.10
2019-04-28T16:15:21.266Z,58.13
2019-04-28T16:18:04.314Z,57.38
2019-04-28T16:20:49.953Z,56.75
2019-04-28T16:23:24.551Z,56.84
2019-04-28T16:25:59.239Z,57.74
2019-04-28T16:28:42.232Z,58.41
2019-04-28T16:31:16.822Z,57.92
2019-04-28T16:33:50.446Z,59.90
2019-04-28T16:36:25.024Z,61.47
2019-04-28T16:38:59.191Z,59.49
2019-04-28T16:41:40.075Z,59.25
2019-04-28T16:44:19.158Z,59.75
2019-04-28T16:46:54.687Z,59.63
2019-04-28T16:49:38.286Z,57.88
2019-04-28T16:52:12.112Z,57.77
2019-04-28T16:54:48.202Z,58.06
2019-04-28T16:57:46.448Z,57.75
2019-04-28T17:00:55.945Z,57.18
2019-04-28T17:03:31.205Z,58.93
2019-04-28T17:06:05.727Z,59.04
2019-04-28T17:08:40.604Z,59.31
2019-04-28T17:11:15.688Z,59.43
2019-04-28T17:13:58.591Z,60.14
2019-04-28T17:16:41.360Z,59.92
2019-04-28T17:19:23.701Z,60.47
2019-04-28T17:21:57.470Z,60.08
2019-04-28T17:24:31.413Z,59.53
2019-04-28T17:27:14.399Z,61.36
2019-04-28T17:29:57.276Z,62.29
2019-04-28T17:32:51.306Z,60.87
2019-04-28T17:35:26.035Z,61.97
2019-04-28T17:38:09.675Z,62.30
2019-04-28T17:40:44.993Z,62.04
2019-04-28T17:43:18.162Z,63.83
2019-04-28T17:45:51.523Z,64.32
2019-04-28T17:48:38.525Z,64.26
2019-04-28T17:51:28.662Z,64.99
2019-04-28T17:54:03.251Z,65.46
2019-04-28T17:56:49.566Z,63.51
2019-04-28T17:59:23.745Z,64.94
2019-04-28T18:02:32.338Z,65.21
2019-04-28T18:05:19.955Z,65.57
2019-04-28T18:07:59.044Z,66.24
2019-04-28T18:10:32.888Z,66.90
2019-04-28T18:13:10.579Z,66.92
2019-04-28T18:15:56.803Z,67.70
2019-04-28T18:18:53.441Z,68.08
2019-04-28T18:21:28.057Z,69.22
2019-04-28T18:24:02.728Z,69.60
2019-04-28T18:26:46.395Z,69.98
2019-04-28T18:29:20.296Z,70.47
2019-04-28T18:32:11.997Z,70.73
2019-04-28T18:35:12.708Z,71.04
2019-04-28T18:38:08.732Z,71.40
2019-04-28T18:40:59.127Z,72.25
2019-04-28T18:43:52.043Z,72.94
2019-04-28T18:46:29.573Z,73.63
2019-04-28T18:49:05.091Z,74.29
2019-04-28T18:51:40.662Z,75.16
2019-04-28T18:54:13.947Z,75.85
2019-04-28T18:56:52.076Z,76.42
2019-04-28T18:59:25.657Z,76.75
2019-04-28T19:02:13.058Z,76.93
2019-04-28T19:05:10.608Z,76.97
2019-04-28T19:08:23.373Z,77.10
2019-04-28T19:11:22.796Z,77.59
2019-04-28T19:14:00.639Z,77.99
2019-04-28T19:16:58.465Z,78.24
2019-04-28T19:19:33.079Z,78.54
2019-04-28T19:22:18.143Z,79.13
2019-04-28T19:24:53.686Z,79.15
2019-04-28T19:27:37.735Z,79.18
2019-04-28T19:30:11.952Z,79.11
2019-04-28T19:32:55.077Z,79.15
2019-04-28T19:35:37.552Z,79.14
2019-04-28T19:38:11.308Z,78.90
2019-04-28T19:40:58.831Z,79.18
2019-04-28T19:43:33.423Z,79.45
2019-04-28T19:46:09.635Z,79.59
2019-04-28T19:48:55.526Z,79.59
2019-04-28T19:51:43.385Z,79.48
2019-04-28T19:54:30.654Z,79.64
2019-04-28T19:57:37.611Z,79.86
2019-04-28T20:00:24.296Z,80.16
2019-04-28T20:02:58.011Z,80.63
2019-04-28T20:05:47.994Z,80.77
2019-04-28T20:08:22.141Z,80.71
2019-04-28T20:10:56.751Z,80.70
2019-04-28T20:13:31.576Z,80.78
2019-04-28T20:16:11.849Z,80.72
2019-04-28T20:18:48.649Z,80.92
2019-04-28T20:21:21.304Z,81.05
2019-04-28T20:23:55.181Z,81.12
2019-04-28T20:26:40.545Z,81.56
2019-04-28T20:29:15.113Z,81.56
2019-04-28T20:31:49.106Z,81.68
2019-04-28T20:34:22.721Z,81.80
2019-04-28T20:37:21.481Z,81.91
2019-04-28T20:40:01.964Z,81.84
2019-04-28T20:43:03.017Z,82.02
2019-04-28T20:45:35.808Z,81.83
2019-04-28T20:48:19.678Z,81.45
2019-04-28T20:50:52.928Z,81.16
2019-04-28T20:53:46.132Z,81.26
2019-04-28T20:56:34.939Z,81.72
2019-04-28T20:59:22.291Z,81.74
2019-04-28T21:01:56.510Z,81.53
2019-04-28T21:04:30.786Z,81.20
2019-04-28T21:07:14.271Z,81.17
2019-04-28T21:09:48.354Z,81.26
2019-04-28T21:12:24.284Z,81.25
2019-04-28T21:15:00.260Z,81.37
2019-04-28T21:17:34.700Z,81.37
2019-04-28T21:20:09.561Z,81.09
2019-04-28T21:23:00.242Z,80.73
2019-04-28T21:25:51.737Z,80.85
2019-04-28T21:28:34.733Z,81.25
2019-04-28T21:31:12.734Z,81.62
2019-04-28T21:33:55.977Z,81.13
2019-04-28T21:36:35.736Z,81.24
2019-04-28T21:39:24.295Z,81.46
2019-04-28T21:41:59.414Z,81.57
2019-04-28T21:44:48.383Z,81.30
2019-04-28T21:47:41.591Z,81.20
2019-04-28T21:50:29.069Z,81.40
2019-04-28T21:53:03.153Z,81.84
2019-04-28T21:55:41.153Z,82.15
2019-04-28T21:58:14.403Z,82.55
2019-04-28T22:01:00.188Z,82.72
2019-04-28T22:03:45.936Z,82.76
2019-04-28T22:06:21.195Z,82.64
2019-04-28T22:08:55.443Z,82.62
2019-04-28T22:11:41.726Z,82.86
2019-04-28T22:14:26.855Z,83.28
2019-04-28T22:17:00.381Z,83.61
2019-04-28T22:19:34.296Z,83.70
2019-04-28T22:22:23.254Z,83.53
2019-04-28T22:25:13.610Z,83.27
2019-04-28T22:27:47.828Z,82.91
2019-04-28T22:30:32.930Z,82.35
2019-04-28T22:33:15.853Z,82.37
2019-04-28T22:35:58.764Z,82.27
2019-04-28T22:38:41.251Z,82.15
2019-04-28T22:41:14.799Z,81.84
2019-04-28T22:43:48.723Z,81.85
2019-04-28T22:46:31.951Z,81.87
2019-04-28T22:49:06.457Z,81.87
2019-04-28T22:51:40.763Z,81.85
2019-04-28T22:54:30.317Z,81.94
2019-04-28T22:57:46.529Z,82.30
2019-04-28T23:00:50.271Z,82.33
2019-04-28T23:03:37.902Z,82.16
2019-04-28T23:06:36.467Z,82.06
2019-04-28T23:09:11.883Z,82.24
2019-04-28T23:11:54.610Z,82.57
2019-04-28T23:14:27.783Z,82.60
2019-04-28T23:17:01.288Z,82.29
2019-04-28T23:19:38.281Z,81.85
2019-04-28T23:22:26.945Z,81.89
2019-04-28T23:25:17.111Z,81.71
2019-04-28T23:27:59.661Z,82.18
2019-04-28T23:30:41.831Z,82.40
2019-04-28T23:33:33.108Z,82.00
2019-04-28T23:36:06.988Z,81.80
2019-04-28T23:38:56.226Z,81.96
2019-04-28T23:41:38.514Z,82.16
2019-04-28T23:44:12.395Z,82.08
2019-04-28T23:46:56.280Z,81.86
2019-04-28T23:49:36.470Z,81.68
2019-04-28T23:52:38.375Z,81.87
2019-04-28T23:55:27.978Z,82.04
2019-04-28T23:58:01.837Z,81.97
