createdAt,value
2022-10-23T00:00:30.784Z,11.67
2022-10-23T00:01:30.739Z,11.67
2022-10-23T00:02:30.749Z,11.65
2022-10-23T00:03:30.738Z,11.67
2022-10-23T00:04:30.673Z,11.65
2022-10-23T00:05:30.668Z,11.62
2022-10-23T00:06:30.693Z,11.61
2022-10-23T00:08:30.643Z,11.61
2022-10-23T00:09:30.671Z,11.60
2022-10-23T00:10:30.614Z,11.60
2022-10-23T00:11:30.599Z,11.57
2022-10-23T00:12:30.608Z,11.58
2022-10-23T00:13:30.591Z,11.57
2022-10-23T00:14:30.572Z,11.55
2022-10-23T00:15:30.581Z,11.55
2022-10-23T00:16:30.523Z,11.54
2022-10-23T00:17:30.552Z,11.52
2022-10-23T00:18:30.521Z,11.52
2022-10-23T00:19:30.511Z,11.52
2022-10-23T00:20:30.538Z,11.49
2022-10-23T00:21:30.486Z,11.47
2022-10-23T00:22:30.469Z,11.44
2022-10-23T00:23:30.485Z,11.46
2022-10-23T00:24:30.487Z,11.46
2022-10-23T00:25:30.439Z,11.43
2022-10-23T00:26:30.437Z,11.42
2022-10-23T00:27:30.414Z,11.42
2022-10-23T00:28:30.416Z,11.40
2022-10-23T00:29:30.392Z,11.40
2022-10-23T00:30:30.407Z,11.42
2022-10-23T00:31:30.396Z,11.43
2022-10-23T00:33:30.344Z,11.42
2022-10-23T00:34:30.327Z,11.40
2022-10-23T00:35:30.305Z,11.43
2022-10-23T00:36:30.346Z,11.43
2022-10-23T00:37:30.286Z,11.43
2022-10-23T00:38:30.288Z,11.44
2022-10-23T00:39:30.281Z,11.43
2022-10-23T00:40:30.264Z,11.44
2022-10-23T00:41:30.267Z,11.44
2022-10-23T00:42:30.285Z,11.43
2022-10-23T00:43:30.234Z,11.40
2022-10-23T00:44:30.248Z,11.42
2022-10-23T00:45:30.211Z,11.36
2022-10-23T00:46:30.231Z,11.36
2022-10-23T00:47:30.212Z,11.35
2022-10-23T00:48:30.158Z,11.33
2022-10-23T00:49:31.667Z,11.35
2022-10-23T00:50:30.139Z,11.33
2022-10-23T00:51:30.149Z,11.33
2022-10-23T00:52:30.202Z,11.33
2022-10-23T00:53:30.109Z,11.33
2022-10-23T00:54:30.090Z,11.32
2022-10-23T00:55:30.098Z,11.35
2022-10-23T00:56:30.070Z,11.35
2022-10-23T00:57:30.090Z,11.35
2022-10-23T00:58:30.085Z,11.35
2022-10-23T00:59:30.039Z,11.32
2022-10-23T01:00:30.044Z,11.33
2022-10-23T01:01:30.127Z,11.32
2022-10-23T01:02:30.071Z,11.32
2022-10-23T01:03:30.026Z,11.28
2022-10-23T01:04:30.016Z,11.28
2022-10-23T01:05:29.975Z,11.25
2022-10-23T01:06:29.954Z,11.27
2022-10-23T01:07:29.963Z,11.28
2022-10-23T01:08:29.947Z,11.27
2022-10-23T01:09:29.961Z,11.28
2022-10-23T01:10:29.934Z,11.28
2022-10-23T01:11:29.948Z,11.29
2022-10-23T01:12:29.885Z,11.29
2022-10-23T01:13:29.880Z,11.32
2022-10-23T01:14:29.870Z,11.32
2022-10-23T01:15:29.866Z,11.33
2022-10-23T01:16:29.836Z,11.33
2022-10-23T01:17:29.868Z,11.28
2022-10-23T01:18:29.836Z,11.29
2022-10-23T01:19:29.847Z,11.25
2022-10-23T01:20:29.807Z,11.22
2022-10-23T01:21:29.786Z,11.19
2022-10-23T01:22:29.791Z,11.18
2022-10-23T01:23:29.766Z,11.17
2022-10-23T01:24:29.748Z,11.14
2022-10-23T01:25:29.788Z,11.15
2022-10-23T01:26:29.760Z,11.14
2022-10-23T01:27:29.766Z,11.14
2022-10-23T01:28:29.702Z,11.11
2022-10-23T01:29:29.713Z,11.11
2022-10-23T01:30:29.802Z,11.11
2022-10-23T01:31:29.727Z,11.11
2022-10-23T01:32:29.678Z,11.14
2022-10-23T01:33:29.680Z,11.15
2022-10-23T01:34:29.659Z,11.14
2022-10-23T01:35:29.649Z,11.15
2022-10-23T01:36:29.642Z,11.14
2022-10-23T01:37:29.623Z,11.11
2022-10-23T01:38:29.622Z,11.11
2022-10-23T01:39:29.611Z,11.10
2022-10-23T01:40:29.642Z,11.07
2022-10-23T01:41:29.542Z,11.06
2022-10-23T01:42:29.567Z,11.06
2022-10-23T01:43:29.561Z,11.06
2022-10-23T01:44:29.532Z,11.06
2022-10-23T01:45:29.503Z,11.06
2022-10-23T01:46:29.527Z,11.06
2022-10-23T01:47:29.499Z,11.06
2022-10-23T01:48:29.508Z,11.03
2022-10-23T01:49:29.454Z,11.04
2022-10-23T01:50:29.445Z,11.04
2022-10-23T01:51:29.453Z,11.06
2022-10-23T01:52:29.458Z,11.07
2022-10-23T01:53:29.460Z,11.06
2022-10-23T01:54:29.414Z,11.04
2022-10-23T01:55:29.439Z,11.06
2022-10-23T01:56:29.391Z,11.06
2022-10-23T01:57:29.440Z,11.04
2022-10-23T01:58:29.402Z,11.03
2022-10-23T01:59:29.361Z,11.03
2022-10-23T02:00:29.359Z,10.97
2022-10-23T02:01:29.438Z,10.99
2022-10-23T02:02:29.342Z,10.96
2022-10-23T02:03:29.363Z,10.94
2022-10-23T02:04:29.303Z,10.92
2022-10-23T02:05:29.284Z,10.92
2022-10-23T02:06:29.292Z,10.92
2022-10-23T02:07:29.294Z,10.94
2022-10-23T02:08:29.283Z,10.99
2022-10-23T02:09:29.273Z,10.97
2022-10-23T02:10:29.241Z,10.97
2022-10-23T02:11:29.224Z,10.99
2022-10-23T02:12:29.208Z,10.92
2022-10-23T02:13:29.241Z,10.91
2022-10-23T02:14:29.195Z,10.89
2022-10-23T02:15:29.176Z,10.86
2022-10-23T02:16:29.162Z,10.85
2022-10-23T02:17:29.157Z,10.86
2022-10-23T02:18:29.136Z,10.84
2022-10-23T02:19:29.144Z,10.82
2022-10-23T02:20:29.126Z,10.81
2022-10-23T02:21:29.126Z,10.79
2022-10-23T02:22:29.096Z,10.74
2022-10-23T02:23:29.088Z,10.76
2022-10-23T02:24:29.064Z,10.78
2022-10-23T02:25:29.105Z,10.76
2022-10-23T02:26:29.034Z,10.78
2022-10-23T02:27:29.039Z,10.73
2022-10-23T02:28:29.005Z,10.74
2022-10-23T02:29:29.010Z,10.70
2022-10-23T02:30:28.998Z,10.67
2022-10-23T02:31:29.036Z,10.66
2022-10-23T02:32:28.986Z,10.64
2022-10-23T02:33:28.947Z,10.66
2022-10-23T02:34:28.936Z,10.64
2022-10-23T02:35:28.966Z,10.66
2022-10-23T02:36:28.958Z,10.61
2022-10-23T02:37:28.918Z,10.64
2022-10-23T02:38:28.914Z,10.64
2022-10-23T02:39:28.887Z,10.60
2022-10-23T02:40:28.892Z,10.56
2022-10-23T02:41:28.933Z,10.56
2022-10-23T02:42:28.857Z,10.55
2022-10-23T02:43:28.862Z,10.56
2022-10-23T02:44:28.819Z,10.56
2022-10-23T02:45:28.844Z,10.55
2022-10-23T02:46:28.872Z,10.55
2022-10-23T02:47:28.812Z,10.56
2022-10-23T02:48:28.779Z,10.56
2022-10-23T02:49:28.772Z,10.55
2022-10-23T02:50:28.762Z,10.55
2022-10-23T02:51:28.779Z,10.52
2022-10-23T02:52:28.778Z,10.52
2022-10-23T02:53:28.712Z,10.52
2022-10-23T02:54:28.719Z,10.48
2022-10-23T02:55:28.728Z,10.45
2022-10-23T02:56:28.736Z,10.47
2022-10-23T02:57:28.696Z,10.47
2022-10-23T02:58:28.692Z,10.44
2022-10-23T02:59:28.667Z,10.42
2022-10-23T03:00:28.687Z,10.42
2022-10-23T03:01:28.753Z,10.41
2022-10-23T03:02:28.710Z,10.38
2022-10-23T03:03:28.605Z,10.38
2022-10-23T03:04:28.637Z,10.33
2022-10-23T03:05:28.638Z,10.32
2022-10-23T03:06:28.599Z,10.27
2022-10-23T03:07:28.599Z,10.26
2022-10-23T03:08:28.583Z,10.25
2022-10-23T03:09:28.559Z,10.23
2022-10-23T03:10:28.566Z,10.23
2022-10-23T03:11:28.532Z,10.26
2022-10-23T03:12:28.520Z,10.27
2022-10-23T03:13:28.517Z,10.26
2022-10-23T03:14:28.510Z,10.26
2022-10-23T03:15:28.478Z,10.29
2022-10-23T03:16:28.499Z,10.32
2022-10-23T03:17:28.486Z,10.33
2022-10-23T03:18:28.461Z,10.38
2022-10-23T03:19:28.433Z,10.38
2022-10-23T03:20:28.447Z,10.36
2022-10-23T03:21:28.432Z,10.34
2022-10-23T03:22:28.389Z,10.34
2022-10-23T03:23:28.374Z,10.33
2022-10-23T03:24:28.399Z,10.33
2022-10-23T03:25:28.399Z,10.33
2022-10-23T03:26:28.385Z,10.33
2022-10-23T03:28:28.334Z,10.33
2022-10-23T03:29:28.347Z,10.34
2022-10-23T03:30:28.291Z,10.38
2022-10-23T03:31:28.294Z,10.38
2022-10-23T03:32:28.316Z,10.40
2022-10-23T03:33:28.262Z,10.36
2022-10-23T03:34:28.263Z,10.32
2022-10-23T03:35:28.288Z,10.33
2022-10-23T03:36:28.254Z,10.32
2022-10-23T03:37:28.236Z,10.32
2022-10-23T03:38:28.205Z,10.27
2022-10-23T03:39:28.227Z,10.26
2022-10-23T03:40:28.175Z,10.23
2022-10-23T03:41:28.194Z,10.18
2022-10-23T03:42:28.175Z,10.15
2022-10-23T03:43:28.189Z,10.15
2022-10-23T03:44:28.137Z,10.17
2022-10-23T03:45:28.135Z,10.17
2022-10-23T03:46:28.128Z,10.18
2022-10-23T03:47:28.096Z,10.18
2022-10-23T03:48:28.125Z,10.18
2022-10-23T03:49:28.101Z,10.18
2022-10-23T03:50:28.080Z,10.18
2022-10-23T03:51:28.078Z,10.18
2022-10-23T03:52:28.062Z,10.14
2022-10-23T03:53:28.079Z,10.17
2022-10-23T03:54:28.048Z,10.15
2022-10-23T03:55:28.015Z,10.18
2022-10-23T03:56:28.016Z,10.22
2022-10-23T03:57:28.003Z,10.25
2022-10-23T03:58:27.971Z,10.26
2022-10-23T03:59:27.979Z,10.29
2022-10-23T04:00:27.962Z,10.30
2022-10-23T04:01:28.140Z,10.32
2022-10-23T04:02:28.012Z,10.33
2022-10-23T04:03:27.933Z,10.33
2022-10-23T04:04:27.907Z,10.33
2022-10-23T04:05:27.901Z,10.32
2022-10-23T04:06:27.900Z,10.29
2022-10-23T04:07:27.916Z,10.27
2022-10-23T04:08:27.862Z,10.26
2022-10-23T04:09:27.852Z,10.26
2022-10-23T04:10:27.883Z,10.26
2022-10-23T04:11:27.835Z,10.23
2022-10-23T04:12:27.856Z,10.23
2022-10-23T04:13:27.811Z,10.22
2022-10-23T04:14:27.828Z,10.18
2022-10-23T04:15:27.803Z,10.17
2022-10-23T04:16:27.763Z,10.17
2022-10-23T04:18:27.795Z,10.17
2022-10-23T04:19:27.726Z,10.17
2022-10-23T04:20:27.739Z,10.17
2022-10-23T04:21:27.718Z,10.18
2022-10-23T04:22:28.582Z,10.17
2022-10-23T04:23:27.685Z,10.18
2022-10-23T04:24:27.725Z,10.22
2022-10-23T04:25:27.708Z,10.20
2022-10-23T04:26:27.646Z,10.18
2022-10-23T04:27:27.649Z,10.17
2022-10-23T04:28:27.636Z,10.15
2022-10-23T04:29:27.617Z,10.18
2022-10-23T04:30:27.671Z,10.15
2022-10-23T04:31:27.623Z,10.14
2022-10-23T04:32:27.591Z,10.12
2022-10-23T04:33:27.596Z,10.11
2022-10-23T04:34:27.617Z,10.11
2022-10-23T04:35:27.611Z,10.12
2022-10-23T04:36:27.565Z,10.12
2022-10-23T04:37:27.527Z,10.11
2022-10-23T04:38:27.522Z,10.11
2022-10-23T04:39:27.523Z,10.14
2022-10-23T04:40:27.510Z,10.12
2022-10-23T04:41:27.510Z,10.12
2022-10-23T04:43:27.486Z,10.11
2022-10-23T04:44:27.441Z,10.12
2022-10-23T04:45:27.501Z,10.09
2022-10-23T04:46:27.454Z,10.11
2022-10-23T04:47:27.446Z,10.12
2022-10-23T04:48:29.180Z,10.12
2022-10-23T04:49:27.410Z,10.12
2022-10-23T04:50:27.397Z,10.14
2022-10-23T04:51:27.415Z,10.12
2022-10-23T04:52:27.383Z,10.14
2022-10-23T04:53:27.347Z,10.09
2022-10-23T04:54:27.323Z,10.07
2022-10-23T04:55:27.324Z,10.07
2022-10-23T04:56:27.338Z,10.05
2022-10-23T04:57:27.324Z,10.04
2022-10-23T04:58:27.312Z,10.02
2022-10-23T04:59:27.298Z,10.07
2022-10-23T05:00:27.406Z,10.07
2022-10-23T05:01:27.423Z,10.08
2022-10-23T05:02:27.235Z,10.09
2022-10-23T05:03:27.298Z,10.09
2022-10-23T05:04:27.230Z,10.09
2022-10-23T05:05:27.239Z,10.09
2022-10-23T05:06:27.231Z,10.08
2022-10-23T05:07:27.203Z,10.07
2022-10-23T05:08:27.180Z,10.09
2022-10-23T05:09:27.157Z,10.12
2022-10-23T05:10:27.179Z,10.14
2022-10-23T05:11:27.171Z,10.15
2022-10-23T05:12:27.118Z,10.18
2022-10-23T05:13:27.132Z,10.17
2022-10-23T05:14:27.112Z,10.12
2022-10-23T05:15:27.110Z,10.09
2022-10-23T05:16:27.099Z,10.04
2022-10-23T05:17:27.060Z,10.01
2022-10-23T05:18:27.050Z,9.99
2022-10-23T05:19:27.083Z,9.96
2022-10-23T05:20:27.060Z,9.93
2022-10-23T05:21:27.024Z,9.93
2022-10-23T05:22:27.037Z,9.90
2022-10-23T05:23:27.002Z,9.89
2022-10-23T05:24:26.996Z,9.87
2022-10-23T05:25:27.069Z,9.90
2022-10-23T05:26:26.975Z,9.87
2022-10-23T05:27:26.974Z,9.89
2022-10-23T05:28:26.961Z,9.89
2022-10-23T05:29:26.932Z,9.90
2022-10-23T05:30:26.936Z,9.91
2022-10-23T05:31:26.947Z,9.90
2022-10-23T05:32:26.931Z,9.89
2022-10-23T05:33:26.887Z,9.87
2022-10-23T05:34:26.880Z,9.84
2022-10-23T05:35:26.891Z,9.86
2022-10-23T05:36:26.887Z,9.83
2022-10-23T05:37:26.849Z,9.79
2022-10-23T05:38:26.838Z,9.78
2022-10-23T05:39:26.832Z,9.75
2022-10-23T05:40:26.915Z,9.75
2022-10-23T05:41:26.864Z,9.75
2022-10-23T05:42:26.840Z,9.72
2022-10-23T05:43:26.828Z,9.71
2022-10-23T05:44:26.781Z,9.69
2022-10-23T05:45:26.760Z,9.68
2022-10-23T05:46:26.749Z,9.69
2022-10-23T05:47:26.779Z,9.72
2022-10-23T05:48:35.229Z,9.71
2022-10-23T05:49:27.743Z,9.69
2022-10-23T05:50:26.702Z,9.66
2022-10-23T05:51:26.683Z,9.64
2022-10-23T05:52:26.692Z,9.61
2022-10-23T05:53:26.732Z,9.65
2022-10-23T05:54:26.653Z,9.64
2022-10-23T05:55:26.661Z,9.65
2022-10-23T05:56:26.640Z,9.66
2022-10-23T05:57:26.616Z,9.68
2022-10-23T05:58:26.622Z,9.68
2022-10-23T05:59:26.660Z,9.66
2022-10-23T06:00:26.582Z,9.64
2022-10-23T06:01:26.653Z,9.65
2022-10-23T06:02:26.599Z,9.68
2022-10-23T06:03:26.560Z,9.69
2022-10-23T06:04:26.546Z,9.72
2022-10-23T06:05:26.610Z,9.72
2022-10-23T06:06:26.503Z,9.74
2022-10-23T06:07:26.492Z,9.75
2022-10-23T06:08:26.483Z,9.78
2022-10-23T06:09:26.489Z,9.76
2022-10-23T06:10:26.494Z,9.78
2022-10-23T06:11:26.490Z,9.79
2022-10-23T06:12:26.434Z,9.81
2022-10-23T06:13:26.458Z,9.84
2022-10-23T06:14:26.459Z,9.89
2022-10-23T06:15:26.428Z,9.91
2022-10-23T06:16:26.416Z,9.93
2022-10-23T06:17:26.406Z,9.94
2022-10-23T06:18:26.375Z,9.97
2022-10-23T06:19:26.346Z,9.94
2022-10-23T06:20:28.021Z,9.96
2022-10-23T06:21:26.372Z,9.97
2022-10-23T06:22:26.338Z,9.96
2022-10-23T06:23:26.317Z,9.93
2022-10-23T06:24:26.311Z,9.93
2022-10-23T06:25:26.300Z,9.96
2022-10-23T06:26:26.311Z,10.01
2022-10-23T06:27:26.290Z,10.08
2022-10-23T06:28:26.271Z,10.11
2022-10-23T06:29:26.251Z,10.14
2022-10-23T06:30:26.296Z,10.14
2022-10-23T06:31:26.245Z,10.15
2022-10-23T06:32:26.253Z,10.15
2022-10-23T06:33:26.199Z,10.18
2022-10-23T06:34:26.181Z,10.22
2022-10-23T06:35:26.159Z,10.23
2022-10-23T06:36:26.163Z,10.22
2022-10-23T06:37:26.154Z,10.25
2022-10-23T06:38:26.198Z,10.25
2022-10-23T06:39:28.509Z,10.23
2022-10-23T06:40:27.121Z,10.20
2022-10-23T06:41:26.106Z,10.20
2022-10-23T06:42:26.111Z,10.26
2022-10-23T06:43:26.092Z,10.27
2022-10-23T06:44:26.063Z,10.30
2022-10-23T06:45:26.082Z,10.32
2022-10-23T06:46:26.057Z,10.33
2022-10-23T06:47:26.032Z,10.40
2022-10-23T06:48:26.085Z,10.41
2022-10-23T06:49:26.037Z,10.40
2022-10-23T06:50:26.024Z,10.40
2022-10-23T06:51:26.017Z,10.41
2022-10-23T06:52:45.981Z,10.41
2022-10-23T06:53:27.005Z,10.41
2022-10-23T06:54:25.955Z,10.38
2022-10-23T06:55:26.015Z,10.32
2022-10-23T06:56:25.941Z,10.26
2022-10-23T06:57:25.914Z,10.26
2022-10-23T06:58:25.920Z,10.23
2022-10-23T06:59:25.929Z,10.25
2022-10-23T07:00:25.909Z,10.25
2022-10-23T07:01:26.187Z,10.25
2022-10-23T07:02:25.850Z,10.22
2022-10-23T07:03:25.846Z,10.22
2022-10-23T07:04:25.871Z,10.20
2022-10-23T07:05:25.847Z,10.17
2022-10-23T07:06:25.851Z,10.18
2022-10-23T07:07:25.811Z,10.17
2022-10-23T07:08:25.831Z,10.18
2022-10-23T07:09:25.813Z,10.20
2022-10-23T07:10:25.803Z,10.18
2022-10-23T07:11:25.773Z,10.23
2022-10-23T07:12:25.762Z,10.30
2022-10-23T07:13:25.753Z,10.32
2022-10-23T07:14:25.784Z,10.40
2022-10-23T07:15:25.740Z,10.45
2022-10-23T07:16:25.724Z,10.51
2022-10-23T07:17:25.694Z,10.51
2022-10-23T07:18:25.735Z,10.55
2022-10-23T07:19:25.706Z,10.64
2022-10-23T07:20:25.644Z,10.76
2022-10-23T07:21:25.651Z,10.82
2022-10-23T07:22:25.632Z,11.00
2022-10-23T07:23:25.627Z,11.06
2022-10-23T07:24:25.664Z,11.04
2022-10-23T07:25:25.631Z,11.09
2022-10-23T07:26:25.583Z,11.18
2022-10-23T07:27:25.586Z,11.33
2022-10-23T07:28:25.586Z,11.37
2022-10-23T07:29:25.543Z,11.36
2022-10-23T07:30:25.691Z,11.33
2022-10-23T07:31:27.980Z,11.37
2022-10-23T07:32:25.518Z,11.39
2022-10-23T07:33:25.496Z,11.40
2022-10-23T07:34:25.520Z,11.36
2022-10-23T07:35:25.509Z,11.35
2022-10-23T07:36:25.495Z,11.43
2022-10-23T07:37:25.458Z,11.51
2022-10-23T07:38:25.448Z,11.51
2022-10-23T07:39:25.439Z,11.57
2022-10-23T07:40:25.511Z,11.60
2022-10-23T07:41:25.418Z,11.76
2022-10-23T07:42:25.449Z,11.80
2022-10-23T07:43:25.460Z,11.83
2022-10-23T07:44:27.642Z,11.83
2022-10-23T07:45:25.381Z,11.82
2022-10-23T07:46:25.348Z,11.83
2022-10-23T07:47:25.338Z,11.76
2022-10-23T07:48:25.388Z,11.75
2022-10-23T07:49:25.330Z,11.83
2022-10-23T07:50:25.392Z,11.88
2022-10-23T07:51:25.294Z,11.90
2022-10-23T07:52:25.304Z,11.82
2022-10-23T07:53:25.261Z,11.88
2022-10-23T07:54:25.299Z,11.95
2022-10-23T07:55:25.271Z,11.98
2022-10-23T07:56:25.221Z,11.96
2022-10-23T07:57:25.234Z,11.98
2022-10-23T07:58:25.215Z,12.02
2022-10-23T07:59:25.218Z,12.07
2022-10-23T08:01:25.269Z,12.19
2022-10-23T08:02:25.188Z,12.27
2022-10-23T08:03:25.143Z,12.29
2022-10-23T08:04:25.177Z,12.34
2022-10-23T08:05:25.141Z,12.38
2022-10-23T08:06:25.145Z,12.41
2022-10-23T08:07:25.168Z,12.39
2022-10-23T08:08:25.096Z,12.37
2022-10-23T08:09:25.121Z,12.32
2022-10-23T08:10:25.065Z,12.32
2022-10-23T08:11:25.069Z,12.32
2022-10-23T08:12:25.099Z,12.34
2022-10-23T08:13:25.080Z,12.41
2022-10-23T08:14:25.070Z,12.42
2022-10-23T08:15:25.020Z,12.39
2022-10-23T08:16:25.026Z,12.38
2022-10-23T08:17:27.585Z,12.35
2022-10-23T08:18:24.997Z,12.45
2022-10-23T08:19:24.981Z,12.46
2022-10-23T08:20:24.981Z,12.50
2022-10-23T08:21:24.959Z,12.49
2022-10-23T08:22:24.930Z,12.53
2022-10-23T08:23:24.973Z,12.59
2022-10-23T08:24:24.920Z,12.65
2022-10-23T08:25:26.063Z,12.68
2022-10-23T08:26:24.934Z,12.68
2022-10-23T08:27:24.873Z,12.68
2022-10-23T08:28:24.884Z,12.64
2022-10-23T08:29:24.883Z,12.67
2022-10-23T08:30:24.830Z,12.67
2022-10-23T08:31:24.834Z,12.70
2022-10-23T08:32:24.812Z,12.64
2022-10-23T08:33:24.822Z,12.62
2022-10-23T08:34:24.841Z,12.65
2022-10-23T08:35:24.801Z,12.68
2022-10-23T08:36:24.826Z,12.72
2022-10-23T08:37:24.761Z,12.75
2022-10-23T08:38:24.746Z,12.79
2022-10-23T08:39:24.733Z,12.86
2022-10-23T08:40:24.776Z,12.90
2022-10-23T08:41:24.725Z,12.96
2022-10-23T08:42:24.759Z,13.04
2022-10-23T08:43:24.688Z,13.11
2022-10-23T08:44:24.678Z,13.17
2022-10-23T08:45:24.699Z,13.22
2022-10-23T08:46:24.699Z,13.23
2022-10-23T08:47:24.671Z,13.25
2022-10-23T08:48:24.628Z,13.28
2022-10-23T08:49:24.648Z,13.30
2022-10-23T08:50:24.658Z,13.38
2022-10-23T08:51:24.640Z,13.42
2022-10-23T08:52:24.620Z,13.52
2022-10-23T08:53:24.579Z,13.59
2022-10-23T08:54:24.628Z,13.60
2022-10-23T08:55:24.551Z,13.64
2022-10-23T08:56:24.541Z,13.63
2022-10-23T08:57:24.531Z,13.54
2022-10-23T08:58:24.543Z,13.59
2022-10-23T08:59:24.535Z,13.55
2022-10-23T09:00:24.492Z,13.52
2022-10-23T09:01:24.621Z,13.51
2022-10-23T09:02:24.499Z,13.52
2022-10-23T09:03:24.501Z,13.62
2022-10-23T09:04:24.484Z,13.71
2022-10-23T09:05:24.433Z,13.85
2022-10-23T09:06:24.424Z,13.92
2022-10-23T09:07:24.414Z,14.10
2022-10-23T09:08:24.405Z,14.28
2022-10-23T09:09:24.435Z,14.33
2022-10-23T09:10:24.376Z,14.33
2022-10-23T09:11:24.352Z,14.46
2022-10-23T09:12:24.364Z,14.50
2022-10-23T09:13:24.347Z,14.55
2022-10-23T09:14:24.357Z,14.64
2022-10-23T09:15:24.319Z,14.80
2022-10-23T09:16:24.304Z,14.88
2022-10-23T09:17:24.308Z,15.10
2022-10-23T09:18:24.277Z,15.43
2022-10-23T09:19:24.282Z,15.83
2022-10-23T09:20:24.319Z,15.97
2022-10-23T09:21:24.235Z,16.11
2022-10-23T09:22:24.301Z,16.24
2022-10-23T09:23:24.236Z,16.60
2022-10-23T09:24:24.220Z,16.96
2022-10-23T09:25:24.216Z,17.38
2022-10-23T09:26:24.200Z,17.90
2022-10-23T09:27:24.190Z,18.36
2022-10-23T09:28:24.190Z,18.82
2022-10-23T09:29:24.164Z,19.08
2022-10-23T09:30:24.160Z,19.44
2022-10-23T09:31:24.212Z,19.71
2022-10-23T09:32:24.132Z,19.86
2022-10-23T09:33:24.122Z,20.16
2022-10-23T09:34:24.091Z,20.28
2022-10-23T09:35:24.082Z,20.61
2022-10-23T09:36:24.106Z,20.84
2022-10-23T09:37:24.104Z,21.16
2022-10-23T09:38:24.073Z,21.49
2022-10-23T09:39:24.045Z,21.72
2022-10-23T09:40:24.048Z,22.00
2022-10-23T09:41:24.034Z,21.86
2022-10-23T09:42:23.992Z,22.05
2022-10-23T09:43:23.992Z,21.80
2022-10-23T09:44:23.989Z,21.77
2022-10-23T09:45:23.974Z,21.54
2022-10-23T09:46:23.995Z,21.34
2022-10-23T09:47:23.952Z,21.25
2022-10-23T09:48:23.945Z,21.34
2022-10-23T09:49:23.915Z,21.83
2022-10-23T09:50:23.921Z,22.31
2022-10-23T09:51:23.957Z,22.60
2022-10-23T09:52:23.925Z,22.65
2022-10-23T09:53:23.933Z,22.82
2022-10-23T09:54:23.857Z,23.01
2022-10-23T09:55:23.858Z,22.73
2022-10-23T09:56:24.784Z,22.47
2022-10-23T09:57:23.952Z,22.39
2022-10-23T09:58:23.829Z,22.12
2022-10-23T09:59:23.882Z,22.36
2022-10-23T10:00:23.802Z,23.01
2022-10-23T10:01:23.926Z,23.22
2022-10-23T10:02:23.820Z,23.33
2022-10-23T10:03:23.780Z,23.17
2022-10-23T10:04:23.773Z,23.22
2022-10-23T10:05:23.761Z,23.19
2022-10-23T10:06:23.776Z,23.17
2022-10-23T10:07:23.735Z,22.97
2022-10-23T10:08:23.715Z,22.82
2022-10-23T10:09:23.726Z,22.67
2022-10-23T10:10:23.699Z,22.54
2022-10-23T10:11:23.707Z,22.12
2022-10-23T10:12:23.663Z,22.12
2022-10-23T10:13:23.709Z,22.09
2022-10-23T10:14:23.688Z,22.14
2022-10-23T10:15:23.635Z,22.00
2022-10-23T10:16:23.629Z,22.05
2022-10-23T10:17:23.606Z,22.21
2022-10-23T10:18:23.616Z,22.17
2022-10-23T10:19:23.627Z,21.96
2022-10-23T10:20:23.581Z,21.22
2022-10-23T10:21:23.571Z,20.72
2022-10-23T10:22:23.549Z,20.39
2022-10-23T10:23:23.582Z,19.94
2022-10-23T10:24:23.548Z,19.59
2022-10-23T10:25:23.538Z,19.43
2022-10-23T10:26:23.540Z,19.39
2022-10-23T10:27:23.527Z,19.46
2022-10-23T10:28:23.519Z,19.54
2022-10-23T10:29:23.481Z,19.59
2022-10-23T10:30:23.473Z,19.91
2022-10-23T10:31:23.451Z,20.06
2022-10-23T10:32:23.457Z,20.32
2022-10-23T10:33:23.488Z,20.36
2022-10-23T10:34:23.422Z,20.50
2022-10-23T10:35:23.429Z,20.67
2022-10-23T10:36:23.434Z,20.85
2022-10-23T10:37:23.373Z,20.95
2022-10-23T10:38:23.418Z,21.09
2022-10-23T10:39:23.364Z,21.34
2022-10-23T10:40:23.391Z,21.53
2022-10-23T10:41:23.325Z,21.74
2022-10-23T10:42:23.327Z,21.91
2022-10-23T10:43:23.335Z,21.86
2022-10-23T10:44:23.316Z,21.64
2022-10-23T10:45:23.277Z,21.54
2022-10-23T10:46:23.280Z,21.62
2022-10-23T10:47:23.287Z,21.68
2022-10-23T10:48:23.256Z,21.75
2022-10-23T10:49:23.257Z,21.84
2022-10-23T10:50:23.271Z,21.91
2022-10-23T10:51:23.261Z,22.03
2022-10-23T10:52:23.210Z,22.05
2022-10-23T10:53:23.209Z,22.00
2022-10-23T10:54:23.224Z,22.17
2022-10-23T10:55:23.179Z,22.36
2022-10-23T10:56:23.192Z,22.35
2022-10-23T10:57:23.185Z,22.45
2022-10-23T10:58:23.192Z,22.73
2022-10-23T10:59:23.159Z,22.86
2022-10-23T11:00:23.137Z,22.83
2022-10-23T11:01:23.246Z,23.00
2022-10-23T11:02:23.209Z,23.07
2022-10-23T11:03:23.084Z,23.19
2022-10-23T11:04:23.074Z,23.17
2022-10-23T11:05:23.075Z,22.97
2022-10-23T11:06:23.064Z,23.04
2022-10-23T11:07:23.076Z,23.09
2022-10-23T11:08:23.056Z,23.02
2022-10-23T11:09:23.052Z,22.83
2022-10-23T11:10:23.017Z,22.91
2022-10-23T11:11:22.997Z,23.07
2022-10-23T11:12:23.018Z,23.23
2022-10-23T11:13:22.966Z,23.23
2022-10-23T11:14:22.969Z,23.32
2022-10-23T11:15:22.992Z,23.54
2022-10-23T11:16:22.939Z,23.76
2022-10-23T11:17:22.979Z,23.72
2022-10-23T11:18:22.919Z,23.46
2022-10-23T11:19:22.900Z,23.23
2022-10-23T11:20:22.904Z,23.16
2022-10-23T11:21:22.895Z,23.09
2022-10-23T11:22:22.899Z,23.13
2022-10-23T11:23:22.891Z,22.83
2022-10-23T11:24:22.866Z,22.54
2022-10-23T11:25:22.868Z,22.45
2022-10-23T11:26:22.844Z,22.79
2022-10-23T11:27:22.823Z,22.91
2022-10-23T11:28:22.808Z,22.92
2022-10-23T11:29:22.848Z,23.12
2022-10-23T11:30:22.797Z,23.46
2022-10-23T11:31:22.864Z,23.32
2022-10-23T11:32:22.842Z,23.13
2022-10-23T11:33:22.769Z,23.04
2022-10-23T11:34:22.770Z,23.19
2022-10-23T11:35:22.726Z,23.16
2022-10-23T11:36:22.761Z,22.95
2022-10-23T11:37:22.728Z,22.77
2022-10-23T11:38:22.688Z,22.73
2022-10-23T11:39:22.752Z,22.80
2022-10-23T11:40:22.682Z,22.94
2022-10-23T11:41:25.643Z,23.33
2022-10-23T11:42:22.661Z,23.48
2022-10-23T11:43:22.641Z,23.63
2022-10-23T11:44:22.649Z,23.55
2022-10-23T11:45:22.651Z,23.46
2022-10-23T11:46:22.639Z,23.42
2022-10-23T11:47:22.602Z,23.36
2022-10-23T11:48:22.602Z,23.35
2022-10-23T11:49:22.594Z,23.39
2022-10-23T11:50:22.580Z,23.31
2022-10-23T11:51:22.592Z,23.20
2022-10-23T11:52:22.554Z,23.02
2022-10-23T11:53:23.132Z,22.91
2022-10-23T11:54:22.525Z,22.86
2022-10-23T11:55:22.517Z,22.94
2022-10-23T11:56:22.484Z,23.02
2022-10-23T11:57:22.562Z,23.01
2022-10-23T11:58:22.478Z,22.97
2022-10-23T11:59:22.504Z,22.90
2022-10-23T12:00:22.450Z,22.97
2022-10-23T12:01:22.561Z,22.91
2022-10-23T12:02:22.541Z,22.77
2022-10-23T12:03:22.423Z,22.76
2022-10-23T12:04:22.458Z,22.90
2022-10-23T12:05:22.397Z,22.90
2022-10-23T12:06:22.372Z,22.85
2022-10-23T12:07:22.387Z,22.77
2022-10-23T12:08:22.372Z,22.70
2022-10-23T12:09:22.381Z,22.58
2022-10-23T12:10:22.344Z,22.49
2022-10-23T12:11:25.506Z,22.39
2022-10-23T12:12:23.324Z,22.43
2022-10-23T12:13:22.532Z,22.39
2022-10-23T12:14:22.295Z,22.28
2022-10-23T12:15:22.285Z,22.18
2022-10-23T12:16:22.292Z,21.83
2022-10-23T12:17:22.242Z,21.84
2022-10-23T12:18:22.257Z,21.83
2022-10-23T12:19:22.286Z,21.90
2022-10-23T12:20:22.231Z,21.88
2022-10-23T12:21:22.238Z,21.90
2022-10-23T12:22:22.295Z,22.18
2022-10-23T12:23:22.228Z,22.31
2022-10-23T12:24:22.209Z,22.39
2022-10-23T12:25:22.157Z,22.40
2022-10-23T12:26:22.189Z,22.40
2022-10-23T12:27:22.139Z,22.24
2022-10-23T12:28:22.128Z,21.98
2022-10-23T12:29:22.127Z,21.82
2022-10-23T12:30:22.128Z,21.77
2022-10-23T12:31:22.099Z,21.72
2022-10-23T12:32:22.123Z,21.54
2022-10-23T12:33:22.099Z,21.54
2022-10-23T12:34:22.111Z,21.58
2022-10-23T12:35:22.071Z,21.58
2022-10-23T12:36:22.074Z,21.65
2022-10-23T12:37:22.051Z,21.64
2022-10-23T12:38:22.024Z,21.65
2022-10-23T12:39:22.037Z,21.54
2022-10-23T12:40:22.016Z,21.44
2022-10-23T12:41:21.993Z,21.53
2022-10-23T12:42:22.049Z,21.62
2022-10-23T12:43:21.992Z,21.61
2022-10-23T12:44:21.985Z,21.54
2022-10-23T12:45:21.975Z,21.42
2022-10-23T12:46:21.923Z,21.28
2022-10-23T12:47:21.965Z,21.22
2022-10-23T12:48:21.947Z,21.22
2022-10-23T12:49:21.885Z,21.28
2022-10-23T12:50:21.929Z,21.38
2022-10-23T12:51:21.887Z,21.44
2022-10-23T12:52:21.856Z,21.64
2022-10-23T12:53:21.886Z,21.71
2022-10-23T12:54:21.847Z,21.64
2022-10-23T12:55:21.838Z,21.58
2022-10-23T12:56:21.841Z,21.56
2022-10-23T12:57:21.823Z,21.54
2022-10-23T12:58:21.789Z,21.61
2022-10-23T12:59:21.783Z,21.61
2022-10-23T13:00:21.823Z,21.56