createdAt,value
2018-04-02T15:50:40.407Z,21.2
2018-04-02T15:55:42.890Z,21
2018-04-02T16:00:45.320Z,21.9
2018-04-02T16:10:50.213Z,22.3
2018-04-02T16:25:57.538Z,23.2
2018-04-02T16:30:59.981Z,23.7
2018-04-02T16:36:02.471Z,24
2018-04-02T16:41:04.853Z,24.7
2018-04-02T16:46:07.390Z,25.5
2018-04-02T16:51:09.757Z,26
2018-04-02T16:56:12.220Z,26.7
2018-04-02T17:06:17.109Z,28.5
2018-04-02T17:11:19.525Z,29.2
2018-04-02T17:16:21.996Z,29.7
2018-04-02T17:21:24.411Z,30
2018-04-02T17:26:26.921Z,30.5
2018-04-02T17:31:29.320Z,30.9
2018-04-02T17:36:31.794Z,31.5
2018-04-02T17:41:34.222Z,31.8
2018-04-02T17:46:36.688Z,32.6
2018-04-02T17:51:39.714Z,34.3
2018-04-02T17:56:41.554Z,34.9
2018-04-02T18:01:43.976Z,35.4
2018-04-02T18:06:46.508Z,35.6
2018-04-02T18:11:48.872Z,36.2
2018-04-02T18:16:51.624Z,36.6
2018-04-02T18:21:53.769Z,36.9
2018-04-02T18:26:56.216Z,37.2
2018-04-02T18:31:58.700Z,38
2018-04-02T18:37:01.119Z,38.5
2018-04-02T18:42:03.599Z,38.5
2018-04-02T18:47:06.010Z,39.1
2018-04-02T18:52:08.474Z,39.7
2018-04-02T18:57:10.901Z,39.8
2018-04-02T19:02:13.389Z,40.3
2018-04-02T19:07:15.811Z,40.4
2018-04-02T19:12:18.292Z,40.9
2018-04-02T19:17:20.709Z,41.1
2018-04-02T19:22:23.165Z,41.3
2018-04-02T19:27:25.659Z,41.6
2018-04-02T19:32:28.109Z,41.9
2018-04-02T19:37:30.593Z,41.9
2018-04-02T19:42:33.038Z,42.1
2018-04-02T19:47:35.457Z,42.2
2018-04-02T19:52:37.877Z,42.4
2018-04-02T19:57:40.309Z,42.6
2018-04-02T20:02:42.764Z,42.8
2018-04-02T20:07:45.220Z,43.1
2018-04-02T20:12:47.658Z,44
2018-04-02T20:17:50.095Z,44.1
2018-04-02T20:22:52.626Z,44.7
2018-04-02T20:27:54.990Z,45
2018-04-02T20:32:57.493Z,45.5
2018-04-02T20:37:59.909Z,45.8
2018-04-02T20:43:02.358Z,45.7
2018-04-02T20:48:04.783Z,45.8
2018-04-02T20:53:07.275Z,45.5
2018-04-02T20:58:09.683Z,45.5
2018-04-02T21:03:12.222Z,45.6
2018-04-02T21:08:14.590Z,45.8
2018-04-02T21:13:17.068Z,46
2018-04-02T21:18:19.460Z,46.2
2018-04-02T21:23:21.973Z,46.3
2018-04-02T21:28:24.370Z,46.3
2018-04-02T21:33:26.807Z,46.2
2018-04-02T21:38:29.265Z,46.1
2018-04-02T21:43:31.706Z,46.3
2018-04-02T21:48:34.192Z,46.2
2018-04-02T21:53:36.590Z,46.2
2018-04-02T21:58:39.055Z,46
2018-04-02T22:03:41.484Z,45.9
2018-04-02T22:08:43.963Z,45.5
2018-04-02T22:13:46.410Z,45.6
2018-04-02T22:23:51.321Z,45.3
2018-04-02T22:28:53.733Z,45.4
2018-04-02T22:33:56.185Z,45.6
2018-04-02T22:38:58.632Z,46
2018-04-02T22:44:01.093Z,46
2018-04-02T22:49:03.517Z,45.9
2018-04-02T22:54:05.980Z,45.5
2018-04-02T22:59:08.414Z,45.3
2018-04-02T23:04:10.872Z,45.2
2018-04-02T23:09:13.313Z,45.2
2018-04-02T23:14:15.751Z,45
2018-04-02T23:19:18.195Z,45
2018-04-02T23:24:20.697Z,44.8
2018-04-02T23:29:23.099Z,44.5
2018-04-02T23:34:25.591Z,44.4
2018-04-02T23:39:27.994Z,44.1
2018-04-02T23:44:30.465Z,44.2
2018-04-02T23:49:32.890Z,44.2
2018-04-02T23:54:35.355Z,44.1
2018-04-02T23:59:37.793Z,44.2
