createdAt,value
2023-03-21T00:00:39.745Z,8.55
2023-03-21T00:03:06.445Z,8.56
2023-03-21T00:05:33.021Z,8.55
2023-03-21T00:08:01.085Z,8.53
2023-03-21T00:10:39.454Z,8.54
2023-03-21T00:13:07.477Z,8.53
2023-03-21T00:15:48.387Z,8.48
2023-03-21T00:18:22.946Z,8.53
2023-03-21T00:23:51.014Z,8.57
2023-03-21T00:26:17.677Z,8.53
2023-03-21T00:28:44.184Z,8.54
2023-03-21T00:31:11.077Z,8.53
2023-03-21T00:33:39.474Z,8.57
2023-03-21T00:36:07.238Z,8.57
2023-03-21T00:38:34.757Z,8.56
2023-03-21T00:41:21.007Z,8.51
2023-03-21T00:43:58.714Z,8.58
2023-03-21T00:46:29.959Z,8.58
2023-03-21T00:48:57.012Z,8.59
2023-03-21T00:51:27.189Z,8.55
2023-03-21T00:53:58.644Z,8.58
2023-03-21T00:56:25.192Z,8.59
2023-03-21T00:58:51.691Z,8.59
2023-03-21T01:01:18.844Z,8.59
2023-03-21T01:03:48.228Z,8.56
2023-03-21T01:06:19.179Z,8.60
2023-03-21T01:08:54.239Z,8.64
2023-03-21T01:11:24.892Z,8.61
2023-03-21T01:13:56.014Z,8.64
2023-03-21T01:16:28.684Z,8.59
2023-03-21T01:18:56.244Z,8.58
2023-03-21T01:21:23.134Z,8.59
2023-03-21T01:23:49.644Z,8.62
2023-03-21T01:26:16.176Z,8.58
2023-03-21T01:28:43.412Z,8.52
2023-03-21T01:31:12.532Z,8.49
2023-03-21T01:33:39.514Z,8.46
2023-03-21T01:36:13.176Z,8.44
2023-03-21T01:38:41.696Z,8.48
2023-03-21T01:41:20.144Z,8.47
2023-03-21T01:43:47.387Z,8.45
2023-03-21T01:46:51.524Z,8.41
2023-03-21T01:49:35.938Z,8.41
2023-03-21T01:52:23.486Z,8.48
2023-03-21T01:54:56.088Z,8.47
2023-03-21T01:57:41.017Z,8.49
2023-03-21T02:00:12.719Z,8.52
2023-03-21T02:02:52.612Z,8.56
2023-03-21T02:05:27.311Z,8.58
2023-03-21T02:07:53.817Z,8.60
2023-03-21T02:10:20.881Z,8.61
2023-03-21T02:12:47.543Z,8.59
2023-03-21T02:15:14.765Z,8.60
2023-03-21T02:18:03.544Z,8.61
2023-03-21T02:20:51.117Z,8.62
2023-03-21T02:23:48.809Z,8.60
2023-03-21T02:26:42.088Z,8.58
2023-03-21T02:29:39.129Z,8.51
2023-03-21T02:32:38.238Z,8.50
2023-03-21T02:35:10.823Z,8.52
2023-03-21T02:37:51.977Z,8.52
2023-03-21T02:40:32.958Z,8.55
2023-03-21T02:43:23.373Z,8.54
2023-03-21T02:45:58.053Z,8.57
2023-03-21T02:48:50.873Z,8.58
2023-03-21T02:51:22.023Z,8.62
2023-03-21T02:54:23.662Z,8.66
2023-03-21T02:56:49.096Z,8.68
2023-03-21T02:59:17.577Z,8.70
2023-03-21T03:01:44.134Z,8.63
2023-03-21T03:04:28.199Z,8.63
2023-03-21T03:07:03.806Z,8.57
2023-03-21T03:10:18.288Z,8.57
2023-03-21T03:13:03.317Z,8.54
2023-03-21T03:15:38.646Z,8.53
2023-03-21T03:18:20.723Z,8.52
2023-03-21T03:21:02.986Z,8.48
2023-03-21T03:23:58.664Z,8.52
2023-03-21T03:26:37.119Z,8.52
2023-03-21T03:29:08.272Z,8.55
2023-03-21T03:31:40.999Z,8.57
2023-03-21T03:34:14.192Z,8.57
2023-03-21T03:36:44.846Z,8.56
2023-03-21T03:39:13.438Z,8.55
2023-03-21T03:42:27.443Z,8.52
2023-03-21T03:44:39.248Z,8.57
2023-03-21T03:47:10.567Z,8.58
2023-03-21T03:49:46.687Z,8.60
2023-03-21T03:52:26.479Z,8.59
2023-03-21T03:54:53.783Z,8.61
2023-03-21T03:57:20.718Z,8.66
2023-03-21T03:59:47.264Z,8.64
2023-03-21T04:02:14.986Z,8.62
2023-03-21T04:04:41.895Z,8.65
2023-03-21T04:07:09.048Z,8.64
2023-03-21T04:09:44.274Z,8.65
2023-03-21T04:12:13.263Z,8.63
2023-03-21T04:14:45.607Z,8.66
2023-03-21T04:17:13.438Z,8.66
2023-03-21T04:19:40.033Z,8.66
2023-03-21T04:22:07.228Z,8.72
2023-03-21T04:24:34.207Z,8.74
2023-03-21T04:27:00.829Z,8.74
2023-03-21T04:29:29.682Z,8.70
2023-03-21T04:31:56.452Z,8.73
2023-03-21T04:34:24.072Z,8.71
2023-03-21T04:36:50.900Z,8.67
2023-03-21T04:39:18.467Z,8.64
2023-03-21T04:41:46.274Z,8.63
2023-03-21T04:44:14.584Z,8.63
2023-03-21T04:46:41.856Z,8.63
2023-03-21T04:49:08.429Z,8.63
2023-03-21T04:51:35.810Z,8.64
2023-03-21T04:54:02.949Z,8.64
2023-03-21T04:56:34.045Z,8.64
2023-03-21T04:59:07.297Z,8.64
2023-03-21T05:01:34.033Z,8.64
2023-03-21T05:04:04.927Z,8.65
2023-03-21T05:06:32.052Z,8.65
2023-03-21T05:09:00.397Z,8.62
2023-03-21T05:11:33.169Z,8.62
2023-03-21T05:13:59.859Z,8.60
2023-03-21T05:16:30.686Z,8.60
2023-03-21T05:18:59.163Z,8.58
2023-03-21T05:21:32.853Z,8.56
2023-03-21T05:24:03.426Z,8.62
2023-03-21T05:26:30.207Z,8.63
2023-03-21T05:28:56.629Z,8.64
2023-03-21T05:31:23.317Z,8.67
2023-03-21T05:33:52.713Z,8.68
2023-03-21T05:36:19.223Z,8.66
2023-03-21T05:38:46.500Z,8.72
2023-03-21T05:41:14.498Z,8.72
2023-03-21T05:43:41.785Z,8.71
2023-03-21T05:46:09.445Z,8.75
2023-03-21T05:48:36.549Z,8.71
2023-03-21T05:51:06.720Z,8.72
2023-03-21T05:53:33.268Z,8.73
2023-03-21T05:55:59.847Z,8.74
2023-03-21T05:58:26.310Z,8.75
2023-03-21T06:00:52.785Z,8.74
2023-03-21T06:03:19.267Z,8.72
2023-03-21T06:05:45.782Z,8.72
2023-03-21T06:08:14.988Z,8.72
2023-03-21T06:10:44.477Z,8.77
2023-03-21T06:13:11.041Z,8.76
2023-03-21T06:15:37.675Z,8.75
2023-03-21T06:18:04.410Z,8.76
2023-03-21T06:20:30.843Z,8.82
2023-03-21T06:22:57.333Z,8.89
2023-03-21T06:25:23.976Z,8.94
2023-03-21T06:27:50.504Z,8.95
2023-03-21T06:30:18.114Z,8.97
2023-03-21T06:32:44.731Z,9.00
2023-03-21T06:35:11.300Z,9.02
2023-03-21T06:37:38.312Z,9.03
2023-03-21T06:40:07.081Z,9.07
2023-03-21T06:42:33.653Z,9.11
2023-03-21T06:45:00.286Z,9.13
2023-03-21T06:47:29.852Z,9.15
2023-03-21T06:49:56.350Z,9.18
2023-03-21T06:52:22.879Z,9.17
2023-03-21T06:54:49.490Z,9.26
2023-03-21T06:57:16.156Z,9.36
2023-03-21T06:59:42.695Z,9.39
2023-03-21T07:02:11.504Z,9.49
2023-03-21T07:04:37.991Z,9.55
2023-03-21T07:07:04.569Z,9.57
2023-03-21T07:09:31.012Z,9.56
2023-03-21T07:11:57.977Z,9.53
2023-03-21T07:14:28.038Z,9.56
2023-03-21T07:16:54.565Z,9.68
2023-03-21T07:19:21.082Z,9.79
2023-03-21T07:21:47.562Z,9.90
2023-03-21T07:24:14.051Z,10.00
2023-03-21T07:26:40.566Z,10.01
2023-03-21T07:29:07.076Z,9.93
2023-03-21T07:31:33.588Z,9.91
2023-03-21T07:34:00.583Z,9.86
2023-03-21T07:36:28.063Z,9.82
2023-03-21T07:38:54.561Z,9.81
2023-03-21T07:41:21.083Z,9.76
2023-03-21T07:43:47.599Z,9.76
2023-03-21T07:46:14.167Z,9.76
2023-03-21T07:48:40.754Z,9.74
2023-03-21T07:51:07.445Z,9.73
2023-03-21T07:53:34.318Z,9.77
2023-03-21T07:56:00.874Z,9.79
2023-03-21T07:58:28.475Z,9.84
2023-03-21T08:00:56.558Z,9.85
2023-03-21T08:03:24.278Z,9.84
2023-03-21T08:05:51.073Z,9.89
2023-03-21T08:08:18.029Z,9.90
2023-03-21T08:10:44.990Z,9.89
2023-03-21T08:13:12.054Z,9.88
2023-03-21T08:15:42.186Z,9.87
2023-03-21T08:18:09.054Z,9.87
2023-03-21T08:20:35.871Z,9.89
2023-03-21T08:23:02.425Z,9.94
2023-03-21T08:25:28.986Z,9.96
2023-03-21T08:27:55.582Z,9.97
2023-03-21T08:30:25.807Z,9.99
2023-03-21T08:33:00.501Z,10.03
2023-03-21T08:35:27.742Z,10.04
2023-03-21T08:37:54.267Z,10.06
2023-03-21T08:40:20.940Z,10.10
2023-03-21T08:42:47.721Z,10.14
2023-03-21T08:45:16.129Z,10.16
2023-03-21T08:47:43.071Z,10.19
2023-03-21T08:50:13.521Z,10.23
2023-03-21T08:52:40.100Z,10.24
2023-03-21T08:55:08.092Z,10.27
2023-03-21T08:57:34.803Z,10.24
2023-03-21T09:00:01.347Z,10.28
2023-03-21T09:02:27.848Z,10.32
2023-03-21T09:04:54.983Z,10.34
2023-03-21T09:07:25.464Z,10.38
2023-03-21T09:10:03.006Z,10.42
2023-03-21T09:12:40.998Z,10.51
2023-03-21T09:15:09.324Z,10.70
2023-03-21T09:17:36.369Z,11.00
2023-03-21T09:20:11.183Z,11.12
2023-03-21T09:22:42.744Z,11.17
2023-03-21T09:25:11.549Z,11.18
2023-03-21T09:27:38.304Z,11.18
2023-03-21T09:30:07.214Z,11.20
2023-03-21T09:32:34.472Z,11.18
2023-03-21T09:35:01.192Z,11.09
2023-03-21T09:37:27.810Z,11.09
2023-03-21T09:39:56.695Z,11.10
2023-03-21T09:42:35.268Z,11.15
2023-03-21T09:45:10.844Z,11.26
2023-03-21T09:47:57.036Z,11.36
2023-03-21T09:50:34.696Z,11.47
2023-03-21T09:53:07.118Z,11.52
2023-03-21T09:55:37.755Z,11.53
2023-03-21T09:58:29.103Z,11.48
2023-03-21T10:01:22.367Z,11.43
2023-03-21T10:03:54.375Z,11.47
2023-03-21T10:06:27.275Z,11.51
2023-03-21T10:08:57.185Z,11.50
2023-03-21T10:11:35.585Z,11.52
2023-03-21T10:14:07.506Z,11.55
2023-03-21T10:16:53.879Z,11.56
2023-03-21T10:19:23.424Z,11.62
2023-03-21T10:22:06.980Z,11.73
2023-03-21T10:24:34.770Z,11.85
2023-03-21T10:27:03.540Z,11.92
2023-03-21T10:29:43.562Z,12.00
2023-03-21T10:32:13.877Z,12.15
2023-03-21T10:34:45.655Z,12.63
2023-03-21T10:37:13.461Z,13.10
2023-03-21T10:39:42.566Z,13.43
2023-03-21T10:42:18.139Z,13.38
2023-03-21T10:44:48.754Z,13.53
2023-03-21T10:47:31.690Z,13.64
2023-03-21T10:50:16.315Z,13.42
2023-03-21T10:52:49.562Z,13.06
2023-03-21T10:55:32.020Z,12.79
2023-03-21T10:58:16.806Z,12.64
2023-03-21T11:00:46.474Z,12.69
2023-03-21T11:03:29.460Z,12.67
2023-03-21T11:05:59.817Z,12.68
2023-03-21T11:08:27.455Z,12.79
2023-03-21T11:10:59.783Z,12.80
2023-03-21T11:13:34.552Z,12.83
2023-03-21T11:16:27.352Z,12.82
2023-03-21T11:19:01.427Z,12.84
2023-03-21T11:21:29.628Z,12.84
2023-03-21T11:23:57.489Z,12.80
2023-03-21T11:26:36.720Z,12.74
2023-03-21T11:29:33.247Z,12.69
2023-03-21T11:32:30.893Z,12.70
2023-03-21T11:35:02.263Z,12.74
2023-03-21T11:37:35.354Z,12.77
2023-03-21T11:40:18.441Z,12.78
2023-03-21T11:42:48.299Z,12.85
2023-03-21T11:45:21.597Z,12.87
2023-03-21T11:47:51.111Z,12.82
2023-03-21T11:50:39.043Z,12.79
2023-03-21T11:53:31.887Z,12.82
2023-03-21T11:56:20.604Z,12.82
2023-03-21T11:59:01.563Z,12.81
2023-03-21T12:01:49.442Z,12.80
2023-03-21T12:04:41.355Z,12.89
2023-03-21T12:07:16.777Z,12.95
2023-03-21T12:10:32.488Z,13.03
2023-03-21T12:13:36.403Z,13.14
2023-03-21T12:16:24.265Z,13.26
2023-03-21T12:19:09.262Z,13.18
2023-03-21T12:21:50.910Z,13.04
2023-03-21T12:24:23.336Z,12.97
2023-03-21T12:26:57.482Z,12.86
2023-03-21T12:29:40.184Z,12.86
2023-03-21T12:32:24.799Z,12.86
2023-03-21T12:34:56.939Z,12.91
2023-03-21T12:37:26.994Z,12.90
2023-03-21T12:40:00.369Z,12.91
2023-03-21T12:42:59.244Z,12.88
2023-03-21T12:45:37.436Z,12.90
2023-03-21T12:48:26.221Z,12.90
2023-03-21T12:50:54.341Z,12.91
2023-03-21T12:53:35.966Z,12.86
2023-03-21T12:56:07.672Z,12.81
2023-03-21T12:58:44.573Z,12.76
2023-03-21T13:01:12.938Z,12.67
2023-03-21T13:03:45.385Z,12.61
2023-03-21T13:06:15.550Z,12.56
2023-03-21T13:08:59.912Z,12.50
2023-03-21T13:11:31.058Z,12.43
2023-03-21T13:14:26.491Z,12.35
2023-03-21T13:17:02.222Z,12.32
2023-03-21T13:19:37.078Z,12.29
2023-03-21T13:22:03.494Z,12.26
2023-03-21T13:24:37.996Z,12.25
2023-03-21T13:27:24.743Z,12.23
2023-03-21T13:30:00.577Z,12.24
2023-03-21T13:32:33.784Z,12.20
2023-03-21T13:35:12.070Z,12.17
2023-03-21T13:37:42.642Z,12.19
2023-03-21T13:40:29.559Z,12.21
2023-03-21T13:42:59.613Z,12.16
2023-03-21T13:45:52.451Z,12.13
2023-03-21T13:48:32.951Z,12.13
2023-03-21T13:51:04.787Z,12.15
2023-03-21T13:53:44.354Z,12.10
2023-03-21T13:56:17.030Z,12.08
2023-03-21T13:58:43.412Z,12.08
2023-03-21T14:01:28.644Z,12.02
2023-03-21T14:03:59.649Z,12.06
2023-03-21T14:06:35.008Z,12.08
2023-03-21T14:09:02.652Z,12.05
2023-03-21T14:11:32.524Z,12.03
2023-03-21T14:14:01.237Z,11.99
2023-03-21T14:16:28.925Z,11.96
2023-03-21T14:19:06.256Z,11.94
2023-03-21T14:21:35.298Z,11.94
2023-03-21T14:24:06.103Z,11.92
2023-03-21T14:26:35.577Z,11.86
2023-03-21T14:29:12.408Z,11.87
2023-03-21T14:31:47.893Z,11.89
2023-03-21T14:34:16.923Z,11.81
2023-03-21T14:36:51.745Z,11.78
2023-03-21T14:39:27.786Z,11.77
2023-03-21T14:41:56.861Z,11.77
2023-03-21T14:44:54.821Z,11.70
2023-03-21T14:47:27.998Z,11.67
2023-03-21T14:49:56.368Z,11.65
2023-03-21T14:52:24.685Z,11.62
2023-03-21T14:54:52.902Z,11.60
2023-03-21T14:57:31.351Z,11.51
2023-03-21T15:00:02.109Z,11.50
2023-03-21T15:02:35.927Z,11.49
2023-03-21T15:05:28.428Z,11.41
2023-03-21T15:08:14.858Z,11.36
2023-03-21T15:10:42.729Z,11.31
2023-03-21T15:13:19.118Z,11.27
2023-03-21T15:15:47.364Z,11.27
2023-03-21T15:18:25.650Z,11.22
2023-03-21T15:20:54.440Z,11.18
2023-03-21T15:23:30.156Z,11.21
2023-03-21T15:25:56.819Z,11.19
2023-03-21T15:28:25.985Z,11.17
2023-03-21T15:30:53.809Z,11.13
2023-03-21T15:33:20.945Z,11.13
2023-03-21T15:35:55.993Z,11.16
2023-03-21T15:38:34.168Z,11.16
2023-03-21T15:41:25.641Z,11.18
2023-03-21T15:44:13.365Z,11.18
2023-03-21T15:46:44.531Z,11.20
2023-03-21T15:49:16.996Z,11.20
2023-03-21T15:51:54.646Z,11.19
2023-03-21T15:54:25.787Z,11.20
2023-03-21T15:57:09.341Z,11.19
2023-03-21T15:59:40.709Z,11.15
2023-03-21T16:02:17.938Z,11.15
2023-03-21T16:05:03.652Z,11.11
2023-03-21T16:07:34.125Z,11.14
2023-03-21T16:10:04.611Z,11.13
2023-03-21T16:12:31.143Z,11.13
2023-03-21T16:14:57.691Z,11.14
2023-03-21T16:17:39.646Z,11.09
2023-03-21T16:20:21.889Z,11.08
2023-03-21T16:22:48.782Z,11.05
2023-03-21T16:25:16.192Z,11.02
2023-03-21T16:27:43.427Z,11.03
2023-03-21T16:30:13.816Z,10.98
2023-03-21T16:32:43.815Z,10.97
2023-03-21T16:35:11.167Z,10.92
2023-03-21T16:37:37.840Z,10.88
2023-03-21T16:40:16.084Z,10.92
2023-03-21T16:42:43.702Z,10.92
2023-03-21T16:45:11.852Z,10.92
2023-03-21T16:47:38.316Z,10.90
2023-03-21T16:50:41.518Z,10.87
2023-03-21T16:53:09.111Z,10.89
2023-03-21T16:55:37.140Z,10.92
2023-03-21T16:58:04.206Z,10.90
2023-03-21T17:00:31.786Z,10.92
2023-03-21T17:03:06.560Z,10.92
2023-03-21T17:05:33.054Z,10.92
2023-03-21T17:08:02.385Z,10.95
2023-03-21T17:10:31.014Z,11.00
2023-03-21T17:13:01.032Z,11.00
2023-03-21T17:15:27.651Z,11.00
2023-03-21T17:17:55.661Z,11.03
2023-03-21T17:20:30.018Z,11.04
2023-03-21T17:22:56.494Z,11.05
2023-03-21T17:25:23.303Z,11.05
2023-03-21T17:27:50.828Z,11.03
2023-03-21T17:30:27.295Z,11.01
2023-03-21T17:32:54.612Z,10.93
2023-03-21T17:35:22.581Z,10.86
2023-03-21T17:37:52.717Z,10.81
2023-03-21T17:40:21.452Z,10.78
2023-03-21T17:42:48.980Z,10.81
2023-03-21T17:45:15.961Z,10.88
2023-03-21T17:47:42.774Z,10.91
2023-03-21T17:50:16.746Z,10.88
2023-03-21T17:52:43.702Z,10.86
2023-03-21T17:55:10.350Z,10.82
2023-03-21T17:57:37.693Z,10.83
2023-03-21T18:00:10.806Z,10.81
2023-03-21T18:02:37.369Z,10.81
2023-03-21T18:05:04.092Z,10.81
2023-03-21T18:08:02.005Z,10.80
2023-03-21T18:10:23.608Z,10.75
2023-03-21T18:12:52.737Z,10.75
2023-03-21T18:15:20.852Z,10.76
2023-03-21T18:17:48.332Z,10.73
2023-03-21T18:20:19.903Z,10.71
2023-03-21T18:22:47.232Z,10.71
2023-03-21T18:25:19.174Z,10.71
2023-03-21T18:28:09.220Z,10.71
2023-03-21T18:30:53.101Z,10.72
2023-03-21T18:33:19.271Z,10.73
2023-03-21T18:35:46.742Z,10.71
2023-03-21T18:38:13.861Z,10.71
2023-03-21T18:40:40.832Z,10.70
2023-03-21T18:45:54.135Z,10.68
2023-03-21T18:48:21.157Z,10.68
2023-03-21T18:50:47.742Z,10.67
2023-03-21T18:53:14.241Z,10.68
2023-03-21T18:55:46.490Z,10.73
2023-03-21T18:58:16.992Z,10.71
2023-03-21T19:00:43.853Z,10.72
2023-03-21T19:03:26.967Z,10.70
2023-03-21T19:06:00.725Z,10.68
2023-03-21T19:08:27.519Z,10.68
2023-03-21T19:10:54.062Z,10.69
2023-03-21T19:13:20.673Z,10.68
2023-03-21T19:15:49.539Z,10.69
2023-03-21T19:21:03.535Z,10.61
2023-03-21T19:23:40.836Z,10.57
2023-03-21T19:26:16.817Z,10.53
2023-03-21T19:28:43.302Z,10.51
2023-03-21T19:31:09.814Z,10.49
2023-03-21T19:33:36.858Z,10.46
2023-03-21T19:36:16.053Z,10.44
2023-03-21T19:38:44.965Z,10.41
2023-03-21T19:41:11.512Z,10.38
2023-03-21T19:43:39.980Z,10.36
2023-03-21T19:46:08.165Z,10.35
2023-03-21T19:48:34.870Z,10.30
2023-03-21T19:53:49.666Z,10.27
2023-03-21T19:56:22.871Z,10.28
2023-03-21T19:58:51.087Z,10.25
2023-03-21T20:01:20.653Z,10.24
2023-03-21T20:03:47.589Z,10.22
2023-03-21T20:06:14.144Z,10.24
2023-03-21T20:09:13.587Z,10.21
2023-03-21T20:11:27.814Z,10.19
2023-03-21T20:13:54.473Z,10.18
2023-03-21T20:16:21.366Z,10.17
2023-03-21T20:18:48.048Z,10.14
2023-03-21T20:21:18.111Z,10.11
2023-03-21T20:23:50.822Z,10.09
2023-03-21T20:26:17.790Z,10.07
2023-03-21T20:28:56.587Z,10.03
2023-03-21T20:31:30.529Z,9.96
2023-03-21T20:33:57.130Z,9.91
2023-03-21T20:36:41.345Z,9.91
2023-03-21T20:39:10.206Z,9.91
2023-03-21T20:41:37.190Z,9.85
2023-03-21T20:46:50.410Z,9.85
2023-03-21T20:49:17.010Z,9.80
2023-03-21T20:54:30.416Z,9.71
2023-03-21T20:56:57.241Z,9.67
2023-03-21T20:59:27.757Z,9.66
2023-03-21T21:01:58.588Z,9.68
2023-03-21T21:04:44.867Z,9.69
2023-03-21T21:07:17.269Z,9.72
2023-03-21T21:09:44.930Z,9.72
2023-03-21T21:12:12.607Z,9.72
2023-03-21T21:14:39.274Z,9.76
2023-03-21T21:17:24.498Z,9.78
2023-03-21T21:19:54.390Z,9.81
2023-03-21T21:22:20.950Z,9.80
2023-03-21T21:24:47.898Z,9.81
2023-03-21T21:27:14.466Z,9.83
2023-03-21T21:29:43.167Z,9.83
2023-03-21T21:32:09.760Z,9.89
2023-03-21T21:34:37.062Z,9.92
2023-03-21T21:37:03.783Z,9.92
2023-03-21T21:39:35.761Z,9.92
2023-03-21T21:42:02.552Z,9.93
2023-03-21T21:44:29.366Z,9.91
2023-03-21T21:46:57.456Z,9.89
2023-03-21T21:49:24.397Z,9.87
2023-03-21T21:51:50.908Z,9.88
2023-03-21T21:54:18.147Z,9.84
2023-03-21T21:56:48.320Z,9.82
2023-03-21T21:59:21.988Z,9.80
2023-03-21T22:01:51.452Z,9.81
2023-03-21T22:04:27.647Z,9.83
2023-03-21T22:06:57.149Z,9.81
2023-03-21T22:09:23.652Z,9.82
2023-03-21T22:11:50.257Z,9.82
2023-03-21T22:14:16.794Z,9.82
2023-03-21T22:16:43.927Z,9.82
2023-03-21T22:19:10.669Z,9.77
2023-03-21T22:21:37.151Z,9.78
2023-03-21T22:24:03.878Z,9.82
2023-03-21T22:26:30.595Z,9.88
2023-03-21T22:28:57.885Z,9.91
2023-03-21T22:31:25.954Z,9.92
2023-03-21T22:33:52.624Z,9.93
2023-03-21T22:36:20.086Z,9.93
2023-03-21T22:38:47.840Z,9.94
2023-03-21T22:41:14.495Z,9.95
2023-03-21T22:43:41.038Z,9.94
2023-03-21T22:46:07.668Z,9.92
2023-03-21T22:48:34.821Z,9.94
2023-03-21T22:51:01.930Z,9.94
2023-03-21T22:53:28.972Z,9.96
2023-03-21T22:55:58.471Z,9.98
2023-03-21T22:58:25.043Z,10.00
2023-03-21T23:00:51.873Z,10.06
2023-03-21T23:03:18.610Z,10.05
2023-03-21T23:05:45.552Z,10.02
2023-03-21T23:08:12.519Z,10.04
2023-03-21T23:10:40.205Z,10.06
2023-03-21T23:13:07.008Z,10.09
2023-03-21T23:15:33.850Z,10.10
2023-03-21T23:18:00.364Z,10.09
2023-03-21T23:20:27.020Z,10.10
2023-03-21T23:22:53.491Z,10.13
2023-03-21T23:25:20.594Z,10.14
2023-03-21T23:27:47.480Z,10.14
2023-03-21T23:30:14.149Z,10.15
2023-03-21T23:32:40.781Z,10.15
2023-03-21T23:35:08.874Z,10.14
2023-03-21T23:37:35.778Z,10.14
2023-03-21T23:40:02.374Z,10.13
2023-03-21T23:42:29.926Z,10.11
2023-03-21T23:44:57.099Z,10.08
2023-03-21T23:47:23.654Z,10.06
2023-03-21T23:49:52.744Z,10.04
2023-03-21T23:52:19.667Z,10.05
2023-03-21T23:54:46.211Z,10.04
2023-03-21T23:57:12.779Z,10.01
2023-03-21T23:59:39.322Z,9.99
