createdAt,value
2018-05-29T00:00:54.548Z,23.37
2018-05-29T00:01:54.545Z,23.36
2018-05-29T00:02:54.549Z,23.28
2018-05-29T00:03:54.546Z,23.31
2018-05-29T00:04:54.546Z,23.36
2018-05-29T00:05:54.542Z,23.20
2018-05-29T00:06:54.540Z,23.34
2018-05-29T00:07:54.538Z,23.25
2018-05-29T00:08:54.535Z,23.20
2018-05-29T00:09:54.539Z,23.23
2018-05-29T00:10:54.537Z,23.21
2018-05-29T00:11:54.531Z,23.18
2018-05-29T00:12:54.537Z,23.20
2018-05-29T00:13:54.532Z,23.20
2018-05-29T00:14:54.525Z,23.25
2018-05-29T00:15:54.542Z,23.15
2018-05-29T00:16:54.548Z,23.17
2018-05-29T00:17:54.530Z,23.17
2018-05-29T00:18:54.534Z,23.12
2018-05-29T00:19:54.534Z,23.02
2018-05-29T00:20:54.539Z,23.09
2018-05-29T00:21:54.541Z,23.06
2018-05-29T00:22:54.508Z,23.06
2018-05-29T00:23:54.545Z,23.09
2018-05-29T00:24:54.509Z,23.06
2018-05-29T00:25:54.531Z,23.08
2018-05-29T00:26:54.504Z,23.09
2018-05-29T00:27:54.501Z,22.99
2018-05-29T00:28:54.499Z,22.93
2018-05-29T00:29:54.495Z,23.02
2018-05-29T00:30:54.515Z,22.96
2018-05-29T00:31:54.498Z,22.96
2018-05-29T00:32:54.491Z,22.87
2018-05-29T00:33:54.489Z,22.96
2018-05-29T00:34:54.489Z,22.91
2018-05-29T00:35:54.489Z,22.88
2018-05-29T00:36:54.490Z,22.83
2018-05-29T00:37:54.489Z,22.91
2018-05-29T00:38:54.479Z,22.84
2018-05-29T00:39:54.477Z,22.81
2018-05-29T00:40:54.478Z,22.83
2018-05-29T00:41:54.475Z,22.78
2018-05-29T00:42:54.477Z,22.87
2018-05-29T00:43:54.470Z,22.76
2018-05-29T00:44:54.469Z,22.88
2018-05-29T00:45:54.467Z,22.85
2018-05-29T00:46:54.468Z,22.87
2018-05-29T00:47:54.466Z,22.73
2018-05-29T00:48:54.464Z,22.73
2018-05-29T00:49:54.456Z,22.75
2018-05-29T00:50:54.455Z,22.80
2018-05-29T00:51:54.453Z,22.83
2018-05-29T00:52:54.455Z,22.78
2018-05-29T00:53:54.456Z,22.70
2018-05-29T00:54:54.449Z,22.76
2018-05-29T00:55:54.445Z,22.84
2018-05-29T00:56:54.443Z,22.80
2018-05-29T00:57:54.439Z,22.78
2018-05-29T00:58:54.437Z,22.72
2018-05-29T00:59:54.439Z,22.68
2018-05-29T01:00:54.434Z,22.73
2018-05-29T01:01:54.435Z,22.69
2018-05-29T01:02:54.431Z,22.70
2018-05-29T01:03:54.427Z,22.69
2018-05-29T01:04:54.428Z,22.65
2018-05-29T01:05:54.425Z,22.69
2018-05-29T01:06:54.425Z,22.70
2018-05-29T01:07:54.421Z,22.70
2018-05-29T01:08:54.420Z,22.76
2018-05-29T01:09:54.412Z,22.69
2018-05-29T01:10:54.417Z,22.72
2018-05-29T01:11:54.409Z,22.75
2018-05-29T01:12:54.410Z,22.70
2018-05-29T01:13:54.409Z,22.76
2018-05-29T01:14:54.404Z,22.75
2018-05-29T01:15:54.411Z,22.78
2018-05-29T01:16:54.400Z,22.80
2018-05-29T01:17:54.397Z,22.68
2018-05-29T01:18:54.398Z,22.75
2018-05-29T01:19:54.398Z,22.75
2018-05-29T01:20:54.396Z,22.70
2018-05-29T01:21:54.393Z,22.62
2018-05-29T01:22:54.387Z,22.57
2018-05-29T01:23:54.384Z,22.66
2018-05-29T01:24:54.418Z,22.65
2018-05-29T01:25:54.405Z,22.59
2018-05-29T01:26:54.380Z,22.59
2018-05-29T01:27:54.382Z,22.54
2018-05-29T01:28:54.375Z,22.59
2018-05-29T01:29:54.377Z,22.59
2018-05-29T01:30:54.379Z,22.60
2018-05-29T01:31:54.371Z,22.57
2018-05-29T01:32:54.365Z,22.66
2018-05-29T01:33:54.369Z,22.57
2018-05-29T01:34:54.365Z,22.62
2018-05-29T01:35:54.363Z,22.59
2018-05-29T01:36:54.361Z,22.60
2018-05-29T01:37:54.354Z,22.54
2018-05-29T01:38:54.355Z,22.55
2018-05-29T01:39:54.351Z,22.55
2018-05-29T01:40:54.351Z,22.60
2018-05-29T01:41:54.347Z,22.55
2018-05-29T01:42:54.349Z,22.54
2018-05-29T01:43:54.343Z,22.55
2018-05-29T01:44:54.345Z,22.50
2018-05-29T01:45:54.336Z,22.57
2018-05-29T01:46:54.335Z,22.53
2018-05-29T01:47:54.339Z,22.47
2018-05-29T01:48:54.333Z,22.43
2018-05-29T01:49:54.330Z,22.44
2018-05-29T01:50:54.325Z,22.43
2018-05-29T01:51:54.323Z,22.41
2018-05-29T01:52:54.323Z,22.32
2018-05-29T01:53:54.320Z,22.29
2018-05-29T01:54:54.317Z,22.29
2018-05-29T01:55:54.319Z,22.22
2018-05-29T01:56:54.317Z,22.23
2018-05-29T01:57:54.312Z,22.20
2018-05-29T01:58:54.317Z,22.18
2018-05-29T01:59:54.305Z,22.23
2018-05-29T02:00:54.313Z,22.15
2018-05-29T02:01:54.301Z,22.18
2018-05-29T02:02:54.302Z,22.13
2018-05-29T02:03:54.299Z,22.14
2018-05-29T02:04:54.314Z,22.14
2018-05-29T02:05:54.293Z,22.11
2018-05-29T02:06:54.294Z,22.18
2018-05-29T02:07:54.290Z,22.23
2018-05-29T02:08:54.289Z,22.13
2018-05-29T02:09:54.287Z,22.13
2018-05-29T02:10:54.300Z,22.18
2018-05-29T02:11:54.280Z,22.13
2018-05-29T02:12:54.276Z,22.17
2018-05-29T02:13:54.275Z,22.08
2018-05-29T02:14:54.271Z,22.14
2018-05-29T02:15:54.274Z,22.10
2018-05-29T02:16:54.272Z,22.13
2018-05-29T02:17:54.267Z,22.20
2018-05-29T02:18:54.266Z,22.13
2018-05-29T02:19:54.259Z,22.18
2018-05-29T02:20:54.256Z,22.18
2018-05-29T02:21:54.255Z,22.22
2018-05-29T02:22:54.252Z,22.20
2018-05-29T02:23:54.254Z,22.08
2018-05-29T02:24:54.252Z,22.20
2018-05-29T02:25:54.245Z,22.14
2018-05-29T02:26:54.245Z,22.11
2018-05-29T02:27:54.245Z,22.13
2018-05-29T02:28:54.239Z,22.14
2018-05-29T02:29:54.239Z,22.13
2018-05-29T02:30:54.236Z,22.06
2018-05-29T02:31:54.237Z,22.10
2018-05-29T02:32:54.261Z,22.00
2018-05-29T02:33:54.225Z,21.99
2018-05-29T02:34:54.224Z,22.04
2018-05-29T02:35:54.221Z,22.08
2018-05-29T02:36:54.224Z,22.04
2018-05-29T02:37:54.223Z,22.06
2018-05-29T02:38:54.219Z,22.00
2018-05-29T02:39:54.218Z,21.98
2018-05-29T02:40:54.212Z,22.00
2018-05-29T02:41:54.208Z,21.99
2018-05-29T02:42:54.207Z,21.91
2018-05-29T02:43:54.212Z,21.98
2018-05-29T02:44:54.201Z,21.93
2018-05-29T02:45:54.200Z,21.93
2018-05-29T02:46:54.199Z,22.00
2018-05-29T02:47:54.197Z,22.00
2018-05-29T02:48:54.204Z,22.00
2018-05-29T02:49:54.187Z,22.00
2018-05-29T02:50:54.189Z,22.02
2018-05-29T02:51:54.188Z,21.98
2018-05-29T02:52:54.187Z,22.02
2018-05-29T02:53:54.180Z,22.02
2018-05-29T02:54:54.174Z,21.99
2018-05-29T02:55:54.172Z,22.00
2018-05-29T02:56:54.172Z,22.02
2018-05-29T02:57:54.176Z,22.11
2018-05-29T02:58:54.168Z,22.00
2018-05-29T02:59:54.169Z,22.00
2018-05-29T03:00:54.161Z,22.02
2018-05-29T03:01:54.157Z,21.98
2018-05-29T03:02:54.154Z,22.06
2018-05-29T03:03:54.155Z,21.95
2018-05-29T03:04:54.153Z,22.08
2018-05-29T03:05:54.150Z,21.99
2018-05-29T03:06:54.146Z,21.96
2018-05-29T03:07:54.145Z,21.99
2018-05-29T03:08:54.140Z,21.85
2018-05-29T03:09:54.141Z,21.91
2018-05-29T03:10:54.134Z,21.85
2018-05-29T03:11:54.136Z,21.85
2018-05-29T03:12:54.133Z,21.79
2018-05-29T03:13:54.130Z,21.82
2018-05-29T03:14:54.128Z,21.76
2018-05-29T03:15:54.120Z,21.73
2018-05-29T03:16:54.120Z,21.76
2018-05-29T03:17:54.124Z,21.79
2018-05-29T03:18:54.118Z,21.69
2018-05-29T03:19:54.116Z,21.66
2018-05-29T03:20:54.148Z,21.70
2018-05-29T03:21:54.107Z,21.61
2018-05-29T03:22:54.103Z,21.61
2018-05-29T03:23:54.105Z,21.62
2018-05-29T03:24:54.099Z,21.64
2018-05-29T03:25:54.099Z,21.51
2018-05-29T03:26:54.099Z,21.55
2018-05-29T03:27:54.090Z,21.58
2018-05-29T03:28:54.095Z,21.46
2018-05-29T03:29:54.085Z,21.55
2018-05-29T03:30:54.084Z,21.58
2018-05-29T03:31:54.081Z,21.50
2018-05-29T03:32:54.085Z,21.50
2018-05-29T03:33:54.081Z,21.51
2018-05-29T03:34:54.078Z,21.50
2018-05-29T03:35:54.069Z,21.51
2018-05-29T03:36:54.069Z,21.55
2018-05-29T03:37:54.066Z,21.52
2018-05-29T03:38:54.064Z,21.50
2018-05-29T03:39:54.067Z,21.51
2018-05-29T03:40:54.060Z,21.52
2018-05-29T03:41:54.057Z,21.52
2018-05-29T03:42:54.059Z,21.48
2018-05-29T03:43:54.057Z,21.55
2018-05-29T03:44:54.057Z,21.50
2018-05-29T03:45:54.043Z,21.33
2018-05-29T03:46:54.052Z,21.39
2018-05-29T03:47:54.040Z,21.33
2018-05-29T03:48:54.042Z,21.36
2018-05-29T03:49:54.048Z,21.36
2018-05-29T03:50:54.039Z,21.36
2018-05-29T03:51:54.037Z,21.36
2018-05-29T03:52:54.029Z,21.39
2018-05-29T03:53:54.029Z,21.39
2018-05-29T03:54:54.040Z,21.36
2018-05-29T03:55:54.024Z,21.40
2018-05-29T03:56:54.019Z,21.36
2018-05-29T03:57:54.016Z,21.33
2018-05-29T03:58:54.012Z,21.33
2018-05-29T03:59:54.011Z,21.36
2018-05-29T04:00:54.007Z,21.37
2018-05-29T04:01:54.008Z,21.40
2018-05-29T04:02:54.004Z,21.46
2018-05-29T04:03:54.004Z,21.45
2018-05-29T04:04:53.996Z,21.45
2018-05-29T04:05:53.994Z,21.46
2018-05-29T04:06:53.990Z,21.43
2018-05-29T04:07:53.988Z,21.54
2018-05-29T04:08:53.989Z,21.50
2018-05-29T04:09:53.998Z,21.50
2018-05-29T04:10:53.984Z,21.55
2018-05-29T04:11:53.986Z,21.48
2018-05-29T04:12:53.975Z,21.60
2018-05-29T04:13:53.982Z,21.52
2018-05-29T04:14:53.974Z,21.55
2018-05-29T04:15:54.055Z,21.57
2018-05-29T04:16:53.996Z,21.58
2018-05-29T04:17:53.963Z,21.55
2018-05-29T04:18:53.958Z,21.57
2018-05-29T04:19:53.958Z,21.64
2018-05-29T04:20:53.962Z,21.62
2018-05-29T04:21:53.970Z,21.48
2018-05-29T04:22:53.954Z,21.55
2018-05-29T04:23:53.954Z,21.64
2018-05-29T04:24:53.954Z,21.61
2018-05-29T04:25:53.944Z,21.64
2018-05-29T04:26:53.942Z,21.62
2018-05-29T04:27:53.939Z,21.62
2018-05-29T04:28:53.942Z,21.61
2018-05-29T04:29:53.936Z,21.66
2018-05-29T04:30:53.932Z,21.61
2018-05-29T04:31:53.933Z,21.62
2018-05-29T04:32:53.928Z,21.64
2018-05-29T04:33:53.923Z,21.61
2018-05-29T04:34:53.922Z,21.67
2018-05-29T04:35:53.921Z,21.64
2018-05-29T04:36:53.917Z,21.64
2018-05-29T04:37:53.916Z,21.66
2018-05-29T04:38:53.912Z,21.73
2018-05-29T04:39:53.911Z,21.72
2018-05-29T04:40:53.907Z,21.67
2018-05-29T04:41:53.923Z,21.77
2018-05-29T04:42:53.903Z,21.82
2018-05-29T04:43:53.900Z,21.70
2018-05-29T04:44:53.899Z,21.73
2018-05-29T04:45:53.895Z,21.80
2018-05-29T04:46:53.891Z,21.85
2018-05-29T04:47:53.893Z,21.85
2018-05-29T04:48:53.891Z,21.98
2018-05-29T04:49:53.888Z,21.98
2018-05-29T04:50:53.882Z,22.02
2018-05-29T04:51:53.894Z,22.15
2018-05-29T04:52:53.881Z,22.13
2018-05-29T04:53:53.879Z,22.14
2018-05-29T04:54:53.875Z,22.25
2018-05-29T04:55:53.873Z,22.25
2018-05-29T04:56:53.868Z,22.30
2018-05-29T04:57:53.867Z,22.35
2018-05-29T04:58:53.863Z,22.38
2018-05-29T04:59:53.862Z,22.41
2018-05-29T05:00:53.856Z,22.41
2018-05-29T05:01:53.859Z,22.47
2018-05-29T05:02:53.853Z,22.54
2018-05-29T05:03:53.867Z,22.53
2018-05-29T05:04:53.852Z,22.55
2018-05-29T05:05:53.881Z,22.53
2018-05-29T05:06:53.848Z,22.62
2018-05-29T05:07:53.871Z,22.53
2018-05-29T05:08:53.841Z,22.53
2018-05-29T05:09:53.833Z,22.55
2018-05-29T05:10:53.837Z,22.70
2018-05-29T05:11:53.833Z,22.69
2018-05-29T05:12:53.834Z,22.75
2018-05-29T05:13:53.828Z,22.83
2018-05-29T05:14:53.827Z,22.80
2018-05-29T05:15:53.822Z,22.81
2018-05-29T05:16:53.821Z,22.91
2018-05-29T05:17:53.823Z,22.83
2018-05-29T05:18:53.819Z,22.83
2018-05-29T05:19:53.841Z,22.81
2018-05-29T05:20:53.817Z,22.88
2018-05-29T05:21:53.813Z,22.83
2018-05-29T05:22:53.812Z,22.83
2018-05-29T05:23:53.814Z,22.94
2018-05-29T05:24:53.808Z,22.91
2018-05-29T05:25:53.807Z,22.93
2018-05-29T05:26:53.803Z,23.06
2018-05-29T05:27:53.811Z,23.02
2018-05-29T05:28:53.804Z,23.09
2018-05-29T05:29:53.802Z,23.09
2018-05-29T05:30:53.801Z,23.12
2018-05-29T05:31:53.808Z,23.13
2018-05-29T05:32:53.801Z,23.24
2018-05-29T05:33:53.796Z,23.24
2018-05-29T05:34:53.806Z,23.36
2018-05-29T05:35:53.806Z,23.28
2018-05-29T05:36:53.791Z,23.44
2018-05-29T05:37:53.789Z,23.51
2018-05-29T05:38:53.792Z,23.61
2018-05-29T05:39:53.793Z,23.61
2018-05-29T05:40:53.796Z,23.69
2018-05-29T05:41:53.811Z,23.73
2018-05-29T05:42:53.799Z,23.83
2018-05-29T05:43:53.788Z,23.88
2018-05-29T05:44:53.795Z,23.91
2018-05-29T05:45:53.796Z,23.92
2018-05-29T05:46:53.808Z,23.96
2018-05-29T05:47:53.789Z,24.01
2018-05-29T05:48:53.793Z,24.16
2018-05-29T05:49:53.790Z,24.11
2018-05-29T05:50:53.859Z,24.20
2018-05-29T05:51:53.787Z,24.21
2018-05-29T05:52:53.787Z,24.29
2018-05-29T05:53:53.791Z,24.30
2018-05-29T05:54:53.791Z,24.33
2018-05-29T05:55:53.792Z,24.48
2018-05-29T05:56:53.799Z,24.57
2018-05-29T05:57:53.804Z,24.69
2018-05-29T05:58:53.810Z,24.65
2018-05-29T05:59:53.803Z,24.81
2018-05-29T06:00:53.798Z,24.61
2018-05-29T06:01:53.808Z,24.80
2018-05-29T06:02:53.820Z,24.78
2018-05-29T06:03:53.823Z,24.78
2018-05-29T06:04:53.802Z,24.80
2018-05-29T06:05:53.807Z,24.98
2018-05-29T06:06:53.816Z,25.01
2018-05-29T06:07:53.803Z,25.16
2018-05-29T06:08:53.813Z,25.16
2018-05-29T06:09:53.806Z,25.29
2018-05-29T06:10:53.807Z,25.41
2018-05-29T06:11:53.813Z,25.40
2018-05-29T06:12:53.820Z,25.54
2018-05-29T06:13:53.818Z,25.51
2018-05-29T06:14:53.824Z,25.70
2018-05-29T06:15:53.820Z,25.81
2018-05-29T06:16:53.824Z,26.09
2018-05-29T06:17:53.830Z,26.22
2018-05-29T06:18:53.832Z,26.34
2018-05-29T06:19:53.829Z,26.37
2018-05-29T06:20:53.840Z,26.56
2018-05-29T06:21:53.834Z,26.63
2018-05-29T06:22:53.837Z,26.83
2018-05-29T06:23:53.851Z,26.78
2018-05-29T06:24:53.842Z,26.88
2018-05-29T06:25:53.842Z,26.73
2018-05-29T06:26:53.848Z,26.63
2018-05-29T06:27:53.852Z,26.60
2018-05-29T06:28:53.870Z,26.74
2018-05-29T06:29:53.858Z,26.78
2018-05-29T06:30:53.860Z,26.88
2018-05-29T06:31:53.867Z,26.84
2018-05-29T06:32:53.866Z,26.85
2018-05-29T06:33:53.871Z,27.03
2018-05-29T06:34:53.871Z,27.15
2018-05-29T06:35:53.876Z,27.17
2018-05-29T06:36:53.879Z,27.15
2018-05-29T06:37:53.886Z,27.18
2018-05-29T06:38:53.884Z,27.29
2018-05-29T06:39:53.891Z,27.48
2018-05-29T06:40:53.891Z,27.59
2018-05-29T06:41:53.896Z,27.68
2018-05-29T06:42:53.907Z,27.75
2018-05-29T06:43:53.911Z,27.80
2018-05-29T06:44:53.983Z,27.86
2018-05-29T06:45:53.913Z,28.05
2018-05-29T06:46:53.917Z,28.17
2018-05-29T06:47:53.947Z,28.23
2018-05-29T06:48:53.936Z,28.41
2018-05-29T06:49:53.933Z,28.44
2018-05-29T06:50:53.941Z,28.56
2018-05-29T06:51:53.938Z,28.74
2018-05-29T06:52:53.943Z,28.79
2018-05-29T06:53:53.954Z,28.88
2018-05-29T06:54:53.963Z,28.96
2018-05-29T06:55:53.964Z,28.84
2018-05-29T06:56:53.964Z,28.69
2018-05-29T06:57:53.970Z,28.64
2018-05-29T06:58:53.976Z,28.48
2018-05-29T06:59:53.981Z,28.49
2018-05-29T07:00:53.986Z,28.56
2018-05-29T07:01:53.989Z,28.72
2018-05-29T07:02:53.996Z,28.84
2018-05-29T07:03:54.063Z,28.88
2018-05-29T07:04:54.010Z,28.93
2018-05-29T07:05:54.037Z,29.17
2018-05-29T07:06:54.022Z,29.29
2018-05-29T07:07:54.021Z,29.51
2018-05-29T07:08:54.034Z,29.53
2018-05-29T07:09:54.031Z,29.44
2018-05-29T07:10:54.047Z,29.32
2018-05-29T07:11:54.047Z,29.19
2018-05-29T07:12:54.049Z,29.05
2018-05-29T07:13:54.058Z,28.98
2018-05-29T07:14:54.066Z,28.98
2018-05-29T07:15:54.067Z,28.97
2018-05-29T07:16:54.077Z,28.88
2018-05-29T07:17:54.083Z,28.89
2018-05-29T07:18:54.090Z,28.86
2018-05-29T07:19:54.099Z,28.74
2018-05-29T07:20:54.099Z,28.79
2018-05-29T07:21:54.106Z,28.64
2018-05-29T07:22:54.109Z,28.76
2018-05-29T07:23:54.116Z,28.75
2018-05-29T07:24:54.127Z,28.82
2018-05-29T07:25:54.131Z,28.93
2018-05-29T07:26:54.134Z,28.96
2018-05-29T07:27:54.143Z,29.22
2018-05-29T07:28:54.150Z,29.29
2018-05-29T07:29:54.159Z,29.57
2018-05-29T07:30:54.160Z,29.75
2018-05-29T07:31:54.178Z,29.95
2018-05-29T07:32:54.201Z,30.09
2018-05-29T07:33:54.179Z,30.21
2018-05-29T07:34:54.186Z,30.05
2018-05-29T07:35:54.190Z,29.73
2018-05-29T07:36:54.200Z,29.57
2018-05-29T07:37:54.207Z,29.35
2018-05-29T07:38:54.218Z,29.31
2018-05-29T07:39:54.220Z,29.36
2018-05-29T07:40:54.225Z,29.44
2018-05-29T07:41:54.231Z,29.50
2018-05-29T07:42:54.240Z,29.73
2018-05-29T07:43:54.248Z,29.98
2018-05-29T07:44:54.253Z,30.15
2018-05-29T07:45:54.258Z,30.31
2018-05-29T07:46:54.270Z,30.57
2018-05-29T07:47:54.278Z,30.70
2018-05-29T07:48:54.309Z,30.72
2018-05-29T07:49:54.289Z,30.51
2018-05-29T07:50:54.295Z,30.28
2018-05-29T07:51:54.309Z,30.28
2018-05-29T07:52:54.313Z,30.18
2018-05-29T07:53:54.316Z,30.21
2018-05-29T07:54:54.325Z,30.34
2018-05-29T07:55:54.330Z,30.44
2018-05-29T07:56:54.338Z,30.37
2018-05-29T07:57:54.346Z,30.25
2018-05-29T07:58:54.408Z,30.44
2018-05-29T07:59:54.359Z,30.53
2018-05-29T08:00:54.408Z,30.73
2018-05-29T08:01:54.398Z,30.91
2018-05-29T08:02:54.383Z,31.00
2018-05-29T08:03:54.410Z,31.17
2018-05-29T08:04:54.397Z,31.28
2018-05-29T08:05:54.417Z,31.36
2018-05-29T08:06:55.051Z,31.46
2018-05-29T08:07:54.425Z,31.73
2018-05-29T08:08:54.460Z,31.89
2018-05-29T08:09:54.439Z,31.99
2018-05-29T08:10:54.448Z,32.11
2018-05-29T08:11:54.456Z,32.18
2018-05-29T08:12:54.467Z,31.90
2018-05-29T08:13:54.476Z,31.77
2018-05-29T08:14:54.482Z,31.65
2018-05-29T08:15:54.484Z,31.51
2018-05-29T08:16:54.492Z,31.49
2018-05-29T08:17:54.500Z,31.46
2018-05-29T08:18:54.511Z,31.34
2018-05-29T08:19:54.526Z,31.42
2018-05-29T08:20:54.528Z,31.36
2018-05-29T08:21:54.533Z,31.34
2018-05-29T08:22:54.546Z,31.56
2018-05-29T08:23:54.549Z,31.76
2018-05-29T08:24:54.561Z,32.09
2018-05-29T08:25:54.572Z,32.27
2018-05-29T08:26:54.579Z,32.58
2018-05-29T08:27:54.586Z,32.90
2018-05-29T08:28:54.596Z,32.70
2018-05-29T08:29:54.604Z,32.83
2018-05-29T08:30:54.609Z,32.86
2018-05-29T08:31:54.625Z,32.78
2018-05-29T08:32:54.632Z,32.77
2018-05-29T08:33:54.642Z,32.75
2018-05-29T08:34:54.658Z,32.90
2018-05-29T08:35:54.661Z,33.02
2018-05-29T08:36:54.667Z,33.12
2018-05-29T08:37:54.670Z,33.22
2018-05-29T08:38:54.682Z,33.28
2018-05-29T08:39:54.695Z,33.32
2018-05-29T08:40:54.708Z,33.32
2018-05-29T08:41:54.713Z,32.80
2018-05-29T08:42:54.722Z,32.37
2018-05-29T08:43:54.728Z,32.03
2018-05-29T08:44:54.740Z,31.80
2018-05-29T08:45:54.747Z,31.94
2018-05-29T08:46:54.776Z,32.07
2018-05-29T08:47:54.767Z,32.51
2018-05-29T08:48:54.782Z,32.77
2018-05-29T08:49:54.787Z,33.04
2018-05-29T08:50:54.797Z,33.15
2018-05-29T08:51:54.804Z,32.83
2018-05-29T08:52:54.812Z,32.90
2018-05-29T08:53:54.825Z,33.17
2018-05-29T08:54:54.835Z,33.36
2018-05-29T08:55:54.845Z,33.58
2018-05-29T08:56:54.853Z,33.52
2018-05-29T08:57:54.861Z,33.40
2018-05-29T08:58:54.873Z,33.12
2018-05-29T08:59:54.886Z,32.74
2018-05-29T09:00:54.895Z,32.41
2018-05-29T09:01:54.904Z,32.22
2018-05-29T09:02:54.915Z,32.31
2018-05-29T09:03:54.966Z,32.48
2018-05-29T09:04:54.932Z,32.87
2018-05-29T09:05:54.941Z,33.08
2018-05-29T09:06:54.951Z,33.32
2018-05-29T09:07:54.965Z,33.64
2018-05-29T09:08:54.974Z,33.84
2018-05-29T09:09:54.982Z,34.01
2018-05-29T09:10:54.991Z,34.23
2018-05-29T09:11:55.048Z,34.08
2018-05-29T09:12:55.012Z,33.96
2018-05-29T09:13:55.031Z,33.92
2018-05-29T09:14:55.076Z,33.64
2018-05-29T09:15:55.043Z,33.49
2018-05-29T09:16:55.056Z,33.61
2018-05-29T09:17:55.061Z,33.94
2018-05-29T09:18:55.076Z,34.16
2018-05-29T09:19:55.088Z,34.18
2018-05-29T09:20:55.100Z,34.42
2018-05-29T09:21:55.105Z,34.24
2018-05-29T09:22:55.119Z,34.10
2018-05-29T09:23:55.128Z,33.94
2018-05-29T09:24:55.137Z,33.84
2018-05-29T09:25:55.159Z,34.08
2018-05-29T09:26:55.161Z,34.20
2018-05-29T09:27:55.171Z,34.47
2018-05-29T09:28:55.181Z,34.71
2018-05-29T09:29:55.218Z,34.64
2018-05-29T09:30:55.204Z,34.57
2018-05-29T09:31:55.245Z,34.51
2018-05-29T09:32:55.226Z,34.06
2018-05-29T09:33:55.236Z,33.87
2018-05-29T09:34:55.243Z,33.67
2018-05-29T09:35:55.260Z,33.68
2018-05-29T09:36:55.271Z,33.55
2018-05-29T09:37:55.282Z,33.47
2018-05-29T09:38:55.287Z,33.40
2018-05-29T09:39:55.302Z,33.36
2018-05-29T09:40:55.310Z,33.37
2018-05-29T09:41:55.325Z,33.40
2018-05-29T09:42:55.335Z,33.31
2018-05-29T09:43:55.344Z,33.32
2018-05-29T09:44:55.355Z,33.49
2018-05-29T09:45:55.441Z,33.74
2018-05-29T09:46:55.405Z,33.92
2018-05-29T09:47:55.385Z,34.13
2018-05-29T09:48:55.393Z,33.96
2018-05-29T09:49:55.407Z,33.64
2018-05-29T09:50:55.417Z,33.14
2018-05-29T09:51:55.429Z,32.95
2018-05-29T09:52:55.497Z,32.89
2018-05-29T09:53:55.448Z,32.75
2018-05-29T09:54:55.464Z,32.74
2018-05-29T09:55:55.471Z,32.83
2018-05-29T09:56:55.484Z,32.86
2018-05-29T09:57:55.494Z,33.14
2018-05-29T09:58:55.504Z,33.08
2018-05-29T09:59:55.510Z,33.15
2018-05-29T10:00:55.526Z,33.31
2018-05-29T10:01:55.533Z,33.34
2018-05-29T10:02:55.544Z,33.34
2018-05-29T10:03:55.560Z,33.20
2018-05-29T10:04:55.564Z,33.28
2018-05-29T10:05:55.573Z,33.32
2018-05-29T10:06:55.600Z,33.43
2018-05-29T10:07:55.598Z,33.52
2018-05-29T10:08:55.621Z,33.71
2018-05-29T10:09:55.612Z,33.79
2018-05-29T10:10:55.627Z,33.84
2018-05-29T10:11:55.633Z,33.74
2018-05-29T10:12:55.646Z,33.67
2018-05-29T10:13:55.659Z,33.46
2018-05-29T10:14:55.666Z,33.23
2018-05-29T10:15:55.677Z,33.01
2018-05-29T10:16:55.692Z,32.77
2018-05-29T10:17:55.695Z,32.90
2018-05-29T10:18:55.706Z,33.01
2018-05-29T10:19:55.714Z,33.28
2018-05-29T10:20:55.726Z,33.57
2018-05-29T10:21:55.740Z,33.86
2018-05-29T10:22:55.748Z,33.84
2018-05-29T10:23:55.765Z,33.47
2018-05-29T10:24:55.770Z,33.34
2018-05-29T10:25:55.787Z,33.08
2018-05-29T10:26:55.788Z,33.09
2018-05-29T10:27:55.798Z,32.90
2018-05-29T10:28:55.806Z,32.83
2018-05-29T10:29:55.815Z,32.92
2018-05-29T10:30:55.888Z,32.95
2018-05-29T10:31:55.849Z,32.89
2018-05-29T10:32:55.854Z,32.93
2018-05-29T10:33:55.855Z,33.14
2018-05-29T10:34:55.869Z,33.32
2018-05-29T10:35:55.876Z,33.32
2018-05-29T10:36:55.890Z,33.36
2018-05-29T10:37:55.894Z,33.32
2018-05-29T10:38:55.909Z,33.01
2018-05-29T10:39:55.925Z,33.00
2018-05-29T10:40:55.927Z,32.92
2018-05-29T10:41:55.935Z,33.14
2018-05-29T10:42:55.949Z,33.39
2018-05-29T10:43:55.958Z,33.53
2018-05-29T10:44:55.967Z,33.43
2018-05-29T10:45:55.981Z,33.47
2018-05-29T10:46:55.990Z,33.73
2018-05-29T10:47:55.996Z,33.99
2018-05-29T10:48:56.025Z,34.08
2018-05-29T10:49:56.017Z,34.23
2018-05-29T10:50:56.027Z,34.24
2018-05-29T10:51:56.039Z,34.66
2018-05-29T10:52:56.047Z,34.74
2018-05-29T10:53:56.062Z,34.83
2018-05-29T10:54:56.066Z,34.85
2018-05-29T10:55:56.081Z,35.04
2018-05-29T10:56:56.094Z,35.15
2018-05-29T10:57:56.103Z,35.07
2018-05-29T10:58:56.118Z,35.02
2018-05-29T10:59:56.151Z,34.75
2018-05-29T11:00:56.139Z,34.51
2018-05-29T11:01:56.148Z,34.40
2018-05-29T11:02:56.153Z,34.02
2018-05-29T11:03:56.173Z,33.69
2018-05-29T11:04:56.176Z,33.69
2018-05-29T11:05:56.183Z,33.65
2018-05-29T11:06:56.251Z,34.13
2018-05-29T11:07:56.207Z,34.48
2018-05-29T11:08:56.215Z,34.77
2018-05-29T11:09:56.230Z,35.02
2018-05-29T11:10:56.237Z,34.88
2018-05-29T11:11:56.256Z,34.93
2018-05-29T11:12:56.258Z,34.64
2018-05-29T11:13:56.273Z,34.23
2018-05-29T11:14:56.281Z,33.90
2018-05-29T11:15:56.291Z,33.83
2018-05-29T11:16:56.301Z,33.81
2018-05-29T11:17:56.316Z,33.89
2018-05-29T11:18:56.329Z,33.99
2018-05-29T11:19:56.335Z,34.17
2018-05-29T11:20:56.350Z,34.32
2018-05-29T11:21:56.360Z,34.66
2018-05-29T11:22:56.366Z,34.89
2018-05-29T11:23:56.378Z,35.08
2018-05-29T11:24:56.391Z,35.19
2018-05-29T11:25:56.405Z,35.37
2018-05-29T11:26:56.423Z,34.85
2018-05-29T11:27:56.419Z,34.33
2018-05-29T11:28:56.433Z,34.17
2018-05-29T11:29:56.443Z,33.99
2018-05-29T11:30:56.457Z,33.81
2018-05-29T11:31:56.467Z,33.45
2018-05-29T11:32:56.475Z,33.27
2018-05-29T11:33:56.492Z,33.22
2018-05-29T11:34:56.499Z,33.23
2018-05-29T11:35:56.512Z,33.50
2018-05-29T11:36:56.595Z,33.49
2018-05-29T11:37:56.529Z,33.73
2018-05-29T11:38:56.544Z,33.90
2018-05-29T11:39:56.562Z,34.11
2018-05-29T11:40:56.566Z,34.61
2018-05-29T11:41:56.579Z,34.73
2018-05-29T11:42:56.586Z,35.02
2018-05-29T11:43:56.597Z,35.07
2018-05-29T11:44:56.610Z,34.85
2018-05-29T11:45:56.623Z,34.78
2018-05-29T11:46:56.627Z,34.58
2018-05-29T11:47:56.645Z,34.17
2018-05-29T11:48:56.648Z,33.76
2018-05-29T11:49:56.657Z,33.83
2018-05-29T11:50:56.669Z,33.90
2018-05-29T11:51:56.681Z,33.98
2018-05-29T11:52:56.696Z,33.99
2018-05-29T11:53:56.706Z,33.76
2018-05-29T11:54:56.770Z,33.37
2018-05-29T11:55:56.753Z,33.28
2018-05-29T11:56:56.733Z,33.23
2018-05-29T11:57:56.747Z,33.14
2018-05-29T11:58:56.759Z,32.93
2018-05-29T11:59:56.766Z,32.89
2018-05-29T12:00:56.780Z,33.02
2018-05-29T12:01:56.785Z,33.28
2018-05-29T12:02:56.791Z,33.64
2018-05-29T12:03:56.801Z,33.96
2018-05-29T12:04:56.810Z,33.92
2018-05-29T12:05:56.821Z,33.86
2018-05-29T12:06:56.834Z,33.64
2018-05-29T12:07:56.842Z,33.69
2018-05-29T12:08:56.848Z,33.77
2018-05-29T12:09:56.858Z,33.92
2018-05-29T12:10:56.894Z,34.02
2018-05-29T12:11:56.881Z,34.08
2018-05-29T12:12:56.893Z,34.29
2018-05-29T12:13:56.899Z,34.45
2018-05-29T12:14:56.911Z,34.20
2018-05-29T12:15:56.919Z,34.03
2018-05-29T12:16:57.002Z,33.90
2018-05-29T12:17:56.942Z,33.86
2018-05-29T12:18:56.956Z,33.58
2018-05-29T12:19:56.956Z,33.49
2018-05-29T12:20:56.968Z,33.52
2018-05-29T12:21:56.979Z,33.67
2018-05-29T12:22:56.983Z,33.69
2018-05-29T12:23:56.994Z,33.68
2018-05-29T12:24:57.004Z,33.71
2018-05-29T12:25:57.014Z,33.49
2018-05-29T12:26:57.025Z,33.49
2018-05-29T12:27:57.032Z,33.30
2018-05-29T12:28:57.042Z,32.90
2018-05-29T12:29:57.046Z,32.67
2018-05-29T12:30:57.054Z,32.40
2018-05-29T12:31:57.063Z,32.16
2018-05-29T12:32:57.079Z,32.03
2018-05-29T12:33:57.086Z,31.89
2018-05-29T12:34:57.091Z,31.99
2018-05-29T12:35:57.098Z,31.99
2018-05-29T12:36:57.105Z,31.96
2018-05-29T12:37:57.112Z,31.97
2018-05-29T12:38:57.124Z,31.99
2018-05-29T12:39:57.132Z,32.04
2018-05-29T12:40:57.141Z,32.04
2018-05-29T12:41:57.141Z,32.00
2018-05-29T12:42:57.155Z,32.01
2018-05-29T12:43:57.157Z,31.93
2018-05-29T12:44:57.165Z,31.81
2018-05-29T12:45:57.178Z,31.74
2018-05-29T12:46:57.177Z,31.71
2018-05-29T12:47:57.185Z,31.64
2018-05-29T12:48:57.199Z,31.47
2018-05-29T12:49:57.199Z,31.55
2018-05-29T12:50:57.212Z,31.52
2018-05-29T12:51:57.213Z,31.61
2018-05-29T12:52:57.238Z,31.69