createdAt,value
2023-05-18T00:01:02.088Z,19.3
2023-05-18T00:06:25.619Z,19.3
2023-05-18T00:11:46.361Z,19.3
2023-05-18T00:17:08.117Z,19.3
2023-05-18T00:22:29.715Z,19.3
2023-05-18T00:27:50.257Z,19.3
2023-05-18T00:33:27.351Z,19.3
2023-05-18T00:39:04.659Z,19.3
2023-05-18T00:44:55.831Z,19.3
2023-05-18T00:50:48.141Z,19.3
2023-05-18T00:56:24.581Z,19.3
2023-05-18T01:02:15.807Z,19.3
2023-05-18T01:07:36.996Z,19.3
2023-05-18T01:13:29.226Z,19.3
2023-05-18T01:19:20.563Z,19.3
2023-05-18T01:25:11.992Z,19.3
2023-05-18T01:30:48.290Z,19.3
2023-05-18T01:36:24.706Z,19.3
2023-05-18T01:42:18.584Z,19.3
2023-05-18T01:47:55.892Z,19.3
2023-05-18T01:53:31.997Z,19.3
2023-05-18T01:59:08.365Z,19.3
2023-05-18T02:05:02.766Z,19.3
2023-05-18T02:10:37.514Z,19.3
2023-05-18T02:16:29.153Z,19.3
2023-05-18T02:22:23.369Z,19.3
2023-05-18T02:28:16.513Z,19.3
2023-05-18T02:33:52.976Z,19.3
2023-05-18T02:39:30.105Z,19.3
2023-05-18T02:45:21.291Z,19.3
2023-05-18T02:50:58.110Z,19.3
2023-05-18T02:56:49.780Z,19.3
2023-05-18T03:02:43.258Z,19.3
2023-05-18T03:08:36.549Z,19.3
2023-05-18T03:14:28.402Z,19.3
2023-05-18T03:20:05.598Z,19.3
2023-05-18T03:25:27.120Z,19.3
2023-05-18T03:31:03.521Z,19.3
2023-05-18T03:36:55.902Z,19.3
2023-05-18T03:42:47.903Z,19.3
2023-05-18T03:48:24.350Z,19.3
2023-05-18T03:54:16.022Z,19.3
2023-05-18T04:00:08.398Z,19.3
2023-05-18T04:06:01.812Z,19.3
2023-05-18T04:11:55.355Z,19.3
2023-05-18T04:17:47.268Z,19.3
2023-05-18T04:23:40.303Z,19.3
2023-05-18T04:29:31.508Z,19.3
2023-05-18T04:35:22.600Z,19.3
2023-05-18T04:41:00.625Z,19.3
2023-05-18T04:46:52.355Z,19.3
2023-05-18T04:52:45.089Z,19.3
2023-05-18T04:58:21.406Z,19.3
2023-05-18T05:04:16.208Z,19.3
2023-05-18T05:10:08.034Z,19.3
2023-05-18T05:16:00.180Z,19.3
2023-05-18T05:21:52.096Z,19.3
2023-05-18T05:27:44.579Z,19.3
2023-05-18T05:33:21.677Z,19.3
2023-05-18T05:39:13.560Z,19.3
2023-05-18T05:45:07.577Z,19.3
2023-05-18T05:50:59.530Z,19.3
2023-05-18T05:56:51.038Z,19.3
2023-05-18T06:02:43.068Z,19.3
2023-05-18T06:08:35.842Z,19.3
2023-05-18T06:14:29.838Z,19.3
2023-05-18T06:20:25.814Z,19.3
2023-05-18T06:26:17.685Z,19.3
2023-05-18T06:32:09.348Z,19.3
2023-05-18T06:37:47.102Z,19.3
2023-05-18T06:43:39.114Z,19.3
2023-05-18T06:49:15.494Z,19.3
2023-05-18T06:54:51.738Z,19.3
2023-05-18T07:00:43.409Z,19.3
2023-05-18T07:06:36.231Z,19.3
2023-05-18T07:11:57.246Z,19.3
2023-05-18T07:17:48.796Z,19.3
2023-05-18T07:23:43.319Z,19.3
2023-05-18T07:29:19.759Z,19.3
2023-05-18T07:35:12.282Z,19.3
2023-05-18T07:40:48.478Z,19.3
2023-05-18T07:46:41.182Z,19.3
2023-05-18T07:52:18.312Z,19.3
2023-05-18T07:57:53.843Z,19.3
2023-05-18T08:03:30.506Z,19.3
2023-05-18T08:09:07.810Z,19.3
2023-05-18T08:14:59.222Z,19.3
2023-05-18T08:20:52.928Z,19.3
2023-05-18T08:26:30.648Z,19.3
2023-05-18T08:32:07.235Z,19.3
2023-05-18T08:37:44.318Z,19.3
2023-05-18T08:43:21.100Z,19.3
2023-05-18T08:49:00.731Z,19.3
2023-05-18T08:54:36.974Z,19.3
2023-05-18T09:00:13.749Z,19.3
2023-05-18T09:05:51.185Z,19.3
2023-05-18T09:11:27.095Z,19.3
2023-05-18T09:17:06.133Z,19.3
2023-05-18T09:22:42.484Z,19.3
2023-05-18T09:28:19.001Z,19.3
2023-05-18T09:33:58.500Z,19.3
2023-05-18T09:39:35.511Z,19.3
2023-05-18T09:44:56.480Z,19.3
2023-05-18T09:50:18.385Z,19.3
2023-05-18T09:55:54.335Z,19.3
2023-05-18T10:01:32.020Z,19.3
2023-05-18T10:07:09.703Z,19.3
2023-05-18T10:12:15.149Z,19.3
2023-05-18T10:17:31.749Z,19.3
2023-05-18T10:22:41.149Z,19.3
2023-05-18T10:28:19.008Z,19.3
2023-05-18T10:34:15.896Z,19.3
2023-05-18T10:39:52.335Z,19.3
2023-05-18T10:45:00.700Z,19.3
2023-05-18T10:50:06.725Z,19.3
2023-05-18T11:02:03.398Z,19.3
2023-05-18T11:07:24.364Z,19.3
2023-05-18T11:12:46.006Z,19.3
2023-05-18T11:18:22.154Z,19.3
2023-05-18T11:24:13.459Z,19.3
2023-05-18T11:29:53.541Z,19.3
2023-05-18T11:35:47.583Z,19.3
2023-05-18T11:41:39.506Z,19.3
2023-05-18T11:47:00.244Z,19.3
2023-05-18T11:52:39.624Z,19.3
2023-05-18T11:58:03.395Z,19.3
2023-05-18T12:09:24.322Z,19.3
2023-05-18T12:14:45.251Z,19.3
2023-05-18T12:20:22.802Z,19.3
2023-05-18T12:25:58.424Z,19.3
2023-05-18T12:31:34.713Z,19.3
2023-05-18T12:36:57.270Z,19.3
2023-05-18T12:42:46.625Z,19.3
2023-05-18T12:48:41.304Z,19.3
2023-05-18T12:54:34.597Z,19.3
2023-05-18T13:00:11.157Z,19.3
2023-05-18T13:05:48.496Z,19.3
2023-05-18T13:12:06.640Z,19.3
2023-05-18T13:17:59.490Z,19.3
2023-05-18T13:23:38.711Z,19.3
2023-05-18T13:29:16.867Z,19.4
2023-05-18T13:34:53.174Z,19.3
2023-05-18T13:40:31.034Z,19.4
2023-05-18T13:45:52.322Z,19.3
2023-05-18T13:51:30.083Z,19.4
2023-05-18T13:57:23.380Z,19.3
2023-05-18T14:03:15.724Z,19.3
2023-05-18T14:08:38.690Z,19.3
2023-05-18T14:14:29.715Z,19.3
2023-05-18T14:20:22.099Z,19.3
2023-05-18T14:26:13.094Z,19.3
2023-05-18T14:32:05.023Z,19.3
2023-05-18T14:37:58.588Z,19.3
2023-05-18T14:43:34.052Z,19.3
2023-05-18T14:49:41.868Z,19.3
2023-05-18T14:55:35.419Z,19.3
2023-05-18T15:01:26.039Z,19.3
2023-05-18T15:07:19.595Z,19.3
2023-05-18T15:12:55.570Z,19.3
2023-05-18T15:18:46.922Z,19.3
2023-05-18T15:24:39.026Z,19.3
2023-05-18T15:30:32.396Z,31.8
2023-05-18T15:36:23.617Z,32.3
2023-05-18T15:42:15.569Z,33.4
2023-05-18T15:48:07.049Z,36
2023-05-18T15:53:43.148Z,36.1
2023-05-18T15:59:34.514Z,37.1
2023-05-18T16:05:27.697Z,37
2023-05-18T16:11:03.801Z,35.3
2023-05-18T16:16:42.639Z,36.6
2023-05-18T16:22:34.313Z,38.3
2023-05-18T16:27:55.464Z,38.4
2023-05-18T16:33:48.201Z,36.2
2023-05-18T16:39:40.818Z,36.7
2023-05-18T16:45:32.514Z,37.5
2023-05-18T16:51:27.270Z,35.4
2023-05-18T16:57:19.313Z,38.7
2023-05-18T17:03:26.965Z,39.6
2023-05-18T17:09:21.881Z,39.4
2023-05-18T17:14:58.463Z,39.4
2023-05-18T17:20:34.965Z,39.7
2023-05-18T17:26:38.232Z,39.3
2023-05-18T17:32:17.115Z,37.8
2023-05-18T17:38:09.140Z,38.2
2023-05-18T17:44:00.988Z,36.3
2023-05-18T17:49:53.033Z,37.6
2023-05-18T17:55:44.206Z,35.6
2023-05-18T18:01:20.835Z,34.7
2023-05-18T18:07:14.253Z,34.1
2023-05-18T18:12:50.699Z,33.4
2023-05-18T18:18:43.564Z,32.6
2023-05-18T18:24:20.142Z,33.4
2023-05-18T18:29:56.219Z,37
2023-05-18T18:35:17.663Z,36.3
2023-05-18T18:41:09.928Z,36.4
2023-05-18T18:47:01.714Z,36.1
2023-05-18T18:52:54.037Z,34.6
2023-05-18T18:58:45.400Z,33.4
2023-05-18T19:04:21.141Z,32.8
2023-05-18T19:10:13.693Z,34.6
2023-05-18T19:15:50.537Z,37.3
2023-05-18T19:21:43.323Z,36.1
2023-05-18T19:27:35.475Z,37.3
2023-05-18T19:33:28.062Z,35.5
2023-05-18T19:39:04.875Z,34.1
2023-05-18T19:44:59.682Z,33.5
2023-05-18T19:50:52.541Z,32.8
2023-05-18T19:56:43.049Z,31.9
2023-05-18T20:02:35.527Z,31.1
2023-05-18T20:08:12.267Z,30.6
2023-05-18T20:14:04.277Z,30
2023-05-18T20:19:56.732Z,29.5
2023-05-18T20:25:17.778Z,29.1
2023-05-18T20:30:56.366Z,28.9
2023-05-18T20:36:33.400Z,28.9
2023-05-18T20:42:10.179Z,28.5
2023-05-18T20:47:46.491Z,28
2023-05-18T20:53:38.428Z,27.6
2023-05-18T20:59:30.119Z,27.3
2023-05-18T21:05:25.858Z,26.9
2023-05-18T21:10:47.185Z,26.7
2023-05-18T21:16:23.171Z,26.4
2023-05-18T21:22:15.622Z,26.3
2023-05-18T21:28:06.994Z,26.1
2023-05-18T21:33:59.775Z,25.9
2023-05-18T21:39:51.367Z,25.9
2023-05-18T21:45:12.344Z,25.9
2023-05-18T21:50:52.196Z,25.8
2023-05-18T21:56:28.976Z,25.6
2023-05-18T22:02:05.368Z,25.2
2023-05-18T22:07:57.187Z,24.9
2023-05-18T22:13:33.065Z,24.5
2023-05-18T22:18:53.958Z,24.2
2023-05-18T22:24:57.616Z,23.9
2023-05-18T22:30:33.397Z,23.9
2023-05-18T22:36:09.579Z,25.1
2023-05-18T22:41:29.942Z,24.8
2023-05-18T22:47:21.350Z,24.8
2023-05-18T22:52:58.025Z,24.9
2023-05-18T22:58:34.306Z,24.9
2023-05-18T23:04:25.915Z,24.7
2023-05-18T23:10:01.951Z,24.4
2023-05-18T23:15:53.448Z,24.1
2023-05-18T23:21:45.485Z,23.9
2023-05-18T23:27:37.289Z,23.6
2023-05-18T23:33:29.979Z,23.4
2023-05-18T23:39:21.813Z,23.1
2023-05-18T23:45:13.649Z,22.9
2023-05-18T23:51:06.129Z,22.8
2023-05-18T23:56:57.690Z,22.6
