createdAt,value
2022-11-07T00:01:18.397Z,101079.56
2022-11-07T00:03:45.650Z,101082.31
2022-11-07T00:06:12.799Z,101084.75
2022-11-07T00:08:39.950Z,101068.59
2022-11-07T00:11:07.329Z,101072.31
2022-11-07T00:13:34.283Z,101078.84
2022-11-07T00:16:06.980Z,101077.75
2022-11-07T00:18:34.401Z,101075.28
2022-11-07T00:21:02.764Z,101091.63
2022-11-07T00:23:29.978Z,101076.94
2022-11-07T00:26:09.295Z,101077.44
2022-11-07T00:28:37.890Z,101076.47
2022-11-07T00:31:06.349Z,101076.47
2022-11-07T00:33:33.771Z,101081.84
2022-11-07T00:36:01.032Z,101078.72
2022-11-07T00:38:28.127Z,101091.84
2022-11-07T00:41:03.362Z,101091.63
2022-11-07T00:43:31.032Z,101077.31
2022-11-07T00:46:01.101Z,101084.94
2022-11-07T00:48:28.419Z,101084.94
2022-11-07T00:50:55.293Z,101088.53
2022-11-07T00:53:22.595Z,101088.88
2022-11-07T00:55:49.570Z,101097.84
2022-11-07T00:58:17.582Z,101098.13
2022-11-07T01:00:45.121Z,101085.75
2022-11-07T01:03:30.655Z,101104.06
2022-11-07T01:05:59.656Z,101083.97
2022-11-07T01:08:27.466Z,101089.19
2022-11-07T01:10:54.928Z,101090.34
2022-11-07T01:13:22.025Z,101083.53
2022-11-07T01:15:49.020Z,101093.59
2022-11-07T01:18:15.974Z,101097.38
2022-11-07T01:20:43.324Z,101088.88
2022-11-07T01:23:10.262Z,101089.19
2022-11-07T01:25:38.230Z,101098.00
2022-11-07T01:28:07.085Z,101092.47
2022-11-07T01:30:34.223Z,101101.91
2022-11-07T01:33:01.319Z,101093.44
2022-11-07T01:35:28.217Z,101086.22
2022-11-07T01:37:55.216Z,101090.63
2022-11-07T01:40:22.057Z,101078.91
2022-11-07T01:42:49.016Z,101094.53
2022-11-07T01:45:28.354Z,101092.72
2022-11-07T01:47:59.029Z,101079.56
2022-11-07T01:50:26.783Z,101088.88
2022-11-07T01:52:55.576Z,101085.59
2022-11-07T01:55:31.590Z,101084.94
2022-11-07T01:58:05.796Z,101090.66
2022-11-07T02:00:33.768Z,101088.03
2022-11-07T02:03:09.768Z,101106.34
2022-11-07T02:05:42.764Z,101099.81
2022-11-07T02:08:11.945Z,101095.56
2022-11-07T02:10:40.863Z,101091.16
2022-11-07T02:13:07.775Z,101092.81
2022-11-07T02:15:36.654Z,101086.09
2022-11-07T02:18:03.732Z,101100.78
2022-11-07T02:20:30.598Z,101100.50
2022-11-07T02:23:01.112Z,101098.03
2022-11-07T02:25:29.835Z,101102.94
2022-11-07T02:28:00.171Z,101092.84
2022-11-07T02:30:33.968Z,101105.06
2022-11-07T02:33:01.999Z,101098.38
2022-11-07T02:35:42.481Z,101095.63
2022-11-07T02:38:23.061Z,101092.84
2022-11-07T02:40:52.804Z,101097.25
2022-11-07T02:43:23.036Z,101096.75
2022-11-07T02:45:51.373Z,101100.31
2022-11-07T02:48:18.613Z,101094.97
2022-11-07T02:50:46.541Z,101102.44
2022-11-07T02:53:13.647Z,101099.50
2022-11-07T02:55:40.781Z,101103.25
2022-11-07T02:58:07.599Z,101102.59
2022-11-07T03:00:34.434Z,101098.81
2022-11-07T03:03:01.193Z,101106.16
2022-11-07T03:25:58.602Z,101110.94
2022-11-07T03:28:25.409Z,101109.97
2022-11-07T03:30:52.514Z,101107.16
2022-11-07T03:33:19.356Z,101117.47
2022-11-07T03:35:46.486Z,101117.28
2022-11-07T03:38:13.241Z,101114.34
2022-11-07T03:40:40.188Z,101118.41
2022-11-07T03:43:07.009Z,101116.59
2022-11-07T03:45:33.806Z,101111.56
2022-11-07T03:48:00.601Z,101120.34
2022-11-07T03:50:27.398Z,101119.22
2022-11-07T03:52:54.362Z,101114.63
2022-11-07T03:55:21.222Z,101113.63
2022-11-07T03:57:48.416Z,101113.94
2022-11-07T04:00:16.284Z,101112.81
2022-11-07T04:02:43.878Z,101114.47
2022-11-07T04:05:12.312Z,101109.84
2022-11-07T04:07:39.103Z,101117.03
2022-11-07T04:10:06.344Z,101120.44
2022-11-07T04:12:51.878Z,101120.31
2022-11-07T04:15:37.120Z,101121.00
2022-11-07T04:18:04.118Z,101118.53
2022-11-07T04:20:31.178Z,101118.06
2022-11-07T04:22:58.129Z,101126.06
2022-11-07T04:25:45.061Z,101121.16
2022-11-07T04:28:11.965Z,101121.84
2022-11-07T04:30:38.908Z,101118.25
2022-11-07T04:33:06.070Z,101113.69
2022-11-07T04:35:33.721Z,101108.78
2022-11-07T04:38:01.393Z,101106.16
2022-11-07T04:40:29.820Z,101112.34
2022-11-07T04:42:57.225Z,101113.19
2022-11-07T04:45:24.492Z,101121.50
2022-11-07T04:47:51.424Z,101114.66
2022-11-07T04:50:19.811Z,101122.13
2022-11-07T04:52:47.665Z,101119.63
2022-11-07T04:55:24.326Z,101115.88
2022-11-07T04:57:52.351Z,101111.84
2022-11-07T05:00:20.226Z,101116.25
2022-11-07T05:02:47.571Z,101122.78
2022-11-07T05:05:14.590Z,101125.91
2022-11-07T05:07:41.520Z,101126.03
2022-11-07T05:10:16.253Z,101125.56
2022-11-07T05:12:43.167Z,101124.72
2022-11-07T05:15:10.146Z,101121.78
2022-11-07T05:17:37.096Z,101118.31
2022-11-07T05:20:04.361Z,101124.38
2022-11-07T05:22:53.700Z,101125.38
2022-11-07T05:25:23.218Z,101128.66
2022-11-07T05:27:55.478Z,101138.94
2022-11-07T05:30:22.537Z,101138.47
2022-11-07T05:32:49.508Z,101141.38
2022-11-07T05:35:16.428Z,101148.72
2022-11-07T05:37:43.318Z,101143.34
2022-11-07T05:40:10.940Z,101150.38
2022-11-07T05:42:37.875Z,101146.97
2022-11-07T05:45:05.354Z,101146.00
2022-11-07T05:47:32.210Z,101156.47
2022-11-07T05:49:59.120Z,101161.66
2022-11-07T05:52:26.118Z,101173.09
2022-11-07T05:54:53.230Z,101166.91
2022-11-07T05:57:20.174Z,101164.28
2022-11-07T05:59:47.112Z,101170.81
2022-11-07T06:02:14.351Z,101167.88
2022-11-07T06:04:41.187Z,101176.50
2022-11-07T06:07:08.148Z,101178.28
2022-11-07T06:09:35.105Z,101174.69
2022-11-07T06:12:03.887Z,101177.16
2022-11-07T06:14:30.753Z,101172.28
2022-11-07T06:16:57.615Z,101172.28
2022-11-07T06:19:24.585Z,101178.97
2022-11-07T06:21:51.567Z,101187.75
2022-11-07T06:24:20.147Z,101179.94
2022-11-07T06:26:47.164Z,101185.31
2022-11-07T06:29:14.049Z,101184.34
2022-11-07T06:31:41.038Z,101179.28
2022-11-07T06:34:07.976Z,101188.09
2022-11-07T06:36:34.926Z,101184.00
2022-11-07T06:39:01.829Z,101182.41
2022-11-07T06:41:28.933Z,101188.41
2022-11-07T06:43:55.820Z,101189.53
2022-11-07T06:46:23.439Z,101194.94
2022-11-07T06:48:50.314Z,101196.88
2022-11-07T06:51:17.301Z,101197.53
2022-11-07T06:53:44.254Z,101195.06
2022-11-07T06:56:14.500Z,101200.78
2022-11-07T06:58:41.717Z,101197.16
2022-11-07T07:01:13.401Z,101200.28
2022-11-07T07:03:41.106Z,101202.88
2022-11-07T07:06:12.267Z,101199.78
2022-11-07T07:08:39.551Z,101201.75
2022-11-07T07:11:12.699Z,101205.84
2022-11-07T07:13:40.149Z,101207.81
2022-11-07T07:16:07.805Z,101212.38
2022-11-07T07:18:35.582Z,101219.34
2022-11-07T07:21:09.707Z,101225.19
2022-11-07T07:23:38.698Z,101211.13
2022-11-07T07:26:07.676Z,101212.44
2022-11-07T07:28:36.566Z,101211.69
2022-11-07T07:31:08.639Z,101211.16
2022-11-07T07:33:35.828Z,101205.00
2022-11-07T07:36:02.834Z,101212.28
2022-11-07T07:38:30.092Z,101207.66
2022-11-07T07:40:58.781Z,101204.53
2022-11-07T07:43:27.196Z,101212.47
2022-11-07T07:45:54.045Z,101209.59
2022-11-07T07:48:20.940Z,101213.06
2022-11-07T07:50:49.828Z,101204.72
2022-11-07T07:53:17.239Z,101203.78
2022-11-07T07:55:44.606Z,101198.97
2022-11-07T07:58:12.820Z,101198.94
2022-11-07T08:00:40.834Z,101204.41
2022-11-07T08:03:10.614Z,101209.34
2022-11-07T08:05:38.818Z,101206.59
2022-11-07T08:08:08.040Z,101216.03
2022-11-07T08:10:41.905Z,101215.72
2022-11-07T08:13:09.539Z,101214.38
2022-11-07T08:15:36.530Z,101225.38
2022-11-07T08:18:06.245Z,101210.78
2022-11-07T08:20:33.184Z,101216.13
2022-11-07T08:23:04.926Z,101218.84
2022-11-07T08:25:32.126Z,101222.31
2022-11-07T08:27:59.549Z,101216.41
2022-11-07T08:30:27.184Z,101225.59
2022-11-07T08:32:54.729Z,101216.78
2022-11-07T08:35:21.624Z,101223.72
2022-11-07T08:37:48.532Z,101224.66
2022-11-07T08:40:15.364Z,101223.31
2022-11-07T08:42:42.286Z,101217.84
2022-11-07T08:45:09.600Z,101218.63
2022-11-07T08:47:36.569Z,101224.84
2022-11-07T08:50:04.203Z,101218.31
2022-11-07T08:52:31.316Z,101223.66
2022-11-07T08:54:58.225Z,101217.97
2022-11-07T08:57:25.253Z,101224.22
2022-11-07T08:59:52.169Z,101226.69
2022-11-07T09:05:06.165Z,101221.91
2022-11-07T09:07:33.101Z,101226.91
2022-11-07T09:10:00.115Z,101226.47
2022-11-07T09:12:26.995Z,101233.91
2022-11-07T09:14:53.794Z,101230.75
2022-11-07T09:17:20.633Z,101233.97
2022-11-07T09:19:47.586Z,101240.84
2022-11-07T09:22:15.052Z,101235.91
2022-11-07T09:24:42.002Z,101233.53
2022-11-07T09:27:08.935Z,101239.09
2022-11-07T09:29:36.225Z,101239.81
2022-11-07T09:32:17.509Z,101236.00
2022-11-07T09:34:55.932Z,101232.28
2022-11-07T09:37:24.096Z,101232.84
2022-11-07T09:39:51.361Z,101235.28
2022-11-07T09:42:45.506Z,101231.31
2022-11-07T09:45:14.082Z,101235.66
2022-11-07T09:47:45.628Z,101234.53
2022-11-07T09:50:23.410Z,101226.72
2022-11-07T09:53:02.083Z,101226.59
2022-11-07T09:55:34.118Z,101228.38
2022-11-07T09:58:05.284Z,101231.88
2022-11-07T10:00:33.954Z,101217.88
2022-11-07T10:03:02.578Z,101225.41
2022-11-07T10:05:55.937Z,101220.13
2022-11-07T10:08:28.018Z,101217.25
2022-11-07T10:10:57.560Z,101222.00
2022-11-07T10:13:39.782Z,101209.69
2022-11-07T10:16:14.409Z,101213.53
2022-11-07T10:18:53.259Z,101213.97
2022-11-07T10:21:50.422Z,101206.81
2022-11-07T10:24:32.788Z,101208.16
2022-11-07T10:27:01.260Z,101220.28
2022-11-07T10:29:52.484Z,101212.09
2022-11-07T10:32:28.448Z,101209.56
2022-11-07T10:35:26.342Z,101206.25
2022-11-07T10:38:00.784Z,101195.19
2022-11-07T10:40:40.577Z,101190.97
2022-11-07T10:43:14.844Z,101193.34
2022-11-07T10:45:42.455Z,101191.84
2022-11-07T10:48:13.426Z,101194.44
2022-11-07T10:50:40.438Z,101182.47
2022-11-07T10:53:09.806Z,101187.47
2022-11-07T10:55:45.805Z,101190.81
2022-11-07T10:58:21.599Z,101185.25
2022-11-07T11:00:57.669Z,101181.69
2022-11-07T11:03:43.169Z,101186.66
2022-11-07T11:06:11.158Z,101188.41
2022-11-07T11:08:38.923Z,101174.03
2022-11-07T11:11:30.033Z,101159.56
2022-11-07T11:14:13.946Z,101169.56
2022-11-07T11:16:42.483Z,101160.59
2022-11-07T11:19:35.166Z,101151.88
2022-11-07T11:22:05.961Z,101163.06
2022-11-07T11:24:39.720Z,101158.19
2022-11-07T11:27:23.426Z,101155.50
2022-11-07T11:29:59.908Z,101154.22
2022-11-07T11:32:32.652Z,101147.94
2022-11-07T11:35:12.190Z,101158.97
2022-11-07T11:37:43.019Z,101151.59
2022-11-07T11:40:22.473Z,101154.34
2022-11-07T11:42:55.789Z,101150.88
2022-11-07T11:45:40.782Z,101150.28
2022-11-07T11:48:28.866Z,101148.88
2022-11-07T11:51:18.996Z,101149.25
2022-11-07T11:53:46.003Z,101146.16
2022-11-07T11:56:38.851Z,101151.03
2022-11-07T11:59:27.421Z,101145.81
2022-11-07T12:02:32.100Z,101144.44
2022-11-07T12:05:17.708Z,101130.81
2022-11-07T12:08:02.579Z,101128.63
2022-11-07T12:10:35.831Z,101136.50
2022-11-07T12:13:16.369Z,101124.19
2022-11-07T12:16:02.238Z,101136.38
2022-11-07T12:18:29.232Z,101138.56
2022-11-07T12:21:07.640Z,101143.28
2022-11-07T12:23:54.064Z,101136.78
2022-11-07T12:26:41.921Z,101127.81
2022-11-07T12:29:14.723Z,101132.84
2022-11-07T12:31:41.553Z,101135.38
2022-11-07T12:34:20.618Z,101122.97
2022-11-07T12:37:11.945Z,101127.06
2022-11-07T12:40:05.464Z,101135.72
2022-11-07T12:42:59.781Z,101132.47
2022-11-07T12:45:51.270Z,101134.91
2022-11-07T12:48:23.994Z,101128.50
2022-11-07T12:51:00.718Z,101128.41
2022-11-07T12:54:00.056Z,101131.81
2022-11-07T12:56:36.338Z,101130.75
2022-11-07T12:59:11.185Z,101129.59
2022-11-07T13:01:49.937Z,101127.84
2022-11-07T13:04:53.770Z,101127.72
2022-11-07T13:07:31.086Z,101125.31
2022-11-07T13:10:28.923Z,101132.59
2022-11-07T13:13:28.128Z,101131.44
2022-11-07T13:16:14.476Z,101124.00
2022-11-07T13:21:13.691Z,101130.50
2022-11-07T13:23:40.787Z,101133.53
2022-11-07T13:26:32.577Z,101134.00
2022-11-07T13:28:58.377Z,101134.69
2022-11-07T13:31:40.434Z,101130.97
2022-11-07T13:34:19.618Z,101137.81
2022-11-07T13:36:48.373Z,101137.69
2022-11-07T13:39:16.028Z,101131.84
2022-11-07T13:41:46.798Z,101138.59
2022-11-07T13:44:28.377Z,101141.25
2022-11-07T13:47:04.517Z,101136.34
2022-11-07T13:49:44.215Z,101139.53
2022-11-07T13:52:48.724Z,101138.09
2022-11-07T13:55:22.405Z,101142.66
2022-11-07T13:57:56.489Z,101138.56
2022-11-07T14:00:23.733Z,101136.31
2022-11-07T14:02:53.534Z,101136.44
2022-11-07T14:05:27.119Z,101137.72
2022-11-07T14:08:08.294Z,101132.28
2022-11-07T14:10:48.795Z,101137.13
2022-11-07T14:13:27.413Z,101133.69
2022-11-07T14:16:00.823Z,101139.13
2022-11-07T14:18:50.090Z,101138.75
2022-11-07T14:21:31.929Z,101142.94
2022-11-07T14:23:59.241Z,101133.19
2022-11-07T14:26:28.244Z,101137.09
2022-11-07T14:28:57.022Z,101130.47
2022-11-07T14:31:35.951Z,101136.25
2022-11-07T14:34:25.672Z,101130.56
2022-11-07T14:36:56.096Z,101142.84
2022-11-07T14:39:24.757Z,101141.41
2022-11-07T14:41:54.602Z,101140.94
2022-11-07T14:44:47.710Z,101137.59
2022-11-07T14:47:20.182Z,101141.53
2022-11-07T14:49:49.852Z,101144.19
2022-11-07T14:52:21.759Z,101137.16
2022-11-07T14:54:55.290Z,101145.88
2022-11-07T14:57:22.412Z,101149.00
2022-11-07T14:59:49.568Z,101143.16
2022-11-07T15:02:27.204Z,101153.31
2022-11-07T15:05:00.958Z,101150.03
2022-11-07T15:07:35.426Z,101147.78
2022-11-07T15:10:26.222Z,101157.25
2022-11-07T15:27:33.582Z,101173.63
2022-11-07T15:30:02.209Z,101181.94
2022-11-07T15:32:35.649Z,101176.28
2022-11-07T15:35:42.435Z,101190.59
2022-11-07T15:38:02.263Z,101186.19
2022-11-07T15:40:29.971Z,101184.25
2022-11-07T15:42:57.068Z,101181.31
2022-11-07T15:45:24.134Z,101185.69
2022-11-07T15:47:51.630Z,101194.47
2022-11-07T15:50:21.994Z,101193.63
2022-11-07T15:52:49.719Z,101188.72
2022-11-07T15:55:19.526Z,101195.22
2022-11-07T15:57:49.236Z,101184.47
2022-11-07T16:00:24.998Z,101192.78
2022-11-07T16:02:52.342Z,101191.44
2022-11-07T16:05:19.508Z,101199.34
2022-11-07T16:07:46.858Z,101202.13
2022-11-07T16:10:20.885Z,101215.78
2022-11-07T16:12:49.054Z,101212.19
2022-11-07T16:15:18.044Z,101208.59
2022-11-07T16:17:45.028Z,101210.03
2022-11-07T16:20:33.511Z,101215.16
2022-11-07T16:23:02.475Z,101210.81
2022-11-07T16:25:30.558Z,101212.47
2022-11-07T16:28:00.709Z,101211.59
2022-11-07T16:30:28.211Z,101210.78
2022-11-07T16:32:55.333Z,101217.56
2022-11-07T16:35:22.472Z,101208.28
2022-11-07T16:37:49.878Z,101211.78
2022-11-07T16:40:19.741Z,101209.13
2022-11-07T16:42:47.731Z,101213.53
2022-11-07T16:45:22.551Z,101221.97
2022-11-07T16:47:49.476Z,101215.72
2022-11-07T16:50:17.613Z,101220.25
2022-11-07T16:52:44.511Z,101228.34
2022-11-07T16:55:16.687Z,101229.50
2022-11-07T16:57:44.507Z,101235.63
2022-11-07T17:00:23.313Z,101231.34
2022-11-07T17:02:50.668Z,101224.63
2022-11-07T17:05:17.746Z,101228.06
2022-11-07T17:07:44.657Z,101230.16
2022-11-07T17:10:16.817Z,101225.41
2022-11-07T17:12:43.929Z,101230.56
2022-11-07T17:15:11.153Z,101216.75
2022-11-07T17:17:38.203Z,101220.75
2022-11-07T17:20:06.792Z,101221.44
2022-11-07T17:22:33.747Z,101219.31
2022-11-07T17:25:00.590Z,101219.94
2022-11-07T17:27:27.562Z,101212.56
2022-11-07T17:29:55.434Z,101210.50
2022-11-07T17:32:22.323Z,101225.75
2022-11-07T17:35:04.658Z,101222.09
2022-11-07T17:37:36.888Z,101218.94
2022-11-07T17:40:04.960Z,101221.59
2022-11-07T17:42:37.538Z,101228.06
2022-11-07T17:45:06.022Z,101225.38
2022-11-07T17:47:34.535Z,101229.16
2022-11-07T17:50:01.827Z,101229.06
2022-11-07T17:52:28.648Z,101229.38
2022-11-07T17:54:55.514Z,101242.78
2022-11-07T17:57:22.731Z,101237.34
2022-11-07T17:59:49.632Z,101236.72
2022-11-07T18:02:19.126Z,101234.91
2022-11-07T18:04:46.900Z,101234.50
2022-11-07T18:07:13.896Z,101239.91
2022-11-07T18:09:41.414Z,101244.63
2022-11-07T18:12:08.977Z,101244.81
2022-11-07T18:14:36.213Z,101247.09
2022-11-07T18:17:03.096Z,101247.72
2022-11-07T18:19:30.205Z,101254.34
2022-11-07T18:21:57.053Z,101254.84
2022-11-07T18:24:24.368Z,101259.97
2022-11-07T18:26:51.826Z,101269.97
2022-11-07T18:29:19.527Z,101256.59
2022-11-07T18:31:50.658Z,101271.63
2022-11-07T18:34:17.600Z,101266.50
2022-11-07T18:36:45.472Z,101270.38
2022-11-07T18:39:18.403Z,101277.84
2022-11-07T18:41:45.734Z,101283.38
2022-11-07T18:44:12.928Z,101276.72
2022-11-07T18:46:40.483Z,101276.00
2022-11-07T18:49:07.652Z,101277.25
2022-11-07T18:51:34.882Z,101273.66
2022-11-07T18:54:03.664Z,101272.56
2022-11-07T18:56:30.844Z,101279.00
2022-11-07T18:58:57.790Z,101280.13
2022-11-07T19:01:30.880Z,101278.66
2022-11-07T19:04:00.445Z,101282.16
2022-11-07T19:06:29.643Z,101284.81
2022-11-07T19:08:56.585Z,101273.94
2022-11-07T19:11:29.450Z,101273.56
2022-11-07T19:13:59.966Z,101275.19
2022-11-07T19:16:26.751Z,101274.22
2022-11-07T19:18:53.689Z,101277.19
2022-11-07T19:21:21.727Z,101279.81
2022-11-07T19:23:50.083Z,101283.00
2022-11-07T19:26:19.270Z,101279.28
2022-11-07T19:28:46.913Z,101279.81
2022-11-07T19:31:14.144Z,101282.94
2022-11-07T19:33:41.908Z,101278.03
2022-11-07T19:36:17.052Z,101291.84
2022-11-07T19:38:44.770Z,101293.56
2022-11-07T19:41:13.569Z,101294.88
2022-11-07T19:43:42.678Z,101288.25
2022-11-07T19:46:16.192Z,101290.19
2022-11-07T19:48:44.130Z,101290.59
2022-11-07T19:51:21.518Z,101290.06
2022-11-07T19:53:58.288Z,101292.41
2022-11-07T19:56:28.001Z,101291.97
2022-11-07T19:58:55.287Z,101289.28
2022-11-07T20:01:29.779Z,101283.91
2022-11-07T20:03:57.467Z,101276.88
2022-11-07T20:06:33.095Z,101290.34
2022-11-07T20:09:01.552Z,101289.06
2022-11-07T20:11:28.389Z,101292.66
2022-11-07T20:13:58.786Z,101295.47
2022-11-07T20:16:28.782Z,101292.28
2022-11-07T20:18:55.675Z,101291.19
2022-11-07T20:21:23.555Z,101285.94
2022-11-07T20:23:53.776Z,101287.50
2022-11-07T20:26:24.577Z,101294.66
2022-11-07T20:28:52.263Z,101285.13
2022-11-07T20:31:23.026Z,101299.25
2022-11-07T20:33:49.953Z,101288.00
2022-11-07T20:36:17.825Z,101285.03
2022-11-07T20:38:45.233Z,101286.69
2022-11-07T20:41:13.666Z,101289.22
2022-11-07T20:43:41.543Z,101287.84
2022-11-07T20:46:11.298Z,101285.69
2022-11-07T20:48:39.011Z,101287.03
2022-11-07T20:51:10.818Z,101282.13
2022-11-07T20:53:38.683Z,101283.53
2022-11-07T20:56:08.138Z,101275.78
2022-11-07T20:58:37.647Z,101276.09
2022-11-07T21:01:05.925Z,101281.91
2022-11-07T21:03:34.599Z,101272.53
2022-11-07T21:06:01.648Z,101267.84
2022-11-07T21:08:31.886Z,101270.94
2022-11-07T21:11:01.401Z,101273.63
2022-11-07T21:13:28.257Z,101273.13
2022-11-07T21:15:55.058Z,101267.34
2022-11-07T21:18:21.976Z,101272.63
2022-11-07T21:20:48.835Z,101266.84
2022-11-07T21:23:16.732Z,101271.03
2022-11-07T21:25:45.803Z,101276.06
2022-11-07T21:28:17.502Z,101267.50
2022-11-07T21:30:46.135Z,101271.09
2022-11-07T21:33:13.315Z,101268.63
2022-11-07T21:35:42.376Z,101266.09
2022-11-07T21:38:09.240Z,101264.31
2022-11-07T21:40:36.689Z,101263.75
2022-11-07T21:43:03.620Z,101262.72
2022-11-07T21:45:30.563Z,101255.50
2022-11-07T21:47:57.404Z,101259.44
2022-11-07T21:50:43.501Z,101265.22
2022-11-07T21:53:10.787Z,101261.44
2022-11-07T21:55:37.713Z,101262.03
2022-11-07T21:58:04.670Z,101260.97
2022-11-07T22:00:35.886Z,101259.59
2022-11-07T22:03:04.154Z,101256.88
2022-11-07T22:05:31.119Z,101255.53
2022-11-07T22:07:58.073Z,101250.31
2022-11-07T22:10:29.703Z,101255.31
2022-11-07T22:12:56.624Z,101253.06
2022-11-07T22:15:23.518Z,101252.00
2022-11-07T22:17:50.480Z,101248.97
2022-11-07T22:20:17.429Z,101253.00
2022-11-07T22:22:44.250Z,101250.19
2022-11-07T22:25:11.190Z,101254.38
2022-11-07T22:27:37.986Z,101255.16
2022-11-07T22:30:06.105Z,101253.59
2022-11-07T22:32:32.960Z,101250.97
2022-11-07T22:35:01.682Z,101251.50
2022-11-07T22:37:31.859Z,101253.72
2022-11-07T22:39:59.360Z,101250.78
2022-11-07T22:42:28.582Z,101255.22
2022-11-07T22:44:55.483Z,101249.16
2022-11-07T22:47:22.278Z,101253.84
2022-11-07T22:49:49.135Z,101258.16
2022-11-07T22:52:16.007Z,101258.16
2022-11-07T22:54:43.265Z,101250.03
2022-11-07T22:57:14.097Z,101251.13
2022-11-07T22:59:43.629Z,101251.94
2022-11-07T23:02:10.509Z,101257.22
2022-11-07T23:04:37.435Z,101257.25
2022-11-07T23:07:04.429Z,101259.47
2022-11-07T23:09:31.423Z,101258.38
2022-11-07T23:11:58.319Z,101257.25
2022-11-07T23:14:26.295Z,101255.03
2022-11-07T23:16:57.939Z,101259.47
2022-11-07T23:19:26.962Z,101261.16
2022-11-07T23:21:55.272Z,101257.88
2022-11-07T23:24:22.824Z,101261.47
2022-11-07T23:26:49.773Z,101256.00
2022-11-07T23:29:22.977Z,101254.34
2022-11-07T23:31:51.519Z,101257.41
2022-11-07T23:34:20.393Z,101245.88
2022-11-07T23:36:50.316Z,101248.09
2022-11-07T23:39:19.860Z,101242.34
2022-11-07T23:41:46.944Z,101240.66
2022-11-07T23:44:15.142Z,101252.97
2022-11-07T23:47:00.728Z,101234.28
2022-11-07T23:49:46.026Z,101256.81
2022-11-07T23:52:13.202Z,101248.09
2022-11-07T23:54:58.705Z,101252.53
2022-11-07T23:57:25.640Z,101252.81
