createdAt,value
2022-08-02T00:00:40.528Z,8.50
2022-08-02T00:03:09.355Z,8.50
2022-08-02T00:05:37.019Z,7.70
2022-08-02T00:08:05.063Z,7.90
2022-08-02T00:10:33.124Z,7.50
2022-08-02T00:13:00.766Z,7.40
2022-08-02T00:15:28.387Z,7.50
2022-08-02T00:17:56.066Z,8.40
2022-08-02T00:20:23.780Z,7.90
2022-08-02T00:22:51.395Z,7.60
2022-08-02T00:25:19.053Z,7.50
2022-08-02T00:27:46.647Z,7.30
2022-08-02T00:30:14.423Z,7.40
2022-08-02T00:32:42.055Z,7.00
2022-08-02T00:35:09.821Z,7.40
2022-08-02T00:37:41.652Z,7.30
2022-08-02T00:40:10.464Z,7.40
2022-08-02T00:42:39.631Z,7.20
2022-08-02T00:45:08.668Z,7.50
2022-08-02T00:47:36.532Z,7.70
2022-08-02T00:50:04.951Z,6.90
2022-08-02T00:52:32.576Z,7.20
2022-08-02T00:55:00.178Z,8.50
2022-08-02T00:57:27.923Z,8.10
2022-08-02T00:59:55.516Z,8.10
2022-08-02T01:02:23.099Z,7.90
2022-08-02T01:04:50.676Z,7.60
2022-08-02T01:07:18.706Z,7.70
2022-08-02T01:09:46.872Z,7.80
2022-08-02T01:12:15.202Z,7.50
2022-08-02T01:14:46.311Z,7.30
2022-08-02T01:17:22.769Z,7.80
2022-08-02T01:19:50.276Z,7.30
2022-08-02T01:23:04.295Z,7.80
2022-08-02T01:25:41.137Z,7.60
2022-08-02T01:28:34.396Z,7.60
2022-08-02T01:31:24.946Z,7.30
2022-08-02T01:34:19.139Z,7.10
2022-08-02T01:36:55.056Z,6.60
2022-08-02T01:39:32.121Z,6.70
2022-08-02T01:42:02.086Z,6.70
2022-08-02T01:44:33.912Z,6.60
2022-08-02T01:47:06.279Z,7.00
2022-08-02T01:49:36.755Z,6.90
2022-08-02T01:52:23.751Z,6.60
2022-08-02T01:55:06.329Z,6.20
2022-08-02T01:57:42.063Z,6.10
2022-08-02T02:00:11.705Z,5.80
2022-08-02T02:02:42.755Z,6.00
2022-08-02T02:05:19.471Z,6.50
2022-08-02T02:07:50.974Z,6.10
2022-08-02T02:10:24.767Z,6.10
2022-08-02T02:12:53.311Z,6.00
2022-08-02T02:15:22.949Z,5.90
2022-08-02T02:18:12.366Z,6.00
2022-08-02T02:20:43.382Z,6.00
2022-08-02T02:23:13.264Z,5.50
2022-08-02T02:25:46.941Z,5.70
2022-08-02T02:28:24.304Z,5.80
2022-08-02T02:30:56.791Z,5.70
2022-08-02T02:33:29.347Z,5.60
2022-08-02T02:35:59.227Z,5.80
2022-08-02T02:38:31.553Z,5.70
2022-08-02T02:41:02.889Z,5.70
2022-08-02T02:43:33.420Z,5.30
2022-08-02T02:46:04.708Z,5.40
2022-08-02T02:48:34.090Z,5.70
2022-08-02T02:51:05.543Z,6.40
2022-08-02T02:54:30.225Z,5.80
2022-08-02T02:56:24.611Z,5.80
2022-08-02T02:58:54.618Z,5.30
2022-08-02T03:01:56.170Z,5.40
2022-08-02T03:04:18.045Z,5.10
2022-08-02T03:06:46.183Z,5.40
2022-08-02T03:09:13.994Z,5.00
2022-08-02T03:11:42.479Z,5.20
2022-08-02T03:14:12.138Z,5.30
2022-08-02T03:16:48.909Z,5.40
2022-08-02T03:19:17.854Z,5.30
2022-08-02T03:21:46.716Z,5.00
2022-08-02T03:24:14.686Z,5.50
2022-08-02T03:26:42.652Z,5.30
2022-08-02T03:29:10.942Z,5.60
2022-08-02T03:31:43.801Z,5.40
2022-08-02T03:34:11.738Z,5.10
2022-08-02T03:36:41.484Z,5.00
2022-08-02T03:39:11.572Z,5.60
2022-08-02T03:41:40.536Z,5.00
2022-08-02T03:44:10.952Z,5.30
2022-08-02T03:46:39.993Z,5.30
2022-08-02T03:49:08.731Z,5.30
2022-08-02T03:51:36.906Z,5.10
2022-08-02T03:54:05.052Z,5.20
2022-08-02T03:56:33.943Z,5.00
2022-08-02T03:59:07.348Z,4.80
2022-08-02T04:01:34.930Z,5.10
2022-08-02T04:04:02.643Z,5.30
2022-08-02T04:06:30.255Z,4.90
2022-08-02T04:08:57.857Z,5.00
2022-08-02T04:11:31.306Z,5.00
2022-08-02T04:14:03.032Z,5.30
2022-08-02T04:16:50.390Z,5.30
2022-08-02T04:19:38.514Z,5.00
2022-08-02T04:22:09.627Z,5.30
2022-08-02T04:24:47.300Z,5.00
2022-08-02T04:27:50.745Z,5.10
2022-08-02T04:30:08.603Z,5.00
2022-08-02T04:32:37.487Z,4.60
2022-08-02T04:35:22.711Z,4.90
2022-08-02T04:38:08.632Z,4.90
2022-08-02T04:40:38.582Z,4.90
2022-08-02T04:43:06.344Z,5.00
2022-08-02T04:45:34.524Z,4.90
2022-08-02T04:48:04.897Z,4.70
2022-08-02T04:50:34.758Z,4.60
2022-08-02T04:53:02.512Z,4.50
2022-08-02T04:55:30.358Z,4.60
2022-08-02T04:57:59.181Z,4.90
2022-08-02T05:00:28.708Z,4.40
2022-08-02T05:02:57.388Z,4.50
2022-08-02T05:05:26.268Z,4.60
2022-08-02T05:07:53.896Z,4.70
2022-08-02T05:10:21.754Z,4.50
2022-08-02T05:12:49.488Z,3.90
2022-08-02T05:15:18.565Z,3.90
2022-08-02T05:17:48.706Z,4.00
2022-08-02T05:20:17.988Z,4.30
2022-08-02T05:22:46.537Z,3.80
2022-08-02T05:25:14.930Z,4.30
2022-08-02T05:27:42.596Z,3.90
2022-08-02T05:30:11.141Z,3.80
2022-08-02T05:32:52.394Z,4.00
2022-08-02T05:35:21.911Z,4.20
2022-08-02T05:37:50.668Z,3.90
2022-08-02T05:40:25.324Z,4.20
2022-08-02T05:42:55.139Z,4.00
2022-08-02T05:45:23.127Z,3.70
2022-08-02T05:47:51.412Z,3.70
2022-08-02T05:50:19.796Z,3.80
2022-08-02T05:52:56.632Z,4.20
2022-08-02T05:55:32.293Z,4.30
2022-08-02T05:58:22.547Z,4.40
2022-08-02T06:00:52.567Z,4.20
2022-08-02T06:03:32.565Z,4.10
2022-08-02T06:06:12.458Z,4.20
2022-08-02T06:08:42.505Z,4.40
2022-08-02T06:11:20.906Z,4.90
2022-08-02T06:13:49.178Z,4.70
2022-08-02T06:16:17.945Z,4.30
2022-08-02T06:18:45.730Z,4.40
2022-08-02T06:22:36.085Z,4.40
2022-08-02T06:24:05.329Z,4.30
2022-08-02T06:26:34.006Z,4.60
2022-08-02T06:29:02.376Z,4.00
2022-08-02T06:31:30.451Z,4.50
2022-08-02T06:33:58.176Z,4.20
2022-08-02T06:36:35.640Z,4.20
2022-08-02T06:39:08.291Z,4.20
2022-08-02T06:41:42.091Z,4.60
2022-08-02T06:47:11.530Z,4.50
2022-08-02T06:49:51.617Z,4.10
2022-08-02T06:52:30.149Z,4.70
2022-08-02T06:54:59.727Z,4.40
2022-08-02T06:57:29.147Z,4.40
2022-08-02T06:59:58.127Z,4.00
2022-08-02T07:02:25.767Z,4.30
2022-08-02T07:04:54.524Z,4.00
2022-08-02T07:07:22.208Z,4.50
2022-08-02T07:10:00.664Z,4.40
2022-08-02T07:12:31.365Z,3.70
2022-08-02T07:15:01.320Z,4.50
2022-08-02T07:17:29.925Z,4.00
2022-08-02T07:19:58.695Z,3.80
2022-08-02T07:22:28.167Z,3.60
2022-08-02T07:24:57.638Z,4.00
2022-08-02T07:27:26.371Z,3.50
2022-08-02T07:29:55.278Z,3.90
2022-08-02T07:32:29.182Z,4.00
2022-08-02T07:34:57.967Z,3.70
2022-08-02T07:37:53.991Z,3.60
2022-08-02T07:40:19.917Z,3.80
2022-08-02T07:42:51.911Z,4.10
2022-08-02T07:45:21.577Z,3.70
2022-08-02T07:47:50.684Z,3.80
2022-08-02T07:50:20.894Z,3.30
2022-08-02T07:52:49.420Z,3.40
2022-08-02T07:55:20.248Z,3.40
2022-08-02T07:57:48.016Z,3.50
2022-08-02T08:00:17.342Z,3.10
2022-08-02T08:02:45.900Z,3.20
2022-08-02T08:05:14.060Z,2.80
2022-08-02T08:07:42.168Z,2.80
2022-08-02T08:10:11.094Z,3.30
2022-08-02T08:12:38.781Z,3.50
2022-08-02T08:15:06.995Z,2.90
2022-08-02T08:17:35.367Z,3.40
2022-08-02T08:20:04.861Z,3.40
2022-08-02T08:22:32.688Z,3.40
2022-08-02T08:25:00.263Z,3.30
2022-08-02T08:27:27.897Z,3.10
2022-08-02T08:29:55.718Z,3.30
2022-08-02T08:32:24.034Z,3.20
2022-08-02T08:34:51.867Z,3.30
2022-08-02T08:37:19.477Z,3.30
2022-08-02T08:39:56.512Z,3.10
2022-08-02T08:42:31.147Z,3.60
2022-08-02T08:44:59.910Z,3.60
2022-08-02T08:47:38.248Z,3.80
2022-08-02T08:50:18.095Z,3.60
2022-08-02T08:52:53.429Z,3.60
2022-08-02T08:55:24.782Z,3.80
2022-08-02T08:57:54.897Z,3.80
2022-08-02T09:00:22.677Z,4.60
2022-08-02T09:02:51.133Z,4.80
2022-08-02T09:05:19.214Z,4.30
2022-08-02T09:07:51.924Z,3.80
2022-08-02T09:10:43.123Z,3.70
2022-08-02T09:13:37.859Z,3.80
2022-08-02T09:16:14.450Z,3.70
2022-08-02T09:18:45.363Z,3.70
2022-08-02T09:21:15.606Z,3.40
2022-08-02T09:23:48.412Z,3.30
2022-08-02T09:26:22.363Z,3.70
2022-08-02T09:28:52.986Z,3.20
2022-08-02T09:31:22.936Z,3.10
2022-08-02T09:33:54.311Z,3.00
2022-08-02T09:36:23.628Z,3.10
2022-08-02T09:39:01.603Z,4.20
2022-08-02T09:41:32.373Z,3.20
2022-08-02T09:44:04.456Z,3.20
2022-08-02T09:46:42.767Z,3.00
2022-08-02T09:49:16.972Z,3.50
2022-08-02T09:51:47.696Z,2.80
2022-08-02T09:54:18.492Z,3.00
2022-08-02T09:56:47.462Z,2.90
2022-08-02T09:59:16.398Z,3.80
2022-08-02T10:01:50.732Z,2.80
2022-08-02T10:04:30.679Z,5.50
2022-08-02T10:07:03.519Z,4.20
2022-08-02T10:09:32.182Z,3.40
2022-08-02T10:12:00.573Z,3.30
2022-08-02T10:14:28.336Z,2.90
2022-08-02T10:16:58.337Z,3.40
2022-08-02T10:20:00.008Z,3.30
2022-08-02T10:22:19.945Z,3.30
2022-08-02T10:27:21.692Z,3.10
2022-08-02T10:29:54.215Z,3.30
2022-08-02T10:32:31.588Z,2.90
2022-08-02T10:35:26.262Z,2.40
2022-08-02T10:38:01.221Z,3.20
2022-08-02T10:40:54.838Z,3.40
2022-08-02T10:43:38.569Z,2.80
2022-08-02T10:46:22.066Z,2.90
2022-08-02T10:51:57.357Z,3.00
2022-08-02T10:54:26.268Z,3.00
2022-08-02T10:56:56.509Z,2.70
2022-08-02T10:59:30.699Z,2.70
2022-08-02T11:02:04.709Z,2.50
2022-08-02T11:04:53.260Z,2.70
2022-08-02T11:07:32.732Z,2.50
2022-08-02T11:10:26.215Z,3.00
2022-08-02T11:13:26.909Z,2.40
2022-08-02T11:16:01.275Z,2.30
2022-08-02T11:18:50.953Z,1.90
2022-08-02T11:21:37.239Z,2.30
2022-08-02T11:24:29.343Z,2.60
2022-08-02T11:26:59.482Z,2.20
2022-08-02T11:29:38.457Z,2.50
2022-08-02T11:32:18.052Z,2.70
2022-08-02T11:34:47.838Z,2.70
2022-08-02T11:37:35.774Z,2.70
2022-08-02T11:40:10.312Z,2.40
2022-08-02T11:42:51.278Z,2.60
2022-08-02T11:45:29.297Z,2.60
2022-08-02T11:47:57.510Z,2.90
2022-08-02T11:50:29.756Z,2.80
2022-08-02T11:52:58.145Z,2.70
2022-08-02T11:55:30.689Z,2.20
2022-08-02T11:58:05.737Z,2.40
2022-08-02T12:00:34.137Z,1.90
2022-08-02T12:03:01.981Z,2.20
2022-08-02T12:06:03.009Z,2.00
2022-08-02T12:08:22.442Z,2.20
2022-08-02T12:10:53.209Z,2.30
2022-08-02T12:13:20.911Z,2.00
2022-08-02T12:15:48.609Z,2.00
2022-08-02T12:18:37.407Z,2.10
2022-08-02T12:21:25.233Z,2.10
2022-08-02T12:23:59.813Z,2.20
2022-08-02T12:26:30.103Z,1.80
2022-08-02T12:28:59.618Z,2.00
2022-08-02T12:31:56.724Z,1.80
2022-08-02T12:34:29.898Z,4.00
2022-08-02T12:37:07.127Z,2.60
2022-08-02T12:39:51.181Z,2.40
2022-08-02T12:42:18.984Z,2.00
2022-08-02T12:44:52.802Z,1.80
2022-08-02T12:47:21.813Z,2.40
2022-08-02T12:50:12.974Z,1.90
2022-08-02T12:52:40.667Z,2.20
2022-08-02T12:55:16.828Z,1.30
2022-08-02T12:57:55.756Z,2.20
2022-08-02T13:00:32.341Z,1.40
2022-08-02T13:03:00.894Z,1.40
2022-08-02T13:05:29.885Z,1.70
2022-08-02T13:08:18.152Z,1.50
2022-08-02T13:10:45.780Z,0.90
2022-08-02T13:13:13.956Z,1.30
2022-08-02T13:15:49.215Z,1.00
2022-08-02T13:18:18.682Z,1.10
2022-08-02T13:20:46.724Z,4.20
2022-08-02T13:23:21.514Z,1.70
2022-08-02T13:25:52.925Z,1.60
2022-08-02T13:28:21.101Z,1.80
2022-08-02T13:30:49.932Z,1.00
2022-08-02T13:33:18.627Z,0.80
2022-08-02T13:35:47.341Z,1.30
2022-08-02T13:38:15.383Z,1.20
2022-08-02T13:41:04.184Z,1.10
2022-08-02T13:43:53.594Z,1.10
2022-08-02T13:46:29.028Z,1.50
2022-08-02T13:48:57.822Z,1.40
2022-08-02T13:51:25.609Z,1.40
2022-08-02T13:53:53.674Z,1.20
2022-08-02T13:56:35.368Z,1.30
2022-08-02T13:59:26.343Z,0.90
2022-08-02T14:01:53.639Z,1.10
2022-08-02T14:04:21.815Z,0.90
2022-08-02T14:06:50.241Z,1.00
2022-08-02T14:09:18.883Z,0.90
2022-08-02T14:11:46.932Z,1.20
2022-08-02T14:14:16.977Z,1.10
2022-08-02T14:16:45.592Z,1.30
2022-08-02T14:19:16.268Z,1.10
2022-08-02T14:21:46.480Z,0.50
2022-08-02T14:24:20.731Z,0.70
2022-08-02T14:26:49.376Z,1.20
2022-08-02T14:29:18.206Z,1.40
2022-08-02T14:31:45.948Z,0.90
2022-08-02T14:34:13.880Z,1.00
2022-08-02T14:36:41.976Z,1.10
2022-08-02T14:39:10.333Z,1.10
2022-08-02T14:41:59.760Z,1.10
2022-08-02T14:44:25.826Z,1.00
2022-08-02T14:46:53.657Z,1.10
2022-08-02T14:49:24.856Z,1.20
2022-08-02T14:51:55.321Z,1.00
2022-08-02T14:54:28.033Z,1.30
2022-08-02T14:57:00.513Z,1.20
2022-08-02T14:59:28.851Z,1.20
2022-08-02T15:01:57.110Z,1.50
2022-08-02T15:04:25.837Z,1.10
2022-08-02T15:06:54.432Z,1.50
2022-08-02T15:09:22.380Z,1.70
2022-08-02T15:11:50.048Z,1.40
2022-08-02T15:14:25.398Z,1.30
2022-08-02T15:16:57.501Z,1.60
2022-08-02T15:19:31.615Z,1.40
2022-08-02T15:22:16.553Z,1.20
2022-08-02T15:24:46.577Z,1.30
2022-08-02T15:27:15.270Z,1.30
2022-08-02T15:29:45.065Z,1.10
2022-08-02T15:32:14.299Z,1.30
2022-08-02T15:34:42.387Z,1.20
2022-08-02T15:37:10.017Z,1.20
2022-08-02T15:39:37.807Z,1.50
2022-08-02T15:42:05.617Z,1.10
2022-08-02T15:44:33.210Z,1.80
2022-08-02T15:47:00.954Z,1.00
2022-08-02T15:49:28.611Z,1.70
2022-08-02T15:51:56.548Z,1.40
2022-08-02T15:54:24.342Z,1.70
2022-08-02T15:56:51.950Z,1.40
2022-08-02T15:59:19.641Z,1.50
2022-08-02T16:01:48.099Z,1.00
2022-08-02T16:04:17.557Z,1.30
2022-08-02T16:06:45.241Z,1.30
2022-08-02T16:09:12.963Z,1.40
2022-08-02T16:11:40.589Z,1.10
2022-08-02T16:14:08.159Z,1.60
2022-08-02T16:16:36.942Z,1.20
2022-08-02T16:19:46.423Z,1.00
2022-08-02T16:21:54.463Z,1.00
2022-08-02T16:24:22.642Z,1.10
2022-08-02T16:26:50.359Z,1.10
2022-08-02T16:29:19.685Z,1.10
2022-08-02T16:31:48.066Z,0.70
2022-08-02T16:34:16.888Z,1.40
2022-08-02T16:36:45.310Z,1.00
2022-08-02T16:39:13.279Z,1.00
2022-08-02T16:41:50.888Z,1.50
2022-08-02T16:44:27.577Z,1.30
2022-08-02T16:50:07.365Z,1.30
2022-08-02T16:52:34.303Z,1.20
2022-08-02T16:55:02.058Z,1.30
2022-08-02T16:57:42.928Z,1.30
2022-08-02T17:00:13.446Z,1.20
2022-08-02T17:02:43.422Z,1.10
2022-08-02T17:05:14.409Z,1.80
2022-08-02T17:08:07.930Z,1.40
2022-08-02T17:10:36.095Z,1.50
2022-08-02T17:13:11.599Z,1.30
2022-08-02T17:16:07.900Z,1.70
2022-08-02T17:18:29.510Z,1.40
2022-08-02T17:20:58.005Z,1.20
2022-08-02T17:24:03.804Z,1.10
2022-08-02T17:26:13.707Z,1.80
2022-08-02T17:29:06.908Z,1.40
2022-08-02T17:31:37.257Z,1.50
2022-08-02T17:34:11.418Z,1.80
2022-08-02T17:36:39.187Z,2.60
2022-08-02T17:39:08.005Z,2.80
2022-08-02T17:41:48.879Z,8.40
2022-08-02T17:44:37.195Z,10.10
2022-08-02T17:47:08.523Z,12.10
2022-08-02T17:49:44.481Z,3.80
2022-08-02T17:52:52.092Z,2.60
2022-08-02T17:55:06.121Z,7.10
2022-08-02T17:57:56.088Z,19.50
2022-08-02T18:00:21.639Z,7.10
2022-08-02T18:02:52.967Z,7.60
2022-08-02T18:05:39.096Z,5.30
2022-08-02T18:08:09.733Z,4.10
2022-08-02T18:10:39.184Z,3.40
2022-08-02T18:13:06.869Z,3.40
2022-08-02T18:15:35.476Z,3.10
2022-08-02T18:18:03.878Z,4.10
2022-08-02T18:20:31.966Z,5.80
2022-08-02T18:23:00.219Z,6.40
2022-08-02T18:25:36.802Z,5.80
2022-08-02T18:28:11.617Z,7.40
2022-08-02T18:30:39.633Z,8.00
2022-08-02T18:33:55.137Z,9.40
2022-08-02T18:35:56.110Z,8.40
2022-08-02T18:38:25.067Z,6.10
2022-08-02T18:40:55.627Z,6.10
2022-08-02T18:43:25.508Z,5.90
2022-08-02T18:48:48.154Z,9.20
2022-08-02T18:51:18.778Z,8.90
2022-08-02T18:53:50.963Z,9.20
2022-08-02T18:56:24.136Z,10.30
2022-08-02T18:58:55.094Z,10.20
2022-08-02T19:01:32.137Z,8.60
2022-08-02T19:04:04.592Z,7.70
2022-08-02T19:06:32.519Z,10.40
2022-08-02T19:09:13.010Z,11.10
2022-08-02T19:11:47.303Z,9.10
2022-08-02T19:14:19.082Z,9.10
2022-08-02T19:16:52.087Z,7.50
2022-08-02T19:19:20.432Z,6.10
2022-08-02T19:22:17.847Z,5.70
2022-08-02T19:24:37.444Z,5.60
2022-08-02T19:27:13.537Z,6.20
2022-08-02T19:29:49.034Z,7.10
2022-08-02T19:32:40.289Z,8.10
2022-08-02T19:35:15.307Z,9.40
2022-08-02T19:38:05.924Z,8.70
2022-08-02T19:40:33.940Z,7.20
2022-08-02T19:44:26.242Z,6.30
2022-08-02T19:45:51.572Z,6.20
2022-08-02T19:48:24.071Z,6.20
2022-08-02T19:50:56.085Z,6.50
2022-08-02T19:53:28.902Z,6.30
2022-08-02T19:55:59.908Z,6.80
2022-08-02T19:58:32.376Z,6.20
2022-08-02T20:01:00.167Z,5.80
2022-08-02T20:03:52.212Z,5.40
2022-08-02T20:06:17.810Z,6.20
2022-08-02T20:08:53.450Z,5.90
2022-08-02T20:11:25.010Z,6.10
2022-08-02T20:13:53.290Z,6.40
2022-08-02T20:16:28.109Z,6.30
2022-08-02T20:18:56.515Z,7.00
2022-08-02T20:21:35.509Z,6.60
2022-08-02T20:24:06.620Z,6.90
2022-08-02T20:26:35.253Z,6.80
2022-08-02T20:29:04.341Z,8.70
2022-08-02T20:31:32.314Z,17.00
2022-08-02T20:34:00.249Z,10.30
2022-08-02T20:36:28.306Z,14.60
2022-08-02T20:38:56.151Z,10.80
2022-08-02T20:41:23.802Z,9.70
2022-08-02T20:44:05.129Z,10.50
2022-08-02T20:46:44.336Z,14.30
2022-08-02T20:49:21.618Z,11.90
2022-08-02T20:51:52.848Z,10.10
2022-08-02T20:54:22.412Z,10.70
2022-08-02T20:56:50.663Z,16.20
2022-08-02T20:59:21.071Z,12.40
2022-08-02T21:01:56.893Z,10.90
2022-08-02T21:04:26.550Z,12.20
2022-08-02T21:06:55.710Z,14.50
2022-08-02T21:09:52.856Z,12.90
2022-08-02T21:12:12.913Z,7.90
2022-08-02T21:14:40.689Z,6.30
2022-08-02T21:17:10.423Z,5.80
2022-08-02T21:19:44.223Z,6.70
2022-08-02T21:22:12.454Z,6.60
2022-08-02T21:24:40.074Z,6.40
2022-08-02T21:27:51.365Z,5.80
2022-08-02T21:29:55.253Z,6.20
2022-08-02T21:32:23.471Z,6.60
2022-08-02T21:34:53.195Z,6.40
2022-08-02T21:37:20.789Z,6.10
2022-08-02T21:40:00.706Z,6.50
2022-08-02T21:42:28.324Z,5.90
2022-08-02T21:44:57.533Z,6.50
2022-08-02T21:47:26.852Z,5.40
2022-08-02T21:50:12.700Z,5.70
2022-08-02T21:52:52.461Z,5.90
2022-08-02T21:55:21.433Z,6.00
2022-08-02T21:57:51.897Z,6.40
2022-08-02T22:00:28.560Z,6.50
2022-08-02T22:02:56.657Z,7.10
2022-08-02T22:05:24.372Z,7.30
2022-08-02T22:07:52.043Z,6.90
2022-08-02T22:10:19.711Z,6.30
2022-08-02T22:12:47.450Z,6.60
2022-08-02T22:15:15.191Z,5.90
2022-08-02T22:17:51.621Z,6.30
2022-08-02T22:20:21.855Z,6.50
2022-08-02T22:22:51.154Z,6.20
2022-08-02T22:25:31.541Z,6.40
2022-08-02T22:28:35.595Z,6.20
2022-08-02T22:31:00.135Z,5.40
2022-08-02T22:33:59.917Z,5.40
2022-08-02T22:36:33.596Z,5.80
2022-08-02T22:39:03.002Z,6.20
2022-08-02T22:42:01.745Z,5.50
2022-08-02T22:47:14.962Z,5.70
2022-08-02T22:49:53.187Z,5.50
2022-08-02T22:52:24.157Z,5.60
2022-08-02T22:54:51.999Z,5.20
2022-08-02T22:57:30.063Z,5.30
2022-08-02T22:58:50.938Z,1.30
2022-08-02T22:58:58.523Z,7.50
2022-08-02T22:59:09.786Z,5.60
2022-08-02T23:00:00.536Z,6.00
2022-08-02T23:02:28.346Z,5.60
2022-08-02T23:04:58.210Z,5.90
2022-08-02T23:07:26.210Z,5.60
2022-08-02T23:09:54.438Z,6.90
2022-08-02T23:12:22.353Z,5.70
2022-08-02T23:14:51.925Z,5.40
2022-08-02T23:17:36.082Z,5.90
2022-08-02T23:20:11.661Z,5.70
2022-08-02T23:22:39.534Z,6.10
2022-08-02T23:25:08.763Z,5.80
2022-08-02T23:27:36.413Z,5.40
2022-08-02T23:30:06.207Z,5.60
2022-08-02T23:32:33.903Z,5.30
2022-08-02T23:35:02.307Z,5.10
2022-08-02T23:37:31.878Z,5.00
2022-08-02T23:40:39.434Z,5.10
2022-08-02T23:43:13.380Z,5.10
2022-08-02T23:45:45.108Z,5.20
2022-08-02T23:48:13.038Z,5.20
2022-08-02T23:50:40.743Z,4.90
2022-08-02T23:53:08.374Z,4.90
2022-08-02T23:55:35.961Z,5.20
2022-08-02T23:58:03.560Z,4.80
