createdAt,value
2023-01-03T00:02:15.398Z,1.10
2023-01-03T00:04:49.714Z,1.30
2023-01-03T00:07:34.319Z,1.30
2023-01-03T00:10:08.304Z,2.60
2023-01-03T00:12:39.590Z,1.00
2023-01-03T00:15:14.418Z,3.40
2023-01-03T00:17:45.412Z,1.60
2023-01-03T00:20:16.148Z,1.30
2023-01-03T00:22:46.862Z,1.20
2023-01-03T00:25:17.695Z,1.00
2023-01-03T00:27:48.456Z,1.20
2023-01-03T00:30:19.478Z,1.80
2023-01-03T00:32:50.190Z,0.80
2023-01-03T00:35:21.265Z,1.60
2023-01-03T00:37:51.831Z,1.60
2023-01-03T00:40:22.429Z,0.70
2023-01-03T00:43:10.895Z,1.00
2023-01-03T00:45:41.583Z,0.90
2023-01-03T00:48:12.399Z,1.40
2023-01-03T00:50:42.934Z,0.80
2023-01-03T00:53:13.591Z,1.10
2023-01-03T00:55:44.229Z,1.20
2023-01-03T00:58:14.981Z,0.50
2023-01-03T01:00:45.708Z,1.00
2023-01-03T01:03:18.206Z,1.00
2023-01-03T01:08:18.101Z,2.30
2023-01-03T01:11:02.008Z,0.60
2023-01-03T01:13:33.690Z,1.80
2023-01-03T01:16:10.420Z,1.20
2023-01-03T01:18:42.226Z,0.80
2023-01-03T01:21:14.718Z,0.30
2023-01-03T01:23:46.022Z,0.90
2023-01-03T01:26:18.247Z,0.90
2023-01-03T01:28:49.183Z,1.00
2023-01-03T01:31:22.595Z,1.40
2023-01-03T01:33:54.117Z,0.90
2023-01-03T01:36:28.995Z,1.30
2023-01-03T01:39:02.069Z,0.90
2023-01-03T01:41:52.564Z,1.30
2023-01-03T01:44:48.948Z,4.50
2023-01-03T01:47:27.553Z,1.30
2023-01-03T01:52:32.525Z,0.80
2023-01-03T01:55:06.625Z,1.30
2023-01-03T01:57:39.005Z,2.80
2023-01-03T02:00:12.398Z,1.80
2023-01-03T02:02:50.548Z,0.80
2023-01-03T02:05:23.412Z,1.40
2023-01-03T02:07:55.118Z,0.90
2023-01-03T02:10:37.951Z,0.90
2023-01-03T02:13:16.562Z,0.80
2023-01-03T02:16:12.143Z,1.10
2023-01-03T02:18:50.702Z,1.60
2023-01-03T02:21:59.976Z,0.60
2023-01-03T02:24:50.115Z,0.70
2023-01-03T02:27:44.235Z,0.60
2023-01-03T02:30:22.611Z,0.80
2023-01-03T02:32:57.481Z,1.40
2023-01-03T02:35:37.746Z,1.40
2023-01-03T02:38:14.752Z,1.50
2023-01-03T02:40:49.101Z,0.80
2023-01-03T02:43:25.605Z,1.30
2023-01-03T02:46:09.716Z,1.30
2023-01-03T02:48:51.924Z,2.10
2023-01-03T02:51:28.425Z,3.10
2023-01-03T02:54:01.860Z,1.80
2023-01-03T02:56:36.963Z,1.30
2023-01-03T02:59:13.072Z,0.80
2023-01-03T03:01:45.748Z,0.80
2023-01-03T03:04:17.008Z,0.40
2023-01-03T03:06:55.460Z,1.30
2023-01-03T03:09:26.518Z,1.20
2023-01-03T03:12:16.401Z,1.00
2023-01-03T03:14:51.435Z,1.00
2023-01-03T03:17:25.282Z,1.70
2023-01-03T03:20:16.637Z,2.30
2023-01-03T03:23:09.572Z,1.40
2023-01-03T03:25:45.567Z,1.20
2023-01-03T03:28:38.724Z,1.00
2023-01-03T03:31:15.949Z,1.90
2023-01-03T03:33:51.007Z,0.70
2023-01-03T03:36:29.249Z,0.90
2023-01-03T03:39:00.941Z,0.80
2023-01-03T03:41:58.574Z,1.20
2023-01-03T03:44:51.887Z,1.10
2023-01-03T03:47:31.487Z,1.70
2023-01-03T03:50:07.078Z,0.40
2023-01-03T03:52:38.971Z,1.30
2023-01-03T03:55:15.038Z,0.40
2023-01-03T03:57:52.284Z,2.20
2023-01-03T04:00:28.481Z,1.20
2023-01-03T04:03:01.522Z,2.00
2023-01-03T04:05:37.395Z,0.60
2023-01-03T04:08:09.060Z,2.10
2023-01-03T04:10:40.271Z,1.30
2023-01-03T04:13:11.022Z,1.10
2023-01-03T04:15:41.742Z,0.60
2023-01-03T04:18:12.405Z,2.40
2023-01-03T04:20:43.066Z,1.80
2023-01-03T04:23:13.747Z,1.40
2023-01-03T04:25:44.368Z,0.50
2023-01-03T04:28:15.087Z,1.60
2023-01-03T04:30:46.465Z,1.60
2023-01-03T04:33:17.449Z,0.70
2023-01-03T04:35:48.121Z,4.90
2023-01-03T04:38:18.729Z,2.80
2023-01-03T04:40:49.431Z,1.00
2023-01-03T04:43:37.890Z,1.10
2023-01-03T04:46:08.698Z,1.00
2023-01-03T04:48:39.476Z,0.80
2023-01-03T04:51:10.237Z,1.80
2023-01-03T04:53:40.924Z,1.00
2023-01-03T04:56:12.056Z,2.00
2023-01-03T04:58:42.861Z,2.40
2023-01-03T05:01:13.607Z,1.80
2023-01-03T05:03:44.518Z,0.40
2023-01-03T05:06:15.413Z,1.20
2023-01-03T05:08:48.535Z,0.50
2023-01-03T05:11:19.728Z,1.80
2023-01-03T05:13:50.357Z,2.10
2023-01-03T05:16:21.144Z,2.90
2023-01-03T05:18:53.492Z,1.40
2023-01-03T05:21:42.599Z,0.90
2023-01-03T05:24:43.473Z,1.30
2023-01-03T05:27:14.463Z,1.20
2023-01-03T05:29:47.564Z,1.20
2023-01-03T05:32:20.897Z,1.20
2023-01-03T05:34:51.973Z,1.50
2023-01-03T05:37:25.038Z,1.00
2023-01-03T05:39:55.733Z,1.60
2023-01-03T05:42:26.452Z,2.70
2023-01-03T05:44:57.201Z,2.30
2023-01-03T05:47:27.856Z,2.10
2023-01-03T05:49:58.447Z,1.00
2023-01-03T05:52:29.158Z,1.50
2023-01-03T05:54:59.860Z,1.90
2023-01-03T05:57:35.208Z,2.50
2023-01-03T06:00:07.482Z,1.50
2023-01-03T06:02:38.116Z,1.90
2023-01-03T06:05:10.664Z,1.20
2023-01-03T06:07:41.253Z,2.30
2023-01-03T06:10:13.105Z,1.30
2023-01-03T06:12:43.724Z,1.80
2023-01-03T06:15:14.535Z,1.40
2023-01-03T06:17:58.281Z,2.60
2023-01-03T06:20:30.168Z,1.20
2023-01-03T06:23:01.065Z,1.50
2023-01-03T06:25:31.788Z,1.50
2023-01-03T06:28:02.420Z,2.70
2023-01-03T06:30:33.199Z,1.80
2023-01-03T06:33:03.848Z,2.80
2023-01-03T06:35:34.435Z,2.90
2023-01-03T06:38:05.144Z,2.10
2023-01-03T06:40:40.688Z,2.60
2023-01-03T06:43:15.156Z,2.80
2023-01-03T06:46:04.949Z,0.90
2023-01-03T06:48:53.280Z,1.70
2023-01-03T06:51:42.729Z,2.10
2023-01-03T06:54:21.929Z,1.50
2023-01-03T06:56:53.623Z,3.80
2023-01-03T07:01:56.408Z,2.10
2023-01-03T07:04:28.388Z,2.80
2023-01-03T07:06:59.129Z,2.40
2023-01-03T07:09:29.801Z,1.50
2023-01-03T07:12:20.434Z,1.70
2023-01-03T07:14:51.255Z,4.00
2023-01-03T07:17:21.949Z,2.50
2023-01-03T07:19:52.596Z,3.10
2023-01-03T07:22:23.456Z,2.80
2023-01-03T07:24:54.281Z,4.00
2023-01-03T07:27:25.471Z,3.90
2023-01-03T07:29:56.189Z,2.60
2023-01-03T07:32:27.298Z,2.30
2023-01-03T07:34:57.950Z,4.30
2023-01-03T07:37:28.602Z,2.90
2023-01-03T07:39:59.372Z,2.30
2023-01-03T07:42:47.450Z,3.20
2023-01-03T07:45:18.556Z,3.60
2023-01-03T07:47:49.516Z,2.70
2023-01-03T07:50:20.175Z,9.00
2023-01-03T07:52:50.896Z,22.10
2023-01-03T07:55:21.498Z,15.50
2023-01-03T07:57:52.171Z,15.20
2023-01-03T08:00:22.997Z,10.40
2023-01-03T08:02:56.728Z,8.80
2023-01-03T08:05:28.284Z,6.10
2023-01-03T08:07:58.948Z,4.40
2023-01-03T08:10:47.114Z,4.40
2023-01-03T08:13:20.941Z,5.30
2023-01-03T08:15:53.403Z,4.20
2023-01-03T08:18:26.419Z,7.40
2023-01-03T08:20:57.457Z,7.30
2023-01-03T08:23:28.968Z,7.60
2023-01-03T08:26:05.330Z,6.40
2023-01-03T08:28:36.654Z,4.40
2023-01-03T08:31:12.512Z,6.50
2023-01-03T08:33:48.441Z,4.60
2023-01-03T08:36:19.867Z,5.50
2023-01-03T08:38:55.418Z,3.20
2023-01-03T08:41:29.788Z,7.20
2023-01-03T08:44:03.436Z,4.60
2023-01-03T08:46:36.259Z,7.60
2023-01-03T08:49:07.041Z,3.90
2023-01-03T08:51:37.655Z,2.70
2023-01-03T08:54:08.440Z,2.80
2023-01-03T08:56:39.605Z,1.60
2023-01-03T08:59:10.393Z,4.20
2023-01-03T09:01:41.623Z,1.20
2023-01-03T09:04:12.524Z,2.20
2023-01-03T09:06:43.298Z,1.90
2023-01-03T09:09:13.949Z,4.10
2023-01-03T09:11:44.662Z,2.70
2023-01-03T09:14:15.595Z,2.50
2023-01-03T09:16:49.321Z,3.00
2023-01-03T09:19:20.683Z,1.70
2023-01-03T09:21:51.440Z,4.30
2023-01-03T09:24:22.059Z,2.30
2023-01-03T09:26:54.930Z,1.40
2023-01-03T09:29:26.283Z,2.10
2023-01-03T09:31:57.005Z,3.30
2023-01-03T09:34:27.707Z,1.90
2023-01-03T09:36:58.365Z,4.10
2023-01-03T09:39:28.935Z,2.90
2023-01-03T09:42:19.791Z,2.20
2023-01-03T09:44:50.619Z,2.00
2023-01-03T09:47:24.058Z,3.00
2023-01-03T09:50:27.690Z,1.90
2023-01-03T09:53:07.087Z,1.90
2023-01-03T09:56:07.435Z,2.20
2023-01-03T09:58:56.109Z,2.70
2023-01-03T10:01:57.900Z,2.10
2023-01-03T10:05:05.392Z,1.00
2023-01-03T10:08:00.749Z,3.20
2023-01-03T10:10:42.189Z,2.10
2023-01-03T10:13:27.401Z,3.10
2023-01-03T10:16:09.547Z,2.50
2023-01-03T10:19:07.301Z,2.00
2023-01-03T10:21:48.570Z,1.50
2023-01-03T10:24:26.223Z,1.70
2023-01-03T10:27:01.715Z,2.30
2023-01-03T10:29:32.425Z,3.90
2023-01-03T10:32:31.877Z,1.70
2023-01-03T10:35:19.024Z,3.10
2023-01-03T10:37:52.542Z,2.30
2023-01-03T10:40:32.230Z,1.80
2023-01-03T10:43:11.194Z,2.90
2023-01-03T10:45:55.932Z,1.50
2023-01-03T10:48:52.643Z,2.40
2023-01-03T10:51:35.730Z,2.60
2023-01-03T10:54:24.772Z,1.70
2023-01-03T10:56:55.363Z,2.90
2023-01-03T10:59:27.947Z,2.50
2023-01-03T11:02:15.433Z,2.10
2023-01-03T11:04:46.607Z,1.80
2023-01-03T11:07:17.874Z,5.30
2023-01-03T11:09:53.403Z,4.30
2023-01-03T11:12:29.949Z,2.80
2023-01-03T11:15:01.295Z,2.20
2023-01-03T11:17:32.043Z,1.40
2023-01-03T11:20:02.700Z,4.70
2023-01-03T11:22:42.954Z,2.30
2023-01-03T11:25:28.705Z,1.80
2023-01-03T11:28:16.864Z,1.70
2023-01-03T11:30:55.154Z,1.50
2023-01-03T11:33:44.676Z,1.70
2023-01-03T11:36:27.819Z,3.00
2023-01-03T11:39:16.239Z,1.90
2023-01-03T11:42:08.530Z,3.20
2023-01-03T11:45:18.942Z,3.00
2023-01-03T11:47:59.406Z,2.40
2023-01-03T11:50:42.466Z,1.00
2023-01-03T11:53:24.905Z,2.30
2023-01-03T11:56:17.816Z,2.80
2023-01-03T11:59:37.326Z,2.10
2023-01-03T12:02:43.212Z,2.50
2023-01-03T12:05:35.821Z,1.50
2023-01-03T12:08:19.511Z,1.30
2023-01-03T12:10:56.167Z,1.50
2023-01-03T12:13:34.555Z,1.20
2023-01-03T12:16:13.989Z,0.80
2023-01-03T12:18:53.990Z,1.10
2023-01-03T12:21:33.413Z,1.10
2023-01-03T12:24:13.654Z,1.70
2023-01-03T12:26:49.575Z,0.50
2023-01-03T12:29:26.308Z,0.90
2023-01-03T12:32:03.600Z,0.70
2023-01-03T12:34:43.408Z,2.10
2023-01-03T12:37:18.777Z,4.10
2023-01-03T12:39:56.673Z,0.70
2023-01-03T12:42:39.465Z,1.60
2023-01-03T12:45:31.338Z,1.40
2023-01-03T12:48:16.618Z,2.20
2023-01-03T12:50:49.232Z,0.80
2023-01-03T12:56:08.474Z,0.80
2023-01-03T12:58:54.732Z,2.70
2023-01-03T13:01:35.773Z,1.90
2023-01-03T13:04:22.571Z,0.60
2023-01-03T13:06:58.575Z,1.20
2023-01-03T13:09:36.749Z,3.00
2023-01-03T13:12:14.888Z,1.00
2023-01-03T13:14:56.830Z,1.10
2023-01-03T13:17:30.056Z,2.00
2023-01-03T13:20:18.862Z,1.70
2023-01-03T13:22:53.829Z,1.00
2023-01-03T13:25:33.832Z,0.70
2023-01-03T13:28:09.277Z,1.70
2023-01-03T13:30:40.490Z,1.30
2023-01-03T13:33:22.355Z,0.80
2023-01-03T13:36:04.892Z,1.80
2023-01-03T13:38:36.715Z,2.80
2023-01-03T13:41:31.196Z,3.60
2023-01-03T13:44:16.842Z,1.60
2023-01-03T13:46:49.219Z,1.40
2023-01-03T13:49:23.883Z,1.70
2023-01-03T13:51:57.063Z,1.60
2023-01-03T13:55:06.592Z,1.80
2023-01-03T13:57:54.302Z,1.70
2023-01-03T14:00:26.806Z,2.90
2023-01-03T14:03:24.620Z,4.20
2023-01-03T14:06:10.343Z,1.40
2023-01-03T14:09:27.483Z,1.20
2023-01-03T14:12:26.674Z,1.90
2023-01-03T14:14:58.929Z,2.10
2023-01-03T14:17:32.200Z,1.70
2023-01-03T14:20:08.886Z,2.00
2023-01-03T14:22:44.226Z,3.40
2023-01-03T14:25:34.584Z,2.50
2023-01-03T14:28:17.205Z,1.40
2023-01-03T14:30:51.873Z,2.10
2023-01-03T14:33:24.485Z,2.50
2023-01-03T14:36:04.462Z,2.20
2023-01-03T14:38:36.497Z,2.30
2023-01-03T14:41:07.394Z,3.30
2023-01-03T14:43:38.020Z,4.50
2023-01-03T14:46:12.597Z,1.90
2023-01-03T14:48:48.441Z,1.70
2023-01-03T14:51:20.165Z,2.50
2023-01-03T14:53:52.157Z,1.60
2023-01-03T14:56:26.817Z,1.80
2023-01-03T14:58:58.173Z,1.80
2023-01-03T15:01:30.076Z,5.00
2023-01-03T15:04:02.318Z,2.00
2023-01-03T15:06:34.205Z,8.20
2023-01-03T15:09:23.157Z,6.50
2023-01-03T15:11:59.087Z,12.10
2023-01-03T15:14:32.554Z,9.80
2023-01-03T15:17:14.775Z,8.30
2023-01-03T15:19:53.660Z,9.20
2023-01-03T15:22:27.354Z,8.00
2023-01-03T15:25:06.817Z,6.40
2023-01-03T15:27:47.747Z,6.90
2023-01-03T15:30:32.361Z,7.80
2023-01-03T15:33:20.921Z,5.60
2023-01-03T15:35:55.545Z,8.00
2023-01-03T15:38:34.781Z,9.60
2023-01-03T15:41:15.982Z,10.70
2023-01-03T15:43:46.677Z,6.50
2023-01-03T15:46:20.146Z,7.40
2023-01-03T15:48:57.230Z,5.00
2023-01-03T15:51:27.881Z,3.20
2023-01-03T15:53:58.595Z,7.20
2023-01-03T15:56:32.988Z,3.80
2023-01-03T15:59:34.686Z,2.50
2023-01-03T16:02:16.904Z,2.90
2023-01-03T16:04:48.802Z,4.20
2023-01-03T16:07:19.477Z,3.90
2023-01-03T16:09:50.147Z,4.50
2023-01-03T16:12:23.380Z,3.30
2023-01-03T16:14:55.312Z,2.10
2023-01-03T16:17:29.237Z,3.90
2023-01-03T16:20:01.620Z,3.70
2023-01-03T16:22:34.987Z,4.90
2023-01-03T16:25:07.694Z,6.70
2023-01-03T16:27:38.552Z,4.40
2023-01-03T16:30:12.725Z,6.30
2023-01-03T16:32:46.477Z,5.90
2023-01-03T16:35:20.577Z,5.60
2023-01-03T16:37:51.383Z,3.60
2023-01-03T16:40:23.498Z,5.80
2023-01-03T16:42:54.325Z,5.10
2023-01-03T16:45:25.077Z,8.60
2023-01-03T16:47:56.049Z,6.80
2023-01-03T16:50:27.395Z,8.00
2023-01-03T16:52:59.213Z,6.10
2023-01-03T16:55:33.560Z,6.60
2023-01-03T16:58:04.233Z,8.10
2023-01-03T17:00:37.024Z,9.50
2023-01-03T17:05:39.052Z,8.50
2023-01-03T17:08:16.953Z,9.30
2023-01-03T17:10:49.589Z,5.60
2023-01-03T17:13:29.247Z,11.30
2023-01-03T17:16:01.511Z,10.20
2023-01-03T17:18:37.150Z,8.80
2023-01-03T17:21:24.207Z,6.90
2023-01-03T17:23:58.863Z,6.50
2023-01-03T17:26:31.985Z,8.00
2023-01-03T17:29:05.620Z,8.30
2023-01-03T17:31:36.447Z,7.70
2023-01-03T17:34:23.472Z,9.90
2023-01-03T17:36:55.007Z,11.20
2023-01-03T17:39:27.320Z,5.30
2023-01-03T17:42:17.316Z,7.90
2023-01-03T17:45:03.400Z,16.40
2023-01-03T17:47:57.175Z,18.90
2023-01-03T17:50:28.848Z,18.40
2023-01-03T17:53:01.407Z,19.10
2023-01-03T17:55:32.807Z,14.20
2023-01-03T17:58:04.937Z,14.30
2023-01-03T18:00:35.853Z,14.40
2023-01-03T18:03:07.159Z,15.20
2023-01-03T18:05:38.227Z,11.00
2023-01-03T18:08:15.023Z,8.60
2023-01-03T18:10:47.475Z,7.80
2023-01-03T18:13:27.508Z,8.10
2023-01-03T18:15:58.439Z,6.30
2023-01-03T18:18:30.159Z,5.90
2023-01-03T18:21:01.169Z,8.20
2023-01-03T18:23:34.128Z,5.80
2023-01-03T18:26:07.355Z,6.30
2023-01-03T18:28:38.218Z,7.00
2023-01-03T18:31:10.540Z,4.30
2023-01-03T18:33:41.228Z,5.60
2023-01-03T18:36:22.695Z,5.50
2023-01-03T18:38:57.122Z,6.40
2023-01-03T18:41:30.484Z,3.60
2023-01-03T18:44:01.698Z,6.40
2023-01-03T18:46:32.675Z,5.00
2023-01-03T18:49:03.602Z,5.80
2023-01-03T18:51:34.472Z,5.90
2023-01-03T18:54:05.333Z,7.80
2023-01-03T18:56:38.557Z,8.20
2023-01-03T18:59:14.364Z,4.30
2023-01-03T19:01:45.072Z,5.50
2023-01-03T19:04:16.038Z,6.80
2023-01-03T19:06:49.474Z,5.60
2023-01-03T19:09:25.084Z,5.40
2023-01-03T19:11:56.368Z,7.50
2023-01-03T19:14:27.104Z,4.70
2023-01-03T19:16:57.758Z,5.30
2023-01-03T19:19:28.491Z,6.90
2023-01-03T19:21:59.281Z,6.30
2023-01-03T19:24:38.873Z,6.00
2023-01-03T19:27:14.386Z,5.30
2023-01-03T19:29:45.872Z,4.50
2023-01-03T19:32:20.117Z,8.70
2023-01-03T19:34:51.054Z,5.00
2023-01-03T19:37:22.429Z,4.90
2023-01-03T19:39:53.120Z,6.00
2023-01-03T19:42:41.640Z,5.70
2023-01-03T19:45:18.513Z,6.60
2023-01-03T19:47:49.399Z,3.70
2023-01-03T19:50:25.677Z,4.30
2023-01-03T19:52:57.881Z,5.80
2023-01-03T19:55:31.869Z,3.40
2023-01-03T19:58:04.730Z,3.10
2023-01-03T20:00:37.070Z,6.60
2023-01-03T20:03:26.722Z,4.90
2023-01-03T20:05:58.042Z,3.30
2023-01-03T20:08:29.190Z,4.90
2023-01-03T20:11:00.378Z,5.00
2023-01-03T20:13:32.832Z,4.30
2023-01-03T20:16:03.799Z,5.30
2023-01-03T20:18:37.023Z,3.20
2023-01-03T20:21:21.451Z,4.80
2023-01-03T20:23:55.594Z,4.10
2023-01-03T20:26:29.487Z,4.70
2023-01-03T20:29:01.164Z,4.30
2023-01-03T20:31:32.472Z,3.90
2023-01-03T20:34:06.440Z,2.80
2023-01-03T20:36:42.875Z,3.80
2023-01-03T20:39:26.091Z,2.60
2023-01-03T20:42:03.257Z,3.20
2023-01-03T20:44:34.787Z,4.50
2023-01-03T20:47:06.874Z,3.70
2023-01-03T20:49:40.797Z,5.90
2023-01-03T20:52:16.880Z,5.20
2023-01-03T20:54:47.514Z,5.10
2023-01-03T20:57:21.252Z,11.30
2023-01-03T20:59:52.151Z,6.00
2023-01-03T21:02:23.082Z,7.10
2023-01-03T21:04:53.903Z,4.30
2023-01-03T21:07:50.967Z,3.70
2023-01-03T21:10:26.363Z,4.10
2023-01-03T21:12:57.032Z,4.10
2023-01-03T21:15:27.844Z,3.70
2023-01-03T21:17:58.699Z,6.20
2023-01-03T21:20:31.031Z,5.90
2023-01-03T21:23:02.162Z,4.60
2023-01-03T21:25:34.857Z,5.20
2023-01-03T21:28:06.066Z,4.20
2023-01-03T21:30:36.878Z,4.60
2023-01-03T21:33:07.850Z,4.20
2023-01-03T21:35:41.006Z,6.90
2023-01-03T21:38:12.555Z,5.40
2023-01-03T21:40:43.232Z,5.10
2023-01-03T21:43:13.923Z,6.10
2023-01-03T21:45:47.702Z,6.70
2023-01-03T21:48:19.623Z,5.30
2023-01-03T21:50:50.924Z,5.40
2023-01-03T21:53:23.373Z,5.00
2023-01-03T21:55:54.135Z,5.70
2023-01-03T21:58:24.882Z,5.80
2023-01-03T22:00:55.706Z,5.60
2023-01-03T22:03:49.260Z,6.20
2023-01-03T22:06:20.094Z,5.60
2023-01-03T22:08:50.945Z,4.10
2023-01-03T22:11:22.053Z,7.10
2023-01-03T22:13:55.586Z,5.40
2023-01-03T22:16:26.958Z,4.20
2023-01-03T22:18:57.590Z,2.90
2023-01-03T22:21:28.462Z,4.90
2023-01-03T22:23:59.300Z,5.10
2023-01-03T22:26:34.288Z,4.80
2023-01-03T22:29:06.237Z,5.60
2023-01-03T22:31:36.941Z,4.70
2023-01-03T22:34:07.793Z,5.70
2023-01-03T22:36:38.510Z,3.50
2023-01-03T22:39:09.181Z,5.50
2023-01-03T22:41:39.860Z,5.30
2023-01-03T22:44:11.357Z,6.40
2023-01-03T22:46:42.032Z,5.60
2023-01-03T22:49:13.124Z,7.30
2023-01-03T22:51:46.668Z,5.90
2023-01-03T22:54:17.427Z,5.20
2023-01-03T22:56:48.231Z,5.60
2023-01-03T22:59:18.940Z,5.60
2023-01-03T23:01:50.312Z,5.90
2023-01-03T23:04:22.919Z,5.50
2023-01-03T23:06:54.603Z,5.30
2023-01-03T23:09:25.597Z,5.20
2023-01-03T23:12:13.901Z,5.80
2023-01-03T23:14:45.054Z,6.40
2023-01-03T23:17:33.563Z,7.00
2023-01-03T23:20:05.074Z,4.90
2023-01-03T23:22:35.703Z,4.20
2023-01-03T23:25:07.863Z,3.40
2023-01-03T23:27:38.630Z,5.00
2023-01-03T23:30:11.646Z,5.60
2023-01-03T23:32:42.520Z,4.60
2023-01-03T23:35:13.556Z,5.20
2023-01-03T23:37:44.256Z,2.70
2023-01-03T23:40:15.729Z,5.90
2023-01-03T23:42:46.532Z,4.90
2023-01-03T23:45:17.286Z,5.60
2023-01-03T23:47:47.986Z,1.90
2023-01-03T23:50:18.747Z,4.60
2023-01-03T23:52:49.494Z,3.40
2023-01-03T23:55:20.537Z,3.90
2023-01-03T23:57:51.215Z,3.40
