createdAt,value
2022-12-11T00:00:16.360Z,-0.91
2022-12-11T00:01:24.150Z,-0.91
2022-12-11T00:02:28.893Z,-0.90
2022-12-11T00:03:59.656Z,-0.95
2022-12-11T00:05:00.747Z,-0.98
2022-12-11T00:05:51.780Z,-0.98
2022-12-11T00:06:39.760Z,-0.97
2022-12-11T00:07:31.904Z,-0.98
2022-12-11T00:08:13.658Z,-0.96
2022-12-11T00:09:00.565Z,-0.95
2022-12-11T00:10:21.350Z,-0.94
2022-12-11T00:11:39.871Z,-0.94
2022-12-11T00:12:14.537Z,-0.95
2022-12-11T00:13:31.124Z,-0.92
2022-12-11T00:14:42.884Z,-0.99
2022-12-11T00:15:38.581Z,-1.08
2022-12-11T00:16:27.115Z,-0.95
2022-12-11T00:17:38.886Z,-0.94
2022-12-11T00:18:21.990Z,-0.95
2022-12-11T00:19:40.595Z,-0.94
2022-12-11T00:20:27.280Z,-0.96
2022-12-11T00:21:52.622Z,-0.98
2022-12-11T00:23:21.644Z,-1.11
2022-12-11T00:24:24.101Z,-1.01
2022-12-11T00:25:17.386Z,-1.03
2022-12-11T00:27:26.077Z,-1.07
2022-12-11T00:28:44.975Z,-1.07
2022-12-11T00:29:42.345Z,-1.17
2022-12-11T00:31:18.332Z,-1.09
2022-12-11T00:32:32.644Z,-1.16
2022-12-11T00:33:58.049Z,-1.20
2022-12-11T00:36:25.511Z,-1.16
2022-12-11T00:37:19.886Z,-1.17
2022-12-11T00:38:39.211Z,-1.25
2022-12-11T00:40:17.411Z,-1.23
2022-12-11T00:41:15.108Z,-1.33
2022-12-11T00:42:15.897Z,-1.21
2022-12-11T00:43:28.845Z,-1.25
2022-12-11T00:44:11.665Z,-1.28
2022-12-11T00:45:10.612Z,-1.26
2022-12-11T00:46:11.135Z,-1.29
2022-12-11T00:46:59.881Z,-1.35
2022-12-11T00:47:47.827Z,-1.24
2022-12-11T00:48:41.651Z,-1.24
2022-12-11T00:50:20.945Z,-1.24
2022-12-11T00:51:19.196Z,-1.22
2022-12-11T00:52:17.193Z,-1.21
2022-12-11T00:53:12.611Z,-1.22
2022-12-11T00:54:18.605Z,-1.24
2022-12-11T00:55:27.568Z,-1.24
2022-12-11T00:56:23.941Z,-1.23
2022-12-11T00:57:15.703Z,-1.24
2022-12-11T00:58:01.723Z,-1.24
2022-12-11T00:58:43.813Z,-1.20
2022-12-11T00:59:41.908Z,-1.40
2022-12-11T01:00:27.045Z,-1.21
2022-12-11T01:01:27.828Z,-1.22
2022-12-11T01:02:16.970Z,-1.22
2022-12-11T01:03:30.852Z,-1.29
2022-12-11T01:04:59.819Z,-1.26
2022-12-11T01:07:08.817Z,-1.37
2022-12-11T01:08:09.432Z,-1.27
2022-12-11T01:09:29.405Z,-1.28
2022-12-11T01:13:30.951Z,-1.33
2022-12-11T01:14:33.003Z,-1.35
2022-12-11T01:15:30.814Z,-1.42
2022-12-11T01:16:31.908Z,-1.34
2022-12-11T01:19:09.550Z,-1.41
2022-12-11T01:19:53.659Z,-1.36
2022-12-11T01:21:02.265Z,-1.34
2022-12-11T01:22:18.351Z,-1.34
2022-12-11T01:23:30.598Z,-1.38
2022-12-11T01:25:23.933Z,-1.49
2022-12-11T01:26:43.292Z,-1.45
2022-12-11T01:27:29.794Z,-1.50
2022-12-11T01:28:22.217Z,-1.39
2022-12-11T01:29:15.260Z,-1.53
2022-12-11T01:30:28.263Z,-1.39
2022-12-11T01:33:28.410Z,-1.43
2022-12-11T01:35:17.039Z,-1.44
2022-12-11T01:36:14.738Z,-1.43
2022-12-11T01:37:10.721Z,-1.46
2022-12-11T01:38:21.868Z,-1.50
2022-12-11T01:39:32.256Z,-1.47
2022-12-11T01:42:23.374Z,-1.48
2022-12-11T01:44:28.434Z,-1.48
2022-12-11T01:46:00.842Z,-1.59
2022-12-11T01:47:14.765Z,-1.52
2022-12-11T01:48:42.098Z,-1.49
2022-12-11T01:50:17.305Z,-1.50
2022-12-11T01:51:15.443Z,-1.50
2022-12-11T01:52:24.017Z,-1.50
2022-12-11T01:54:13.832Z,-1.48
2022-12-11T01:55:24.965Z,-1.52
2022-12-11T01:56:46.738Z,-1.50
2022-12-11T01:58:16.477Z,-1.64
2022-12-11T01:59:16.275Z,-1.53
2022-12-11T02:00:10.680Z,-1.52
2022-12-11T02:00:57.145Z,-1.54
2022-12-11T02:02:22.165Z,-1.59
2022-12-11T02:03:40.089Z,-1.52
2022-12-11T02:05:00.075Z,-1.53
2022-12-11T02:09:14.289Z,-1.54
2022-12-11T02:10:14.020Z,-1.54
2022-12-11T02:11:19.576Z,-1.52
2022-12-11T02:12:14.752Z,-1.54
2022-12-11T02:13:06.666Z,-1.53
2022-12-11T02:14:09.251Z,-1.53
2022-12-11T02:15:20.206Z,-1.52
2022-12-11T02:16:17.568Z,-1.53
2022-12-11T02:17:07.150Z,-1.53
2022-12-11T02:18:02.202Z,-1.52
2022-12-11T02:19:09.890Z,-1.52
2022-12-11T02:19:54.161Z,-1.57
2022-12-11T02:20:41.831Z,-1.52
2022-12-11T02:21:26.111Z,-1.53
2022-12-11T02:22:21.237Z,-1.52
2022-12-11T02:23:23.120Z,-1.54
2022-12-11T02:24:47.505Z,-1.56
2022-12-11T02:25:42.234Z,-1.60
2022-12-11T02:26:30.083Z,-1.60
2022-12-11T02:27:38.675Z,-1.62
2022-12-11T02:28:43.419Z,-1.68
2022-12-11T02:29:29.790Z,-1.66
2022-12-11T02:30:12.426Z,-1.65
2022-12-11T02:31:10.884Z,-1.62
2022-12-11T02:32:07.139Z,-1.63
2022-12-11T02:33:05.189Z,-1.64
2022-12-11T02:34:04.558Z,-1.65
2022-12-11T02:34:49.114Z,-1.66
2022-12-11T02:35:44.766Z,-1.65
2022-12-11T02:36:26.441Z,-1.66
2022-12-11T02:37:15.333Z,-1.64
2022-12-11T02:38:02.128Z,-1.63
2022-12-11T02:39:42.707Z,-1.62
2022-12-11T02:40:24.308Z,-1.66
2022-12-11T02:41:16.286Z,-1.60
2022-12-11T02:42:03.779Z,-1.59
2022-12-11T02:42:47.277Z,-1.66
2022-12-11T02:43:42.617Z,-1.66
2022-12-11T02:44:23.689Z,-1.54
2022-12-11T02:45:08.101Z,-1.54
2022-12-11T02:45:50.800Z,-1.52
2022-12-11T02:46:31.125Z,-1.52
2022-12-11T02:47:16.275Z,-1.51
2022-12-11T02:48:04.669Z,-1.50
2022-12-11T02:48:43.349Z,-1.48
2022-12-11T02:51:01.745Z,-1.47
2022-12-11T02:51:46.916Z,-1.59
2022-12-11T02:52:23.811Z,-1.48
2022-12-11T02:53:11.303Z,-1.52
2022-12-11T02:53:54.797Z,-1.48
2022-12-11T02:54:37.521Z,-1.46
2022-12-11T02:55:18.512Z,-1.46
2022-12-11T02:56:02.548Z,-1.46
2022-12-11T02:56:49.266Z,-1.45
2022-12-11T02:57:56.070Z,-1.42
2022-12-11T02:58:45.988Z,-1.49
2022-12-11T02:59:26.664Z,-1.44
2022-12-11T03:00:06.735Z,-1.42
2022-12-11T03:00:47.383Z,-1.43
2022-12-11T03:01:26.657Z,-1.40
2022-12-11T03:02:09.849Z,-1.39
2022-12-11T03:02:47.262Z,-1.37
2022-12-11T03:03:30.934Z,-1.43
2022-12-11T03:04:13.488Z,-1.38
2022-12-11T03:04:47.884Z,-1.39
2022-12-11T03:05:21.818Z,-1.38
2022-12-11T03:06:00.384Z,-1.32
2022-12-11T03:06:42.875Z,-1.33
2022-12-11T03:07:25.347Z,-1.44
2022-12-11T03:08:08.194Z,-1.38
2022-12-11T03:08:41.923Z,-1.37
2022-12-11T03:09:21.993Z,-1.38
2022-12-11T03:09:58.547Z,-1.39
2022-12-11T03:10:38.866Z,-1.38
2022-12-11T03:11:18.285Z,-1.39
2022-12-11T03:12:01.884Z,-1.43
2022-12-11T03:12:53.079Z,-1.49
2022-12-11T03:13:47.775Z,-1.48
2022-12-11T03:14:21.536Z,-1.48
2022-12-11T03:14:59.245Z,-1.48
2022-12-11T03:16:12.642Z,-1.47
2022-12-11T03:16:58.558Z,-1.49
2022-12-11T03:17:45.008Z,-1.49
2022-12-11T03:18:23.589Z,-1.65
2022-12-11T03:19:22.575Z,-1.50
2022-12-11T03:20:19.547Z,-1.50
2022-12-11T03:21:22.611Z,-1.51
2022-12-11T03:22:12.057Z,-1.54
2022-12-11T03:23:18.162Z,-1.54
2022-12-11T03:24:19.193Z,-1.54
2022-12-11T03:25:23.614Z,-1.53
2022-12-11T03:26:10.981Z,-1.55
2022-12-11T03:27:12.413Z,-1.59
2022-12-11T03:28:14.384Z,-1.67
2022-12-11T03:29:18.355Z,-1.69
2022-12-11T03:30:21.784Z,-1.69
2022-12-11T03:30:57.119Z,-1.69
2022-12-11T03:31:46.811Z,-1.76
2022-12-11T03:32:29.834Z,-1.66
2022-12-11T03:33:20.920Z,-1.65
2022-12-11T03:34:16.502Z,-1.64
2022-12-11T03:35:08.775Z,-1.65
2022-12-11T03:35:56.667Z,-1.68
2022-12-11T03:36:46.210Z,-1.77
2022-12-11T03:37:23.397Z,-1.61
2022-12-11T03:38:04.973Z,-1.58
2022-12-11T03:39:55.486Z,-1.57
2022-12-11T03:40:46.301Z,-1.55
2022-12-11T03:41:25.311Z,-1.54
2022-12-11T03:42:02.718Z,-1.51
2022-12-11T03:42:47.944Z,-1.51
2022-12-11T03:43:25.233Z,-1.48
2022-12-11T03:45:00.860Z,-1.48
2022-12-11T03:45:39.463Z,-1.48
2022-12-11T03:45:42.340Z,-1.47
2022-12-11T03:46:23.539Z,-1.46
2022-12-11T03:47:03.553Z,-1.45
2022-12-11T03:47:44.581Z,-1.43
2022-12-11T03:48:21.190Z,-1.42
2022-12-11T03:48:59.583Z,-1.41
2022-12-11T03:49:42.097Z,-1.40
2022-12-11T03:50:18.972Z,-1.40
2022-12-11T03:50:53.005Z,-1.40
2022-12-11T03:51:31.916Z,-1.39
2022-12-11T03:52:13.091Z,-1.39
2022-12-11T03:52:48.082Z,-1.36
2022-12-11T03:53:22.431Z,-1.36
2022-12-11T03:53:57.953Z,-1.34
2022-12-11T03:54:32.064Z,-1.34
2022-12-11T03:55:13.821Z,-1.34
2022-12-11T03:55:50.397Z,-1.32
2022-12-11T03:56:29.085Z,-1.31
2022-12-11T03:57:05.576Z,-1.32
2022-12-11T03:57:42.103Z,-1.30
2022-12-11T03:58:21.333Z,-1.29
2022-12-11T03:58:57.779Z,-1.28
2022-12-11T03:59:34.780Z,-1.29
2022-12-11T04:00:16.795Z,-1.30
2022-12-11T04:00:50.524Z,-1.30
2022-12-11T04:01:24.241Z,-1.30
2022-12-11T04:01:57.918Z,-1.30
2022-12-11T04:02:31.689Z,-1.29
2022-12-11T04:03:14.438Z,-1.27
2022-12-11T04:03:48.161Z,-1.29
2022-12-11T04:04:21.680Z,-1.29
2022-12-11T04:04:55.088Z,-1.28
2022-12-11T04:05:28.459Z,-1.27
2022-12-11T04:06:01.904Z,-1.26
2022-12-11T04:06:38.416Z,-1.25
2022-12-11T04:07:11.929Z,-1.25
2022-12-11T04:07:46.823Z,-1.24
2022-12-11T04:08:24.602Z,-1.26
2022-12-11T04:09:01.454Z,-1.25
2022-12-11T04:09:38.001Z,-1.28
2022-12-11T04:10:11.693Z,-1.27
2022-12-11T04:10:45.254Z,-1.27
2022-12-11T04:11:39.663Z,-1.26
2022-12-11T04:12:14.934Z,-1.29
2022-12-11T04:13:07.659Z,-1.31
2022-12-11T04:13:41.886Z,-1.32
2022-12-11T04:14:34.040Z,-1.36
2022-12-11T04:15:11.490Z,-1.38
2022-12-11T04:15:49.553Z,-1.40
2022-12-11T04:16:23.182Z,-1.44
2022-12-11T04:16:57.852Z,-1.45
2022-12-11T04:17:55.581Z,-1.44
2022-12-11T04:18:50.775Z,-1.47
2022-12-11T04:19:44.759Z,-1.63
2022-12-11T04:20:39.143Z,-1.51
2022-12-11T04:21:36.367Z,-1.55
2022-12-11T04:22:38.428Z,-1.58
2022-12-11T04:23:32.958Z,-1.62
2022-12-11T04:24:15.491Z,-1.64
2022-12-11T04:24:50.377Z,-1.62
2022-12-11T04:25:23.890Z,-1.63
2022-12-11T04:26:21.351Z,-1.64
2022-12-11T04:26:54.787Z,-1.69
2022-12-11T04:27:46.974Z,-1.66
2022-12-11T04:28:22.299Z,-1.65
2022-12-11T04:28:55.731Z,-1.66
2022-12-11T04:29:29.124Z,-1.67
2022-12-11T04:30:11.156Z,-1.67
2022-12-11T04:30:50.870Z,-1.66
2022-12-11T04:31:24.673Z,-1.66
2022-12-11T04:31:58.213Z,-1.65
2022-12-11T04:32:34.158Z,-1.63
2022-12-11T04:33:07.664Z,-1.62
2022-12-11T04:33:41.743Z,-1.62
2022-12-11T04:34:15.091Z,-1.59
2022-12-11T04:34:48.509Z,-1.57
2022-12-11T04:35:22.600Z,-1.56
2022-12-11T04:35:58.915Z,-1.55
2022-12-11T04:36:32.281Z,-1.56
2022-12-11T04:37:08.635Z,-1.54
2022-12-11T04:37:42.124Z,-1.51
2022-12-11T04:38:17.014Z,-1.50
2022-12-11T04:38:54.024Z,-1.50
2022-12-11T04:39:33.031Z,-1.49
2022-12-11T04:40:09.874Z,-1.48
2022-12-11T04:40:43.764Z,-1.47
2022-12-11T04:41:18.132Z,-1.47
2022-12-11T04:41:51.800Z,-1.46
2022-12-11T04:42:25.587Z,-1.44
2022-12-11T04:43:01.546Z,-1.43
2022-12-11T04:43:42.034Z,-1.52
2022-12-11T04:44:18.045Z,-1.42
2022-12-11T04:44:58.379Z,-1.43
2022-12-11T04:45:31.975Z,-1.41
2022-12-11T04:46:16.713Z,-1.41
2022-12-11T04:46:51.008Z,-1.44
2022-12-11T04:47:29.009Z,-1.44
2022-12-11T04:48:05.873Z,-1.45
2022-12-11T04:48:45.707Z,-1.44
2022-12-11T04:49:21.498Z,-1.47
2022-12-11T04:49:57.743Z,-1.47
2022-12-11T04:50:45.492Z,-1.48
2022-12-11T04:51:20.183Z,-1.47
2022-12-11T04:51:54.033Z,-1.47
2022-12-11T04:52:31.672Z,-1.46
2022-12-11T04:53:05.248Z,-1.46
2022-12-11T04:53:41.441Z,-1.42
2022-12-11T04:54:16.844Z,-1.41
2022-12-11T04:54:55.320Z,-1.44
2022-12-11T04:55:39.959Z,-1.46
2022-12-11T04:56:19.708Z,-1.46
2022-12-11T04:56:54.662Z,-1.46
2022-12-11T04:57:32.881Z,-1.45
2022-12-11T04:58:12.133Z,-1.47
2022-12-11T04:58:46.398Z,-1.47
2022-12-11T04:59:19.916Z,-1.46
2022-12-11T05:00:01.504Z,-1.47
2022-12-11T05:00:43.553Z,-1.48
2022-12-11T05:01:23.978Z,-1.57
2022-12-11T05:02:01.856Z,-1.47
2022-12-11T05:02:40.206Z,-1.46
2022-12-11T05:03:23.980Z,-1.45
2022-12-11T05:04:02.703Z,-1.44
2022-12-11T05:04:40.404Z,-1.58
2022-12-11T05:05:17.317Z,-1.44
2022-12-11T05:05:52.758Z,-1.43
2022-12-11T05:06:43.508Z,-1.41
2022-12-11T05:07:26.145Z,-1.42
2022-12-11T05:08:02.569Z,-1.42
2022-12-11T05:08:40.616Z,-1.46
2022-12-11T05:09:17.262Z,-1.40
2022-12-11T05:09:52.803Z,-1.40
2022-12-11T05:10:26.873Z,-1.39
2022-12-11T05:11:04.929Z,-1.38
2022-12-11T05:11:41.036Z,-1.38
2022-12-11T05:12:14.763Z,-1.37
2022-12-11T05:12:54.883Z,-1.37
2022-12-11T05:13:31.375Z,-1.36
2022-12-11T05:14:08.036Z,-1.35
2022-12-11T05:14:43.156Z,-1.34
2022-12-11T05:15:17.395Z,-1.34
2022-12-11T05:15:53.720Z,-1.33
2022-12-11T05:16:34.658Z,-1.34
2022-12-11T05:17:09.180Z,-1.35
2022-12-11T05:17:42.761Z,-1.34
2022-12-11T05:18:16.358Z,-1.33
2022-12-11T05:18:50.100Z,-1.33
2022-12-11T05:19:23.806Z,-1.32
2022-12-11T05:20:00.090Z,-1.31
2022-12-11T05:20:39.992Z,-1.30
2022-12-11T05:21:15.298Z,-1.33
2022-12-11T05:21:48.930Z,-1.30
2022-12-11T05:22:22.667Z,-1.29
2022-12-11T05:24:00.159Z,-1.32
2022-12-11T05:24:33.571Z,-1.31
2022-12-11T05:25:11.284Z,-1.33
2022-12-11T05:25:52.634Z,-1.30
2022-12-11T05:26:29.614Z,-1.30
2022-12-11T05:27:07.582Z,-1.30
2022-12-11T05:27:41.254Z,-1.33
2022-12-11T05:28:14.861Z,-1.29
2022-12-11T05:28:55.395Z,-1.28
2022-12-11T05:29:29.066Z,-1.30
2022-12-11T05:30:09.967Z,-1.28
2022-12-11T05:30:44.766Z,-1.37
2022-12-11T05:31:23.437Z,-1.32
2022-12-11T05:31:57.116Z,-1.47
2022-12-11T05:32:31.039Z,-1.31
2022-12-11T05:33:10.220Z,-1.30
2022-12-11T05:33:47.989Z,-1.31
2022-12-11T05:34:21.680Z,-1.30
2022-12-11T05:35:04.153Z,-1.31
2022-12-11T05:35:40.064Z,-1.31
2022-12-11T05:36:19.238Z,-1.31
2022-12-11T05:36:56.338Z,-1.31
2022-12-11T05:37:33.646Z,-1.31
2022-12-11T05:38:12.119Z,-1.35
2022-12-11T05:38:46.920Z,-1.30
2022-12-11T05:39:24.172Z,-1.30
2022-12-11T05:40:00.234Z,-1.29
2022-12-11T05:40:37.637Z,-1.27
2022-12-11T05:41:14.728Z,-1.27
2022-12-11T05:41:49.549Z,-1.27
2022-12-11T05:42:43.112Z,-1.26
2022-12-11T05:43:21.108Z,-1.26
2022-12-11T05:43:57.558Z,-1.26
2022-12-11T05:44:33.829Z,-1.25
2022-12-11T05:45:10.704Z,-1.25
2022-12-11T05:45:46.119Z,-1.25
2022-12-11T05:46:22.796Z,-1.24
2022-12-11T05:46:59.979Z,-1.24
2022-12-11T05:47:35.984Z,-1.24
2022-12-11T05:48:12.315Z,-1.23
2022-12-11T05:48:47.603Z,-1.23
2022-12-11T05:49:30.510Z,-1.24
2022-12-11T05:50:06.311Z,-1.25
2022-12-11T05:51:05.602Z,-1.27
2022-12-11T05:51:39.977Z,-1.30
2022-12-11T05:52:16.820Z,-1.30
2022-12-11T05:53:09.544Z,-1.30
2022-12-11T05:53:47.349Z,-1.31
2022-12-11T05:54:21.899Z,-1.33
2022-12-11T05:55:00.052Z,-1.32
2022-12-11T05:55:39.594Z,-1.32
2022-12-11T05:56:16.941Z,-1.31
2022-12-11T05:57:01.283Z,-1.31
2022-12-11T05:57:34.953Z,-1.31
2022-12-11T05:58:09.979Z,-1.39
2022-12-11T05:58:48.098Z,-1.30
2022-12-11T05:59:21.743Z,-1.31
2022-12-11T05:59:55.495Z,-1.30
2022-12-11T06:00:36.053Z,-1.29
2022-12-11T06:01:20.424Z,-1.29
2022-12-11T06:01:56.634Z,-1.29
2022-12-11T06:02:33.820Z,-1.29
2022-12-11T06:03:14.960Z,-1.29
2022-12-11T06:03:48.878Z,-1.30
2022-12-11T06:04:22.750Z,-1.32
2022-12-11T06:05:02.022Z,-1.30
2022-12-11T06:05:41.473Z,-1.29
2022-12-11T06:06:15.660Z,-1.32
2022-12-11T06:06:49.029Z,-1.32
2022-12-11T06:07:22.492Z,-1.33
2022-12-11T06:07:58.809Z,-1.31
2022-12-11T06:08:36.044Z,-1.30
2022-12-11T06:09:17.257Z,-1.34
2022-12-11T06:09:51.004Z,-1.30
2022-12-11T06:10:35.182Z,-1.31
2022-12-11T06:11:19.558Z,-1.37
2022-12-11T06:11:55.989Z,-1.31
2022-12-11T06:12:30.130Z,-1.31
2022-12-11T06:13:06.760Z,-1.31
2022-12-11T06:13:48.054Z,-1.30
2022-12-11T06:14:24.187Z,-1.32
2022-12-11T06:14:59.963Z,-1.32
2022-12-11T06:15:33.364Z,-1.32
2022-12-11T06:16:10.163Z,-1.32
2022-12-11T06:16:45.850Z,-1.32
2022-12-11T06:17:19.374Z,-1.32
2022-12-11T06:17:53.373Z,-1.31
2022-12-11T06:18:30.255Z,-1.30
2022-12-11T06:19:04.469Z,-1.30
2022-12-11T06:19:44.035Z,-1.31
2022-12-11T06:20:18.728Z,-1.31
2022-12-11T06:20:58.184Z,-1.44
2022-12-11T06:21:33.369Z,-1.34
2022-12-11T06:22:09.458Z,-1.34
2022-12-11T06:22:43.139Z,-1.36
2022-12-11T06:23:16.768Z,-1.38
2022-12-11T06:23:57.166Z,-1.33
2022-12-11T06:24:33.050Z,-1.32
2022-12-11T06:25:07.097Z,-1.33
2022-12-11T06:25:40.914Z,-1.38
2022-12-11T06:26:17.655Z,-1.37
2022-12-11T06:26:54.103Z,-1.45
2022-12-11T06:27:27.729Z,-1.35
2022-12-11T06:28:01.421Z,-1.36
2022-12-11T06:28:35.149Z,-1.40
2022-12-11T06:29:12.520Z,-1.38
2022-12-11T06:29:47.123Z,-1.37
2022-12-11T06:30:21.568Z,-1.51
2022-12-11T06:30:55.234Z,-1.63
2022-12-11T06:31:28.822Z,-1.57
2022-12-11T06:32:02.525Z,-1.49
2022-12-11T06:32:43.274Z,-1.50
2022-12-11T06:33:16.900Z,-1.60
2022-12-11T06:33:50.852Z,-1.48
2022-12-11T06:34:24.653Z,-1.48
2022-12-11T06:35:06.158Z,-1.55
2022-12-11T06:35:42.338Z,-1.61
2022-12-11T06:36:19.931Z,-1.63
2022-12-11T06:36:58.971Z,-1.70
2022-12-11T06:37:32.489Z,-1.67
2022-12-11T06:38:08.197Z,-1.65
2022-12-11T06:38:43.976Z,-1.60
2022-12-11T06:39:24.336Z,-1.58
2022-12-11T06:39:58.020Z,-1.57
2022-12-11T06:40:31.424Z,-1.58
2022-12-11T06:41:09.222Z,-1.64
2022-12-11T06:41:42.739Z,-1.67
2022-12-11T06:42:17.765Z,-1.71
2022-12-11T06:42:51.308Z,-1.63
2022-12-11T06:43:25.403Z,-1.72
2022-12-11T06:44:00.415Z,-1.74
2022-12-11T06:44:39.131Z,-1.75
2022-12-11T06:45:12.891Z,-1.75
2022-12-11T06:45:48.407Z,-1.73
2022-12-11T06:46:21.958Z,-1.73
2022-12-11T06:46:55.565Z,-1.70
2022-12-11T06:47:30.435Z,-1.68
2022-12-11T06:48:04.616Z,-1.65
2022-12-11T06:48:45.173Z,-1.64
2022-12-11T06:49:19.752Z,-1.64
2022-12-11T06:50:08.375Z,-1.65
2022-12-11T06:50:43.493Z,-1.67
2022-12-11T06:51:21.963Z,-1.64
2022-12-11T06:51:55.468Z,-1.68
2022-12-11T06:52:29.343Z,-1.69
2022-12-11T06:53:03.007Z,-1.69
2022-12-11T06:53:36.927Z,-1.71
2022-12-11T06:54:10.346Z,-1.68
2022-12-11T06:54:45.033Z,-1.66
2022-12-11T06:55:18.875Z,-1.64
2022-12-11T06:55:52.473Z,-1.70
2022-12-11T06:56:27.180Z,-1.62
2022-12-11T06:57:00.566Z,-1.60
2022-12-11T06:57:34.708Z,-1.58
2022-12-11T06:58:11.859Z,-1.56
2022-12-11T06:58:45.429Z,-1.54
2022-12-11T06:59:19.235Z,-1.53
2022-12-11T06:59:54.850Z,-1.52
2022-12-11T07:00:28.424Z,-1.51
2022-12-11T07:01:05.224Z,-1.50
2022-12-11T07:01:41.229Z,-1.49
2022-12-11T07:02:19.550Z,-1.48
2022-12-11T07:02:56.636Z,-1.47
2022-12-11T07:03:47.051Z,-1.47
2022-12-11T07:04:21.736Z,-1.47
2022-12-11T07:04:57.302Z,-1.46
2022-12-11T07:05:33.212Z,-1.44
2022-12-11T07:06:10.240Z,-1.43
2022-12-11T07:06:44.635Z,-1.47
2022-12-11T07:07:22.868Z,-1.60
2022-12-11T07:07:56.336Z,-1.49
2022-12-11T07:08:30.394Z,-1.49
2022-12-11T07:09:14.258Z,-1.49
2022-12-11T07:09:47.783Z,-1.50
2022-12-11T07:10:24.088Z,-1.50
2022-12-11T07:11:11.847Z,-1.49
2022-12-11T07:12:00.182Z,-1.48
2022-12-11T07:12:37.810Z,-1.49
2022-12-11T07:13:11.574Z,-1.50
2022-12-11T07:13:45.279Z,-1.48
2022-12-11T07:14:19.213Z,-1.43
2022-12-11T07:14:52.765Z,-1.42
2022-12-11T07:15:28.676Z,-1.44
2022-12-11T07:16:11.230Z,-1.49
2022-12-11T07:16:47.911Z,-1.59
2022-12-11T07:17:23.507Z,-1.61
2022-12-11T07:17:57.082Z,-1.62
2022-12-11T07:18:32.488Z,-1.63
2022-12-11T07:19:10.403Z,-1.60
2022-12-11T07:19:53.878Z,-1.56
2022-12-11T07:20:31.387Z,-1.58
2022-12-11T07:21:05.978Z,-1.56
2022-12-11T07:21:42.325Z,-1.62
2022-12-11T07:22:17.014Z,-1.60
2022-12-11T07:22:50.650Z,-1.58
2022-12-11T07:23:24.433Z,-1.58
2022-12-11T07:23:57.962Z,-1.68
2022-12-11T07:24:31.408Z,-1.70
2022-12-11T07:25:05.230Z,-1.68
2022-12-11T07:25:38.639Z,-1.69
2022-12-11T07:26:14.834Z,-1.72
2022-12-11T07:26:48.460Z,-1.75
2022-12-11T07:27:21.963Z,-1.76
2022-12-11T07:27:55.473Z,-1.76
2022-12-11T07:28:28.903Z,-1.74
2022-12-11T07:29:02.298Z,-1.72
2022-12-11T07:29:35.749Z,-1.71
2022-12-11T07:30:10.844Z,-1.69
2022-12-11T07:30:44.595Z,-1.69
2022-12-11T07:31:26.347Z,-1.68
2022-12-11T07:32:02.186Z,-1.67
2022-12-11T07:32:39.057Z,-1.68
2022-12-11T07:33:12.501Z,-1.64
2022-12-11T07:33:46.623Z,-1.62
2022-12-11T07:34:20.077Z,-1.59
2022-12-11T07:34:53.604Z,-1.56
2022-12-11T07:35:30.081Z,-1.53
2022-12-11T07:36:11.069Z,-1.52
2022-12-11T07:36:47.642Z,-1.50
2022-12-11T07:37:21.169Z,-1.49
2022-12-11T07:37:54.619Z,-1.47
2022-12-11T07:38:28.397Z,-1.45
2022-12-11T07:39:08.694Z,-1.45
2022-12-11T07:39:44.674Z,-1.42
2022-12-11T07:40:21.089Z,-1.41
2022-12-11T07:40:54.796Z,-1.39
2022-12-11T07:41:29.074Z,-1.38
2022-12-11T07:42:13.235Z,-1.36
2022-12-11T07:42:49.158Z,-1.34
2022-12-11T07:43:25.547Z,-1.33
2022-12-11T07:44:00.120Z,-1.31
2022-12-11T07:44:38.493Z,-1.27
2022-12-11T07:45:15.249Z,-1.27
2022-12-11T07:45:48.902Z,-1.25
2022-12-11T07:46:28.985Z,-1.27
2022-12-11T07:47:02.720Z,-1.26
2022-12-11T07:47:38.159Z,-1.27
2022-12-11T07:48:14.007Z,-1.28
2022-12-11T07:48:50.853Z,-1.27
2022-12-11T07:49:25.836Z,-1.26
2022-12-11T07:49:59.627Z,-1.23
2022-12-11T07:50:39.725Z,-1.21
2022-12-11T07:51:28.135Z,-1.19
2022-12-11T07:52:04.767Z,-1.18
2022-12-11T07:52:41.461Z,-1.20
2022-12-11T07:53:15.271Z,-1.18
2022-12-11T07:53:53.600Z,-1.15
2022-12-11T07:54:29.420Z,-1.15
2022-12-11T07:55:05.810Z,-1.14
2022-12-11T07:55:40.948Z,-1.15
2022-12-11T07:56:18.679Z,-1.22
2022-12-11T07:56:56.829Z,-1.10
2022-12-11T07:57:30.497Z,-1.09
2022-12-11T07:58:04.135Z,-1.07
2022-12-11T07:58:46.399Z,-1.05
2022-12-11T07:59:21.311Z,-1.05
2022-12-11T07:59:55.837Z,-1.06
2022-12-11T08:00:35.078Z,-1.05
2022-12-11T08:01:22.933Z,-1.03
2022-12-11T08:02:00.970Z,-1.04
2022-12-11T08:02:39.592Z,-1.02
2022-12-11T08:03:18.006Z,-1.01
2022-12-11T08:03:53.423Z,-1.00
2022-12-11T08:04:30.617Z,-0.98
2022-12-11T08:05:09.267Z,-0.96
2022-12-11T08:05:53.083Z,-0.94
2022-12-11T08:06:31.033Z,-0.92
2022-12-11T08:07:08.293Z,-0.94
2022-12-11T08:07:44.615Z,-0.93
2022-12-11T08:08:19.803Z,-0.94
2022-12-11T08:08:58.205Z,-0.94
2022-12-11T08:09:32.058Z,-0.97
2022-12-11T08:10:13.419Z,-0.98
2022-12-11T08:10:48.180Z,-0.96
2022-12-11T08:11:21.760Z,-0.94
2022-12-11T08:11:57.985Z,-0.93
2022-12-11T08:12:31.979Z,-0.90
2022-12-11T08:13:12.026Z,-0.88
2022-12-11T08:13:45.980Z,-0.86
2022-12-11T08:14:20.604Z,-0.83
2022-12-11T08:14:56.026Z,-0.81
2022-12-11T08:15:31.559Z,-0.79
2022-12-11T08:16:15.010Z,-0.77
2022-12-11T08:16:49.202Z,-0.76
2022-12-11T08:17:28.754Z,-0.74
2022-12-11T08:18:06.132Z,-0.74
2022-12-11T08:18:41.009Z,-0.74
2022-12-11T08:19:15.125Z,-0.81
2022-12-11T08:19:48.719Z,-0.73
2022-12-11T08:20:22.187Z,-0.71
2022-12-11T08:20:55.592Z,-0.70
2022-12-11T08:21:29.617Z,-0.69
2022-12-11T08:22:03.444Z,-0.72
2022-12-11T08:22:40.051Z,-0.72
2022-12-11T08:23:13.644Z,-0.70
2022-12-11T08:23:48.267Z,-0.70
2022-12-11T08:24:22.035Z,-0.73
2022-12-11T08:24:59.926Z,-0.71
2022-12-11T08:25:36.391Z,-0.69
2022-12-11T08:26:16.136Z,-0.73
2022-12-11T08:26:49.561Z,-0.81
2022-12-11T08:27:23.084Z,-0.89
2022-12-11T08:27:56.543Z,-0.91
2022-12-11T08:28:30.129Z,-0.90
2022-12-11T08:29:04.196Z,-0.89
2022-12-11T08:29:39.403Z,-0.84
2022-12-11T08:30:13.172Z,-0.81
2022-12-11T08:30:46.584Z,-0.82
2022-12-11T08:31:21.210Z,-0.80
2022-12-11T08:31:54.815Z,-0.79
2022-12-11T08:32:28.139Z,-0.75
2022-12-11T08:33:01.499Z,-0.75
2022-12-11T08:33:36.607Z,-0.69
2022-12-11T08:34:14.058Z,-0.68
2022-12-11T08:34:47.878Z,-0.65
2022-12-11T08:35:21.795Z,-0.63
2022-12-11T08:35:55.362Z,-0.60
2022-12-11T08:36:28.727Z,-0.56
2022-12-11T08:37:02.647Z,-0.53
2022-12-11T08:37:40.503Z,-0.49
2022-12-11T08:38:19.642Z,-0.44
2022-12-11T08:38:58.602Z,-0.42
2022-12-11T08:39:32.301Z,-0.41
2022-12-11T08:40:06.891Z,-0.38
2022-12-11T08:40:40.563Z,-0.36
2022-12-11T08:41:16.896Z,-0.35
2022-12-11T08:41:50.580Z,-0.34
2022-12-11T08:42:24.481Z,-0.33
2022-12-11T08:43:01.354Z,-0.38
2022-12-11T08:43:45.288Z,-0.33
2022-12-11T08:44:20.083Z,-0.29
2022-12-11T08:44:53.743Z,-0.31
2022-12-11T08:45:29.545Z,-0.32
2022-12-11T08:46:05.212Z,-0.31
2022-12-11T08:46:44.051Z,-0.30
2022-12-11T08:47:18.180Z,-0.30
2022-12-11T08:47:52.016Z,-0.28
2022-12-11T08:48:25.939Z,-0.27
2022-12-11T08:49:00.632Z,-0.27
2022-12-11T08:49:34.710Z,-0.25
2022-12-11T08:50:16.066Z,-0.25
2022-12-11T08:50:49.497Z,-0.29
2022-12-11T08:51:26.363Z,-0.27
2022-12-11T08:52:00.000Z,-0.24
2022-12-11T08:52:37.741Z,-0.24
2022-12-11T08:53:13.566Z,-0.25
2022-12-11T08:53:47.282Z,-0.27
2022-12-11T08:54:20.620Z,-0.22
2022-12-11T08:54:56.291Z,-0.23
2022-12-11T08:55:29.940Z,-0.29
2022-12-11T08:56:06.048Z,-0.29
2022-12-11T08:56:42.407Z,-0.32
2022-12-11T08:57:15.985Z,-0.33
2022-12-11T08:57:49.652Z,-0.33
2022-12-11T08:58:23.194Z,-0.39
2022-12-11T08:58:56.901Z,-0.35
2022-12-11T08:59:30.425Z,-0.33
2022-12-11T09:00:05.758Z,-0.32
2022-12-11T09:00:41.605Z,-0.29
2022-12-11T09:01:21.833Z,-0.12
2022-12-11T09:01:56.401Z,-0.19
2022-12-11T09:02:29.903Z,-0.23
2022-12-11T09:03:11.218Z,-0.34
2022-12-11T09:03:46.403Z,-0.35
2022-12-11T09:04:19.812Z,-0.35
2022-12-11T09:04:53.299Z,-0.36
2022-12-11T09:05:27.307Z,-0.35
2022-12-11T09:06:00.861Z,-0.28
2022-12-11T09:06:34.387Z,-0.21
2022-12-11T09:07:10.355Z,-0.16
2022-12-11T09:07:44.499Z,-0.10
2022-12-11T09:08:18.495Z,-0.05
2022-12-11T09:08:53.797Z,-0.01
2022-12-11T09:09:27.266Z,0.02
2022-12-11T09:10:02.540Z,0.05
2022-12-11T09:10:35.922Z,0.09
2022-12-11T09:11:11.764Z,0.13
2022-12-11T09:11:45.261Z,0.16
2022-12-11T09:12:18.653Z,0.20
2022-12-11T09:12:55.526Z,0.25
2022-12-11T09:13:29.191Z,0.26
2022-12-11T09:14:07.690Z,0.33
2022-12-11T09:14:41.670Z,0.29
2022-12-11T09:15:15.262Z,0.21
2022-12-11T09:15:49.065Z,0.17
2022-12-11T09:16:25.017Z,0.17
2022-12-11T09:16:58.603Z,0.20
2022-12-11T09:17:32.180Z,0.25
2022-12-11T09:18:06.077Z,0.31
2022-12-11T09:18:41.186Z,0.34
2022-12-11T09:19:15.902Z,0.42
2022-12-11T09:19:49.518Z,0.46
2022-12-11T09:20:22.899Z,0.33
2022-12-11T09:21:06.013Z,0.23
2022-12-11T09:21:39.758Z,0.16
2022-12-11T09:22:13.562Z,0.19
2022-12-11T09:22:47.239Z,0.22
2022-12-11T09:23:20.828Z,0.25
2022-12-11T09:24:00.109Z,0.24
2022-12-11T09:24:33.673Z,0.26
2022-12-11T09:25:07.852Z,0.29
2022-12-11T09:25:44.168Z,0.30
2022-12-11T09:26:19.029Z,0.31
2022-12-11T09:26:52.570Z,0.28
2022-12-11T09:27:26.248Z,0.36