createdAt,value
2019-05-06T00:00:14.427Z,0.00
2019-05-06T00:01:14.977Z,0.00
2019-05-06T00:02:14.400Z,0.00
2019-05-06T00:03:14.398Z,0.00
2019-05-06T00:04:14.383Z,0.00
2019-05-06T00:05:14.450Z,0.00
2019-05-06T00:06:14.560Z,0.00
2019-05-06T00:07:14.349Z,0.00
2019-05-06T00:08:14.529Z,0.00
2019-05-06T00:09:14.794Z,0.00
2019-05-06T00:10:14.333Z,0.00
2019-05-06T00:11:14.325Z,0.00
2019-05-06T00:12:14.515Z,0.00
2019-05-06T00:13:14.311Z,0.00
2019-05-06T00:14:14.285Z,0.00
2019-05-06T00:15:14.475Z,0.00
2019-05-06T00:16:14.497Z,0.00
2019-05-06T00:17:14.593Z,0.00
2019-05-06T00:18:14.221Z,0.00
2019-05-06T00:19:14.240Z,0.00
2019-05-06T00:20:14.724Z,0.00
2019-05-06T00:21:14.787Z,0.00
2019-05-06T00:22:14.317Z,0.00
2019-05-06T00:23:14.339Z,0.00
2019-05-06T00:24:14.666Z,0.00
2019-05-06T00:25:16.790Z,0.00
2019-05-06T00:26:14.148Z,0.00
2019-05-06T00:27:14.245Z,0.00
2019-05-06T00:28:14.107Z,0.00
2019-05-06T00:29:14.095Z,0.00
2019-05-06T00:30:14.902Z,0.00
2019-05-06T00:31:16.575Z,0.00
2019-05-06T00:32:15.063Z,0.00
2019-05-06T00:33:14.057Z,0.00
2019-05-06T00:34:14.040Z,0.00
2019-05-06T00:35:14.255Z,0.00
2019-05-06T00:36:14.221Z,0.00
2019-05-06T00:37:14.633Z,0.00
2019-05-06T00:38:13.996Z,0.00
2019-05-06T00:39:14.968Z,0.00
2019-05-06T00:40:14.108Z,0.00
2019-05-06T00:41:14.424Z,0.00
2019-05-06T00:42:14.004Z,0.00
2019-05-06T00:43:14.115Z,0.00
2019-05-06T00:44:14.395Z,0.00
2019-05-06T00:45:13.933Z,0.00
2019-05-06T00:46:13.966Z,0.00
2019-05-06T00:47:13.924Z,0.00
2019-05-06T00:48:14.054Z,0.00
2019-05-06T00:49:14.318Z,0.00
2019-05-06T00:50:14.304Z,0.00
2019-05-06T00:51:13.845Z,0.00
2019-05-06T00:52:13.834Z,0.00
2019-05-06T00:53:14.180Z,0.00
2019-05-06T00:54:14.297Z,0.00
2019-05-06T00:55:13.844Z,0.00
2019-05-06T00:56:14.065Z,0.00
2019-05-06T00:57:14.026Z,0.00
2019-05-06T00:58:14.231Z,0.00
2019-05-06T00:59:14.335Z,0.00
2019-05-06T01:00:13.742Z,0.00
2019-05-06T01:01:25.937Z,0.00
2019-05-06T01:02:14.718Z,0.00
2019-05-06T01:03:14.094Z,0.00
2019-05-06T01:04:14.008Z,0.00
2019-05-06T01:05:14.009Z,0.00
2019-05-06T01:06:14.204Z,0.00
2019-05-06T01:07:14.046Z,0.00
2019-05-06T01:08:14.123Z,0.00
2019-05-06T01:09:14.126Z,0.00
2019-05-06T01:10:14.275Z,0.00
2019-05-06T01:11:14.440Z,0.00
2019-05-06T01:12:14.338Z,0.00
2019-05-06T01:13:14.545Z,0.00
2019-05-06T01:14:14.830Z,0.00
2019-05-06T01:15:14.279Z,0.00
2019-05-06T01:16:15.621Z,0.00
2019-05-06T01:17:13.548Z,0.00
2019-05-06T01:18:13.841Z,0.00
2019-05-06T01:19:14.165Z,0.00
2019-05-06T01:20:13.970Z,0.00
2019-05-06T01:21:14.551Z,0.00
2019-05-06T01:22:14.018Z,0.00
2019-05-06T01:23:14.374Z,0.00
2019-05-06T01:24:14.674Z,0.00
2019-05-06T01:25:14.212Z,0.00
2019-05-06T01:26:15.023Z,0.00
2019-05-06T01:27:14.556Z,0.00
2019-05-06T01:28:13.876Z,0.00
2019-05-06T01:29:14.564Z,0.00
2019-05-06T01:30:13.811Z,0.00
2019-05-06T01:31:13.985Z,0.00
2019-05-06T01:32:13.933Z,0.00
2019-05-06T01:33:14.615Z,0.00
2019-05-06T01:34:13.811Z,0.00
2019-05-06T01:35:14.023Z,0.00
2019-05-06T01:36:14.181Z,0.00
2019-05-06T01:37:14.238Z,0.00
2019-05-06T01:38:14.655Z,0.00
2019-05-06T01:39:13.892Z,0.00
2019-05-06T01:40:14.318Z,0.00
2019-05-06T01:41:13.671Z,0.00
2019-05-06T01:42:13.855Z,0.00
2019-05-06T01:43:14.556Z,0.00
2019-05-06T01:44:13.716Z,0.00
2019-05-06T01:45:14.182Z,0.00
2019-05-06T01:46:14.024Z,0.00
2019-05-06T01:47:14.534Z,0.00
2019-05-06T01:48:14.345Z,0.00
2019-05-06T01:49:13.755Z,0.00
2019-05-06T01:50:14.044Z,0.00
2019-05-06T01:51:14.278Z,0.00
2019-05-06T01:52:14.684Z,0.00
2019-05-06T01:53:14.033Z,0.00
2019-05-06T01:54:14.114Z,0.00
2019-05-06T01:55:14.171Z,0.00
2019-05-06T01:56:14.499Z,0.00
2019-05-06T01:57:13.753Z,0.00
2019-05-06T01:58:14.567Z,0.00
2019-05-06T01:59:13.958Z,0.00
2019-05-06T02:00:14.056Z,0.00
2019-05-06T02:01:14.825Z,0.00
2019-05-06T02:02:14.283Z,0.00
2019-05-06T02:03:14.738Z,0.00
2019-05-06T02:04:13.800Z,0.00
2019-05-06T02:05:13.813Z,0.00
2019-05-06T02:06:14.175Z,0.00
2019-05-06T02:07:14.486Z,0.00
2019-05-06T02:08:13.510Z,0.00
2019-05-06T02:09:13.720Z,0.00
2019-05-06T02:10:14.196Z,0.00
2019-05-06T02:11:14.915Z,0.00
2019-05-06T02:12:13.768Z,0.00
2019-05-06T02:13:14.215Z,0.00
2019-05-06T02:14:14.008Z,0.00
2019-05-06T02:15:14.599Z,0.00
2019-05-06T02:16:14.533Z,0.00
2019-05-06T02:17:14.392Z,0.00
2019-05-06T02:18:13.520Z,0.00
2019-05-06T02:19:14.795Z,0.00
2019-05-06T02:20:13.806Z,0.00
2019-05-06T02:21:13.890Z,0.00
2019-05-06T02:22:13.610Z,0.00
2019-05-06T02:23:14.573Z,0.00
2019-05-06T02:24:13.489Z,0.00
2019-05-06T02:25:13.830Z,0.00
2019-05-06T02:26:14.136Z,0.00
2019-05-06T02:27:13.968Z,0.00
2019-05-06T02:28:14.307Z,0.00
2019-05-06T02:29:12.724Z,0.00
2019-05-06T02:30:15.293Z,0.00
2019-05-06T02:31:14.856Z,0.00
2019-05-06T02:32:25.486Z,0.00
2019-05-06T02:33:15.380Z,0.00
2019-05-06T02:34:15.290Z,0.00
2019-05-06T02:35:14.948Z,0.00
2019-05-06T02:36:14.928Z,0.00
2019-05-06T02:37:14.676Z,0.00
2019-05-06T02:38:12.649Z,0.00
2019-05-06T02:39:14.103Z,0.00
2019-05-06T02:40:12.710Z,0.00
2019-05-06T02:41:13.494Z,0.00
2019-05-06T02:42:13.197Z,0.00
2019-05-06T02:43:13.577Z,0.00
2019-05-06T02:44:13.686Z,0.00
2019-05-06T02:45:12.784Z,0.00
2019-05-06T02:46:13.019Z,0.00
2019-05-06T02:47:13.729Z,0.00
2019-05-06T02:48:13.803Z,0.00
2019-05-06T02:49:13.220Z,0.00
2019-05-06T02:50:13.249Z,0.00
2019-05-06T02:51:13.315Z,0.00
2019-05-06T02:52:14.061Z,0.00
2019-05-06T02:53:13.357Z,0.00
2019-05-06T02:54:13.553Z,0.00
2019-05-06T02:55:13.035Z,0.00
2019-05-06T02:56:13.360Z,0.00
2019-05-06T02:57:13.155Z,0.00
2019-05-06T02:58:14.828Z,0.00
2019-05-06T02:59:12.885Z,0.00
2019-05-06T03:00:13.159Z,0.00
2019-05-06T03:01:13.557Z,0.00
2019-05-06T03:02:14.022Z,0.00
2019-05-06T03:03:13.998Z,0.00
2019-05-06T03:04:13.136Z,0.00
2019-05-06T03:05:13.090Z,0.00
2019-05-06T03:06:13.105Z,0.00
2019-05-06T03:07:14.529Z,0.00
2019-05-06T03:08:13.396Z,0.00
2019-05-06T03:09:13.553Z,0.00
2019-05-06T03:10:12.880Z,0.00
2019-05-06T03:11:13.508Z,0.00
2019-05-06T03:12:13.649Z,0.00
2019-05-06T03:13:14.291Z,0.00
2019-05-06T03:14:13.854Z,0.00
2019-05-06T03:15:16.157Z,0.00
2019-05-06T03:16:14.219Z,0.00
2019-05-06T03:17:14.121Z,0.00
2019-05-06T03:18:14.759Z,0.00
2019-05-06T03:19:13.323Z,0.00
2019-05-06T03:20:13.223Z,0.00
2019-05-06T03:21:13.848Z,0.00
2019-05-06T03:22:13.394Z,0.00
2019-05-06T03:23:14.234Z,0.00
2019-05-06T03:24:14.532Z,0.00
2019-05-06T03:25:13.301Z,0.00
2019-05-06T03:26:13.697Z,0.00
2019-05-06T03:27:14.287Z,0.00
2019-05-06T03:28:13.241Z,0.00
2019-05-06T03:29:13.678Z,0.00
2019-05-06T03:30:16.435Z,0.00
2019-05-06T03:31:16.533Z,0.00
2019-05-06T03:32:16.666Z,0.00
2019-05-06T03:33:37.799Z,0.00
2019-05-06T03:34:27.854Z,0.00
2019-05-06T03:35:31.337Z,0.00
2019-05-06T03:36:23.627Z,0.00
2019-05-06T03:37:16.761Z,0.00
2019-05-06T03:38:13.779Z,0.00
2019-05-06T03:39:13.868Z,0.00
2019-05-06T03:40:13.864Z,0.00
2019-05-06T03:41:13.867Z,0.00
2019-05-06T03:42:15.992Z,0.00
2019-05-06T03:43:13.660Z,0.00
2019-05-06T03:44:16.358Z,0.00
2019-05-06T03:45:13.183Z,0.00
2019-05-06T03:46:14.326Z,5.62
2019-05-06T03:47:13.962Z,5.62
2019-05-06T03:48:12.940Z,5.62
2019-05-06T03:49:13.464Z,5.62
2019-05-06T03:50:13.323Z,5.62
2019-05-06T03:51:13.524Z,5.62
2019-05-06T03:52:13.637Z,5.62
2019-05-06T03:53:14.034Z,5.62
2019-05-06T03:54:12.833Z,5.62
2019-05-06T03:55:13.878Z,5.62
2019-05-06T03:56:16.920Z,5.62
2019-05-06T03:57:13.782Z,5.62
2019-05-06T03:58:13.495Z,11.25
2019-05-06T03:59:13.321Z,11.25
2019-05-06T04:00:13.288Z,11.25
2019-05-06T04:01:13.218Z,11.25
2019-05-06T04:02:13.258Z,11.25
2019-05-06T04:03:13.983Z,16.88
2019-05-06T04:04:12.591Z,16.88
2019-05-06T04:05:13.234Z,16.88
2019-05-06T04:06:13.785Z,22.50
2019-05-06T04:07:13.925Z,22.50
2019-05-06T04:08:12.701Z,22.50
2019-05-06T04:09:13.272Z,28.12
2019-05-06T04:10:13.623Z,28.12
2019-05-06T04:11:13.617Z,33.75
2019-05-06T04:12:12.810Z,33.75
2019-05-06T04:13:13.441Z,39.38
2019-05-06T04:14:14.007Z,39.38
2019-05-06T04:15:14.108Z,39.38
2019-05-06T04:16:13.801Z,45.00
2019-05-06T04:17:13.053Z,45.00
2019-05-06T04:18:12.528Z,45.00
2019-05-06T04:19:13.103Z,50.62
2019-05-06T04:20:12.766Z,50.62
2019-05-06T04:21:13.445Z,50.62
2019-05-06T04:22:12.928Z,56.25
2019-05-06T04:23:13.378Z,56.25
2019-05-06T04:24:13.356Z,56.25
2019-05-06T04:25:13.660Z,56.25
2019-05-06T04:26:13.396Z,61.88
2019-05-06T04:27:13.516Z,61.88
2019-05-06T04:28:12.906Z,67.50
2019-05-06T04:29:13.091Z,67.50
2019-05-06T04:31:07.383Z,73.12
2019-05-06T04:32:07.370Z,73.12
2019-05-06T04:33:07.357Z,73.12
2019-05-06T04:34:14.062Z,73.12
2019-05-06T04:35:08.360Z,78.75
2019-05-06T04:36:07.324Z,78.75
2019-05-06T04:37:07.311Z,78.75
2019-05-06T04:38:07.299Z,78.75
2019-05-06T04:39:07.287Z,78.75
2019-05-06T04:40:07.278Z,78.75
2019-05-06T04:41:07.284Z,73.12
2019-05-06T04:42:09.753Z,73.12
2019-05-06T04:43:07.240Z,78.75
2019-05-06T04:44:07.229Z,78.75
2019-05-06T04:45:07.218Z,84.38
2019-05-06T04:46:07.244Z,78.75
2019-05-06T04:47:07.196Z,78.75
2019-05-06T04:48:07.188Z,67.50
2019-05-06T04:49:10.713Z,61.88
2019-05-06T04:50:08.159Z,56.25
2019-05-06T04:51:07.171Z,56.25
2019-05-06T04:52:07.142Z,56.25
2019-05-06T04:53:07.131Z,50.62
2019-05-06T04:54:07.114Z,50.62
2019-05-06T04:55:07.106Z,50.62
2019-05-06T04:56:07.112Z,50.62
2019-05-06T04:57:07.079Z,56.25
2019-05-06T04:58:07.079Z,61.88
2019-05-06T04:59:07.060Z,67.50
2019-05-06T05:00:07.046Z,73.12
2019-05-06T05:01:07.053Z,84.38
2019-05-06T05:02:07.023Z,90.00
2019-05-06T05:03:07.030Z,90.00
2019-05-06T05:04:22.773Z,90.00
2019-05-06T05:05:07.986Z,84.38
2019-05-06T05:06:06.998Z,84.38
2019-05-06T05:07:06.966Z,78.75
2019-05-06T05:08:06.953Z,73.12
2019-05-06T05:09:06.941Z,73.12
2019-05-06T05:10:06.930Z,73.12
2019-05-06T05:11:06.956Z,67.50
2019-05-06T05:12:06.906Z,67.50
2019-05-06T05:13:06.895Z,67.50
2019-05-06T05:14:06.881Z,67.50
2019-05-06T05:15:06.874Z,67.50
2019-05-06T05:16:06.859Z,67.50
2019-05-06T05:17:06.865Z,67.50
2019-05-06T05:18:06.835Z,61.88
2019-05-06T05:19:06.823Z,61.88
2019-05-06T05:20:06.812Z,61.88
2019-05-06T05:21:06.806Z,61.88
2019-05-06T05:22:06.813Z,67.50
2019-05-06T05:23:06.781Z,61.88
2019-05-06T05:24:06.765Z,61.88
2019-05-06T05:25:06.752Z,56.25
2019-05-06T05:26:06.765Z,50.62
2019-05-06T05:27:06.753Z,50.62
2019-05-06T05:28:06.721Z,50.62
2019-05-06T05:29:06.705Z,56.25
2019-05-06T05:30:06.697Z,56.25
2019-05-06T05:31:06.684Z,61.88
2019-05-06T05:32:06.693Z,67.50
2019-05-06T05:33:06.661Z,73.12
2019-05-06T05:34:06.648Z,78.75
2019-05-06T05:35:06.641Z,78.75
2019-05-06T05:36:06.626Z,84.38
2019-05-06T05:37:06.614Z,84.38
2019-05-06T05:38:06.622Z,84.38
2019-05-06T05:39:06.593Z,84.38
2019-05-06T05:40:06.580Z,84.38
2019-05-06T05:41:06.568Z,84.38
2019-05-06T05:42:06.554Z,90.00
2019-05-06T05:43:06.565Z,95.62
2019-05-06T05:44:06.533Z,95.62
2019-05-06T05:45:06.521Z,101.25
2019-05-06T05:46:06.513Z,101.25
2019-05-06T05:47:06.499Z,106.88
2019-05-06T05:48:06.506Z,112.50
2019-05-06T05:49:06.476Z,118.12
2019-05-06T05:50:06.463Z,118.12
2019-05-06T05:51:06.457Z,118.12
2019-05-06T05:52:06.440Z,123.75
2019-05-06T05:53:06.449Z,129.38
2019-05-06T05:54:06.417Z,129.38
2019-05-06T05:55:06.403Z,135.00
2019-05-06T05:56:06.393Z,140.62
2019-05-06T05:57:06.381Z,146.25
2019-05-06T05:58:06.388Z,151.88
2019-05-06T05:59:06.357Z,157.50
2019-05-06T06:00:06.347Z,163.12
2019-05-06T06:01:06.336Z,168.75
2019-05-06T06:02:06.325Z,168.75
2019-05-06T06:03:07.217Z,174.38
2019-05-06T06:04:06.299Z,180.00
2019-05-06T06:05:06.288Z,185.62
2019-05-06T06:06:06.277Z,191.25
2019-05-06T06:07:06.263Z,196.88
2019-05-06T06:08:06.275Z,202.50
2019-05-06T06:09:06.243Z,208.12
2019-05-06T06:10:06.231Z,213.75
2019-05-06T06:11:06.219Z,225.00
2019-05-06T06:12:06.206Z,230.62
2019-05-06T06:13:06.213Z,241.88
2019-05-06T06:14:06.185Z,241.88
2019-05-06T06:15:06.173Z,253.12
2019-05-06T06:16:06.163Z,270.00
2019-05-06T06:17:06.150Z,275.62
2019-05-06T06:18:06.156Z,281.25
2019-05-06T06:19:06.154Z,286.88
2019-05-06T06:20:06.117Z,292.50
2019-05-06T06:21:17.732Z,303.75
2019-05-06T06:22:07.092Z,309.38
2019-05-06T06:23:06.099Z,315.00
2019-05-06T06:24:06.068Z,326.25
2019-05-06T06:25:06.058Z,331.88
2019-05-06T06:26:06.045Z,343.12
2019-05-06T06:27:06.032Z,354.38
2019-05-06T06:28:06.043Z,371.25
2019-05-06T06:29:06.012Z,354.38
2019-05-06T06:30:06.000Z,326.25
2019-05-06T06:31:05.987Z,410.62
2019-05-06T06:32:05.975Z,421.88
2019-05-06T06:33:05.966Z,427.50
2019-05-06T06:34:05.978Z,438.75
2019-05-06T06:35:11.035Z,444.38
2019-05-06T06:36:06.929Z,450.00
2019-05-06T06:37:05.918Z,450.00
2019-05-06T06:38:05.904Z,444.38
2019-05-06T06:39:05.913Z,438.75
2019-05-06T06:40:05.884Z,433.12
2019-05-06T06:41:05.871Z,433.12
2019-05-06T06:42:05.859Z,433.12
2019-05-06T06:43:05.847Z,433.12
2019-05-06T06:44:05.855Z,433.12
2019-05-06T06:45:05.825Z,444.38
2019-05-06T06:46:09.263Z,455.62
2019-05-06T06:47:05.800Z,472.50
2019-05-06T06:48:05.787Z,483.75
2019-05-06T06:49:05.796Z,489.38
2019-05-06T06:50:05.764Z,489.38
2019-05-06T06:51:05.754Z,489.38
2019-05-06T06:52:11.281Z,495.00
2019-05-06T06:53:06.728Z,500.62
2019-05-06T06:54:05.758Z,506.25
2019-05-06T06:55:05.706Z,511.88
2019-05-06T06:56:05.694Z,511.88
2019-05-06T06:57:09.158Z,517.50
2019-05-06T06:58:05.673Z,517.50
2019-05-06T06:59:05.660Z,511.88
2019-05-06T07:00:05.665Z,511.88
2019-05-06T07:01:05.635Z,511.88
2019-05-06T07:02:05.625Z,506.25
2019-05-06T07:03:05.613Z,506.25
2019-05-06T07:04:10.618Z,517.50
2019-05-06T07:05:06.608Z,523.12
2019-05-06T07:06:05.578Z,523.12
2019-05-06T07:07:05.573Z,528.75
2019-05-06T07:08:05.557Z,528.75
2019-05-06T07:09:05.552Z,534.38
2019-05-06T07:10:05.550Z,540.00
2019-05-06T07:11:05.521Z,540.00
2019-05-06T07:12:05.557Z,545.62
2019-05-06T07:13:05.500Z,545.62
2019-05-06T07:14:05.494Z,545.62
2019-05-06T07:15:05.495Z,545.62
2019-05-06T07:16:05.466Z,545.62
2019-05-06T07:17:05.453Z,551.25
2019-05-06T07:18:05.444Z,568.12
2019-05-06T07:19:05.430Z,579.38
2019-05-06T07:20:05.447Z,590.62
2019-05-06T07:21:06.298Z,601.88
2019-05-06T07:22:06.999Z,613.12
2019-05-06T07:23:05.384Z,630.00
2019-05-06T07:24:05.373Z,635.62
2019-05-06T07:25:05.385Z,641.25
2019-05-06T07:26:05.352Z,646.88
2019-05-06T07:27:05.339Z,646.88
2019-05-06T07:28:05.328Z,646.88
2019-05-06T07:29:15.280Z,641.25
2019-05-06T07:30:06.327Z,641.25
2019-05-06T07:31:20.713Z,652.50
2019-05-06T07:32:06.278Z,669.38
2019-05-06T07:33:05.271Z,675.00
2019-05-06T07:34:05.253Z,686.25
2019-05-06T07:35:06.323Z,703.12
2019-05-06T07:36:05.250Z,725.62
2019-05-06T07:37:05.216Z,742.50
2019-05-06T07:38:05.204Z,765.00
2019-05-06T07:39:05.213Z,793.12
2019-05-06T07:40:05.181Z,843.75
2019-05-06T07:41:05.196Z,1029.38
2019-05-06T07:42:05.159Z,922.50
2019-05-06T07:43:05.147Z,928.12
2019-05-06T07:44:05.135Z,1001.25
2019-05-06T07:45:06.472Z,1108.12
2019-05-06T07:46:05.136Z,1046.25
2019-05-06T07:47:05.100Z,1164.38
2019-05-06T07:48:05.088Z,2739.38
2019-05-06T07:49:05.075Z,2548.12
2019-05-06T07:50:05.065Z,3144.38
2019-05-06T07:51:05.051Z,2413.12
2019-05-06T07:52:05.060Z,3161.25
2019-05-06T07:53:05.033Z,2615.62
2019-05-06T07:54:05.017Z,2553.75
2019-05-06T07:55:05.010Z,2632.50
2019-05-06T07:56:04.994Z,2711.25
2019-05-06T07:57:04.999Z,3127.50
2019-05-06T07:58:04.974Z,2379.38
2019-05-06T07:59:04.961Z,2227.50
2019-05-06T08:00:04.948Z,2295.00
2019-05-06T08:01:04.936Z,2272.50
2019-05-06T08:02:04.943Z,2626.88
2019-05-06T08:03:04.914Z,2632.50
2019-05-06T08:04:04.903Z,3031.88
2019-05-06T08:05:07.535Z,2818.12
2019-05-06T08:06:04.880Z,2941.88
2019-05-06T08:07:04.892Z,2913.75
2019-05-06T08:08:04.872Z,2958.75
2019-05-06T08:09:04.844Z,2390.62
2019-05-06T08:10:04.832Z,2857.50
2019-05-06T08:11:04.825Z,2970.00
2019-05-06T08:12:04.827Z,2278.12
2019-05-06T08:13:04.799Z,2896.88
2019-05-06T08:14:04.787Z,1850.62
2019-05-06T08:15:05.820Z,2638.12
2019-05-06T08:16:04.774Z,2919.38
2019-05-06T08:17:04.768Z,3054.38
2019-05-06T08:18:04.752Z,3144.38
2019-05-06T08:19:04.731Z,2970.00
2019-05-06T08:20:04.731Z,2109.38
2019-05-06T08:21:04.707Z,1670.62
2019-05-06T08:22:04.715Z,2930.62
2019-05-06T08:23:04.685Z,2953.12
2019-05-06T08:24:04.673Z,2851.88
2019-05-06T08:25:04.661Z,2953.12
2019-05-06T08:26:12.466Z,1687.50
2019-05-06T08:27:05.660Z,1057.50
2019-05-06T08:28:04.627Z,2908.12
2019-05-06T08:29:04.617Z,2908.12
2019-05-06T08:30:04.608Z,2812.50
2019-05-06T08:31:04.595Z,1276.88
2019-05-06T08:32:04.607Z,2823.75
2019-05-06T08:33:04.573Z,2784.38
2019-05-06T08:34:04.559Z,2756.25
2019-05-06T08:35:04.549Z,2739.38
2019-05-06T08:36:11.342Z,2694.38
2019-05-06T08:37:05.544Z,2632.50
2019-05-06T08:38:04.517Z,2638.12
2019-05-06T08:39:04.506Z,2615.62
2019-05-06T08:40:04.494Z,2565.00
2019-05-06T08:41:04.483Z,2559.38
2019-05-06T08:42:04.473Z,2475.00
2019-05-06T08:43:04.479Z,2542.50
2019-05-06T08:44:04.454Z,2632.50
2019-05-06T08:45:07.010Z,2548.12
2019-05-06T08:46:04.427Z,2525.62
2019-05-06T08:47:04.415Z,2615.62
2019-05-06T08:48:04.431Z,2615.62
2019-05-06T08:49:04.395Z,2621.25
2019-05-06T08:50:04.387Z,2553.75
2019-05-06T08:51:04.400Z,2486.25
2019-05-06T08:52:04.363Z,1940.62
2019-05-06T08:53:05.090Z,720.00
2019-05-06T08:54:04.340Z,770.62
2019-05-06T08:55:04.883Z,832.50
2019-05-06T08:56:04.318Z,770.62
2019-05-06T08:57:04.308Z,658.12
2019-05-06T08:58:04.320Z,691.88
2019-05-06T08:59:04.284Z,2317.50
2019-05-06T09:00:04.275Z,2295.00
2019-05-06T09:01:04.263Z,2334.38
2019-05-06T09:02:04.252Z,2351.25
2019-05-06T09:03:04.671Z,2362.50
2019-05-06T09:04:09.462Z,3121.88
2019-05-06T09:05:05.218Z,4618.12
2019-05-06T09:06:07.287Z,5169.38
2019-05-06T09:07:04.201Z,4410.00
2019-05-06T09:08:04.187Z,3920.62
2019-05-06T09:09:04.194Z,4123.12
2019-05-06T09:10:04.160Z,4005.00
2019-05-06T09:11:04.151Z,3515.62
2019-05-06T09:12:04.139Z,3459.38
2019-05-06T09:13:04.131Z,3656.25
2019-05-06T09:14:04.161Z,3690.00
2019-05-06T09:15:04.106Z,3881.25
2019-05-06T09:16:04.122Z,4106.25
2019-05-06T09:17:04.086Z,4381.88
2019-05-06T09:18:04.073Z,4387.50
2019-05-06T09:19:04.632Z,4668.75
2019-05-06T09:20:04.072Z,4646.25
2019-05-06T09:21:04.041Z,4781.25
2019-05-06T09:22:04.031Z,4910.62
2019-05-06T09:23:04.712Z,4893.75
2019-05-06T09:24:04.011Z,4561.88
2019-05-06T09:25:04.018Z,4483.12
2019-05-06T09:26:03.991Z,4398.75
2019-05-06T09:27:03.976Z,4342.50
2019-05-06T09:28:03.968Z,4663.12
2019-05-06T09:29:03.957Z,4685.62
2019-05-06T09:30:03.987Z,4921.88
2019-05-06T09:31:03.936Z,5169.38
2019-05-06T09:32:03.924Z,5231.25
2019-05-06T09:33:03.916Z,5220.00
2019-05-06T09:34:03.902Z,1935.00
2019-05-06T09:35:03.892Z,1051.88
2019-05-06T09:36:03.901Z,4567.50
2019-05-06T09:37:03.931Z,4921.88
2019-05-06T09:38:03.861Z,3898.12
2019-05-06T09:39:03.876Z,933.75
2019-05-06T09:40:03.840Z,894.38
2019-05-06T09:41:05.005Z,916.88
2019-05-06T09:42:03.817Z,939.38
2019-05-06T09:43:04.696Z,995.62
2019-05-06T09:44:03.794Z,1130.62
2019-05-06T09:45:03.781Z,1389.38
2019-05-06T09:46:03.792Z,3065.62
2019-05-06T09:47:03.760Z,4972.50
2019-05-06T09:48:04.296Z,4837.50
2019-05-06T09:49:03.737Z,4860.00
2019-05-06T09:50:03.728Z,2413.12
2019-05-06T09:51:03.747Z,5011.88
2019-05-06T09:52:03.702Z,4854.38
2019-05-06T09:53:03.695Z,4899.38
2019-05-06T09:54:04.201Z,4966.88
2019-05-06T09:55:03.669Z,1243.12
2019-05-06T09:56:03.669Z,1271.25
2019-05-06T09:57:03.667Z,1203.75
2019-05-06T09:58:03.768Z,911.25
2019-05-06T09:59:03.625Z,821.25
2019-05-06T10:00:04.895Z,793.12
2019-05-06T10:01:03.600Z,832.50
2019-05-06T10:02:03.630Z,860.62
2019-05-06T10:03:03.958Z,911.25
2019-05-06T10:04:03.566Z,1226.25
2019-05-06T10:05:03.804Z,1226.25
2019-05-06T10:06:03.547Z,2722.50
2019-05-06T10:07:03.552Z,4533.75
2019-05-06T10:08:03.522Z,4466.25
2019-05-06T10:09:04.852Z,1366.88
2019-05-06T10:10:03.503Z,1237.50
2019-05-06T10:11:03.486Z,877.50
2019-05-06T10:12:03.493Z,838.12
2019-05-06T10:13:03.462Z,860.62
2019-05-06T10:14:03.456Z,900.00
2019-05-06T10:15:03.518Z,984.38
2019-05-06T10:16:03.428Z,945.00
2019-05-06T10:17:04.438Z,928.12
2019-05-06T10:18:04.527Z,916.88
2019-05-06T10:19:03.393Z,956.25
2019-05-06T10:20:03.394Z,821.25
2019-05-06T10:21:03.386Z,793.12
2019-05-06T10:22:03.678Z,843.75
2019-05-06T10:23:03.348Z,945.00
2019-05-06T10:24:03.333Z,1046.25
2019-05-06T10:25:03.902Z,1693.12
2019-05-06T10:26:04.603Z,4545.00
2019-05-06T10:27:03.299Z,2514.38
2019-05-06T10:28:03.333Z,5338.12
2019-05-06T10:29:03.276Z,4747.50
2019-05-06T10:30:03.526Z,4730.62
2019-05-06T10:31:03.250Z,4601.25
2019-05-06T10:32:12.074Z,1800.00
2019-05-06T10:33:03.234Z,1620.00
2019-05-06T10:34:03.518Z,978.75
2019-05-06T10:35:03.209Z,832.50
2019-05-06T10:36:03.197Z,703.12
2019-05-06T10:37:12.551Z,545.62
2019-05-06T10:38:04.169Z,438.75
2019-05-06T10:39:03.159Z,382.50
2019-05-06T10:40:03.484Z,360.00
2019-05-06T10:41:07.206Z,360.00
2019-05-06T10:42:03.123Z,365.62
2019-05-06T10:43:03.130Z,376.88
2019-05-06T10:44:03.224Z,393.75
2019-05-06T10:45:03.092Z,410.62
2019-05-06T10:46:04.112Z,421.88
2019-05-06T10:47:03.108Z,427.50
2019-05-06T10:48:03.072Z,427.50
2019-05-06T10:49:03.046Z,433.12
2019-05-06T10:50:03.034Z,427.50
2019-05-06T10:51:03.590Z,466.88
2019-05-06T10:52:03.011Z,489.38
2019-05-06T10:53:03.018Z,511.88
2019-05-06T10:54:03.293Z,534.38
2019-05-06T10:55:03.469Z,562.50
2019-05-06T10:56:02.972Z,601.88
2019-05-06T10:57:02.947Z,635.62
2019-05-06T10:58:02.957Z,697.50
2019-05-06T10:59:02.924Z,776.25
2019-05-06T11:00:02.926Z,900.00
2019-05-06T11:01:03.603Z,1057.50
2019-05-06T11:02:05.434Z,1282.50
2019-05-06T11:03:02.897Z,1299.38
2019-05-06T11:04:02.993Z,1355.62
2019-05-06T11:05:02.993Z,1451.25
2019-05-06T11:06:02.843Z,1282.50
2019-05-06T11:07:04.093Z,1350.00
2019-05-06T11:08:02.862Z,1428.75
2019-05-06T11:09:03.318Z,1496.25
2019-05-06T11:10:02.984Z,1653.75
2019-05-06T11:11:14.942Z,2171.25
2019-05-06T11:12:03.772Z,1794.38
2019-05-06T11:13:03.474Z,1586.25
2019-05-06T11:14:03.194Z,1383.75
2019-05-06T11:15:03.472Z,1288.12
2019-05-06T11:16:03.420Z,1215.00
2019-05-06T11:17:05.112Z,1096.88
2019-05-06T11:18:04.757Z,945.00
2019-05-06T11:19:05.174Z,798.75
2019-05-06T11:20:06.197Z,613.12
2019-05-06T11:21:03.500Z,489.38
2019-05-06T11:22:03.683Z,405.00
2019-05-06T11:23:02.644Z,326.25
2019-05-06T11:24:05.958Z,298.12
2019-05-06T11:25:03.310Z,298.12
2019-05-06T11:26:03.181Z,292.50
2019-05-06T11:27:03.349Z,292.50
2019-05-06T11:28:03.035Z,298.12
2019-05-06T11:29:05.196Z,303.75
2019-05-06T11:30:02.588Z,303.75
2019-05-06T11:31:02.692Z,303.75
2019-05-06T11:32:02.537Z,303.75
2019-05-06T11:33:04.809Z,303.75
2019-05-06T11:34:02.547Z,309.38
2019-05-06T11:35:03.767Z,326.25
2019-05-06T11:36:02.490Z,354.38
2019-05-06T11:37:02.479Z,365.62
2019-05-06T11:38:02.467Z,376.88
2019-05-06T11:39:02.457Z,388.12
2019-05-06T11:40:02.464Z,393.75
2019-05-06T11:41:02.453Z,399.38
2019-05-06T11:42:23.828Z,399.38
2019-05-06T11:43:03.411Z,416.25
2019-05-06T11:44:02.396Z,438.75
2019-05-06T11:45:03.198Z,461.25
2019-05-06T11:46:02.542Z,472.50
2019-05-06T11:47:03.379Z,483.75
2019-05-06T11:48:02.348Z,495.00
2019-05-06T11:49:02.337Z,517.50
2019-05-06T11:50:04.992Z,551.25
2019-05-06T11:51:02.324Z,585.00
2019-05-06T11:52:02.536Z,624.38
2019-05-06T11:53:02.578Z,669.38
2019-05-06T11:54:02.882Z,691.88
2019-05-06T11:55:03.282Z,703.12
2019-05-06T11:56:02.372Z,703.12
2019-05-06T11:57:02.946Z,697.50
2019-05-06T11:58:02.687Z,691.88
2019-05-06T11:59:02.536Z,703.12
2019-05-06T12:00:03.093Z,708.75
2019-05-06T12:01:02.861Z,720.00
2019-05-06T12:02:02.763Z,686.25
2019-05-06T12:03:02.454Z,618.75
2019-05-06T12:04:02.659Z,551.25
2019-05-06T12:05:02.431Z,500.62
2019-05-06T12:06:03.875Z,472.50
2019-05-06T12:07:10.273Z,472.50
2019-05-06T12:08:07.968Z,472.50
2019-05-06T12:09:06.317Z,483.75
2019-05-06T12:10:02.604Z,495.00
2019-05-06T12:11:02.953Z,495.00
2019-05-06T12:12:03.284Z,495.00
2019-05-06T12:13:02.824Z,489.38
2019-05-06T12:14:02.575Z,478.12
2019-05-06T12:15:03.532Z,466.88
2019-05-06T12:16:02.475Z,455.62
2019-05-06T12:17:02.339Z,444.38
2019-05-06T12:18:03.609Z,438.75
2019-05-06T12:19:02.796Z,450.00
2019-05-06T12:20:03.000Z,455.62
2019-05-06T12:21:09.035Z,455.62
2019-05-06T12:22:02.957Z,461.25
2019-05-06T12:23:04.296Z,461.25
2019-05-06T12:24:02.851Z,466.88
2019-05-06T12:25:04.618Z,461.25
2019-05-06T12:26:02.450Z,450.00
2019-05-06T12:27:03.308Z,438.75
2019-05-06T12:28:03.016Z,421.88
2019-05-06T12:29:02.337Z,405.00
2019-05-06T12:30:05.374Z,382.50
2019-05-06T12:31:01.834Z,365.62
2019-05-06T12:32:03.650Z,354.38
2019-05-06T12:33:03.171Z,354.38
2019-05-06T12:34:02.683Z,354.38
2019-05-06T12:35:03.406Z,354.38
2019-05-06T12:36:02.549Z,354.38
2019-05-06T12:37:02.670Z,365.62
2019-05-06T12:38:06.819Z,376.88
2019-05-06T12:39:06.682Z,399.38
2019-05-06T12:40:03.447Z,427.50
2019-05-06T12:41:03.346Z,461.25
2019-05-06T12:42:01.727Z,489.38