createdAt,value
2018-10-19T00:03:43.649Z,3.15
2018-10-19T00:08:46.930Z,2.87
2018-10-19T00:13:50.223Z,2.55
2018-10-19T00:18:53.501Z,2.92
2018-10-19T00:23:56.773Z,2.75
2018-10-19T00:29:00.244Z,2.70
2018-10-19T00:34:03.569Z,2.65
2018-10-19T00:39:09.176Z,2.77
2018-10-19T00:44:12.424Z,2.83
2018-10-19T00:49:15.706Z,2.60
2018-10-19T00:54:18.982Z,2.90
2018-10-19T00:59:22.257Z,2.47
2018-10-19T01:04:25.525Z,2.50
2018-10-19T01:09:28.816Z,2.70
2018-10-19T01:14:32.085Z,2.22
2018-10-19T01:19:35.365Z,2.50
2018-10-19T01:24:38.640Z,2.30
2018-10-19T01:29:41.926Z,3.00
2018-10-19T01:34:45.241Z,2.45
2018-10-19T01:39:48.522Z,2.40
2018-10-19T01:44:51.811Z,2.10
2018-10-19T01:49:55.092Z,2.40
2018-10-19T01:54:58.394Z,2.22
2018-10-19T02:00:01.683Z,2.10
2018-10-19T02:05:05.724Z,2.14
2018-10-19T02:10:08.982Z,2.20
2018-10-19T02:15:12.287Z,2.25
2018-10-19T02:20:15.570Z,2.37
2018-10-19T02:25:18.849Z,2.37
2018-10-19T02:30:22.123Z,2.33
2018-10-19T02:35:25.392Z,2.10
2018-10-19T02:40:28.678Z,1.80
2018-10-19T02:45:34.199Z,1.90
2018-10-19T02:50:37.484Z,1.90
2018-10-19T02:55:40.826Z,1.87
2018-10-19T03:00:44.101Z,1.97
2018-10-19T03:05:47.376Z,2.13
2018-10-19T03:10:50.682Z,1.80
2018-10-19T03:15:53.958Z,2.20
2018-10-19T03:20:57.293Z,1.60
2018-10-19T03:26:00.556Z,1.98
2018-10-19T03:31:04.129Z,2.02
2018-10-19T03:36:07.384Z,1.73
2018-10-19T03:41:10.750Z,1.50
2018-10-19T03:46:13.990Z,1.60
2018-10-19T03:51:17.348Z,2.25
2018-10-19T03:56:20.573Z,1.80
2018-10-19T04:01:23.854Z,1.98
2018-10-19T04:06:27.223Z,1.62
2018-10-19T04:11:30.496Z,1.40
2018-10-19T04:16:33.775Z,1.80
2018-10-19T04:21:37.098Z,1.60
2018-10-19T04:26:40.385Z,1.77
2018-10-19T04:31:43.677Z,2.17
2018-10-19T04:36:46.972Z,1.90
2018-10-19T04:41:50.436Z,1.67
2018-10-19T04:46:53.633Z,1.70
2018-10-19T04:51:57.036Z,2.12
2018-10-19T04:57:00.352Z,1.72
2018-10-19T05:02:03.623Z,1.80
2018-10-19T05:07:06.923Z,1.72
2018-10-19T05:12:10.210Z,2.15
2018-10-19T05:17:13.596Z,1.62
2018-10-19T05:22:16.806Z,1.45
2018-10-19T05:27:20.113Z,1.60
2018-10-19T05:32:23.391Z,1.77
2018-10-19T05:37:26.671Z,1.60
2018-10-19T05:42:30.178Z,1.45
2018-10-19T05:47:33.474Z,1.98
2018-10-19T05:52:37.210Z,1.60
2018-10-19T05:57:40.490Z,1.47
2018-10-19T06:02:43.900Z,1.47
2018-10-19T06:07:47.137Z,1.98
2018-10-19T06:12:50.414Z,1.63
2018-10-19T06:17:53.704Z,1.95
2018-10-19T06:22:57.011Z,2.25
2018-10-19T06:28:00.313Z,2.22
2018-10-19T06:33:03.585Z,1.80
2018-10-19T06:38:07.263Z,2.17
2018-10-19T06:43:10.511Z,2.40
2018-10-19T06:48:13.790Z,2.10
2018-10-19T06:53:17.069Z,1.90
2018-10-19T06:58:20.341Z,1.82
2018-10-19T07:03:23.619Z,2.02
2018-10-19T07:08:26.946Z,2.17
2018-10-19T07:13:30.206Z,2.07
2018-10-19T07:18:33.473Z,1.93
2018-10-19T07:23:36.758Z,4.33
2018-10-19T07:28:40.054Z,3.47
2018-10-19T07:33:43.334Z,4.83
2018-10-19T07:38:46.617Z,3.62
2018-10-19T07:43:49.890Z,4.10
2018-10-19T07:48:53.180Z,3.30
2018-10-19T07:53:56.495Z,3.63
2018-10-19T07:58:59.805Z,3.27
2018-10-19T08:04:03.185Z,2.53
2018-10-19T08:09:08.958Z,2.58
2018-10-19T08:14:12.315Z,2.50
2018-10-19T08:19:15.557Z,2.60
2018-10-19T08:24:18.828Z,2.25
2018-10-19T08:29:22.106Z,1.57
2018-10-19T08:34:25.392Z,1.90
2018-10-19T08:39:28.715Z,2.00
2018-10-19T08:44:32.128Z,1.90
2018-10-19T08:49:35.590Z,2.10
2018-10-19T08:54:38.884Z,1.55
2018-10-19T08:59:42.187Z,2.00
2018-10-19T09:04:45.562Z,2.17
2018-10-19T09:09:48.856Z,1.40
2018-10-19T09:14:57.996Z,1.80
2018-10-19T09:20:01.293Z,2.10
2018-10-19T09:25:04.804Z,1.60
2018-10-19T09:30:08.351Z,1.70
2018-10-19T09:35:12.160Z,1.82
2018-10-19T09:40:15.524Z,1.63
2018-10-19T09:45:18.990Z,2.00
2018-10-19T09:50:22.578Z,1.90
2018-10-19T09:55:26.293Z,1.80
2018-10-19T10:00:34.982Z,1.50
2018-10-19T10:05:38.354Z,1.87
2018-10-19T10:10:41.638Z,1.50
2018-10-19T10:15:44.972Z,1.50
2018-10-19T10:20:48.217Z,1.50
2018-10-19T10:25:51.550Z,1.72
2018-10-19T10:30:54.876Z,1.57
2018-10-19T10:35:58.253Z,1.25
2018-10-19T10:41:01.806Z,2.03
2018-10-19T10:46:05.299Z,1.83
2018-10-19T10:51:08.597Z,1.33
2018-10-19T10:56:11.893Z,1.57
2018-10-19T11:01:15.597Z,1.70
2018-10-19T11:06:18.873Z,1.33
2018-10-19T11:11:22.146Z,2.00
2018-10-19T11:16:25.420Z,1.45
2018-10-19T11:21:28.693Z,1.77
2018-10-19T11:26:32.053Z,1.77
2018-10-19T11:31:35.572Z,1.63
2018-10-19T11:36:38.862Z,1.60
2018-10-19T11:41:42.174Z,2.00
2018-10-19T11:46:45.478Z,1.50
2018-10-19T11:51:49.177Z,1.35
2018-10-19T11:56:52.545Z,1.45
2018-10-19T12:01:55.838Z,1.57
2018-10-19T12:06:59.287Z,1.20
2018-10-19T12:12:03.306Z,1.57
2018-10-19T12:17:06.619Z,1.60
2018-10-19T12:22:09.903Z,1.22
2018-10-19T12:27:13.310Z,1.05
2018-10-19T12:32:16.774Z,1.40
2018-10-19T12:37:20.063Z,1.35
2018-10-19T12:42:23.366Z,1.35
2018-10-19T12:47:37.374Z,1.50
2018-10-19T12:52:40.761Z,1.03
2018-10-19T12:57:44.129Z,1.07
2018-10-19T13:02:47.454Z,1.20
2018-10-19T13:07:50.795Z,1.07
2018-10-19T13:12:54.100Z,0.82
2018-10-19T13:17:57.481Z,0.97
2018-10-19T13:23:00.790Z,1.03
2018-10-19T13:28:04.368Z,1.22
2018-10-19T13:33:07.815Z,1.05
2018-10-19T13:38:11.169Z,1.20
2018-10-19T13:43:14.448Z,0.90
2018-10-19T13:48:18.054Z,1.10
2018-10-19T13:53:21.783Z,1.02
2018-10-19T13:58:25.756Z,0.87
2018-10-19T14:03:29.216Z,1.10
2018-10-19T14:08:32.492Z,1.05
2018-10-19T14:13:35.861Z,0.80
2018-10-19T14:18:39.161Z,1.10
2018-10-19T14:23:42.477Z,0.88
2018-10-19T14:28:45.758Z,1.17
2018-10-19T14:33:49.054Z,1.10
2018-10-19T14:38:52.366Z,1.50
2018-10-19T14:43:55.720Z,1.37
2018-10-19T14:48:59.444Z,1.52
2018-10-19T14:54:02.695Z,0.98
2018-10-19T14:59:06.575Z,1.17
2018-10-19T15:04:09.834Z,1.37
2018-10-19T15:09:13.323Z,0.93
2018-10-19T15:14:16.556Z,1.25
2018-10-19T15:19:19.930Z,1.12
2018-10-19T15:24:23.210Z,1.32
2018-10-19T15:29:26.571Z,1.20
2018-10-19T15:34:30.137Z,0.93
2018-10-19T15:39:33.416Z,1.10
2018-10-19T15:44:36.783Z,1.17
2018-10-19T15:49:40.070Z,0.97
2018-10-19T15:54:43.405Z,0.98
2018-10-19T15:59:46.981Z,0.88
2018-10-19T16:04:50.696Z,0.93
2018-10-19T16:09:54.158Z,0.80
2018-10-19T16:14:57.479Z,0.88
2018-10-19T16:20:01.491Z,1.47
2018-10-19T16:25:06.866Z,1.04
2018-10-19T16:30:11.256Z,1.05
2018-10-19T16:35:14.959Z,1.02
2018-10-19T16:40:18.300Z,1.00
2018-10-19T16:45:21.609Z,0.95
2018-10-19T16:50:24.888Z,0.75
2018-10-19T16:55:28.170Z,0.80
2018-10-19T17:00:31.509Z,1.10
2018-10-19T17:05:34.889Z,0.80
2018-10-19T17:10:38.251Z,0.80
2018-10-19T17:15:41.524Z,0.60
2018-10-19T17:20:44.818Z,1.15
2018-10-19T17:25:48.229Z,0.68
2018-10-19T17:30:52.042Z,0.90
2018-10-19T17:35:55.479Z,0.90
2018-10-19T17:40:58.778Z,1.60
2018-10-19T17:46:02.129Z,0.98
2018-10-19T17:51:05.483Z,1.02
2018-10-19T17:56:08.864Z,1.15
2018-10-19T18:01:12.174Z,1.27
2018-10-19T18:06:15.563Z,1.35
2018-10-19T18:11:18.869Z,1.12
2018-10-19T18:16:23.003Z,1.20
2018-10-19T18:21:26.521Z,1.20
2018-10-19T18:26:29.874Z,1.30
2018-10-19T18:31:33.342Z,1.47
2018-10-19T18:36:36.922Z,2.20
2018-10-19T18:41:40.403Z,1.70
2018-10-19T18:46:43.657Z,1.50
2018-10-19T18:51:47.017Z,1.80
2018-10-19T18:56:50.352Z,1.82
2018-10-19T19:01:53.701Z,1.70
2018-10-19T19:06:57.170Z,1.67
2018-10-19T19:12:00.485Z,2.10
2018-10-19T19:17:03.846Z,1.70
2018-10-19T19:22:07.377Z,1.40
2018-10-19T19:27:10.877Z,1.85
2018-10-19T19:32:14.275Z,1.30
2018-10-19T19:37:17.578Z,1.45
2018-10-19T19:42:26.377Z,1.40
2018-10-19T19:47:40.749Z,1.47
2018-10-19T19:52:44.066Z,1.37
2018-10-19T19:57:47.361Z,1.57
2018-10-19T20:02:51.225Z,1.80
2018-10-19T20:07:54.531Z,1.67
2018-10-19T20:12:57.862Z,1.60
2018-10-19T20:18:02.022Z,1.60
2018-10-19T20:23:06.473Z,1.20
2018-10-19T20:28:09.799Z,1.40
2018-10-19T20:33:13.121Z,1.60
2018-10-19T20:38:16.485Z,1.32
2018-10-19T20:43:20.147Z,1.65
2018-10-19T20:48:23.458Z,1.70
2018-10-19T20:53:26.855Z,1.40
2018-10-19T20:58:30.240Z,1.40
2018-10-19T21:03:33.537Z,1.70
2018-10-19T21:08:37.011Z,1.15
2018-10-19T21:13:40.306Z,1.60
2018-10-19T21:18:43.592Z,1.92
2018-10-19T21:23:46.878Z,1.62
2018-10-19T21:28:50.479Z,1.80
2018-10-19T21:33:53.897Z,1.50
2018-10-19T21:38:57.446Z,1.15
2018-10-19T21:44:00.909Z,1.47
2018-10-19T21:49:04.201Z,1.30
2018-10-19T21:54:07.645Z,1.75
2018-10-19T21:59:11.760Z,1.10
2018-10-19T22:04:15.128Z,1.37
2018-10-19T22:09:18.578Z,1.40
2018-10-19T22:14:21.864Z,1.27
2018-10-19T22:19:25.146Z,1.02
2018-10-19T22:24:28.529Z,1.35
2018-10-19T22:29:31.825Z,1.15
2018-10-19T22:34:35.185Z,1.50
2018-10-19T22:39:38.510Z,1.35
2018-10-19T22:44:41.988Z,1.50
2018-10-19T22:49:45.307Z,1.25
2018-10-19T22:54:48.644Z,1.25
2018-10-19T22:59:52.017Z,1.62
2018-10-19T23:04:55.362Z,1.52
2018-10-19T23:09:58.671Z,1.37
2018-10-19T23:15:02.468Z,1.60
2018-10-19T23:20:07.851Z,1.57
2018-10-19T23:25:11.213Z,1.60
2018-10-19T23:30:14.584Z,1.32
2018-10-19T23:35:18.831Z,1.50
2018-10-19T23:40:22.121Z,2.00
2018-10-19T23:45:25.411Z,1.30
2018-10-19T23:50:28.966Z,1.37
2018-10-19T23:55:32.348Z,1.35
