createdAt,value
2023-05-04T00:01:12.720Z,0.57
2023-05-04T00:03:42.381Z,0.60
2023-05-04T00:06:12.038Z,0.60
2023-05-04T00:08:41.659Z,1.20
2023-05-04T00:11:11.462Z,0.43
2023-05-04T00:13:40.998Z,0.50
2023-05-04T00:16:11.028Z,0.47
2023-05-04T00:18:40.961Z,1.17
2023-05-04T00:21:10.469Z,0.50
2023-05-04T00:23:40.009Z,0.50
2023-05-04T00:26:09.488Z,0.40
2023-05-04T00:28:39.066Z,0.50
2023-05-04T00:31:08.606Z,0.77
2023-05-04T00:33:38.214Z,0.60
2023-05-04T00:36:07.969Z,0.50
2023-05-04T00:38:53.162Z,0.40
2023-05-04T00:41:23.684Z,0.67
2023-05-04T00:43:53.297Z,0.60
2023-05-04T00:46:23.480Z,0.97
2023-05-04T00:48:54.149Z,0.43
2023-05-04T00:51:26.504Z,0.40
2023-05-04T00:53:56.990Z,0.53
2023-05-04T00:56:30.056Z,1.03
2023-05-04T00:59:00.168Z,0.70
2023-05-04T01:01:30.116Z,0.70
2023-05-04T01:03:59.946Z,0.47
2023-05-04T01:06:50.851Z,0.60
2023-05-04T01:09:45.648Z,0.50
2023-05-04T01:12:28.657Z,0.67
2023-05-04T01:14:59.546Z,0.50
2023-05-04T01:17:29.184Z,0.60
2023-05-04T01:19:58.780Z,0.90
2023-05-04T01:22:28.365Z,0.65
2023-05-04T01:24:58.259Z,0.60
2023-05-04T01:27:53.637Z,0.57
2023-05-04T01:30:48.888Z,0.87
2023-05-04T01:33:20.469Z,0.93
2023-05-04T01:35:51.519Z,0.43
2023-05-04T01:38:21.487Z,0.20
2023-05-04T01:40:51.008Z,1.50
2023-05-04T01:43:20.534Z,0.77
2023-05-04T01:45:50.175Z,0.40
2023-05-04T01:48:19.669Z,0.23
2023-05-04T01:50:49.325Z,0.80
2023-05-04T01:53:18.907Z,0.80
2023-05-04T01:55:48.789Z,0.70
2023-05-04T01:58:19.932Z,0.40
2023-05-04T02:00:49.535Z,0.50
2023-05-04T02:03:19.216Z,0.30
2023-05-04T02:05:48.869Z,0.40
2023-05-04T02:08:18.392Z,0.67
2023-05-04T02:10:48.586Z,0.30
2023-05-04T02:13:18.178Z,0.50
2023-05-04T02:15:47.744Z,0.73
2023-05-04T02:18:17.269Z,0.70
2023-05-04T02:20:46.830Z,0.30
2023-05-04T02:23:16.350Z,0.60
2023-05-04T02:25:45.887Z,0.33
2023-05-04T02:28:15.397Z,0.50
2023-05-04T02:30:45.011Z,0.87
2023-05-04T02:33:14.601Z,0.50
2023-05-04T02:35:44.132Z,0.40
2023-05-04T02:38:13.730Z,0.53
2023-05-04T02:40:43.300Z,0.30
2023-05-04T02:43:12.802Z,0.70
2023-05-04T02:45:42.391Z,1.03
2023-05-04T02:48:12.032Z,0.70
2023-05-04T02:50:41.561Z,0.60
2023-05-04T02:53:11.266Z,0.67
2023-05-04T02:55:40.797Z,0.70
2023-05-04T02:58:10.355Z,0.70
2023-05-04T03:00:39.869Z,0.73
2023-05-04T03:03:09.422Z,0.50
2023-05-04T03:05:38.981Z,0.53
2023-05-04T03:08:08.525Z,0.67
2023-05-04T03:10:38.042Z,0.60
2023-05-04T03:13:07.687Z,0.43
2023-05-04T03:15:37.463Z,0.90
2023-05-04T03:18:07.574Z,0.90
2023-05-04T03:20:37.073Z,1.10
2023-05-04T03:23:06.742Z,0.67
2023-05-04T03:25:36.272Z,0.93
2023-05-04T03:28:06.368Z,1.30
2023-05-04T03:30:36.969Z,1.17
2023-05-04T03:33:06.485Z,0.70
2023-05-04T03:35:36.254Z,1.50
2023-05-04T03:38:07.652Z,1.07
2023-05-04T03:40:37.313Z,1.00
2023-05-04T03:43:06.893Z,1.20
2023-05-04T03:45:37.734Z,1.67
2023-05-04T03:48:07.319Z,0.97
2023-05-04T03:50:37.166Z,0.70
2023-05-04T03:53:07.681Z,1.00
2023-05-04T03:55:37.220Z,0.53
2023-05-04T03:58:06.760Z,0.70
2023-05-04T04:00:36.352Z,0.77
2023-05-04T04:03:05.914Z,1.73
2023-05-04T04:05:35.503Z,0.40
2023-05-04T04:08:05.036Z,0.83
2023-05-04T04:10:35.109Z,1.10
2023-05-04T04:13:04.733Z,1.10
2023-05-04T04:15:34.318Z,0.80
2023-05-04T04:18:03.900Z,0.93
2023-05-04T04:20:34.114Z,0.90
2023-05-04T04:23:04.287Z,0.77
2023-05-04T04:25:33.921Z,0.73
2023-05-04T04:28:03.388Z,1.17
2023-05-04T04:30:32.887Z,0.80
2023-05-04T04:33:02.435Z,0.67
2023-05-04T04:35:33.648Z,0.90
2023-05-04T04:38:04.024Z,0.80
2023-05-04T04:40:33.659Z,0.73
2023-05-04T04:43:03.135Z,1.17
2023-05-04T04:45:33.872Z,1.00
2023-05-04T04:48:03.921Z,0.77
2023-05-04T04:50:33.508Z,1.77
2023-05-04T04:53:03.577Z,0.60
2023-05-04T04:55:34.363Z,0.73
2023-05-04T04:58:03.932Z,0.50
2023-05-04T05:00:33.440Z,0.70
2023-05-04T05:03:03.292Z,1.00
2023-05-04T05:05:32.953Z,0.60
2023-05-04T05:08:02.505Z,1.37
2023-05-04T05:10:32.014Z,0.60
2023-05-04T05:13:02.273Z,0.50
2023-05-04T05:15:31.799Z,0.57
2023-05-04T05:18:01.463Z,0.63
2023-05-04T05:20:30.989Z,1.10
2023-05-04T05:23:00.496Z,1.93
2023-05-04T05:25:30.015Z,2.27
2023-05-04T05:27:59.989Z,1.50
2023-05-04T05:30:29.530Z,1.47
2023-05-04T05:32:59.096Z,1.77
2023-05-04T05:35:28.648Z,2.67
2023-05-04T05:37:58.622Z,2.17
2023-05-04T05:40:28.179Z,1.40
2023-05-04T05:42:57.763Z,2.20
2023-05-04T05:45:27.779Z,2.43
2023-05-04T05:47:57.358Z,1.57
2023-05-04T05:50:26.930Z,1.63
2023-05-04T05:52:56.583Z,1.37
2023-05-04T05:55:26.076Z,1.67
2023-05-04T05:57:56.024Z,1.73
2023-05-04T06:00:26.403Z,1.50
2023-05-04T06:02:56.136Z,1.87
2023-05-04T06:05:25.780Z,1.20
2023-05-04T06:07:55.233Z,2.13
2023-05-04T06:10:24.732Z,1.90
2023-05-04T06:12:54.364Z,3.30
2023-05-04T06:15:24.007Z,2.60
2023-05-04T06:17:53.560Z,2.07
2023-05-04T06:20:23.059Z,2.73
2023-05-04T06:22:52.624Z,1.50
2023-05-04T06:25:22.205Z,1.70
2023-05-04T06:27:52.339Z,1.80
2023-05-04T06:30:23.570Z,5.53
2023-05-04T06:32:53.141Z,1.73
2023-05-04T06:35:22.763Z,2.23
2023-05-04T06:37:52.305Z,1.50
2023-05-04T06:40:22.062Z,2.77
2023-05-04T06:42:51.844Z,2.97
2023-05-04T06:45:21.371Z,1.80
2023-05-04T06:47:52.396Z,2.43
2023-05-04T06:50:23.776Z,3.30
2023-05-04T06:52:53.256Z,2.13
2023-05-04T06:55:22.743Z,2.70
2023-05-04T06:57:53.269Z,1.97
2023-05-04T07:00:23.163Z,2.22
2023-05-04T07:02:54.595Z,2.43
2023-05-04T07:05:25.124Z,2.50
2023-05-04T07:07:54.605Z,1.70
2023-05-04T07:10:24.143Z,2.77
2023-05-04T07:12:53.735Z,2.10
2023-05-04T07:15:23.314Z,2.03
2023-05-04T07:17:52.928Z,2.60
2023-05-04T07:20:25.185Z,2.33
2023-05-04T07:22:59.108Z,2.23
2023-05-04T07:25:29.481Z,1.73
2023-05-04T07:27:59.161Z,4.07
2023-05-04T07:30:28.687Z,3.17
2023-05-04T07:32:58.198Z,1.80
2023-05-04T07:35:27.726Z,1.47
2023-05-04T07:37:57.210Z,2.43
2023-05-04T07:40:26.754Z,2.27
2023-05-04T07:42:56.450Z,3.17
2023-05-04T07:45:25.937Z,2.07
2023-05-04T07:47:55.503Z,2.40
2023-05-04T07:50:25.605Z,1.97
2023-05-04T07:52:55.276Z,1.40
2023-05-04T07:55:26.533Z,2.40
2023-05-04T07:57:56.261Z,1.87
2023-05-04T08:00:26.616Z,1.87
2023-05-04T08:02:56.790Z,1.43
2023-05-04T08:05:26.418Z,1.53
2023-05-04T08:07:55.929Z,1.97
2023-05-04T08:10:26.049Z,1.10
2023-05-04T08:12:55.626Z,1.13
2023-05-04T08:15:25.135Z,1.33
2023-05-04T08:17:54.943Z,1.70
2023-05-04T08:20:24.503Z,1.40
2023-05-04T08:22:54.108Z,1.63
2023-05-04T08:25:24.021Z,1.53
2023-05-04T08:27:54.908Z,2.03
2023-05-04T08:30:24.832Z,1.57
2023-05-04T08:32:55.988Z,1.47
2023-05-04T08:35:27.084Z,1.93
2023-05-04T08:37:56.663Z,0.80
2023-05-04T08:40:26.136Z,1.07
2023-05-04T08:42:55.876Z,0.93
2023-05-04T08:45:26.823Z,1.30
2023-05-04T08:47:56.928Z,1.27
2023-05-04T08:50:26.520Z,1.27
2023-05-04T08:52:56.641Z,0.80
2023-05-04T08:55:26.243Z,0.97
2023-05-04T08:57:56.147Z,1.40
2023-05-04T09:00:26.475Z,1.27
2023-05-04T09:02:59.548Z,1.37
2023-05-04T09:05:30.369Z,1.57
2023-05-04T09:08:00.737Z,1.63
2023-05-04T09:10:31.507Z,1.60
2023-05-04T09:13:01.343Z,1.90
2023-05-04T09:15:32.514Z,1.60
2023-05-04T09:18:09.874Z,1.20
2023-05-04T09:20:49.432Z,1.40
2023-05-04T09:23:19.829Z,1.10
2023-05-04T09:25:53.047Z,1.17
2023-05-04T09:28:35.667Z,1.37
2023-05-04T09:31:06.546Z,1.63
2023-05-04T09:33:37.096Z,1.20
2023-05-04T09:36:21.707Z,0.70
2023-05-04T09:38:51.195Z,0.80
2023-05-04T09:41:25.014Z,2.50
2023-05-04T09:43:54.512Z,1.57
2023-05-04T09:46:24.423Z,1.23
2023-05-04T09:48:57.773Z,1.70
2023-05-04T09:51:28.314Z,1.87
2023-05-04T09:54:03.204Z,1.90
2023-05-04T09:56:40.029Z,3.03
2023-05-04T09:59:11.826Z,2.00
2023-05-04T10:01:44.699Z,1.00
2023-05-04T10:04:13.462Z,1.33
2023-05-04T10:06:44.877Z,1.77
2023-05-04T10:09:15.693Z,1.60
2023-05-04T10:11:47.776Z,1.13
2023-05-04T10:14:19.441Z,1.20
2023-05-04T10:16:59.025Z,1.27
2023-05-04T10:19:36.851Z,1.20
2023-05-04T10:22:41.218Z,1.33
2023-05-04T10:25:46.931Z,1.27
2023-05-04T10:28:38.356Z,1.73
2023-05-04T10:31:08.230Z,1.43
2023-05-04T10:33:44.503Z,1.90
2023-05-04T10:36:13.975Z,1.70
2023-05-04T10:38:44.013Z,0.87
2023-05-04T10:41:22.256Z,0.90
2023-05-04T10:43:53.579Z,1.10
2023-05-04T10:46:24.903Z,1.70
2023-05-04T10:48:54.395Z,1.30
2023-05-04T10:51:32.589Z,1.27
2023-05-04T10:53:57.319Z,1.47
2023-05-04T10:56:29.218Z,1.07
2023-05-04T10:59:00.292Z,1.13
2023-05-04T11:01:30.090Z,2.03
2023-05-04T11:04:00.103Z,0.80
2023-05-04T11:06:29.650Z,0.63
2023-05-04T11:09:05.915Z,0.53
2023-05-04T11:11:40.002Z,0.60
2023-05-04T11:14:10.734Z,0.63
2023-05-04T11:16:40.232Z,1.40
2023-05-04T11:19:11.844Z,1.33
2023-05-04T11:21:43.152Z,0.90
2023-05-04T11:24:12.795Z,1.10
2023-05-04T11:26:49.924Z,1.40
2023-05-04T11:29:20.289Z,1.20
2023-05-04T11:31:56.786Z,1.50
2023-05-04T11:34:26.407Z,0.90
2023-05-04T11:36:56.212Z,1.50
2023-05-04T11:39:26.832Z,2.03
2023-05-04T11:41:56.388Z,1.73
2023-05-04T11:44:26.036Z,1.60
2023-05-04T11:46:56.672Z,1.30
2023-05-04T11:49:27.679Z,1.00
2023-05-04T11:52:09.336Z,0.90
2023-05-04T11:54:38.849Z,1.70
2023-05-04T11:57:08.299Z,1.50
2023-05-04T11:59:37.788Z,2.60
2023-05-04T12:02:07.298Z,1.13
2023-05-04T12:04:36.784Z,1.30
2023-05-04T12:07:09.691Z,1.03
2023-05-04T12:09:51.687Z,1.17
2023-05-04T12:12:21.520Z,1.53
2023-05-04T12:14:57.641Z,0.80
2023-05-04T12:17:27.153Z,2.30
2023-05-04T12:19:58.785Z,1.80
2023-05-04T12:22:33.764Z,2.83
2023-05-04T12:25:03.471Z,1.20
2023-05-04T12:27:33.237Z,1.10
2023-05-04T12:30:02.713Z,1.60
2023-05-04T12:32:32.234Z,1.00
2023-05-04T12:35:01.707Z,0.60
2023-05-04T12:37:31.643Z,0.60
2023-05-04T12:40:01.429Z,0.80
2023-05-04T12:42:31.932Z,1.33
2023-05-04T12:45:01.593Z,1.23
2023-05-04T12:47:31.114Z,0.87
2023-05-04T12:50:02.296Z,0.67
2023-05-04T12:52:31.772Z,0.60
2023-05-04T12:55:01.418Z,0.57
2023-05-04T12:57:30.987Z,1.43
2023-05-04T13:00:01.206Z,1.20
2023-05-04T13:02:30.787Z,1.17
2023-05-04T13:05:00.318Z,1.10
2023-05-04T13:07:29.794Z,0.70
2023-05-04T13:09:59.320Z,0.80
2023-05-04T13:12:29.069Z,1.10
2023-05-04T13:14:59.466Z,1.10
2023-05-04T13:17:30.896Z,2.27
2023-05-04T13:20:01.633Z,0.80
2023-05-04T13:22:31.128Z,1.00
2023-05-04T13:25:01.281Z,1.40
2023-05-04T13:27:30.734Z,1.07
2023-05-04T13:30:04.016Z,0.80
2023-05-04T13:32:34.135Z,1.57
2023-05-04T13:35:04.945Z,1.00
2023-05-04T13:37:34.605Z,1.97
2023-05-04T13:40:04.160Z,1.30
2023-05-04T13:42:35.729Z,0.70
2023-05-04T13:45:05.285Z,0.70
2023-05-04T13:47:37.951Z,0.50
2023-05-04T13:50:08.521Z,1.63
2023-05-04T13:52:38.507Z,1.03
2023-05-04T13:55:08.441Z,1.00
2023-05-04T13:57:38.186Z,0.93
2023-05-04T14:00:09.929Z,1.63
2023-05-04T14:02:40.026Z,1.00
2023-05-04T14:05:09.972Z,0.97
2023-05-04T14:07:39.718Z,1.63
2023-05-04T14:10:09.949Z,1.43
2023-05-04T14:12:39.448Z,1.27
2023-05-04T14:15:09.601Z,0.97
2023-05-04T14:17:39.716Z,1.03
2023-05-04T14:20:10.342Z,1.50
2023-05-04T14:22:41.330Z,1.40
2023-05-04T14:25:11.233Z,1.00
2023-05-04T14:27:40.988Z,1.00
2023-05-04T14:30:11.232Z,1.70
2023-05-04T14:32:42.764Z,1.63
2023-05-04T14:35:12.599Z,1.13
2023-05-04T14:37:42.363Z,1.63
2023-05-04T14:40:12.475Z,1.13
2023-05-04T14:42:42.147Z,1.07
2023-05-04T14:45:12.480Z,1.20
2023-05-04T14:47:42.306Z,1.50
2023-05-04T14:50:13.127Z,0.90
2023-05-04T14:52:42.667Z,0.80
2023-05-04T14:55:12.278Z,0.60
2023-05-04T14:57:42.829Z,0.90
2023-05-04T15:00:13.411Z,0.83
2023-05-04T15:02:43.014Z,1.23
2023-05-04T15:05:12.802Z,2.23
2023-05-04T15:07:42.274Z,2.10
2023-05-04T15:10:12.331Z,1.43
2023-05-04T15:12:41.870Z,1.17
2023-05-04T15:15:11.940Z,1.47
2023-05-04T15:17:41.451Z,1.63
2023-05-04T15:20:11.609Z,1.33
2023-05-04T15:22:41.447Z,1.00
2023-05-04T15:25:12.342Z,1.80
2023-05-04T15:27:42.193Z,0.73
2023-05-04T15:30:11.982Z,1.07
2023-05-04T15:32:41.479Z,1.10
2023-05-04T15:35:11.018Z,0.90
2023-05-04T15:37:40.598Z,0.77
2023-05-04T15:40:11.375Z,0.60
2023-05-04T15:42:41.205Z,0.70
2023-05-04T15:45:11.216Z,1.00
2023-05-04T15:47:40.763Z,0.90
2023-05-04T15:50:10.564Z,0.90
2023-05-04T15:52:40.475Z,0.93
2023-05-04T15:55:24.410Z,0.80
2023-05-04T15:57:41.634Z,0.70
2023-05-04T16:00:11.832Z,0.63
2023-05-04T16:02:41.408Z,0.73
2023-05-04T16:05:10.939Z,0.83
2023-05-04T16:07:40.702Z,1.40
2023-05-04T16:10:11.282Z,1.13
2023-05-04T16:12:41.380Z,1.27
2023-05-04T16:15:11.463Z,1.40
2023-05-04T16:17:41.309Z,1.10
2023-05-04T16:20:11.336Z,0.90
2023-05-04T16:22:40.809Z,1.00
2023-05-04T16:25:11.534Z,1.27
2023-05-04T16:27:41.467Z,1.27
2023-05-04T16:30:11.474Z,1.13
2023-05-04T16:32:40.994Z,0.90
2023-05-04T16:35:10.744Z,0.73
2023-05-04T16:37:40.307Z,0.73
2023-05-04T16:40:17.046Z,0.73
2023-05-04T16:42:47.176Z,0.80
2023-05-04T16:45:16.737Z,0.97
2023-05-04T16:47:46.428Z,0.70
2023-05-04T16:50:16.386Z,1.10
2023-05-04T16:52:46.609Z,0.70
2023-05-04T16:55:16.136Z,0.50
2023-05-04T16:57:45.925Z,0.50
2023-05-04T17:00:16.139Z,0.60
2023-05-04T17:02:45.690Z,0.67
2023-05-04T17:05:15.279Z,0.57
2023-05-04T17:07:44.779Z,0.50
2023-05-04T17:10:14.898Z,2.10
2023-05-04T17:12:44.425Z,0.70
2023-05-04T17:15:14.306Z,0.70
2023-05-04T17:17:43.773Z,0.63
2023-05-04T17:20:15.227Z,0.50
2023-05-04T17:22:46.625Z,0.40
2023-05-04T17:28:12.281Z,0.40
2023-05-04T17:30:41.836Z,0.40
2023-05-04T17:33:11.666Z,0.60
2023-05-04T17:35:41.186Z,0.60
2023-05-04T17:38:10.854Z,1.17
2023-05-04T17:40:40.332Z,0.67
2023-05-04T17:43:10.106Z,0.60
2023-05-04T17:45:39.644Z,0.47
2023-05-04T17:48:09.538Z,0.40
2023-05-04T17:50:40.133Z,0.50
2023-05-04T17:53:09.760Z,0.50
2023-05-04T17:55:39.254Z,0.53
2023-05-04T17:58:08.742Z,0.50
2023-05-04T18:00:38.223Z,0.60
2023-05-04T18:03:07.795Z,0.70
2023-05-04T18:05:37.257Z,0.40
2023-05-04T18:08:06.896Z,0.57
2023-05-04T18:10:38.137Z,0.50
2023-05-04T18:13:07.869Z,0.60
2023-05-04T18:15:37.417Z,0.50
2023-05-04T18:18:07.033Z,0.40
2023-05-04T18:20:36.558Z,0.40
2023-05-04T18:23:06.442Z,0.73
2023-05-04T18:25:38.418Z,0.80
2023-05-04T18:28:09.080Z,0.83
2023-05-04T18:30:38.611Z,0.83
2023-05-04T18:33:08.456Z,0.57
2023-05-04T18:35:38.014Z,0.60
2023-05-04T18:38:07.548Z,0.60
2023-05-04T18:40:37.048Z,0.60
2023-05-04T18:43:06.604Z,0.50
2023-05-04T18:45:36.121Z,0.70
2023-05-04T18:48:05.998Z,0.60
2023-05-04T18:50:35.877Z,0.90
2023-05-04T18:53:05.771Z,0.87
2023-05-04T18:55:35.284Z,0.80
2023-05-04T18:58:04.836Z,0.90
2023-05-04T19:00:34.305Z,0.80
2023-05-04T19:03:04.187Z,0.87
2023-05-04T19:05:33.662Z,0.83
2023-05-04T19:08:03.147Z,0.70
2023-05-04T19:10:32.611Z,0.73
2023-05-04T19:13:02.637Z,1.03
2023-05-04T19:15:36.292Z,0.80
2023-05-04T19:18:05.836Z,1.20
2023-05-04T19:20:37.635Z,1.70
2023-05-04T19:23:07.278Z,1.63
2023-05-04T19:25:36.987Z,1.03
2023-05-04T19:28:08.368Z,0.63
2023-05-04T19:30:39.892Z,1.20
2023-05-04T19:33:09.418Z,1.00
2023-05-04T19:35:38.930Z,1.00
2023-05-04T19:38:08.471Z,0.90
2023-05-04T19:40:38.152Z,1.83
2023-05-04T19:43:07.905Z,0.83
2023-05-04T19:45:37.469Z,0.80
2023-05-04T19:48:07.520Z,1.00
2023-05-04T19:50:37.242Z,0.67
2023-05-04T19:53:06.953Z,0.63
2023-05-04T19:55:36.789Z,1.43
2023-05-04T19:58:06.260Z,0.83
2023-05-04T20:00:36.050Z,0.90
2023-05-04T20:03:06.114Z,0.70
2023-05-04T20:05:35.601Z,0.73
2023-05-04T20:08:05.527Z,0.60
2023-05-04T20:10:35.034Z,0.73
2023-05-04T20:13:05.930Z,0.83
2023-05-04T20:15:35.441Z,0.87
2023-05-04T20:18:04.953Z,0.80
2023-05-04T20:20:34.503Z,0.90
2023-05-04T20:23:04.380Z,0.73
2023-05-04T20:25:33.919Z,0.70
2023-05-04T20:28:03.574Z,1.03
2023-05-04T20:30:33.063Z,0.80
2023-05-04T20:33:02.566Z,2.20
2023-05-04T20:35:32.037Z,1.00
2023-05-04T20:38:01.962Z,0.70
2023-05-04T20:40:32.128Z,0.50
2023-05-04T20:43:01.714Z,0.50
2023-05-04T20:45:32.208Z,0.90
2023-05-04T20:48:03.330Z,1.27
2023-05-04T20:50:32.831Z,0.63
2023-05-04T20:53:02.735Z,0.97
2023-05-04T20:55:32.572Z,0.67
2023-05-04T20:58:02.050Z,0.80
2023-05-04T21:00:33.432Z,0.80
2023-05-04T21:03:02.907Z,0.60
2023-05-04T21:05:32.470Z,0.63
2023-05-04T21:08:01.960Z,0.70
2023-05-04T21:10:31.443Z,0.60
2023-05-04T21:13:01.026Z,0.70
2023-05-04T21:15:30.619Z,0.70
2023-05-04T21:18:00.144Z,0.60
2023-05-04T21:20:29.637Z,0.70
2023-05-04T21:22:59.401Z,0.50
2023-05-04T21:25:28.975Z,0.50
2023-05-04T21:28:00.724Z,0.40
2023-05-04T21:30:30.295Z,1.07
2023-05-04T21:33:00.827Z,1.07
2023-05-04T21:35:33.384Z,0.87
2023-05-04T21:38:03.004Z,0.80
2023-05-04T21:40:32.486Z,0.70
2023-05-04T21:43:02.332Z,0.80
2023-05-04T21:45:34.945Z,0.47
2023-05-04T21:48:05.280Z,0.50
2023-05-04T21:50:34.857Z,0.60
2023-05-04T21:53:04.342Z,0.47
2023-05-04T21:55:33.886Z,0.47
2023-05-04T21:58:03.381Z,0.80
2023-05-04T22:00:33.120Z,0.93
2023-05-04T22:03:02.675Z,1.37
2023-05-04T22:05:32.194Z,1.13
2023-05-04T22:08:01.753Z,1.67
2023-05-04T22:10:31.319Z,1.23
2023-05-04T22:13:00.843Z,1.97
2023-05-04T22:15:42.153Z,1.20
2023-05-04T22:18:01.499Z,0.50
2023-05-04T22:20:30.984Z,0.50
2023-05-04T22:23:00.477Z,1.00
2023-05-04T22:25:29.954Z,0.73
2023-05-04T22:28:00.473Z,0.77
2023-05-04T22:30:29.992Z,1.13
2023-05-04T22:32:59.685Z,0.87
2023-05-04T22:35:30.888Z,1.30
2023-05-04T22:38:00.362Z,1.47
2023-05-04T22:40:29.833Z,0.70
2023-05-04T22:42:59.327Z,0.80
2023-05-04T22:45:28.784Z,1.63
2023-05-04T22:47:58.297Z,0.80
2023-05-04T22:50:29.213Z,1.03
2023-05-04T22:52:58.704Z,0.80
2023-05-04T22:55:28.523Z,0.97
2023-05-04T22:57:58.005Z,0.70
2023-05-04T23:00:27.822Z,0.63
2023-05-04T23:02:57.410Z,0.60
2023-05-04T23:05:27.763Z,0.70
2023-05-04T23:07:57.233Z,0.60
2023-05-04T23:10:26.708Z,1.17
2023-05-04T23:12:56.326Z,0.80
2023-05-04T23:15:26.573Z,0.63
2023-05-04T23:17:56.082Z,0.80
2023-05-04T23:20:25.764Z,1.13
2023-05-04T23:22:55.254Z,2.67
2023-05-04T23:25:24.727Z,1.00
2023-05-04T23:27:54.210Z,1.57
2023-05-04T23:30:23.695Z,1.40
2023-05-04T23:32:53.273Z,2.10
2023-05-04T23:35:22.724Z,1.63
2023-05-04T23:37:52.275Z,1.20
2023-05-04T23:40:22.004Z,2.10
2023-05-04T23:42:52.061Z,1.03
2023-05-04T23:45:21.674Z,1.60
2023-05-04T23:47:51.218Z,1.13
2023-05-04T23:50:20.713Z,1.33
2023-05-04T23:52:50.196Z,0.80
2023-05-04T23:55:19.739Z,0.93
2023-05-04T23:57:49.382Z,2.33
