createdAt,value
2018-03-08T00:00:51.223Z,0.00
2018-03-08T00:01:51.248Z,0.00
2018-03-08T00:02:51.257Z,0.00
2018-03-08T00:03:51.265Z,0.00
2018-03-08T00:04:51.283Z,0.00
2018-03-08T00:05:51.304Z,0.00
2018-03-08T00:06:51.305Z,0.00
2018-03-08T00:07:51.316Z,0.00
2018-03-08T00:08:51.339Z,0.00
2018-03-08T00:09:51.346Z,0.00
2018-03-08T00:10:51.352Z,0.00
2018-03-08T00:11:51.366Z,0.00
2018-03-08T00:12:51.380Z,0.00
2018-03-08T00:13:51.388Z,0.00
2018-03-08T00:14:51.402Z,0.00
2018-03-08T00:15:51.407Z,0.00
2018-03-08T00:16:51.434Z,0.00
2018-03-08T00:17:51.446Z,0.00
2018-03-08T00:18:51.447Z,0.00
2018-03-08T00:19:51.474Z,0.00
2018-03-08T00:20:51.479Z,0.00
2018-03-08T00:21:51.487Z,0.00
2018-03-08T00:22:51.508Z,0.00
2018-03-08T00:23:51.503Z,0.00
2018-03-08T00:24:51.528Z,0.00
2018-03-08T00:25:51.536Z,0.00
2018-03-08T00:26:51.542Z,0.00
2018-03-08T00:27:51.569Z,0.00
2018-03-08T00:28:51.580Z,0.00
2018-03-08T00:29:51.584Z,0.00
2018-03-08T00:30:51.604Z,0.00
2018-03-08T00:31:51.611Z,0.00
2018-03-08T00:32:51.626Z,0.00
2018-03-08T00:33:51.633Z,0.00
2018-03-08T00:34:51.637Z,0.00
2018-03-08T00:35:51.673Z,0.00
2018-03-08T00:36:51.671Z,0.00
2018-03-08T00:37:51.679Z,0.00
2018-03-08T00:38:51.694Z,0.00
2018-03-08T00:39:51.711Z,0.00
2018-03-08T00:40:51.721Z,0.00
2018-03-08T00:41:51.730Z,0.00
2018-03-08T00:42:51.737Z,0.00
2018-03-08T00:43:51.765Z,0.00
2018-03-08T00:44:51.770Z,0.00
2018-03-08T00:45:51.774Z,0.00
2018-03-08T00:46:51.787Z,0.00
2018-03-08T00:47:51.806Z,0.00
2018-03-08T00:48:51.818Z,0.00
2018-03-08T00:49:51.828Z,0.00
2018-03-08T00:50:51.844Z,0.00
2018-03-08T00:51:51.850Z,0.00
2018-03-08T00:52:51.864Z,0.00
2018-03-08T00:53:51.875Z,0.00
2018-03-08T00:54:51.891Z,0.00
2018-03-08T00:55:51.906Z,0.00
2018-03-08T00:56:51.918Z,0.00
2018-03-08T00:57:51.921Z,0.00
2018-03-08T00:58:51.944Z,0.00
2018-03-08T00:59:51.947Z,0.00
2018-03-08T01:00:51.960Z,0.00
2018-03-08T01:01:51.968Z,0.00
2018-03-08T01:02:51.989Z,0.00
2018-03-08T01:03:52.002Z,0.00
2018-03-08T01:04:52.010Z,0.00
2018-03-08T01:05:52.015Z,0.00
2018-03-08T01:06:52.045Z,0.00
2018-03-08T01:07:52.050Z,0.00
2018-03-08T01:08:52.059Z,0.00
2018-03-08T01:09:52.069Z,0.00
2018-03-08T01:10:52.088Z,0.00
2018-03-08T01:11:52.097Z,0.00
2018-03-08T01:12:52.099Z,0.00
2018-03-08T01:13:52.115Z,0.00
2018-03-08T01:14:52.134Z,0.00
2018-03-08T01:15:52.142Z,0.00
2018-03-08T01:16:52.163Z,0.00
2018-03-08T01:17:52.166Z,0.00
2018-03-08T01:18:52.180Z,0.00
2018-03-08T01:19:52.203Z,0.00
2018-03-08T01:20:52.196Z,0.00
2018-03-08T01:21:52.224Z,0.00
2018-03-08T01:22:52.230Z,0.00
2018-03-08T01:23:52.241Z,0.00
2018-03-08T01:24:52.256Z,0.00
2018-03-08T01:25:52.258Z,0.00
2018-03-08T01:26:52.283Z,0.00
2018-03-08T01:27:52.290Z,0.00
2018-03-08T01:28:52.295Z,0.00
2018-03-08T01:29:52.320Z,0.00
2018-03-08T01:30:52.329Z,0.00
2018-03-08T01:31:52.333Z,0.00
2018-03-08T01:32:52.387Z,0.00
2018-03-08T01:33:52.354Z,0.00
2018-03-08T01:34:52.371Z,0.00
2018-03-08T01:35:52.387Z,0.00
2018-03-08T01:36:52.392Z,0.00
2018-03-08T01:37:52.413Z,0.00
2018-03-08T01:38:52.424Z,0.00
2018-03-08T01:39:52.442Z,0.00
2018-03-08T01:40:52.444Z,0.00
2018-03-08T01:41:52.454Z,0.00
2018-03-08T01:42:52.470Z,0.00
2018-03-08T01:43:52.480Z,0.00
2018-03-08T01:44:52.497Z,0.00
2018-03-08T01:45:52.506Z,0.00
2018-03-08T01:46:52.521Z,0.00
2018-03-08T01:47:52.530Z,0.00
2018-03-08T01:48:52.539Z,0.00
2018-03-08T01:49:52.550Z,0.00
2018-03-08T01:50:52.570Z,0.00
2018-03-08T01:51:52.580Z,0.00
2018-03-08T01:52:52.582Z,0.00
2018-03-08T01:53:52.602Z,0.00
2018-03-08T01:54:52.616Z,0.00
2018-03-08T01:55:52.621Z,0.00
2018-03-08T01:56:52.654Z,0.00
2018-03-08T01:57:52.645Z,0.00
2018-03-08T01:58:52.663Z,0.00
2018-03-08T01:59:52.671Z,0.00
2018-03-08T02:00:52.678Z,0.00
2018-03-08T02:01:52.698Z,0.00
2018-03-08T02:02:52.716Z,0.00
2018-03-08T02:03:52.717Z,0.00
2018-03-08T02:04:52.732Z,0.00
2018-03-08T02:05:52.744Z,0.00
2018-03-08T02:06:52.765Z,0.00
2018-03-08T02:07:52.769Z,0.00
2018-03-08T02:08:52.775Z,0.00
2018-03-08T02:09:52.795Z,0.00
2018-03-08T02:10:52.819Z,0.00
2018-03-08T02:11:52.811Z,0.00
2018-03-08T02:12:52.825Z,0.00
2018-03-08T02:13:52.836Z,0.00
2018-03-08T02:14:52.851Z,0.00
2018-03-08T02:15:52.867Z,0.00
2018-03-08T02:16:52.872Z,0.00
2018-03-08T02:17:52.887Z,0.00
2018-03-08T02:18:52.909Z,0.00
2018-03-08T02:19:52.909Z,0.00
2018-03-08T02:20:52.922Z,0.00
2018-03-08T02:21:52.930Z,0.00
2018-03-08T02:22:52.951Z,0.00
2018-03-08T02:23:52.963Z,0.00
2018-03-08T02:24:52.969Z,0.00
2018-03-08T02:25:52.977Z,0.00
2018-03-08T02:26:53.003Z,0.00
2018-03-08T02:27:53.008Z,0.00
2018-03-08T02:28:53.019Z,0.00
2018-03-08T02:29:53.029Z,0.00
2018-03-08T02:30:53.049Z,0.00
2018-03-08T02:31:53.057Z,0.00
2018-03-08T02:32:53.064Z,0.00
2018-03-08T02:33:53.070Z,0.00
2018-03-08T02:34:53.097Z,0.00
2018-03-08T02:35:53.102Z,0.00
2018-03-08T02:36:53.117Z,0.00
2018-03-08T02:37:53.124Z,0.00
2018-03-08T02:38:53.133Z,0.00
2018-03-08T02:39:53.165Z,0.00
2018-03-08T02:40:53.157Z,0.00
2018-03-08T02:41:53.168Z,0.00
2018-03-08T02:42:53.197Z,0.00
2018-03-08T02:43:53.198Z,0.00
2018-03-08T02:44:53.215Z,0.00
2018-03-08T02:45:53.227Z,0.00
2018-03-08T02:46:53.225Z,0.00
2018-03-08T02:47:53.252Z,0.00
2018-03-08T02:48:53.256Z,0.00
2018-03-08T02:49:53.264Z,0.00
2018-03-08T02:50:53.283Z,0.00
2018-03-08T02:51:53.296Z,0.00
2018-03-08T02:52:53.307Z,0.00
2018-03-08T02:53:53.316Z,0.00
2018-03-08T02:54:53.324Z,0.00
2018-03-08T02:55:53.336Z,0.00
2018-03-08T02:56:53.355Z,0.00
2018-03-08T02:57:53.364Z,0.00
2018-03-08T02:58:53.375Z,0.00
2018-03-08T02:59:53.385Z,0.00
2018-03-08T03:00:53.401Z,0.00
2018-03-08T03:01:53.410Z,0.00
2018-03-08T03:02:53.422Z,0.00
2018-03-08T03:03:53.426Z,0.00
2018-03-08T03:04:53.460Z,0.00
2018-03-08T03:05:53.465Z,0.00
2018-03-08T03:06:53.467Z,0.00
2018-03-08T03:07:53.482Z,0.00
2018-03-08T03:08:53.495Z,0.00
2018-03-08T03:09:53.530Z,0.00
2018-03-08T03:10:53.518Z,0.00
2018-03-08T03:11:53.521Z,0.00
2018-03-08T03:12:53.545Z,0.00
2018-03-08T03:13:53.563Z,0.00
2018-03-08T03:14:53.561Z,0.00
2018-03-08T03:15:53.579Z,0.00
2018-03-08T03:16:53.590Z,0.00
2018-03-08T03:17:53.605Z,0.00
2018-03-08T03:18:53.619Z,0.00
2018-03-08T03:19:53.619Z,0.00
2018-03-08T03:20:53.648Z,0.00
2018-03-08T03:21:53.656Z,0.00
2018-03-08T03:22:53.662Z,0.00
2018-03-08T03:23:53.671Z,0.00
2018-03-08T03:24:53.678Z,0.00
2018-03-08T03:25:53.699Z,0.00
2018-03-08T03:26:53.710Z,0.00
2018-03-08T03:27:53.716Z,0.00
2018-03-08T03:28:53.740Z,0.00
2018-03-08T03:29:53.752Z,0.00
2018-03-08T03:30:53.755Z,0.00
2018-03-08T03:31:53.768Z,0.00
2018-03-08T03:32:53.776Z,0.00
2018-03-08T03:33:53.796Z,0.00
2018-03-08T03:34:53.808Z,0.00
2018-03-08T03:35:53.814Z,0.00
2018-03-08T03:36:53.852Z,0.00
2018-03-08T03:37:53.847Z,0.00
2018-03-08T03:38:53.848Z,0.00
2018-03-08T03:39:53.865Z,0.00
2018-03-08T03:40:53.871Z,0.00
2018-03-08T03:41:53.902Z,0.00
2018-03-08T03:42:53.905Z,0.00
2018-03-08T03:43:53.905Z,0.00
2018-03-08T03:44:53.926Z,0.00
2018-03-08T03:45:53.944Z,0.00
2018-03-08T03:46:53.946Z,0.00
2018-03-08T03:47:53.958Z,0.00
2018-03-08T03:48:53.969Z,0.00
2018-03-08T03:49:53.991Z,0.00
2018-03-08T03:50:53.997Z,0.00
2018-03-08T03:51:54.007Z,0.00
2018-03-08T03:52:54.018Z,0.00
2018-03-08T03:53:54.038Z,0.00
2018-03-08T03:54:54.042Z,0.00
2018-03-08T03:55:54.054Z,0.00
2018-03-08T03:56:54.058Z,0.00
2018-03-08T03:57:54.081Z,0.00
2018-03-08T03:58:54.099Z,0.00
2018-03-08T03:59:54.104Z,0.00
2018-03-08T04:00:54.115Z,0.00
2018-03-08T04:01:54.123Z,0.00
2018-03-08T04:02:54.139Z,0.00
2018-03-08T04:03:54.150Z,0.00
2018-03-08T04:04:54.153Z,0.00
2018-03-08T04:05:54.186Z,0.00
2018-03-08T04:06:54.195Z,0.00
2018-03-08T04:07:54.200Z,0.00
2018-03-08T04:08:54.215Z,0.00
2018-03-08T04:09:54.220Z,0.00
2018-03-08T04:10:54.236Z,0.00
2018-03-08T04:11:54.247Z,0.00
2018-03-08T04:12:54.257Z,0.00
2018-03-08T04:13:54.276Z,0.00
2018-03-08T04:14:54.285Z,0.00
2018-03-08T04:15:54.296Z,0.00
2018-03-08T04:16:54.309Z,0.00
2018-03-08T04:17:54.313Z,0.00
2018-03-08T04:18:54.330Z,0.00
2018-03-08T04:19:54.344Z,0.00
2018-03-08T04:20:54.361Z,0.00
2018-03-08T04:21:54.370Z,0.00
2018-03-08T04:22:54.383Z,0.00
2018-03-08T04:23:54.386Z,0.00
2018-03-08T04:24:54.401Z,0.00
2018-03-08T04:25:54.410Z,0.00
2018-03-08T04:26:54.425Z,0.00
2018-03-08T04:27:54.440Z,0.00
2018-03-08T04:28:54.445Z,0.00
2018-03-08T04:29:54.454Z,0.00
2018-03-08T04:30:54.468Z,0.00
2018-03-08T04:31:54.495Z,0.00
2018-03-08T04:32:54.501Z,0.00
2018-03-08T04:33:54.504Z,0.00
2018-03-08T04:34:54.510Z,0.00
2018-03-08T04:35:54.534Z,0.00
2018-03-08T04:36:54.542Z,0.00
2018-03-08T04:37:54.549Z,0.00
2018-03-08T04:38:54.562Z,0.00
2018-03-08T04:39:54.580Z,0.00
2018-03-08T04:40:54.597Z,0.00
2018-03-08T04:41:54.603Z,0.00
2018-03-08T04:42:54.608Z,0.00
2018-03-08T04:43:54.632Z,0.00
2018-03-08T04:44:54.637Z,0.00
2018-03-08T04:45:54.644Z,0.00
2018-03-08T04:46:54.657Z,0.00
2018-03-08T04:47:54.678Z,0.00
2018-03-08T04:48:54.710Z,0.00
2018-03-08T04:49:54.702Z,0.00
2018-03-08T04:50:54.708Z,0.00
2018-03-08T04:51:54.729Z,0.00
2018-03-08T04:52:54.734Z,0.00
2018-03-08T04:53:54.743Z,0.00
2018-03-08T04:54:54.756Z,0.00
2018-03-08T04:55:54.776Z,0.00
2018-03-08T04:56:54.783Z,0.00
2018-03-08T04:57:54.792Z,0.00
2018-03-08T04:58:54.797Z,0.00
2018-03-08T04:59:54.825Z,0.00
2018-03-08T05:00:54.833Z,0.00
2018-03-08T05:01:54.841Z,0.00
2018-03-08T05:02:54.852Z,0.00
2018-03-08T05:03:54.871Z,0.00
2018-03-08T05:04:54.880Z,0.00
2018-03-08T05:05:54.895Z,0.00
2018-03-08T05:06:54.894Z,0.00
2018-03-08T05:07:54.915Z,0.00
2018-03-08T05:08:54.929Z,0.00
2018-03-08T05:09:54.937Z,0.00
2018-03-08T05:10:54.941Z,0.00
2018-03-08T05:11:54.960Z,4.00
2018-03-08T05:12:54.975Z,4.00
2018-03-08T05:13:54.987Z,4.00
2018-03-08T05:14:54.997Z,4.00
2018-03-08T05:15:54.999Z,4.00
2018-03-08T05:16:55.029Z,0.00
2018-03-08T05:17:55.037Z,4.00
2018-03-08T05:18:55.038Z,4.00
2018-03-08T05:19:55.054Z,8.00
2018-03-08T05:20:55.060Z,8.00
2018-03-08T05:21:55.078Z,8.00
2018-03-08T05:22:55.093Z,8.00
2018-03-08T05:23:55.100Z,8.00
2018-03-08T05:24:55.123Z,12.00
2018-03-08T05:25:55.132Z,12.00
2018-03-08T05:26:55.158Z,8.00
2018-03-08T05:27:55.151Z,12.00
2018-03-08T05:28:55.151Z,16.00
2018-03-08T05:29:55.164Z,20.00
2018-03-08T05:30:55.208Z,28.00
2018-03-08T05:31:55.197Z,40.00
2018-03-08T05:32:55.206Z,48.00
2018-03-08T05:33:55.219Z,56.00
2018-03-08T05:34:55.220Z,56.00
2018-03-08T05:35:55.243Z,68.00
2018-03-08T05:36:55.252Z,64.00
2018-03-08T05:37:55.256Z,68.00
2018-03-08T05:38:55.275Z,68.00
2018-03-08T05:39:55.300Z,72.00
2018-03-08T05:40:55.300Z,76.00
2018-03-08T05:41:55.308Z,84.00
2018-03-08T05:42:55.314Z,96.00
2018-03-08T05:43:55.340Z,112.00
2018-03-08T05:44:55.347Z,128.00
2018-03-08T05:45:55.356Z,152.00
2018-03-08T05:46:55.368Z,176.00
2018-03-08T05:47:55.370Z,204.00
2018-03-08T05:48:55.398Z,232.00
2018-03-08T05:49:55.411Z,236.00
2018-03-08T05:50:55.410Z,224.00
2018-03-08T05:51:55.426Z,236.00
2018-03-08T05:52:55.433Z,264.00
2018-03-08T05:53:55.441Z,292.00
2018-03-08T05:54:55.464Z,316.00
2018-03-08T05:55:55.469Z,328.00
2018-03-08T05:56:55.494Z,308.00
2018-03-08T05:57:55.491Z,288.00
2018-03-08T05:58:55.497Z,268.00
2018-03-08T05:59:55.526Z,264.00
2018-03-08T06:00:55.524Z,292.00
2018-03-08T06:01:55.540Z,332.00
2018-03-08T06:02:55.546Z,336.00
2018-03-08T06:03:55.565Z,316.00
2018-03-08T06:04:55.578Z,324.00
2018-03-08T06:05:55.587Z,356.00
2018-03-08T06:06:55.591Z,380.00
2018-03-08T06:07:55.621Z,440.00
2018-03-08T06:08:55.620Z,548.00
2018-03-08T06:09:55.629Z,640.00
2018-03-08T06:10:55.643Z,780.00
2018-03-08T06:11:55.653Z,968.00
2018-03-08T06:12:55.676Z,1204.00
2018-03-08T06:13:55.686Z,1324.00
2018-03-08T06:14:55.688Z,1380.00
2018-03-08T06:15:55.704Z,1452.00
2018-03-08T06:16:55.716Z,1492.00
2018-03-08T06:17:55.724Z,1592.00
2018-03-08T06:18:55.739Z,1684.00
2018-03-08T06:19:55.746Z,1652.00
2018-03-08T06:20:55.770Z,1516.00
2018-03-08T06:21:55.780Z,1256.00
2018-03-08T06:22:55.786Z,1084.00
2018-03-08T06:23:55.796Z,1044.00
2018-03-08T06:24:55.812Z,1048.00
2018-03-08T06:25:55.826Z,1132.00
2018-03-08T06:26:55.834Z,1272.00
2018-03-08T06:27:55.838Z,1364.00
2018-03-08T06:28:55.863Z,1352.00
2018-03-08T06:29:55.872Z,1408.00
2018-03-08T06:30:55.878Z,1464.00
2018-03-08T06:31:55.896Z,1628.00
2018-03-08T06:32:55.903Z,1712.00
2018-03-08T06:33:55.918Z,1728.00
2018-03-08T06:34:55.936Z,1600.00
2018-03-08T06:35:55.942Z,1600.00
2018-03-08T06:36:55.967Z,1640.00
2018-03-08T06:37:55.974Z,1652.00
2018-03-08T06:38:55.994Z,1720.00
2018-03-08T06:39:55.988Z,1716.00
2018-03-08T06:40:55.998Z,1484.00
2018-03-08T06:41:56.015Z,1420.00
2018-03-08T06:42:56.029Z,1412.00
2018-03-08T06:43:56.032Z,1440.00
2018-03-08T06:44:56.062Z,1596.00
2018-03-08T06:45:56.072Z,1592.00
2018-03-08T06:46:56.089Z,1544.00
2018-03-08T06:47:56.088Z,1540.00
2018-03-08T06:48:56.107Z,1604.00
2018-03-08T06:49:56.122Z,1668.00
2018-03-08T06:50:56.127Z,1700.00
2018-03-08T06:51:56.144Z,1712.00
2018-03-08T06:52:56.156Z,1676.00
2018-03-08T06:53:56.164Z,1712.00
2018-03-08T06:54:56.170Z,1844.00
2018-03-08T06:55:56.191Z,1988.00
2018-03-08T06:56:56.196Z,1928.00
2018-03-08T06:57:56.209Z,1960.00
2018-03-08T06:58:56.224Z,2272.00
2018-03-08T06:59:56.235Z,2412.00
2018-03-08T07:00:56.248Z,2412.00
2018-03-08T07:01:56.258Z,2400.00
2018-03-08T07:02:56.274Z,2256.00
2018-03-08T07:03:56.289Z,2120.00
2018-03-08T07:04:56.295Z,2044.00
2018-03-08T07:05:56.304Z,1988.00
2018-03-08T07:06:56.330Z,1856.00
2018-03-08T07:07:56.336Z,1904.00
2018-03-08T07:08:56.344Z,2144.00
2018-03-08T07:09:56.369Z,2280.00
2018-03-08T07:10:56.371Z,2264.00
2018-03-08T07:11:56.386Z,2456.00
2018-03-08T07:12:56.404Z,2784.00
2018-03-08T07:13:56.411Z,2712.00
2018-03-08T07:14:56.425Z,2340.00
2018-03-08T07:15:56.451Z,2220.00
2018-03-08T07:16:56.456Z,2160.00
2018-03-08T07:17:56.463Z,2236.00
2018-03-08T07:18:56.471Z,2276.00
2018-03-08T07:19:56.489Z,2340.00
2018-03-08T07:20:56.499Z,2376.00
2018-03-08T07:21:56.506Z,2364.00
2018-03-08T07:22:56.528Z,2464.00
2018-03-08T07:23:56.536Z,2432.00
2018-03-08T07:24:56.551Z,2280.00
2018-03-08T07:25:56.571Z,2140.00
2018-03-08T07:26:56.576Z,2108.00
2018-03-08T07:27:56.593Z,1996.00
2018-03-08T07:28:56.610Z,1948.00
2018-03-08T07:29:56.614Z,1936.00
2018-03-08T07:30:56.623Z,1940.00
2018-03-08T07:31:56.645Z,1924.00
2018-03-08T07:32:56.657Z,1904.00
2018-03-08T07:33:56.665Z,1924.00
2018-03-08T07:34:56.685Z,2072.00
2018-03-08T07:35:56.697Z,2216.00
2018-03-08T07:36:56.702Z,2396.00
2018-03-08T07:37:56.727Z,2456.00
2018-03-08T07:38:56.732Z,2604.00
2018-03-08T07:39:56.745Z,2692.00
2018-03-08T07:40:56.766Z,2604.00
2018-03-08T07:41:56.772Z,2920.00
2018-03-08T07:42:56.781Z,2948.00
2018-03-08T07:43:56.806Z,2612.00
2018-03-08T07:44:56.824Z,2736.00
2018-03-08T07:45:56.824Z,2904.00
2018-03-08T07:46:56.840Z,2792.00
2018-03-08T07:47:56.850Z,2736.00
2018-03-08T07:48:56.867Z,2812.00
2018-03-08T07:49:56.883Z,2944.00
2018-03-08T07:50:56.889Z,2944.00
2018-03-08T07:51:56.898Z,2972.00
2018-03-08T07:52:56.923Z,2960.00
2018-03-08T07:53:56.928Z,3004.00
2018-03-08T07:54:56.941Z,2960.00
2018-03-08T07:55:56.959Z,2984.00
2018-03-08T07:56:56.970Z,3240.00
2018-03-08T07:57:56.978Z,3596.00
2018-03-08T07:58:57.001Z,3312.00
2018-03-08T07:59:57.007Z,3276.00
2018-03-08T08:00:57.017Z,3072.00
2018-03-08T08:01:57.037Z,3100.00
2018-03-08T08:02:57.047Z,2896.00
2018-03-08T08:03:57.054Z,2968.00
2018-03-08T08:04:57.076Z,3236.00
2018-03-08T08:05:57.086Z,3436.00
2018-03-08T08:06:57.094Z,3660.00
2018-03-08T08:07:57.115Z,4004.00
2018-03-08T08:08:57.124Z,4208.00
2018-03-08T08:09:57.137Z,4000.00
2018-03-08T08:10:57.165Z,3560.00
2018-03-08T08:11:57.165Z,3264.00
2018-03-08T08:12:57.174Z,3160.00
2018-03-08T08:13:57.198Z,3020.00
2018-03-08T08:14:57.206Z,3004.00
2018-03-08T08:15:57.223Z,3068.00
2018-03-08T08:16:57.234Z,2884.00
2018-03-08T08:17:57.245Z,2468.00
2018-03-08T08:18:57.262Z,2340.00
2018-03-08T08:19:57.294Z,2380.00
2018-03-08T08:20:57.298Z,2388.00
2018-03-08T08:21:57.306Z,2572.00
2018-03-08T08:22:57.311Z,2612.00
2018-03-08T08:23:57.323Z,2740.00
2018-03-08T08:24:57.341Z,2752.00
2018-03-08T08:25:57.352Z,2744.00
2018-03-08T08:26:57.366Z,2612.00
2018-03-08T08:27:57.385Z,2824.00
2018-03-08T08:28:57.392Z,3200.00
2018-03-08T08:29:57.398Z,3016.00
2018-03-08T08:30:57.421Z,3216.00
2018-03-08T08:31:57.432Z,3072.00
2018-03-08T08:32:57.443Z,3360.00
2018-03-08T08:33:57.459Z,2824.00
2018-03-08T08:34:57.468Z,2948.00
2018-03-08T08:35:57.493Z,2656.00
2018-03-08T08:36:57.498Z,2740.00
2018-03-08T08:37:57.510Z,2788.00
2018-03-08T08:38:57.529Z,2400.00
2018-03-08T08:39:57.550Z,2496.00
2018-03-08T08:40:57.545Z,2548.00
2018-03-08T08:41:57.572Z,3168.00
2018-03-08T08:42:57.577Z,2900.00
2018-03-08T08:43:57.587Z,2572.00
2018-03-08T08:44:57.608Z,2820.00
2018-03-08T08:45:57.616Z,3752.00
2018-03-08T08:46:57.625Z,4860.00
2018-03-08T08:47:57.647Z,5016.00
2018-03-08T08:48:57.655Z,4484.00
2018-03-08T08:49:57.670Z,3892.00
2018-03-08T08:50:57.686Z,3056.00
2018-03-08T08:51:57.694Z,3096.00
2018-03-08T08:52:57.718Z,3264.00
2018-03-08T08:53:57.726Z,3184.00
2018-03-08T08:54:57.733Z,3284.00
2018-03-08T08:55:57.755Z,3316.00
2018-03-08T08:56:57.772Z,3092.00
2018-03-08T08:57:57.772Z,2896.00
2018-03-08T08:58:57.794Z,3004.00
2018-03-08T08:59:57.804Z,3064.00
2018-03-08T09:00:57.811Z,3316.00
2018-03-08T09:01:57.836Z,3504.00
2018-03-08T09:02:57.842Z,3244.00
2018-03-08T09:03:57.854Z,3488.00
2018-03-08T09:04:57.872Z,3556.00
2018-03-08T09:05:57.883Z,3820.00
2018-03-08T09:06:57.890Z,3932.00
2018-03-08T09:07:57.912Z,4084.00
2018-03-08T09:08:57.924Z,4036.00
2018-03-08T09:09:57.929Z,4628.00
2018-03-08T09:10:57.962Z,4036.00
2018-03-08T09:11:57.960Z,3632.00
2018-03-08T09:12:57.980Z,3588.00
2018-03-08T09:13:57.990Z,3984.00
2018-03-08T09:14:57.998Z,4272.00
2018-03-08T09:15:58.020Z,3832.00
2018-03-08T09:16:58.029Z,4688.00
2018-03-08T09:17:58.042Z,4692.00
2018-03-08T09:18:58.064Z,5020.00
2018-03-08T09:19:58.068Z,6232.00
2018-03-08T09:20:58.078Z,5356.00
2018-03-08T09:21:58.103Z,6324.00
2018-03-08T09:22:58.107Z,5084.00
2018-03-08T09:23:58.120Z,3808.00
2018-03-08T09:24:58.146Z,3944.00
2018-03-08T09:25:58.147Z,3976.00
2018-03-08T09:26:58.155Z,3704.00
2018-03-08T09:27:58.177Z,2820.00
2018-03-08T09:28:58.185Z,3664.00
2018-03-08T09:29:58.210Z,3768.00
2018-03-08T09:30:58.218Z,4252.00
2018-03-08T09:31:58.230Z,4944.00
2018-03-08T09:32:58.252Z,5060.00
2018-03-08T09:33:58.257Z,5064.00
2018-03-08T09:34:58.269Z,5896.00
2018-03-08T09:35:58.288Z,6268.00
2018-03-08T09:36:58.299Z,6648.00
2018-03-08T09:37:58.306Z,6740.00
2018-03-08T09:38:58.327Z,7004.00
2018-03-08T09:39:58.338Z,7380.00
2018-03-08T09:40:58.343Z,7188.00
2018-03-08T09:41:58.367Z,7428.00
2018-03-08T09:42:58.373Z,7460.00
2018-03-08T09:43:58.386Z,7068.00
2018-03-08T09:44:58.403Z,5868.00
2018-03-08T09:45:58.416Z,5764.00
2018-03-08T09:46:58.433Z,5680.00
2018-03-08T09:47:58.442Z,6040.00
2018-03-08T09:48:58.452Z,4812.00
2018-03-08T09:49:58.478Z,4860.00
2018-03-08T09:50:58.482Z,5608.00
2018-03-08T09:51:58.490Z,4792.00
2018-03-08T09:52:58.512Z,3972.00
2018-03-08T09:53:58.520Z,4220.00
2018-03-08T09:54:58.529Z,3960.00
2018-03-08T09:55:58.554Z,4072.00
2018-03-08T09:56:58.559Z,5184.00
2018-03-08T09:57:58.568Z,6092.00
2018-03-08T09:58:58.607Z,5588.00
2018-03-08T09:59:58.599Z,5992.00
2018-03-08T10:00:58.633Z,5984.00
2018-03-08T10:01:58.629Z,5268.00
2018-03-08T10:02:58.637Z,5048.00
2018-03-08T10:03:58.663Z,5668.00
2018-03-08T10:04:58.675Z,5320.00
2018-03-08T10:05:58.678Z,5092.00
2018-03-08T10:06:58.698Z,6304.00
2018-03-08T10:07:58.712Z,6996.00
2018-03-08T10:08:58.716Z,6804.00
2018-03-08T10:09:58.737Z,6636.00
2018-03-08T10:10:58.746Z,6452.00
2018-03-08T10:11:58.755Z,6720.00
2018-03-08T10:12:58.776Z,7500.00
2018-03-08T10:13:58.790Z,7416.00
2018-03-08T10:14:58.806Z,9180.00
2018-03-08T10:15:58.816Z,8708.00
2018-03-08T10:16:58.828Z,8260.00
2018-03-08T10:17:58.840Z,7348.00
2018-03-08T10:18:58.871Z,6828.00
2018-03-08T10:19:58.865Z,5976.00
2018-03-08T10:20:58.886Z,5588.00
2018-03-08T10:21:58.899Z,6144.00
2018-03-08T10:22:58.904Z,6448.00
2018-03-08T10:23:58.929Z,6120.00
2018-03-08T10:24:58.934Z,6340.00
2018-03-08T10:25:58.943Z,5356.00
2018-03-08T10:26:58.967Z,5052.00
2018-03-08T10:27:58.973Z,5344.00
2018-03-08T10:28:59.059Z,5336.00
2018-03-08T10:29:59.004Z,5248.00
2018-03-08T10:30:59.011Z,5444.00
2018-03-08T10:31:59.033Z,7540.00
2018-03-08T10:32:59.048Z,7628.00
2018-03-08T10:33:59.051Z,7888.00
2018-03-08T10:34:59.076Z,6780.00
2018-03-08T10:35:59.085Z,7296.00
2018-03-08T10:36:59.106Z,6864.00
2018-03-08T10:37:59.115Z,5440.00
2018-03-08T10:38:59.124Z,4652.00
2018-03-08T10:39:59.145Z,5388.00
2018-03-08T10:40:59.216Z,4232.00
2018-03-08T10:41:59.164Z,4564.00
2018-03-08T10:42:59.184Z,5104.00
2018-03-08T10:43:59.190Z,5196.00
2018-03-08T10:44:59.211Z,5592.00
2018-03-08T10:45:59.224Z,5384.00
2018-03-08T10:46:59.228Z,6016.00
2018-03-08T10:47:59.253Z,5832.00
2018-03-08T10:49:59.280Z,6896.00
2018-03-08T10:50:59.293Z,6708.00
2018-03-08T10:51:59.298Z,6840.00
2018-03-08T10:52:59.320Z,6484.00
2018-03-08T10:53:59.334Z,6052.00
2018-03-08T10:54:59.342Z,6588.00
2018-03-08T10:55:59.360Z,7188.00
2018-03-08T10:56:59.370Z,7256.00
2018-03-08T10:57:59.395Z,7500.00
2018-03-08T10:58:59.400Z,8012.00
2018-03-08T10:59:59.407Z,8252.00
2018-03-08T11:00:59.432Z,8780.00
2018-03-08T11:01:59.437Z,11000.00
2018-03-08T11:02:59.460Z,12392.00
2018-03-08T11:03:59.471Z,14196.00
2018-03-08T11:04:59.479Z,15436.00
2018-03-08T11:05:59.501Z,15984.00
2018-03-08T11:06:59.506Z,16888.00
2018-03-08T11:07:59.531Z,16792.00
2018-03-08T11:08:59.539Z,17544.00
2018-03-08T11:09:59.547Z,17248.00
2018-03-08T11:10:59.566Z,16152.00
2018-03-08T11:11:59.576Z,13908.00
2018-03-08T11:12:59.598Z,12748.00
2018-03-08T11:13:59.610Z,12276.00
2018-03-08T11:14:59.628Z,12200.00
2018-03-08T11:15:59.641Z,12108.00
2018-03-08T11:16:59.659Z,12008.00
2018-03-08T11:17:59.671Z,11456.00
2018-03-08T11:18:59.723Z,10940.00
2018-03-08T11:19:59.699Z,10752.00
2018-03-08T11:20:59.722Z,11024.00
2018-03-08T11:21:59.733Z,11588.00
2018-03-08T11:22:59.749Z,12488.00
2018-03-08T11:23:59.758Z,13456.00
2018-03-08T11:24:59.780Z,14472.00
2018-03-08T11:25:59.791Z,15436.00
2018-03-08T11:26:59.809Z,17128.00
2018-03-08T11:27:59.819Z,20032.00
2018-03-08T11:28:59.840Z,22560.00
2018-03-08T11:29:59.924Z,25984.00
2018-03-08T11:30:59.870Z,26848.00
2018-03-08T11:31:59.881Z,25792.00
2018-03-08T11:32:59.901Z,22976.00
2018-03-08T11:33:59.925Z,20384.00
2018-03-08T11:34:59.932Z,18624.00
2018-03-08T11:35:59.951Z,16764.00
2018-03-08T11:36:59.962Z,16840.00
2018-03-08T11:37:59.984Z,16056.00
2018-03-08T11:38:59.996Z,14556.00
2018-03-08T11:40:00.013Z,15900.00
2018-03-08T11:41:01.746Z,17300.00
2018-03-08T11:42:00.044Z,17728.00
2018-03-08T11:43:00.064Z,17244.00
2018-03-08T11:44:00.086Z,17064.00
2018-03-08T11:45:00.098Z,19264.00
2018-03-08T11:46:00.115Z,15460.00
2018-03-08T11:47:00.126Z,14132.00
2018-03-08T11:48:00.150Z,14060.00
2018-03-08T11:49:00.412Z,14300.00
2018-03-08T11:50:00.176Z,13500.00
2018-03-08T11:51:00.201Z,13304.00
2018-03-08T11:52:00.222Z,12032.00
2018-03-08T11:53:00.232Z,11032.00
2018-03-08T11:54:00.254Z,10312.00
2018-03-08T11:55:00.275Z,10180.00
2018-03-08T11:56:00.279Z,10264.00
2018-03-08T11:57:00.301Z,11044.00
2018-03-08T11:58:00.326Z,11564.00
2018-03-08T11:59:00.332Z,12288.00
2018-03-08T12:00:00.353Z,14036.00
2018-03-08T12:01:00.374Z,16280.00
2018-03-08T12:02:00.382Z,20384.00
2018-03-08T12:03:00.417Z,26272.00
2018-03-08T12:04:00.426Z,23872.00
2018-03-08T12:05:00.439Z,21696.00
2018-03-08T12:06:00.456Z,20672.00
2018-03-08T12:07:00.479Z,19392.00
2018-03-08T12:08:00.490Z,19200.00
2018-03-08T12:09:00.512Z,16784.00
2018-03-08T12:10:00.529Z,16520.00
2018-03-08T12:11:00.559Z,15532.00
2018-03-08T12:12:00.621Z,13128.00
2018-03-08T12:13:00.585Z,12840.00
2018-03-08T12:14:00.592Z,12212.00
2018-03-08T12:15:00.615Z,12112.00
2018-03-08T12:16:00.636Z,12060.00
2018-03-08T12:17:00.709Z,12576.00
2018-03-08T12:18:00.710Z,13912.00
2018-03-08T12:19:00.684Z,13416.00
2018-03-08T12:20:00.710Z,13424.00
2018-03-08T12:21:00.715Z,14148.00
2018-03-08T12:22:00.736Z,12776.00
2018-03-08T12:23:00.761Z,12024.00
2018-03-08T12:24:00.766Z,11572.00
2018-03-08T12:25:00.794Z,11692.00
2018-03-08T12:26:00.814Z,11036.00
2018-03-08T12:27:00.830Z,11208.00
2018-03-08T12:28:00.842Z,10768.00
2018-03-08T12:29:00.864Z,10576.00
2018-03-08T12:30:00.895Z,11356.00
2018-03-08T12:31:00.891Z,10836.00
2018-03-08T12:32:00.916Z,10720.00
2018-03-08T12:33:00.937Z,10804.00
2018-03-08T12:34:00.955Z,9584.00
2018-03-08T12:35:00.964Z,12988.00
2018-03-08T12:36:00.986Z,15788.00