createdAt,value
2017-09-01T00:01:55.424Z,16.73
2017-09-01T00:04:22.984Z,19.07
2017-09-01T00:06:50.506Z,16.43
2017-09-01T00:09:18.034Z,17.63
2017-09-01T00:11:46.354Z,17.43
2017-09-01T00:14:13.906Z,17.33
2017-09-01T00:16:41.434Z,22.90
2017-09-01T00:19:09.026Z,18.30
2017-09-01T00:21:36.560Z,16.87
2017-09-01T00:24:04.142Z,18.47
2017-09-01T00:26:31.701Z,18.27
2017-09-01T00:28:59.226Z,19.70
2017-09-01T00:31:27.537Z,21.60
2017-09-01T00:33:55.093Z,19.20
2017-09-01T00:36:22.661Z,22.37
2017-09-01T00:38:50.214Z,18.83
2017-09-01T00:41:17.762Z,18.77
2017-09-01T00:43:45.333Z,17.47
2017-09-01T00:46:12.857Z,16.23
2017-09-01T00:48:40.455Z,17.10
2017-09-01T00:51:07.982Z,16.87
2017-09-01T00:53:35.501Z,18.70
2017-09-01T00:56:03.049Z,17.57
2017-09-01T00:58:30.575Z,16.13
2017-09-01T01:00:58.146Z,14.80
2017-09-01T01:03:25.694Z,15.30
2017-09-01T01:05:53.880Z,15.43
2017-09-01T01:08:21.411Z,19.33
2017-09-01T01:10:48.962Z,15.53
2017-09-01T01:13:16.490Z,17.93
2017-09-01T01:15:44.338Z,16.33
2017-09-01T01:18:11.884Z,18.67
2017-09-01T01:20:39.451Z,20.23
2017-09-01T01:23:06.987Z,17.97
2017-09-01T01:25:34.562Z,16.80
2017-09-01T01:28:02.126Z,15.40
2017-09-01T01:30:29.650Z,15.70
2017-09-01T01:32:57.198Z,15.90
2017-09-01T01:35:24.821Z,18.53
2017-09-01T01:37:52.363Z,17.00
2017-09-01T01:40:19.925Z,20.20
2017-09-01T01:42:47.457Z,15.20
2017-09-01T01:45:14.989Z,16.10
2017-09-01T01:47:42.533Z,14.87
2017-09-01T01:50:10.057Z,17.07
2017-09-01T01:52:37.721Z,16.13
2017-09-01T01:55:05.281Z,14.73
2017-09-01T01:57:32.809Z,14.67
2017-09-01T02:00:00.345Z,16.23
2017-09-01T02:02:27.953Z,15.77
2017-09-01T02:04:55.520Z,15.77
2017-09-01T02:07:23.076Z,15.00
2017-09-01T02:09:50.637Z,15.50
2017-09-01T02:12:18.218Z,15.03
2017-09-01T02:14:45.761Z,15.13
2017-09-01T02:17:13.322Z,14.60
2017-09-01T02:19:40.889Z,15.53
2017-09-01T02:22:08.424Z,14.43
2017-09-01T02:24:35.998Z,13.97
2017-09-01T02:27:03.521Z,12.63
2017-09-01T02:29:31.049Z,14.87
2017-09-01T02:31:58.686Z,11.73
2017-09-01T02:34:26.237Z,12.60
2017-09-01T02:36:53.821Z,12.60
2017-09-01T02:39:21.458Z,13.00
2017-09-01T02:41:49.010Z,11.30
2017-09-01T02:44:16.575Z,12.07
2017-09-01T02:46:44.139Z,12.30
2017-09-01T02:49:11.685Z,10.27
2017-09-01T02:51:39.258Z,12.37
2017-09-01T02:54:06.811Z,12.80
2017-09-01T02:56:34.375Z,12.03
2017-09-01T02:59:01.893Z,11.97
2017-09-01T03:01:29.437Z,11.87
2017-09-01T03:03:57.061Z,12.20
2017-09-01T03:06:24.616Z,13.67
2017-09-01T03:08:52.167Z,12.63
2017-09-01T03:11:19.735Z,12.50
2017-09-01T03:13:47.534Z,13.40
2017-09-01T03:16:15.157Z,11.87
2017-09-01T03:18:42.680Z,11.60
2017-09-01T03:21:10.201Z,14.37
2017-09-01T03:23:37.810Z,11.37
2017-09-01T03:26:06.110Z,12.93
2017-09-01T03:28:33.638Z,12.10
2017-09-01T03:31:01.955Z,12.90
2017-09-01T03:33:29.486Z,11.70
2017-09-01T03:35:57.009Z,21.77
2017-09-01T03:38:24.554Z,13.17
2017-09-01T03:40:52.089Z,11.07
2017-09-01T03:43:20.577Z,11.87
2017-09-01T03:45:48.225Z,12.07
2017-09-01T03:48:15.789Z,11.00
2017-09-01T03:50:43.325Z,11.70
2017-09-01T03:53:10.869Z,11.07
2017-09-01T03:55:38.465Z,11.30
2017-09-01T03:58:06.029Z,11.53
2017-09-01T04:00:33.569Z,12.83
2017-09-01T04:03:01.091Z,11.13
2017-09-01T04:05:28.624Z,11.73
2017-09-01T04:07:56.172Z,11.43
2017-09-01T04:10:23.709Z,12.40
2017-09-01T04:12:51.234Z,12.90
2017-09-01T04:15:18.785Z,10.93
2017-09-01T04:17:46.314Z,12.00
2017-09-01T04:20:13.838Z,11.53
2017-09-01T04:22:41.414Z,11.17
2017-09-01T04:25:08.944Z,11.10
2017-09-01T04:27:36.475Z,12.00
2017-09-01T04:30:04.019Z,11.87
2017-09-01T04:32:31.558Z,12.00
2017-09-01T04:34:59.122Z,10.87
2017-09-01T04:37:26.670Z,14.70
2017-09-01T04:39:54.197Z,12.47
2017-09-01T04:42:21.809Z,12.13
2017-09-01T04:44:49.362Z,11.13
2017-09-01T04:47:16.886Z,11.37
2017-09-01T04:49:44.477Z,11.87
2017-09-01T04:52:12.037Z,12.87
2017-09-01T04:54:39.593Z,12.13
2017-09-01T04:57:07.749Z,11.97
2017-09-01T04:59:35.325Z,12.43
2017-09-01T05:02:02.893Z,13.60
2017-09-01T05:04:30.439Z,12.13
2017-09-01T05:06:57.989Z,14.30
2017-09-01T05:09:25.518Z,12.53
2017-09-01T05:11:53.045Z,11.57
2017-09-01T05:14:20.683Z,11.20
2017-09-01T05:16:48.213Z,12.10
2017-09-01T05:19:15.735Z,10.53
2017-09-01T05:21:43.277Z,38.03
2017-09-01T05:24:10.797Z,12.57
2017-09-01T05:26:38.317Z,10.43
2017-09-01T05:29:05.946Z,11.07
2017-09-01T05:31:33.464Z,10.43
2017-09-01T05:34:01.054Z,10.40
2017-09-01T05:36:28.592Z,10.03
2017-09-01T05:38:56.379Z,10.47
2017-09-01T05:41:23.898Z,9.37
2017-09-01T05:43:51.502Z,9.03
2017-09-01T05:46:19.033Z,9.90
2017-09-01T05:48:46.823Z,9.53
2017-09-01T05:51:14.370Z,8.10
2017-09-01T05:53:41.893Z,8.97
2017-09-01T05:56:09.517Z,9.23
2017-09-01T05:58:37.179Z,10.00
2017-09-01T06:01:04.702Z,9.67
2017-09-01T06:03:32.277Z,9.60
2017-09-01T06:05:59.850Z,10.93
2017-09-01T06:08:27.381Z,8.10
2017-09-01T06:10:54.969Z,8.23
2017-09-01T06:13:22.521Z,8.40
2017-09-01T06:15:50.085Z,10.70
2017-09-01T06:18:17.606Z,7.87
2017-09-01T06:20:45.144Z,7.43
2017-09-01T06:23:12.765Z,8.33
2017-09-01T06:25:40.419Z,7.47
2017-09-01T06:28:07.978Z,8.50
2017-09-01T06:30:35.502Z,7.77
2017-09-01T06:33:03.792Z,8.20
2017-09-01T06:35:31.378Z,8.60
2017-09-01T06:37:58.903Z,8.07
2017-09-01T06:40:26.507Z,7.37
2017-09-01T06:42:54.045Z,8.67
2017-09-01T06:45:21.568Z,7.27
2017-09-01T06:47:49.189Z,8.00
2017-09-01T06:50:16.738Z,7.47
2017-09-01T06:52:44.269Z,6.40
2017-09-01T06:55:11.869Z,7.07
2017-09-01T06:57:39.514Z,8.10
2017-09-01T07:00:07.034Z,7.17
2017-09-01T07:02:34.633Z,7.90
2017-09-01T07:05:02.195Z,8.00
2017-09-01T07:07:29.721Z,7.80
2017-09-01T07:09:57.329Z,7.37
2017-09-01T07:12:24.977Z,8.50
2017-09-01T07:14:52.500Z,7.83
2017-09-01T07:17:20.106Z,8.20
2017-09-01T07:19:47.636Z,7.20
2017-09-01T07:22:15.159Z,7.40
2017-09-01T07:24:42.770Z,7.17
2017-09-01T07:27:10.311Z,8.20
2017-09-01T07:29:37.904Z,8.03
2017-09-01T07:32:05.456Z,7.47
2017-09-01T07:34:32.998Z,6.40
2017-09-01T07:37:00.526Z,6.30
2017-09-01T07:39:28.046Z,6.77
2017-09-01T07:41:55.689Z,6.13
2017-09-01T07:44:23.254Z,6.87
2017-09-01T07:46:50.925Z,5.67
2017-09-01T07:49:18.477Z,6.87
2017-09-01T07:51:46.042Z,6.20
2017-09-01T07:54:13.693Z,7.03
2017-09-01T07:56:41.230Z,6.20
2017-09-01T07:59:08.749Z,6.10
2017-09-01T08:01:36.269Z,6.50
2017-09-01T08:04:15.827Z,5.70
2017-09-01T08:06:43.349Z,5.83
2017-09-01T08:09:10.882Z,5.20
2017-09-01T08:11:38.419Z,4.80
2017-09-01T08:14:05.945Z,4.60
2017-09-01T08:16:33.507Z,4.40
2017-09-01T08:19:01.041Z,4.90
2017-09-01T08:21:28.557Z,5.30
2017-09-01T08:23:56.090Z,4.33
2017-09-01T08:26:23.626Z,4.97
2017-09-01T08:28:51.406Z,5.10
2017-09-01T08:31:19.017Z,4.87
2017-09-01T08:33:46.642Z,5.37
2017-09-01T08:36:14.195Z,4.70
2017-09-01T08:38:41.754Z,4.13
2017-09-01T08:41:09.290Z,4.33
2017-09-01T08:43:36.816Z,4.03
2017-09-01T08:46:04.442Z,5.00
2017-09-01T08:48:31.982Z,4.60
2017-09-01T08:50:59.505Z,3.83
2017-09-01T08:53:27.016Z,4.33
2017-09-01T08:55:54.549Z,4.10
2017-09-01T08:58:22.126Z,3.97
2017-09-01T09:00:49.934Z,3.00
2017-09-01T09:03:17.469Z,3.70
2017-09-01T09:05:44.989Z,2.57
2017-09-01T09:08:12.570Z,3.07
2017-09-01T09:10:40.133Z,2.50
2017-09-01T09:13:07.650Z,2.90
2017-09-01T09:15:35.970Z,3.00
2017-09-01T09:18:03.509Z,2.43
2017-09-01T09:20:31.029Z,3.07
2017-09-01T09:22:58.544Z,2.47
2017-09-01T09:25:26.097Z,2.63
2017-09-01T09:27:54.372Z,2.43
2017-09-01T09:30:21.909Z,1.90
2017-09-01T09:32:49.448Z,3.13
2017-09-01T09:35:16.969Z,2.70
2017-09-01T09:37:44.492Z,3.17
2017-09-01T09:40:12.084Z,3.20
2017-09-01T09:42:39.634Z,2.27
2017-09-01T09:45:07.150Z,2.00
2017-09-01T09:47:34.691Z,1.60
2017-09-01T09:50:02.211Z,2.00
2017-09-01T09:52:29.729Z,1.70
2017-09-01T09:54:57.327Z,2.13
2017-09-01T09:57:24.890Z,3.00
2017-09-01T09:59:52.449Z,2.00
2017-09-01T10:02:19.986Z,2.20
2017-09-01T10:04:47.562Z,2.57
2017-09-01T10:07:15.124Z,1.73
2017-09-01T10:09:42.667Z,2.10
2017-09-01T10:12:10.246Z,3.00
2017-09-01T10:14:37.769Z,2.10
2017-09-01T10:17:05.367Z,1.80
2017-09-01T10:19:32.883Z,2.40
2017-09-01T10:22:00.405Z,1.73
2017-09-01T10:24:28.033Z,1.60
2017-09-01T10:26:55.625Z,1.50
2017-09-01T10:29:23.161Z,1.70
2017-09-01T10:31:50.725Z,1.60
2017-09-01T10:34:18.281Z,1.80
2017-09-01T10:36:45.841Z,1.60
2017-09-01T10:39:13.391Z,1.40
2017-09-01T10:41:40.909Z,2.20
2017-09-01T10:44:08.428Z,2.60
2017-09-01T10:46:35.975Z,3.87
2017-09-01T10:49:15.394Z,1.80
2017-09-01T10:51:54.871Z,2.00
2017-09-01T10:54:34.394Z,1.97
2017-09-01T10:57:13.890Z,2.23
2017-09-01T10:59:41.494Z,1.63
2017-09-01T11:02:09.052Z,2.00
2017-09-01T11:04:36.930Z,1.80
2017-09-01T11:07:04.458Z,2.53
2017-09-01T11:09:33.076Z,1.70
2017-09-01T11:12:00.616Z,2.20
2017-09-01T11:14:28.185Z,1.97
2017-09-01T11:16:55.746Z,1.90
2017-09-01T11:19:29.017Z,1.60
2017-09-01T11:22:02.105Z,1.50
2017-09-01T11:24:29.648Z,1.77
2017-09-01T11:26:57.345Z,1.50
2017-09-01T11:29:24.863Z,1.70
2017-09-01T11:31:52.401Z,2.23
2017-09-01T11:34:20.130Z,1.40
2017-09-01T11:36:47.683Z,1.40
2017-09-01T11:39:15.223Z,1.43
2017-09-01T11:41:42.737Z,1.60
2017-09-01T11:44:10.265Z,1.40
2017-09-01T11:46:37.797Z,1.30
2017-09-01T11:49:05.397Z,1.57
2017-09-01T11:51:32.915Z,1.60
2017-09-01T11:54:00.502Z,1.60
2017-09-01T11:56:28.067Z,1.53
2017-09-01T11:58:55.622Z,2.57
2017-09-01T12:01:23.182Z,3.97
2017-09-01T12:03:50.710Z,1.40
2017-09-01T12:06:18.306Z,1.30
2017-09-01T12:08:45.848Z,2.83
2017-09-01T12:11:13.423Z,1.17
2017-09-01T12:13:40.950Z,1.33
2017-09-01T12:16:08.558Z,1.00
2017-09-01T12:18:36.112Z,1.30
2017-09-01T12:21:03.669Z,1.60
2017-09-01T12:23:31.846Z,1.00
2017-09-01T12:25:59.401Z,0.67
2017-09-01T12:28:26.958Z,0.90
2017-09-01T12:30:54.513Z,1.90
2017-09-01T12:33:22.041Z,1.10
2017-09-01T12:35:49.563Z,0.83
2017-09-01T12:38:18.255Z,0.93
2017-09-01T12:40:45.884Z,1.20
2017-09-01T12:43:13.407Z,0.60
2017-09-01T12:45:40.951Z,0.73
2017-09-01T12:48:08.476Z,1.10
2017-09-01T12:50:35.993Z,1.03
2017-09-01T12:53:03.572Z,0.80
2017-09-01T12:55:31.094Z,0.60
2017-09-01T12:57:58.707Z,0.60
2017-09-01T13:00:26.286Z,1.40
2017-09-01T13:02:53.915Z,0.83
2017-09-01T13:05:21.434Z,1.30
2017-09-01T13:07:48.970Z,0.70
2017-09-01T13:10:16.494Z,0.70
2017-09-01T13:12:44.026Z,1.10
2017-09-01T13:15:11.610Z,0.90
2017-09-01T13:17:39.145Z,0.80
2017-09-01T13:20:06.722Z,0.77
2017-09-01T13:22:34.289Z,3.60
2017-09-01T13:25:01.817Z,2.73
2017-09-01T13:27:29.413Z,0.90
2017-09-01T13:29:56.957Z,1.20
2017-09-01T13:32:24.536Z,0.93
2017-09-01T13:34:52.089Z,6.73
2017-09-01T13:37:19.646Z,1.53
2017-09-01T13:39:47.205Z,2.33
2017-09-01T13:42:14.727Z,1.10
2017-09-01T13:44:42.326Z,1.90
2017-09-01T13:47:09.882Z,1.23
2017-09-01T13:49:37.399Z,0.83
2017-09-01T13:52:05.014Z,0.80
2017-09-01T13:54:32.538Z,0.90
2017-09-01T13:57:00.055Z,0.70
2017-09-01T13:59:27.682Z,4.27
2017-09-01T14:01:55.246Z,2.50
2017-09-01T14:04:22.777Z,1.63
2017-09-01T14:06:50.308Z,1.00
2017-09-01T14:09:17.834Z,1.03
2017-09-01T14:11:45.363Z,1.00
2017-09-01T14:14:12.947Z,1.33
2017-09-01T14:16:40.498Z,1.43
2017-09-01T14:19:08.022Z,1.23
2017-09-01T14:21:35.623Z,3.70
2017-09-01T14:24:03.153Z,1.20
2017-09-01T14:26:30.734Z,1.27
2017-09-01T14:28:58.290Z,1.23
2017-09-01T14:31:25.865Z,0.90
2017-09-01T14:33:53.417Z,1.00
2017-09-01T14:36:20.973Z,4.03
2017-09-01T14:38:48.533Z,1.07
2017-09-01T14:41:16.053Z,2.43
2017-09-01T14:43:43.641Z,2.00
2017-09-01T14:46:11.209Z,0.90
2017-09-01T14:48:38.728Z,4.50
2017-09-01T14:51:06.356Z,0.93
2017-09-01T14:53:33.901Z,1.10
2017-09-01T14:56:01.456Z,2.03
2017-09-01T14:58:28.994Z,1.33
2017-09-01T15:00:56.576Z,1.30
2017-09-01T15:03:24.105Z,1.23
2017-09-01T15:05:51.642Z,2.40
2017-09-01T15:08:19.250Z,1.00
2017-09-01T15:10:46.812Z,3.80
2017-09-01T15:13:14.350Z,1.10
2017-09-01T15:15:42.632Z,0.90
2017-09-01T15:18:10.208Z,1.40
2017-09-01T15:20:37.750Z,1.17
2017-09-01T15:23:06.197Z,1.50
2017-09-01T15:25:33.729Z,1.07
2017-09-01T15:28:01.270Z,1.60
2017-09-01T15:30:28.821Z,1.67
2017-09-01T15:32:56.398Z,2.10
2017-09-01T15:35:24.043Z,1.80
2017-09-01T15:37:51.556Z,2.17
2017-09-01T15:40:19.169Z,2.47
2017-09-01T15:42:46.712Z,8.80
2017-09-01T15:45:14.231Z,5.80
2017-09-01T15:47:41.858Z,2.73
2017-09-01T15:50:09.399Z,2.60
2017-09-01T15:52:36.923Z,2.20
2017-09-01T15:55:04.468Z,5.57
2017-09-01T15:57:32.906Z,3.50
2017-09-01T16:00:00.460Z,2.57
2017-09-01T16:02:28.214Z,2.10
2017-09-01T16:04:55.784Z,2.30
2017-09-01T16:07:23.350Z,2.23
2017-09-01T16:09:50.906Z,1.93
2017-09-01T16:12:18.442Z,2.40
2017-09-01T16:14:45.962Z,2.50
2017-09-01T16:17:13.487Z,2.80
2017-09-01T16:19:41.142Z,9.97
2017-09-01T16:22:08.662Z,4.77
2017-09-01T16:24:36.185Z,3.00
2017-09-01T16:27:03.721Z,3.47
2017-09-01T16:29:31.249Z,2.70
2017-09-01T16:31:58.940Z,2.40
2017-09-01T16:34:26.477Z,2.00
2017-09-01T16:36:54.065Z,4.10
2017-09-01T16:39:21.586Z,2.70
2017-09-01T16:41:49.121Z,2.30
2017-09-01T16:44:16.747Z,1.97
2017-09-01T16:46:44.265Z,2.53
2017-09-01T16:49:12.053Z,2.37
2017-09-01T16:51:39.569Z,4.03
2017-09-01T16:54:07.125Z,1.77
2017-09-01T16:56:34.664Z,2.67
2017-09-01T16:59:02.197Z,1.97
2017-09-01T17:01:29.717Z,1.80
2017-09-01T17:03:57.322Z,1.93
2017-09-01T17:06:24.878Z,2.10
2017-09-01T17:08:52.402Z,4.50
2017-09-01T17:11:19.994Z,2.57
2017-09-01T17:13:47.514Z,2.00
2017-09-01T17:16:15.114Z,2.00
2017-09-01T17:18:42.662Z,1.90
2017-09-01T17:21:10.236Z,1.83
2017-09-01T17:23:37.758Z,4.77
2017-09-01T17:26:05.359Z,1.70
2017-09-01T17:28:32.883Z,2.00
2017-09-01T17:31:00.405Z,2.90
2017-09-01T17:33:27.954Z,2.93
2017-09-01T17:35:55.489Z,1.83
2017-09-01T17:38:23.053Z,2.60
2017-09-01T17:40:50.609Z,4.27
2017-09-01T17:43:18.126Z,4.23
2017-09-01T17:45:45.669Z,2.30
2017-09-01T17:48:13.211Z,3.17
2017-09-01T17:50:40.731Z,2.00
2017-09-01T17:53:08.335Z,2.87
2017-09-01T17:55:35.968Z,2.80
2017-09-01T17:58:03.525Z,5.27
2017-09-01T18:00:31.094Z,3.50
2017-09-01T18:02:58.738Z,2.53
2017-09-01T18:05:26.304Z,2.03
2017-09-01T18:07:53.864Z,2.43
2017-09-01T18:10:21.422Z,2.37
2017-09-01T18:12:49.884Z,1.93
2017-09-01T18:15:17.414Z,4.60
2017-09-01T18:17:45.024Z,3.50
2017-09-01T18:20:12.557Z,2.20
2017-09-01T18:22:40.146Z,3.80
2017-09-01T18:25:07.694Z,3.27
2017-09-01T18:27:35.226Z,2.47
2017-09-01T18:30:02.750Z,2.70
2017-09-01T18:32:30.310Z,3.00
2017-09-01T18:34:57.915Z,1.90
2017-09-01T18:37:25.506Z,2.53
2017-09-01T18:39:53.053Z,2.37
2017-09-01T18:42:20.624Z,3.53
2017-09-01T18:44:48.150Z,7.90
2017-09-01T18:47:15.739Z,2.03
2017-09-01T18:49:43.261Z,2.17
2017-09-01T18:52:10.845Z,2.67
2017-09-01T18:54:38.395Z,2.80
2017-09-01T18:57:05.923Z,3.13
2017-09-01T18:59:33.537Z,1.97
2017-09-01T19:02:01.080Z,3.10
2017-09-01T19:04:28.654Z,12.20
2017-09-01T19:06:56.220Z,3.90
2017-09-01T19:09:23.884Z,2.80
2017-09-01T19:11:51.406Z,2.80
2017-09-01T19:14:18.936Z,3.80
2017-09-01T19:16:46.482Z,4.37
2017-09-01T19:19:14.018Z,2.50
2017-09-01T19:21:41.540Z,2.60
2017-09-01T19:24:09.862Z,3.07
2017-09-01T19:26:37.462Z,3.53
2017-09-01T19:29:05.006Z,2.30
2017-09-01T19:31:32.562Z,1.90
2017-09-01T19:34:00.222Z,2.80
2017-09-01T19:36:27.750Z,2.10
2017-09-01T19:38:55.296Z,1.87
2017-09-01T19:41:22.910Z,1.70
2017-09-01T19:43:50.429Z,1.60
2017-09-01T19:46:17.997Z,1.60
2017-09-01T19:48:45.573Z,2.17
2017-09-01T19:51:13.099Z,2.43
2017-09-01T19:53:40.641Z,2.00
2017-09-01T19:56:08.195Z,2.87
2017-09-01T19:58:36.496Z,2.33
2017-09-01T20:01:04.041Z,2.20
2017-09-01T20:03:31.645Z,2.10
2017-09-01T20:05:59.187Z,2.97
2017-09-01T20:08:26.728Z,2.70
2017-09-01T20:10:54.269Z,2.70
2017-09-01T20:13:21.795Z,2.50
2017-09-01T20:15:49.343Z,3.17
2017-09-01T20:18:16.887Z,2.10
2017-09-01T20:20:44.558Z,2.20
2017-09-01T20:23:12.201Z,2.37
2017-09-01T20:25:39.724Z,2.50
2017-09-01T20:28:07.342Z,2.30
2017-09-01T20:30:34.890Z,2.10
2017-09-01T20:33:02.440Z,3.60
2017-09-01T20:35:29.959Z,2.50
2017-09-01T20:37:57.516Z,2.40
2017-09-01T20:40:25.047Z,2.73
2017-09-01T20:42:52.561Z,7.00
2017-09-01T20:45:20.138Z,4.57
2017-09-01T20:47:47.701Z,3.10
2017-09-01T20:50:15.217Z,4.43
2017-09-01T20:52:42.757Z,2.80
2017-09-01T20:55:10.269Z,4.33
2017-09-01T20:57:37.829Z,3.30
2017-09-01T21:00:05.381Z,2.50
2017-09-01T21:02:32.903Z,3.10
2017-09-01T21:05:00.437Z,3.57
2017-09-01T21:07:27.982Z,5.30
2017-09-01T21:09:55.502Z,6.23
2017-09-01T21:12:23.017Z,4.47
2017-09-01T21:14:50.581Z,4.00
2017-09-01T21:17:18.102Z,3.37
2017-09-01T21:19:45.664Z,3.47
2017-09-01T21:22:13.207Z,4.87
2017-09-01T21:24:40.780Z,4.30
2017-09-01T21:27:08.297Z,7.60
2017-09-01T21:29:35.900Z,5.37
2017-09-01T21:32:03.423Z,3.13
2017-09-01T21:34:31.730Z,3.30
2017-09-01T21:36:59.272Z,4.40
2017-09-01T21:39:26.792Z,3.60
2017-09-01T21:41:54.318Z,4.10
2017-09-01T21:44:21.982Z,3.70
2017-09-01T21:46:49.501Z,3.57
2017-09-01T21:49:17.030Z,3.73
2017-09-01T21:51:44.657Z,3.53
2017-09-01T21:54:12.178Z,3.93
2017-09-01T21:56:39.766Z,4.10
2017-09-01T21:59:07.309Z,4.00
2017-09-01T22:01:34.821Z,3.50
2017-09-01T22:04:02.341Z,3.63
2017-09-01T22:06:29.877Z,3.70
2017-09-01T22:08:57.403Z,3.80
2017-09-01T22:11:25.025Z,4.40
2017-09-01T22:13:52.581Z,3.17
2017-09-01T22:16:20.141Z,3.07
2017-09-01T22:18:47.657Z,3.63
2017-09-01T22:21:15.266Z,2.83
2017-09-01T22:23:42.791Z,2.77
2017-09-01T22:26:10.315Z,3.63
2017-09-01T22:28:37.947Z,3.57
2017-09-01T22:31:05.502Z,3.03
2017-09-01T22:33:33.027Z,3.00
2017-09-01T22:36:00.564Z,3.10
2017-09-01T22:38:28.086Z,3.30
2017-09-01T22:40:55.638Z,3.13
2017-09-01T22:43:23.186Z,3.10
2017-09-01T22:45:50.764Z,3.40
2017-09-01T22:48:18.294Z,3.77
2017-09-01T22:50:45.849Z,3.20
2017-09-01T22:53:13.438Z,3.33
2017-09-01T22:55:40.958Z,4.33
2017-09-01T22:58:09.262Z,3.30
2017-09-01T23:00:36.829Z,5.90
2017-09-01T23:03:04.333Z,3.57
2017-09-01T23:05:31.958Z,4.17
2017-09-01T23:07:59.477Z,3.93
2017-09-01T23:10:27.066Z,4.10
2017-09-01T23:12:54.608Z,3.73
2017-09-01T23:15:22.189Z,4.00
2017-09-01T23:17:49.726Z,4.93
2017-09-01T23:20:17.271Z,3.73
2017-09-01T23:22:44.864Z,4.17
2017-09-01T23:25:12.430Z,4.07
2017-09-01T23:27:39.984Z,4.43
2017-09-01T23:30:07.508Z,4.70
2017-09-01T23:32:35.025Z,5.90
2017-09-01T23:35:02.570Z,4.87
2017-09-01T23:37:30.086Z,5.57
2017-09-01T23:39:57.686Z,6.10
2017-09-01T23:42:25.245Z,5.40
2017-09-01T23:44:52.762Z,5.90
2017-09-01T23:47:20.286Z,6.90
2017-09-01T23:49:47.933Z,6.40
2017-09-01T23:52:15.458Z,6.90
2017-09-01T23:54:43.047Z,9.20
2017-09-01T23:57:10.589Z,7.40
2017-09-01T23:59:38.162Z,7.47
