createdAt,value
2022-10-02T00:04:27.769Z,99712.50
2022-10-02T00:09:34.345Z,99726.06
2022-10-02T00:14:40.211Z,99737.91
2022-10-02T00:19:41.778Z,99735.41
2022-10-02T00:24:46.378Z,99752.28
2022-10-02T00:29:49.964Z,99750.59
2022-10-02T00:35:03.700Z,99754.81
2022-10-02T00:40:40.642Z,99769.19
2022-10-02T00:46:13.218Z,99772.59
2022-10-02T00:51:31.668Z,99770.94
2022-10-02T00:56:45.313Z,99779.41
2022-10-02T01:01:54.435Z,99780.22
2022-10-02T01:06:56.527Z,99790.41
2022-10-02T01:11:58.415Z,99811.44
2022-10-02T01:17:01.326Z,99817.41
2022-10-02T01:22:38.866Z,99827.53
2022-10-02T01:27:40.538Z,99825.03
2022-10-02T01:32:52.509Z,99830.06
2022-10-02T01:37:55.849Z,99838.50
2022-10-02T01:43:11.171Z,99846.97
2022-10-02T01:48:37.114Z,99864.72
2022-10-02T01:53:47.401Z,99867.25
2022-10-02T01:59:29.885Z,99872.38
2022-10-02T02:05:00.041Z,99875.78
2022-10-02T02:10:16.841Z,99890.94
2022-10-02T02:16:03.714Z,99889.25
2022-10-02T02:21:21.950Z,99897.72
2022-10-02T02:26:25.370Z,99914.66
2022-10-02T02:31:38.065Z,99924.78
2022-10-02T02:36:44.833Z,99929.88
2022-10-02T02:42:00.837Z,99926.50
2022-10-02T02:47:12.768Z,99935.78
2022-10-02T02:52:20.834Z,99948.44
2022-10-02T02:57:32.595Z,99957.72
2022-10-02T03:02:34.523Z,99964.44
2022-10-02T03:07:36.169Z,99962.78
2022-10-02T03:12:59.461Z,99976.25
2022-10-02T03:18:20.231Z,99977.97
2022-10-02T03:23:36.086Z,99982.19
2022-10-02T03:28:55.542Z,99988.97
2022-10-02T03:34:00.944Z,99995.69
2022-10-02T03:39:24.100Z,99999.91
2022-10-02T03:44:26.898Z,100005.00
2022-10-02T03:49:28.893Z,100003.31
2022-10-02T03:54:35.965Z,100005.84
2022-10-02T03:59:55.578Z,100022.69
2022-10-02T04:05:17.757Z,100026.91
2022-10-02T04:10:24.905Z,100018.44
2022-10-02T04:15:39.461Z,100024.34
2022-10-02T04:20:49.353Z,100024.31
2022-10-02T04:25:57.895Z,100033.56
2022-10-02T04:31:01.442Z,100036.91
2022-10-02T04:36:40.549Z,100038.53
2022-10-02T04:41:59.497Z,100031.75
2022-10-02T04:47:13.012Z,100043.56
2022-10-02T04:52:37.709Z,100046.06
2022-10-02T04:57:51.742Z,100042.69
2022-10-02T05:03:17.318Z,100039.28
2022-10-02T05:08:43.687Z,100034.22
2022-10-02T05:14:33.592Z,100038.44
2022-10-02T05:19:57.499Z,100045.22
2022-10-02T05:25:21.406Z,100032.63
2022-10-02T05:30:23.162Z,100035.16
2022-10-02T05:35:31.945Z,100038.50
2022-10-02T05:40:42.577Z,100030.09
2022-10-02T05:45:52.939Z,100020.00
2022-10-02T05:51:08.918Z,100017.53
2022-10-02T05:56:18.605Z,100038.56
2022-10-02T06:01:27.801Z,100042.03
2022-10-02T06:06:46.041Z,100029.38
2022-10-02T06:11:59.752Z,100044.56
2022-10-02T06:17:04.105Z,100041.25
2022-10-02T06:22:19.857Z,100043.75
2022-10-02T06:27:38.589Z,100064.00
2022-10-02T06:33:09.528Z,100062.28
2022-10-02T06:38:45.508Z,100058.94
2022-10-02T06:44:02.746Z,100095.19
2022-10-02T06:49:36.707Z,100079.16
2022-10-02T06:55:12.279Z,100084.97
2022-10-02T07:00:18.520Z,100095.91
2022-10-02T07:06:01.756Z,100099.19
2022-10-02T07:11:18.317Z,100112.63
2022-10-02T07:16:25.569Z,100100.78
2022-10-02T07:21:33.076Z,100110.81
2022-10-02T07:26:54.154Z,100120.06
2022-10-02T07:32:21.913Z,100117.50
2022-10-02T07:37:51.325Z,100121.69
2022-10-02T07:43:02.296Z,100127.59
2022-10-02T07:48:23.954Z,100132.63
2022-10-02T07:53:32.152Z,100128.34
2022-10-02T07:58:54.799Z,100130.88
2022-10-02T08:04:03.880Z,100141.06
2022-10-02T08:09:22.792Z,100135.22
2022-10-02T08:14:40.481Z,100140.31
2022-10-02T08:19:51.366Z,100131.81
2022-10-02T08:25:03.218Z,100137.66
2022-10-02T08:30:08.589Z,100131.75
2022-10-02T08:35:19.562Z,100126.59
2022-10-02T08:40:30.458Z,100120.66
2022-10-02T08:45:47.798Z,100111.31
2022-10-02T08:51:26.930Z,100118.03
2022-10-02T08:56:50.065Z,100105.31
2022-10-02T09:02:17.101Z,100101.81
2022-10-02T09:07:40.760Z,100098.34
2022-10-02T09:13:22.730Z,100108.38
2022-10-02T09:18:36.376Z,100103.19
2022-10-02T09:24:00.001Z,100106.50
2022-10-02T09:29:28.232Z,100095.38
2022-10-02T09:35:02.196Z,100118.13
2022-10-02T09:40:18.220Z,100112.91
2022-10-02T09:45:25.757Z,100111.13
2022-10-02T09:50:56.429Z,100106.16
2022-10-02T09:56:20.500Z,100100.91
2022-10-02T10:01:34.999Z,100102.47
2022-10-02T10:06:54.443Z,100091.31
2022-10-02T10:11:59.253Z,100087.81
2022-10-02T10:17:19.584Z,100093.72
2022-10-02T10:22:49.666Z,100086.03
2022-10-02T10:28:06.037Z,100079.91
2022-10-02T10:33:08.530Z,100079.72
2022-10-02T10:38:35.212Z,100078.88
2022-10-02T10:43:58.470Z,100058.69
2022-10-02T10:49:18.530Z,100063.78
2022-10-02T10:54:44.799Z,100054.50
2022-10-02T11:00:11.570Z,100054.56
2022-10-02T11:05:51.536Z,100040.19
2022-10-02T11:10:53.013Z,100043.31
2022-10-02T11:16:07.956Z,100047.41
2022-10-02T11:21:12.600Z,100042.25
2022-10-02T11:26:58.640Z,100037.13
2022-10-02T11:32:35.307Z,100022.00
2022-10-02T11:37:54.963Z,100015.09
2022-10-02T11:43:46.644Z,100017.59
2022-10-02T11:48:48.218Z,100015.06
2022-10-02T11:54:20.545Z,100009.25
2022-10-02T12:00:04.299Z,100009.16
2022-10-02T12:05:40.941Z,99996.47
2022-10-02T12:11:05.007Z,99993.00
2022-10-02T12:16:48.699Z,99996.53
2022-10-02T12:22:36.653Z,99982.13
2022-10-02T12:28:06.024Z,99976.25
2022-10-02T12:33:33.193Z,99977.28
2022-10-02T12:38:42.665Z,99971.34
2022-10-02T12:44:14.002Z,99974.97
2022-10-02T12:49:34.404Z,99964.28
2022-10-02T12:54:53.119Z,99967.06
2022-10-02T13:00:37.673Z,99962.19
2022-10-02T13:06:04.688Z,99950.50
2022-10-02T13:11:24.600Z,99959.84
2022-10-02T13:17:17.020Z,99963.38
2022-10-02T13:22:31.952Z,99957.41
2022-10-02T13:28:13.672Z,99957.47
2022-10-02T13:33:47.500Z,99954.44
2022-10-02T13:39:08.062Z,99950.41
2022-10-02T13:44:48.792Z,99945.47
2022-10-02T13:50:06.733Z,99945.59
2022-10-02T13:55:26.153Z,99949.03
2022-10-02T14:00:37.244Z,99943.16
2022-10-02T14:05:43.988Z,99928.00
2022-10-02T14:10:45.570Z,99913.66
2022-10-02T14:16:25.509Z,99921.28
2022-10-02T14:21:31.086Z,99912.09
2022-10-02T14:26:38.477Z,99916.28
2022-10-02T14:32:02.607Z,99913.81
2022-10-02T14:37:32.245Z,99920.59
2022-10-02T14:42:55.192Z,99911.31
2022-10-02T14:48:30.653Z,99906.28
2022-10-02T14:53:44.085Z,99921.50
2022-10-02T14:59:10.476Z,99930.00
2022-10-02T15:04:30.131Z,99928.34
2022-10-02T15:09:50.754Z,99927.53
2022-10-02T15:15:10.581Z,99930.88
2022-10-02T15:20:20.303Z,99937.66
2022-10-02T15:25:52.904Z,99926.69
2022-10-02T15:31:24.403Z,99932.59
2022-10-02T15:36:55.537Z,99918.28
2022-10-02T15:42:03.032Z,99902.28
2022-10-02T15:47:17.540Z,99896.41
2022-10-02T15:52:40.963Z,99888.00
2022-10-02T15:57:48.802Z,99862.72
2022-10-02T16:03:09.041Z,99837.41
2022-10-02T16:08:35.045Z,99821.38
2022-10-02T16:13:47.194Z,99841.63
2022-10-02T16:19:11.952Z,99836.63
2022-10-02T16:24:38.738Z,99853.47
2022-10-02T16:29:52.507Z,99863.63
2022-10-02T16:34:57.027Z,99861.13
2022-10-02T16:40:03.274Z,99861.16
2022-10-02T16:45:10.943Z,99855.31
2022-10-02T16:50:29.403Z,99834.25
2022-10-02T16:55:40.532Z,99857.94
2022-10-02T17:00:57.086Z,99870.59
2022-10-02T17:06:27.316Z,99885.81
2022-10-02T17:11:31.600Z,99889.19
2022-10-02T17:16:55.747Z,99898.47
2022-10-02T17:22:09.903Z,99908.63
2022-10-02T17:27:26.650Z,99908.63
2022-10-02T17:32:40.212Z,99908.63
2022-10-02T17:38:00.556Z,99906.94
2022-10-02T17:43:11.313Z,99902.75
2022-10-02T17:48:28.201Z,99906.13
2022-10-02T17:53:59.844Z,99921.31
2022-10-02T17:59:26.117Z,99915.44
2022-10-02T18:04:56.922Z,99917.97
2022-10-02T18:10:16.528Z,99926.41
2022-10-02T18:15:27.127Z,99916.28
2022-10-02T18:20:48.140Z,99904.50
2022-10-02T18:26:01.981Z,99916.31
2022-10-02T18:31:28.838Z,99903.66
2022-10-02T18:36:40.740Z,99921.41
2022-10-02T18:42:17.402Z,99922.28
2022-10-02T18:47:47.194Z,99913.81
2022-10-02T18:52:57.939Z,99927.34
2022-10-02T18:58:21.642Z,99933.22
2022-10-02T19:04:03.957Z,99930.72
2022-10-02T19:09:08.757Z,99930.69
2022-10-02T19:14:21.119Z,99935.75
2022-10-02T19:19:24.425Z,99919.75
2022-10-02T19:24:31.645Z,99924.78
2022-10-02T19:29:48.592Z,99930.69
2022-10-02T19:35:07.344Z,99922.25
2022-10-02T19:40:21.799Z,99934.03
2022-10-02T19:45:30.469Z,99935.75
2022-10-02T19:50:43.159Z,99947.53
2022-10-02T19:55:49.676Z,99949.22
2022-10-02T20:00:53.021Z,99949.22
2022-10-02T20:06:00.929Z,99953.41
2022-10-02T20:11:10.477Z,99955.97
2022-10-02T20:16:39.132Z,99952.59
2022-10-02T20:22:11.234Z,99950.91
2022-10-02T20:27:22.613Z,99950.06
2022-10-02T20:32:33.945Z,99953.41
2022-10-02T20:37:37.072Z,99953.41
2022-10-02T20:42:58.475Z,99949.19
2022-10-02T20:49:06.326Z,99955.97
2022-10-02T20:54:12.416Z,99959.34
2022-10-02T20:59:45.172Z,99962.69
2022-10-02T21:05:19.452Z,99965.25
2022-10-02T21:10:42.658Z,99971.97
2022-10-02T21:16:07.700Z,99977.06
2022-10-02T21:21:55.876Z,99982.13
2022-10-02T21:27:27.063Z,99982.13
2022-10-02T21:32:49.969Z,99990.56
2022-10-02T21:38:33.285Z,99984.66
2022-10-02T21:43:53.658Z,99998.97
2022-10-02T21:49:16.780Z,100009.13
2022-10-02T21:54:49.102Z,100005.75
2022-10-02T22:00:21.854Z,99999.88
2022-10-02T22:05:48.578Z,100015.03
2022-10-02T22:11:05.576Z,100011.66
2022-10-02T22:16:25.068Z,100005.75
2022-10-02T22:21:32.471Z,100001.56
2022-10-02T22:26:56.183Z,99993.09
2022-10-02T22:32:17.683Z,99996.50
2022-10-02T22:37:40.029Z,99988.09
2022-10-02T22:42:49.937Z,99999.91
2022-10-02T22:48:07.192Z,100004.94
2022-10-02T22:53:31.816Z,100006.63
2022-10-02T22:58:46.589Z,100012.53
2022-10-02T23:03:56.301Z,100014.22
2022-10-02T23:09:18.149Z,100013.41
2022-10-02T23:14:44.164Z,100014.25
2022-10-02T23:19:54.016Z,100015.91
2022-10-02T23:25:21.917Z,100013.41
2022-10-02T23:30:23.899Z,100025.22
2022-10-02T23:36:05.158Z,100026.06
2022-10-02T23:41:34.550Z,100018.47
2022-10-02T23:47:02.884Z,100021.84
2022-10-02T23:52:31.203Z,100015.09
2022-10-02T23:57:54.218Z,100030.25
