createdAt,value
2024-05-09T00:01:30.352Z,3.63
2024-05-09T00:04:00.581Z,2.88
2024-05-09T00:06:31.495Z,4.00
2024-05-09T00:09:04.835Z,3.97
2024-05-09T00:11:35.818Z,4.03
2024-05-09T00:14:05.971Z,3.77
2024-05-09T00:16:36.822Z,3.78
2024-05-09T00:19:07.356Z,4.10
2024-05-09T00:21:39.170Z,3.80
2024-05-09T00:24:12.132Z,3.88
2024-05-09T00:26:42.722Z,4.20
2024-05-09T00:29:12.922Z,4.45
2024-05-09T00:31:43.684Z,4.78
2024-05-09T00:34:13.998Z,4.57
2024-05-09T00:36:44.771Z,4.28
2024-05-09T00:39:17.482Z,3.92
2024-05-09T00:41:48.372Z,4.18
2024-05-09T00:44:18.929Z,5.00
2024-05-09T00:46:54.718Z,4.78
2024-05-09T00:49:25.213Z,4.30
2024-05-09T00:51:57.558Z,4.63
2024-05-09T00:54:30.567Z,4.50
2024-05-09T00:57:01.359Z,4.50
2024-05-09T00:59:33.018Z,3.80
2024-05-09T01:02:04.124Z,5.13
2024-05-09T01:04:34.531Z,4.80
2024-05-09T01:07:05.365Z,4.75
2024-05-09T01:09:38.395Z,4.07
2024-05-09T01:12:09.732Z,4.68
2024-05-09T01:14:40.525Z,4.00
2024-05-09T01:17:11.796Z,4.47
2024-05-09T01:19:42.301Z,4.82
2024-05-09T01:22:12.910Z,4.72
2024-05-09T01:24:45.793Z,3.97
2024-05-09T01:27:16.534Z,4.38
2024-05-09T01:29:46.780Z,4.57
2024-05-09T01:32:17.391Z,6.97
2024-05-09T01:34:47.755Z,4.13
2024-05-09T01:37:18.348Z,4.25
2024-05-09T01:39:51.137Z,4.65
2024-05-09T01:42:21.693Z,3.90
2024-05-09T01:44:51.754Z,3.90
2024-05-09T01:47:22.730Z,4.50
2024-05-09T01:49:53.342Z,4.03
2024-05-09T01:52:23.983Z,4.40
2024-05-09T01:54:56.832Z,4.55
2024-05-09T01:57:27.457Z,5.07
2024-05-09T01:59:57.886Z,4.53
2024-05-09T02:02:29.018Z,4.32
2024-05-09T02:04:59.581Z,4.53
2024-05-09T02:07:30.127Z,4.38
2024-05-09T02:10:06.563Z,3.92
2024-05-09T02:12:40.168Z,4.55
2024-05-09T02:15:10.670Z,3.72
2024-05-09T02:17:41.683Z,4.22
2024-05-09T02:20:18.861Z,4.45
2024-05-09T02:22:58.255Z,5.32
2024-05-09T02:25:31.015Z,4.72
2024-05-09T02:28:01.782Z,4.32
2024-05-09T02:30:40.298Z,4.40
2024-05-09T02:33:12.389Z,4.37
2024-05-09T02:35:45.064Z,4.25
2024-05-09T02:38:13.643Z,4.32
2024-05-09T02:40:46.919Z,4.38
2024-05-09T02:43:14.918Z,4.45
2024-05-09T02:45:45.313Z,4.68
2024-05-09T02:48:14.255Z,4.80
2024-05-09T02:50:45.287Z,4.97
2024-05-09T02:53:14.421Z,4.70
2024-05-09T02:55:47.652Z,5.03
2024-05-09T02:58:15.667Z,6.28
2024-05-09T03:00:45.975Z,5.05
2024-05-09T03:03:15.627Z,5.07
2024-05-09T03:05:47.156Z,4.82
2024-05-09T03:08:15.471Z,4.55
2024-05-09T03:10:48.625Z,5.25
2024-05-09T03:13:19.650Z,4.25
2024-05-09T03:15:49.751Z,4.95
2024-05-09T03:18:17.969Z,4.47
2024-05-09T03:20:48.249Z,4.90
2024-05-09T03:23:16.653Z,5.00
2024-05-09T03:25:49.833Z,4.53
2024-05-09T03:28:17.801Z,5.40
2024-05-09T03:30:47.969Z,4.65
2024-05-09T03:33:20.288Z,4.68
2024-05-09T03:35:49.530Z,5.07
2024-05-09T03:38:20.411Z,5.50
2024-05-09T03:40:53.557Z,4.73
2024-05-09T03:43:24.320Z,4.93
2024-05-09T03:45:54.803Z,5.20
2024-05-09T03:48:22.872Z,5.22
2024-05-09T03:50:53.649Z,5.40
2024-05-09T03:53:23.069Z,5.63
2024-05-09T03:55:57.304Z,5.22
2024-05-09T03:58:25.377Z,4.90
2024-05-09T04:00:55.552Z,4.80
2024-05-09T04:03:23.982Z,5.18
2024-05-09T04:05:54.272Z,5.78
2024-05-09T04:08:22.469Z,6.32
2024-05-09T04:10:55.771Z,5.40
2024-05-09T04:13:23.664Z,5.57
2024-05-09T04:15:53.815Z,4.90
2024-05-09T04:18:21.817Z,5.55
2024-05-09T04:20:52.145Z,5.38
2024-05-09T04:23:20.279Z,5.03
2024-05-09T04:25:50.701Z,5.70
2024-05-09T04:28:21.428Z,5.45
2024-05-09T04:30:51.768Z,5.45
2024-05-09T04:33:20.916Z,5.30
2024-05-09T04:35:51.655Z,5.00
2024-05-09T04:38:19.596Z,5.30
2024-05-09T04:40:50.075Z,6.30
2024-05-09T04:43:21.517Z,6.20
2024-05-09T04:45:51.842Z,6.60
2024-05-09T04:48:19.960Z,5.93
2024-05-09T04:50:50.489Z,5.40
2024-05-09T04:53:18.599Z,5.80
2024-05-09T04:55:48.999Z,6.07
2024-05-09T04:58:17.421Z,7.03
2024-05-09T05:00:50.651Z,6.63
2024-05-09T05:03:20.003Z,5.65
2024-05-09T05:05:50.949Z,6.28
2024-05-09T05:08:19.632Z,5.18
2024-05-09T05:10:50.912Z,6.13
2024-05-09T05:13:24.028Z,6.30
2024-05-09T05:15:58.756Z,6.45
2024-05-09T05:18:27.850Z,6.72
2024-05-09T05:20:59.141Z,6.85
2024-05-09T05:23:27.232Z,5.95
2024-05-09T05:25:57.754Z,6.97
2024-05-09T05:28:25.785Z,6.68
2024-05-09T05:30:58.748Z,7.57
2024-05-09T05:33:27.037Z,6.38
2024-05-09T05:35:57.607Z,6.95
2024-05-09T05:38:28.810Z,6.38
2024-05-09T05:43:27.165Z,6.65
2024-05-09T05:45:57.609Z,7.07
2024-05-09T05:48:28.870Z,6.70
2024-05-09T05:50:56.706Z,8.02
2024-05-09T05:53:27.515Z,7.47
2024-05-09T05:55:55.150Z,7.47
2024-05-09T05:58:25.900Z,7.10
2024-05-09T06:00:53.960Z,7.40
2024-05-09T06:03:28.881Z,8.48
2024-05-09T06:05:57.012Z,7.90
2024-05-09T06:08:30.281Z,7.22
2024-05-09T06:10:59.349Z,7.30
2024-05-09T06:13:30.317Z,7.22
2024-05-09T06:16:00.201Z,6.82
2024-05-09T06:18:33.693Z,7.03
2024-05-09T06:21:01.739Z,6.70
2024-05-09T06:23:32.563Z,6.50
2024-05-09T06:26:00.300Z,5.78
2024-05-09T06:28:31.158Z,6.32
2024-05-09T06:33:29.246Z,5.93
2024-05-09T06:38:31.113Z,4.95
2024-05-09T06:40:59.042Z,4.90
2024-05-09T06:43:30.631Z,5.18
2024-05-09T06:48:29.641Z,4.78
2024-05-09T06:51:01.025Z,4.55
2024-05-09T06:53:32.384Z,4.45
2024-05-09T06:56:00.003Z,3.92
2024-05-09T06:58:30.725Z,3.97
2024-05-09T07:00:58.384Z,4.07
2024-05-09T07:03:29.208Z,4.00
2024-05-09T07:05:59.680Z,3.95
2024-05-09T07:08:30.697Z,3.72
2024-05-09T07:13:29.404Z,3.55
2024-05-09T07:16:00.137Z,3.53
2024-05-09T07:18:33.281Z,2.97
2024-05-09T07:21:04.070Z,3.20
2024-05-09T07:23:35.171Z,3.20
2024-05-09T07:26:02.914Z,3.20
2024-05-09T07:28:33.867Z,2.70
2024-05-09T07:31:01.687Z,2.92
2024-05-09T07:33:32.998Z,2.65
2024-05-09T07:36:03.612Z,3.25
2024-05-09T07:38:36.609Z,2.67
2024-05-09T07:41:04.447Z,2.75
2024-05-09T07:43:35.086Z,2.75
2024-05-09T07:46:51.839Z,2.30
2024-05-09T07:54:01.407Z,2.58
2024-05-09T07:56:31.743Z,2.55
2024-05-09T07:59:02.902Z,2.80
2024-05-09T08:01:30.560Z,2.30
2024-05-09T08:04:01.613Z,2.30
2024-05-09T08:06:32.676Z,2.17
2024-05-09T08:09:08.002Z,2.40
2024-05-09T08:11:38.825Z,2.78
2024-05-09T08:14:09.514Z,2.47
2024-05-09T08:16:37.033Z,2.75
2024-05-09T08:19:07.752Z,2.72
2024-05-09T08:21:38.091Z,2.42
2024-05-09T08:24:10.768Z,2.40
2024-05-09T08:26:38.945Z,2.30
2024-05-09T08:29:10.113Z,2.80
2024-05-09T08:31:38.253Z,3.08
2024-05-09T08:34:09.180Z,2.55
2024-05-09T08:36:41.037Z,3.00
2024-05-09T08:39:11.830Z,3.10
2024-05-09T08:41:42.346Z,3.22
2024-05-09T08:44:13.794Z,2.88
2024-05-09T08:46:42.218Z,2.90
2024-05-09T08:49:13.484Z,2.97
2024-05-09T08:51:43.959Z,3.10
2024-05-09T08:54:14.963Z,3.08
2024-05-09T08:56:46.378Z,2.85
2024-05-09T08:59:20.949Z,3.65
2024-05-09T09:01:49.137Z,3.72
2024-05-09T09:04:20.369Z,4.17
2024-05-09T09:06:53.252Z,4.30
2024-05-09T09:09:25.721Z,4.18
2024-05-09T09:11:53.834Z,3.75
2024-05-09T09:14:24.419Z,3.22
2024-05-09T09:16:52.207Z,3.35
2024-05-09T09:19:26.103Z,3.25
2024-05-09T09:21:57.242Z,3.00
2024-05-09T09:24:28.638Z,3.53
2024-05-09T09:26:57.457Z,3.50
2024-05-09T09:29:28.198Z,3.50
2024-05-09T09:31:59.341Z,4.47
2024-05-09T09:34:31.701Z,3.95
2024-05-09T09:37:05.777Z,3.42
2024-05-09T09:39:38.146Z,4.28
2024-05-09T09:42:06.759Z,4.00
2024-05-09T09:44:41.942Z,3.75
2024-05-09T09:47:10.331Z,3.38
2024-05-09T09:49:41.573Z,4.45
2024-05-09T09:52:13.379Z,3.30
2024-05-09T09:54:44.982Z,2.97
2024-05-09T09:57:12.783Z,3.17
2024-05-09T09:59:46.592Z,3.57
2024-05-09T10:02:14.720Z,3.28
2024-05-09T10:04:45.859Z,3.55
2024-05-09T10:07:17.714Z,3.47
2024-05-09T10:09:48.578Z,3.38
2024-05-09T10:12:16.583Z,3.55
2024-05-09T10:14:51.648Z,3.22
2024-05-09T10:17:19.387Z,3.28
2024-05-09T10:19:50.585Z,2.97
2024-05-09T10:22:29.459Z,2.88
2024-05-09T10:25:07.855Z,2.63
2024-05-09T10:27:35.834Z,3.03
2024-05-09T10:30:14.361Z,3.05
2024-05-09T10:32:45.591Z,2.78
2024-05-09T10:35:19.520Z,2.90
2024-05-09T10:37:51.379Z,2.80
2024-05-09T10:40:26.637Z,3.13
2024-05-09T10:45:32.944Z,2.97
2024-05-09T10:48:01.158Z,3.58
2024-05-09T10:50:34.441Z,3.23
2024-05-09T10:53:05.858Z,3.38
2024-05-09T10:55:37.012Z,2.90
2024-05-09T10:58:05.102Z,2.80
2024-05-09T11:00:36.969Z,2.92
2024-05-09T11:03:05.328Z,2.58
2024-05-09T11:05:36.546Z,2.42
2024-05-09T11:08:07.526Z,2.88
2024-05-09T11:10:39.374Z,2.70
2024-05-09T11:13:07.022Z,2.80
2024-05-09T11:15:42.189Z,3.17
2024-05-09T11:18:24.440Z,3.03
2024-05-09T11:20:57.155Z,2.60
2024-05-09T11:23:30.679Z,2.80
2024-05-09T11:26:02.217Z,2.70
2024-05-09T11:28:31.549Z,2.92
2024-05-09T11:31:10.384Z,2.67
2024-05-09T11:33:39.693Z,3.03
2024-05-09T11:36:11.254Z,2.70
2024-05-09T11:38:41.539Z,2.80
2024-05-09T11:41:20.155Z,3.53
2024-05-09T11:43:47.710Z,3.30
2024-05-09T11:46:18.422Z,3.50
2024-05-09T11:48:46.334Z,3.50
2024-05-09T11:51:17.111Z,3.30
2024-05-09T11:53:47.331Z,3.20
2024-05-09T11:56:18.547Z,2.55
2024-05-09T11:58:46.581Z,3.08
2024-05-09T12:01:20.316Z,3.40
2024-05-09T12:03:49.717Z,3.10
2024-05-09T12:06:20.791Z,3.53
2024-05-09T12:08:51.201Z,2.60
2024-05-09T12:11:22.437Z,2.92
2024-05-09T12:16:20.694Z,3.33
2024-05-09T12:18:48.463Z,3.47
2024-05-09T12:21:21.831Z,2.90
2024-05-09T12:23:52.517Z,2.60
2024-05-09T12:26:23.144Z,2.85
2024-05-09T12:28:51.522Z,2.83
2024-05-09T12:31:22.250Z,2.90
2024-05-09T12:33:50.068Z,4.00
2024-05-09T12:36:21.649Z,3.60
2024-05-09T12:38:52.331Z,3.05
2024-05-09T12:41:23.002Z,3.00
2024-05-09T12:43:50.834Z,2.70
2024-05-09T12:46:23.627Z,3.17
2024-05-09T12:48:52.345Z,2.90
2024-05-09T12:51:23.394Z,3.15
2024-05-09T12:53:54.162Z,2.70
2024-05-09T12:56:25.433Z,2.28
2024-05-09T12:58:53.372Z,2.33
2024-05-09T13:01:24.376Z,2.50
2024-05-09T13:03:52.287Z,2.63
2024-05-09T13:06:23.387Z,2.78
2024-05-09T13:08:53.948Z,1.92
2024-05-09T13:11:24.536Z,2.00
2024-05-09T13:13:52.258Z,2.53
2024-05-09T13:16:23.188Z,2.78
2024-05-09T13:18:51.082Z,2.47
2024-05-09T13:21:22.170Z,2.60
2024-05-09T13:23:50.046Z,2.38
2024-05-09T13:26:23.348Z,2.72
2024-05-09T13:28:51.422Z,2.70
2024-05-09T13:31:22.349Z,2.42
2024-05-09T13:36:21.278Z,2.38
2024-05-09T13:38:49.459Z,2.95
2024-05-09T13:41:22.789Z,2.35
2024-05-09T13:43:50.884Z,2.92
2024-05-09T13:46:24.779Z,2.08
2024-05-09T13:48:52.920Z,2.33
2024-05-09T13:51:23.883Z,2.22
2024-05-09T13:53:51.821Z,2.42
2024-05-09T13:56:25.138Z,2.90
2024-05-09T13:58:55.101Z,2.10
2024-05-09T14:01:26.009Z,2.47
2024-05-09T14:03:54.038Z,2.38
2024-05-09T14:06:25.174Z,2.08
2024-05-09T14:08:52.841Z,2.33
2024-05-09T14:11:26.131Z,2.22
2024-05-09T14:13:53.866Z,2.40
2024-05-09T14:16:24.605Z,2.40
2024-05-09T14:18:52.274Z,2.40
2024-05-09T14:21:23.348Z,2.28
2024-05-09T14:23:51.257Z,2.50
2024-05-09T14:26:21.824Z,1.85
2024-05-09T14:28:52.076Z,2.07
2024-05-09T14:31:23.636Z,2.30
2024-05-09T14:33:51.944Z,2.05
2024-05-09T14:36:22.913Z,2.13
2024-05-09T14:38:50.805Z,2.22
2024-05-09T14:41:21.791Z,2.00
2024-05-09T14:43:52.486Z,2.30
2024-05-09T14:46:23.147Z,3.08
2024-05-09T14:48:51.799Z,2.30
2024-05-09T14:51:22.695Z,2.40
2024-05-09T14:53:50.573Z,2.55
2024-05-09T14:56:21.471Z,2.05
2024-05-09T14:58:51.640Z,2.70
2024-05-09T15:01:24.334Z,2.63
2024-05-09T15:03:52.136Z,2.42
2024-05-09T15:06:23.037Z,2.72
2024-05-09T15:08:54.944Z,3.08
2024-05-09T15:11:26.093Z,2.75
2024-05-09T15:13:56.446Z,1.95
2024-05-09T15:16:27.158Z,2.33
2024-05-09T15:18:55.111Z,2.40
2024-05-09T15:21:26.102Z,2.42
2024-05-09T15:23:53.819Z,2.50
2024-05-09T15:26:25.067Z,2.60
2024-05-09T15:28:52.705Z,2.20
2024-05-09T15:31:26.292Z,2.60
2024-05-09T15:33:54.164Z,2.20
2024-05-09T15:36:25.290Z,2.10
2024-05-09T15:38:52.899Z,2.30
2024-05-09T15:41:23.735Z,2.53
2024-05-09T15:43:51.365Z,1.98
2024-05-09T15:46:22.340Z,2.38
2024-05-09T15:48:53.013Z,2.33
2024-05-09T15:51:24.006Z,2.50
2024-05-09T15:53:51.627Z,2.42
2024-05-09T15:56:41.108Z,2.10
2024-05-09T15:59:11.906Z,2.00
2024-05-09T16:01:42.899Z,2.15
2024-05-09T16:04:15.587Z,2.10
2024-05-09T16:06:48.232Z,2.33
2024-05-09T16:09:16.169Z,2.30
2024-05-09T16:11:47.149Z,2.13
2024-05-09T16:14:16.307Z,2.38
2024-05-09T16:16:47.664Z,2.25
2024-05-09T16:19:18.032Z,2.05
2024-05-09T16:21:48.804Z,2.63
2024-05-09T16:24:16.734Z,2.33
2024-05-09T16:26:47.272Z,2.20
2024-05-09T16:29:16.123Z,2.33
2024-05-09T16:31:47.905Z,2.20
2024-05-09T16:34:23.162Z,2.20
2024-05-09T16:36:52.434Z,2.08
2024-05-09T16:39:23.206Z,2.53
2024-05-09T16:41:51.426Z,2.20
2024-05-09T16:44:21.904Z,2.55
2024-05-09T16:46:50.002Z,2.50
2024-05-09T16:49:24.202Z,2.30
2024-05-09T16:51:52.620Z,2.63
2024-05-09T16:54:22.841Z,2.60
2024-05-09T16:56:51.112Z,2.30
2024-05-09T16:59:22.675Z,2.15
2024-05-09T17:01:51.857Z,2.85
2024-05-09T17:04:25.378Z,2.30
2024-05-09T17:06:53.537Z,2.60
2024-05-09T17:09:25.022Z,2.40
2024-05-09T17:11:53.061Z,2.33
2024-05-09T17:14:23.415Z,2.40
2024-05-09T17:16:54.751Z,2.67
2024-05-09T17:19:27.969Z,2.40
2024-05-09T17:21:56.136Z,2.35
2024-05-09T17:24:26.663Z,7.85
2024-05-09T17:26:54.994Z,8.25
2024-05-09T17:29:25.317Z,3.95
2024-05-09T17:31:53.290Z,3.63
2024-05-09T17:34:23.685Z,2.88
2024-05-09T17:36:54.753Z,2.70
2024-05-09T17:39:26.717Z,2.67
2024-05-09T17:41:54.779Z,2.15
2024-05-09T17:44:24.924Z,3.55
2024-05-09T17:46:53.110Z,2.35
2024-05-09T17:49:23.521Z,2.70
2024-05-09T17:51:54.805Z,3.00
2024-05-09T17:54:25.061Z,4.53
2024-05-09T17:56:53.107Z,3.33
2024-05-09T17:59:23.599Z,3.30
2024-05-09T18:01:51.627Z,3.22
2024-05-09T18:04:22.638Z,3.13
2024-05-09T18:06:50.835Z,3.75
2024-05-09T18:09:23.818Z,3.47
2024-05-09T18:11:51.865Z,4.10
2024-05-09T18:14:22.254Z,3.20
2024-05-09T18:16:51.116Z,2.70
2024-05-09T18:19:22.031Z,2.83
2024-05-09T18:24:24.984Z,2.72
2024-05-09T18:26:53.006Z,3.10
2024-05-09T18:29:23.867Z,3.10
2024-05-09T18:34:21.970Z,3.20
2024-05-09T18:36:50.780Z,2.90
2024-05-09T18:39:24.099Z,2.92
2024-05-09T18:41:52.244Z,2.80
2024-05-09T18:44:22.569Z,2.83
2024-05-09T18:46:51.423Z,2.20
2024-05-09T18:49:22.027Z,3.30
2024-05-09T18:51:50.153Z,2.90
2024-05-09T18:54:20.457Z,3.50
2024-05-09T18:56:51.495Z,3.40
2024-05-09T18:59:22.265Z,2.85
2024-05-09T19:01:50.514Z,2.90
2024-05-09T19:04:22.405Z,3.25
2024-05-09T19:06:50.979Z,2.55
2024-05-09T19:09:21.719Z,2.90
2024-05-09T19:14:23.221Z,2.65
2024-05-09T19:16:51.562Z,3.53
2024-05-09T19:19:22.352Z,3.00
2024-05-09T19:21:51.006Z,3.25
2024-05-09T19:24:22.550Z,2.75
2024-05-09T19:26:53.383Z,3.30
2024-05-09T19:29:23.982Z,3.30
2024-05-09T19:31:52.232Z,3.17
2024-05-09T19:34:22.882Z,3.40
2024-05-09T19:36:51.583Z,3.28
2024-05-09T19:39:22.220Z,3.38
2024-05-09T19:41:55.912Z,3.08
2024-05-09T19:44:23.578Z,3.00
2024-05-09T19:46:54.324Z,2.80
2024-05-09T19:49:22.489Z,2.70
2024-05-09T19:51:53.354Z,2.60
2024-05-09T19:54:21.071Z,2.85
2024-05-09T19:56:52.085Z,3.05
2024-05-09T19:59:22.689Z,3.00
2024-05-09T20:01:53.414Z,3.17
2024-05-09T20:04:21.715Z,2.67
2024-05-09T20:06:53.736Z,3.75
2024-05-09T20:09:21.474Z,3.25
2024-05-09T20:11:53.278Z,3.40
2024-05-09T20:14:23.966Z,3.03
2024-05-09T20:16:55.046Z,3.60
2024-05-09T20:19:22.872Z,3.10
2024-05-09T20:21:54.477Z,3.30
2024-05-09T20:24:22.781Z,3.17
2024-05-09T20:26:53.671Z,3.22
2024-05-09T20:29:24.202Z,2.90
2024-05-09T20:31:55.125Z,3.22
2024-05-09T20:34:23.374Z,2.88
2024-05-09T20:36:54.619Z,2.60
2024-05-09T20:39:25.561Z,3.60
2024-05-09T20:41:56.451Z,3.63
2024-05-09T20:44:27.293Z,2.88
2024-05-09T20:46:58.469Z,3.55
2024-05-09T20:49:26.223Z,3.42
2024-05-09T20:51:58.291Z,3.35
2024-05-09T20:54:26.104Z,3.95
2024-05-09T20:56:57.249Z,3.90
2024-05-09T20:59:27.785Z,3.75
2024-05-09T21:01:59.035Z,8.95
2024-05-09T21:04:27.443Z,16.05
2024-05-09T21:06:58.732Z,23.42
2024-05-09T21:09:26.457Z,16.25
2024-05-09T21:11:57.411Z,17.15
2024-05-09T21:14:30.571Z,21.67
2024-05-09T21:16:59.221Z,16.48
2024-05-09T21:19:29.817Z,16.60
2024-05-09T21:21:58.224Z,16.13
2024-05-09T21:24:30.585Z,14.43
2024-05-09T21:26:58.736Z,19.05
2024-05-09T21:29:31.533Z,16.50
2024-05-09T21:31:59.640Z,12.05
2024-05-09T21:34:30.194Z,8.52
2024-05-09T21:36:58.684Z,6.97
2024-05-09T21:39:30.368Z,6.60
2024-05-09T21:42:02.018Z,6.30
2024-05-09T21:44:35.166Z,5.53
2024-05-09T21:47:03.398Z,6.05
2024-05-09T21:49:34.373Z,5.90
2024-05-09T21:52:02.949Z,6.55
2024-05-09T21:54:33.078Z,6.07
2024-05-09T21:57:01.229Z,5.50
2024-05-09T21:59:34.456Z,4.80
2024-05-09T22:02:02.741Z,5.07
2024-05-09T22:04:33.591Z,6.10
2024-05-09T22:07:01.658Z,6.05
2024-05-09T22:09:31.920Z,5.50
2024-05-09T22:11:59.915Z,5.50
2024-05-09T22:14:30.240Z,5.78
2024-05-09T22:17:00.704Z,4.55
2024-05-09T22:19:32.075Z,5.90
2024-05-09T22:22:00.313Z,5.63
2024-05-09T22:24:30.530Z,6.63
2024-05-09T22:26:59.066Z,7.18
2024-05-09T22:29:29.554Z,6.38
2024-05-09T22:31:57.695Z,6.55
2024-05-09T22:34:31.335Z,6.97
2024-05-09T22:37:01.396Z,7.15
2024-05-09T22:39:32.415Z,7.70
2024-05-09T22:42:00.415Z,6.72
2024-05-09T22:44:30.844Z,6.82
2024-05-09T22:46:58.827Z,9.02
2024-05-09T22:49:32.341Z,7.45
2024-05-09T22:52:00.655Z,7.00
2024-05-09T22:54:30.993Z,6.53
2024-05-09T22:56:58.987Z,6.43
2024-05-09T22:59:29.595Z,7.05
2024-05-09T23:01:57.692Z,5.88
2024-05-09T23:04:27.976Z,6.28
2024-05-09T23:06:59.215Z,6.28
2024-05-09T23:09:29.691Z,5.43
2024-05-09T23:11:57.735Z,5.30
2024-05-09T23:14:28.943Z,5.90
2024-05-09T23:16:56.923Z,5.03
2024-05-09T23:19:27.687Z,6.03
2024-05-09T23:21:58.699Z,6.03
2024-05-09T23:24:29.713Z,6.68
2024-05-09T23:26:58.372Z,6.70
2024-05-09T23:29:28.759Z,6.55
2024-05-09T23:31:57.303Z,5.10
2024-05-09T23:34:27.753Z,5.60
2024-05-09T23:36:55.818Z,6.50
2024-05-09T23:39:29.270Z,5.88
2024-05-09T23:42:00.514Z,6.13
2024-05-09T23:44:30.707Z,5.80
2024-05-09T23:46:58.720Z,5.88
2024-05-09T23:49:29.200Z,5.80
2024-05-09T23:51:57.170Z,6.60
2024-05-09T23:54:30.033Z,6.57
2024-05-09T23:56:58.075Z,6.75
2024-05-09T23:59:28.441Z,6.50
