createdAt,value
2023-01-27T00:02:33.193Z,-0.30
2023-01-27T00:05:07.395Z,-0.30
2023-01-27T00:07:46.886Z,-0.30
2023-01-27T00:10:21.646Z,-0.30
2023-01-27T00:13:12.432Z,-0.30
2023-01-27T00:15:45.988Z,-0.30
2023-01-27T00:18:19.649Z,-0.30
2023-01-27T00:21:10.597Z,-0.30
2023-01-27T00:24:03.199Z,-0.30
2023-01-27T00:26:36.754Z,-0.30
2023-01-27T00:29:10.294Z,-0.30
2023-01-27T00:32:01.651Z,-0.30
2023-01-27T00:34:36.432Z,-0.30
2023-01-27T00:37:11.644Z,-0.40
2023-01-27T00:39:46.702Z,-0.40
2023-01-27T00:42:20.306Z,-0.40
2023-01-27T00:45:11.241Z,-0.40
2023-01-27T00:47:46.103Z,-0.40
2023-01-27T00:50:19.899Z,-0.50
2023-01-27T00:52:53.448Z,-0.40
2023-01-27T00:55:28.477Z,-0.40
2023-01-27T00:58:02.091Z,-0.50
2023-01-27T01:00:35.604Z,-0.50
2023-01-27T01:03:09.266Z,-0.50
2023-01-27T01:05:43.051Z,-0.50
2023-01-27T01:08:16.641Z,-0.50
2023-01-27T01:10:51.655Z,-0.50
2023-01-27T01:13:25.237Z,-0.50
2023-01-27T01:15:58.874Z,-0.50
2023-01-27T01:18:32.452Z,-0.50
2023-01-27T01:21:07.669Z,-0.50
2023-01-27T01:23:43.374Z,-0.50
2023-01-27T01:26:19.537Z,-0.50
2023-01-27T01:28:53.952Z,-0.50
2023-01-27T01:31:27.583Z,-0.50
2023-01-27T01:34:02.176Z,-0.50
2023-01-27T01:36:35.763Z,-0.60
2023-01-27T01:39:11.925Z,-0.60
2023-01-27T01:41:47.111Z,-0.60
2023-01-27T01:44:22.595Z,-0.70
2023-01-27T01:46:56.464Z,-0.70
2023-01-27T01:49:35.942Z,-0.70
2023-01-27T01:52:14.759Z,-0.80
2023-01-27T01:54:52.052Z,-0.80
2023-01-27T01:57:29.758Z,-0.90
2023-01-27T02:00:07.957Z,-0.90
2023-01-27T02:02:48.511Z,-1.00
2023-01-27T02:05:29.265Z,-1.00
2023-01-27T02:08:09.143Z,-1.00
2023-01-27T02:10:43.163Z,-1.10
2023-01-27T02:13:18.200Z,-1.20
2023-01-27T02:15:54.224Z,-1.20
2023-01-27T02:18:28.561Z,-1.20
2023-01-27T02:21:04.097Z,-1.30
2023-01-27T02:23:54.672Z,-1.30
2023-01-27T02:26:35.182Z,-1.30
2023-01-27T02:29:12.082Z,-1.40
2023-01-27T02:31:45.854Z,-1.40
2023-01-27T02:34:23.142Z,-1.50
2023-01-27T02:37:04.812Z,-1.50
2023-01-27T02:39:42.989Z,-1.50
2023-01-27T02:42:20.659Z,-1.50
2023-01-27T02:44:54.222Z,-1.50
2023-01-27T02:47:28.248Z,-1.60
2023-01-27T02:50:01.745Z,-1.50
2023-01-27T02:52:35.281Z,-1.50
2023-01-27T02:55:10.396Z,-1.60
2023-01-27T02:57:46.948Z,-1.60
2023-01-27T03:00:39.371Z,-1.60
2023-01-27T03:03:12.992Z,-1.60
2023-01-27T03:05:47.645Z,-1.60
2023-01-27T03:08:21.231Z,-1.60
2023-01-27T03:10:55.975Z,-1.60
2023-01-27T03:13:30.932Z,-1.50
2023-01-27T03:16:22.955Z,-1.60
2023-01-27T03:18:56.574Z,-1.50
2023-01-27T03:21:30.262Z,-1.60
2023-01-27T03:24:03.913Z,-1.50
2023-01-27T03:26:38.570Z,-1.50
2023-01-27T03:29:32.833Z,-1.50
2023-01-27T03:32:07.733Z,-1.50
2023-01-27T03:34:41.707Z,-1.50
2023-01-27T03:37:39.226Z,-1.50
2023-01-27T03:40:32.012Z,-1.50
2023-01-27T03:43:22.759Z,-1.40
2023-01-27T03:46:15.628Z,-1.50
2023-01-27T03:48:54.124Z,-1.50
2023-01-27T03:51:28.254Z,-1.40
2023-01-27T03:54:02.126Z,-1.40
2023-01-27T03:56:35.771Z,-1.40
2023-01-27T03:59:09.356Z,-1.50
2023-01-27T04:01:45.079Z,-1.40
2023-01-27T04:04:36.011Z,-1.50
2023-01-27T04:07:09.556Z,-1.40
2023-01-27T04:09:43.235Z,-1.50
2023-01-27T04:12:15.745Z,-1.40
2023-01-27T04:14:49.285Z,-1.40
2023-01-27T04:17:24.300Z,-1.40
2023-01-27T04:19:58.488Z,-1.40
2023-01-27T04:22:32.124Z,-1.50
2023-01-27T04:25:06.624Z,-1.50
2023-01-27T04:27:40.322Z,-1.50
2023-01-27T04:30:14.655Z,-1.40
2023-01-27T04:32:49.578Z,-1.50
2023-01-27T04:35:25.378Z,-1.50
2023-01-27T04:38:01.429Z,-1.50
2023-01-27T04:40:35.233Z,-1.50
2023-01-27T04:43:08.793Z,-1.50
2023-01-27T04:45:42.550Z,-1.50
2023-01-27T04:48:17.830Z,-1.50
2023-01-27T04:50:51.388Z,-1.50
2023-01-27T04:53:25.031Z,-1.50
2023-01-27T04:56:03.770Z,-1.50
2023-01-27T04:58:37.241Z,-1.50
2023-01-27T05:01:10.933Z,-1.50
2023-01-27T05:03:45.826Z,-1.40
2023-01-27T05:06:19.469Z,-1.40
2023-01-27T05:08:53.505Z,-1.40
2023-01-27T05:11:27.075Z,-1.40
2023-01-27T05:14:00.615Z,-1.40
2023-01-27T05:16:34.260Z,-1.40
2023-01-27T05:19:10.398Z,-1.40
2023-01-27T05:21:44.548Z,-1.40
2023-01-27T05:24:18.227Z,-1.40
2023-01-27T05:26:51.937Z,-1.40
2023-01-27T05:29:25.588Z,-1.40
2023-01-27T05:31:59.601Z,-1.40
2023-01-27T05:34:34.755Z,-1.40
2023-01-27T05:37:08.333Z,-1.40
2023-01-27T05:39:41.849Z,-1.40
2023-01-27T05:42:15.463Z,-1.40
2023-01-27T05:44:50.546Z,-1.30
2023-01-27T05:47:24.191Z,-1.30
2023-01-27T05:49:59.146Z,-1.30
2023-01-27T05:52:32.726Z,-1.30
2023-01-27T05:55:07.212Z,-1.20
2023-01-27T05:57:40.735Z,-1.20
2023-01-27T06:00:15.294Z,-1.20
2023-01-27T06:02:48.818Z,-1.20
2023-01-27T06:05:23.762Z,-1.20
2023-01-27T06:07:57.726Z,-1.20
2023-01-27T06:10:32.141Z,-1.20
2023-01-27T06:13:05.675Z,-1.20
2023-01-27T06:15:42.531Z,-1.20
2023-01-27T06:18:17.156Z,-1.20
2023-01-27T06:20:52.356Z,-1.10
2023-01-27T06:23:27.546Z,-1.10
2023-01-27T06:26:04.808Z,-1.10
2023-01-27T06:28:38.773Z,-1.10
2023-01-27T06:31:14.989Z,-1.10
2023-01-27T06:33:49.201Z,-1.10
2023-01-27T06:36:24.429Z,-1.10
2023-01-27T06:38:58.308Z,-1.10
2023-01-27T06:41:32.073Z,-1.10
2023-01-27T06:44:05.875Z,-1.10
2023-01-27T06:46:40.068Z,-1.10
2023-01-27T06:49:13.716Z,-1.10
2023-01-27T06:51:48.773Z,-1.10
2023-01-27T06:54:22.605Z,-1.10
2023-01-27T06:56:56.342Z,-1.00
2023-01-27T06:59:29.953Z,-1.00
2023-01-27T07:02:03.628Z,-1.00
2023-01-27T07:04:37.125Z,-1.00
2023-01-27T07:07:12.107Z,-1.00
2023-01-27T07:09:52.279Z,-1.00
2023-01-27T07:12:26.484Z,-1.00
2023-01-27T07:14:59.961Z,-0.90
2023-01-27T07:17:33.703Z,-0.90
2023-01-27T07:20:09.289Z,-0.90
2023-01-27T07:22:44.247Z,-0.90
2023-01-27T07:25:17.825Z,-0.90
2023-01-27T07:27:51.391Z,-0.80
2023-01-27T07:30:24.988Z,-0.80
2023-01-27T07:33:05.647Z,-0.70
2023-01-27T07:35:41.191Z,-0.70
2023-01-27T07:38:16.180Z,-0.70
2023-01-27T07:40:49.677Z,-0.60
2023-01-27T07:43:24.823Z,-0.60
2023-01-27T07:45:59.828Z,-0.60
2023-01-27T07:48:33.389Z,-0.60
2023-01-27T07:51:06.896Z,-0.60
2023-01-27T07:53:41.878Z,-0.60
2023-01-27T07:56:15.569Z,-0.50
2023-01-27T07:58:49.211Z,-0.50
2023-01-27T08:01:22.836Z,-0.40
2023-01-27T08:03:56.689Z,-0.40
2023-01-27T08:06:30.348Z,-0.40
2023-01-27T08:09:05.441Z,-0.40
2023-01-27T08:11:39.158Z,-0.30
2023-01-27T08:14:12.681Z,-0.30
2023-01-27T08:16:46.205Z,-0.30
2023-01-27T08:19:20.458Z,-0.20
2023-01-27T08:21:54.013Z,-0.20
2023-01-27T08:24:29.151Z,-0.20
2023-01-27T08:27:02.801Z,-0.10
2023-01-27T08:29:36.398Z,-0.10
2023-01-27T08:32:10.685Z,0.00
2023-01-27T08:34:44.418Z,0.00
2023-01-27T08:37:18.075Z,0.00
2023-01-27T08:39:58.292Z,0.00
2023-01-27T08:42:31.855Z,0.00
2023-01-27T08:45:05.999Z,0.10
2023-01-27T08:47:39.563Z,0.10
2023-01-27T08:50:13.700Z,0.00
2023-01-27T08:52:47.463Z,0.10
2023-01-27T08:55:22.596Z,0.10
2023-01-27T08:57:56.442Z,0.10
2023-01-27T09:00:30.121Z,0.10
2023-01-27T09:03:08.210Z,0.10
2023-01-27T09:05:42.633Z,0.20
2023-01-27T09:08:16.757Z,0.10
2023-01-27T09:10:52.160Z,0.20
2023-01-27T09:13:25.816Z,0.20
2023-01-27T09:16:01.299Z,0.20
2023-01-27T09:18:34.989Z,0.20
2023-01-27T09:21:08.771Z,0.30
2023-01-27T09:23:42.292Z,0.20
2023-01-27T09:26:17.304Z,0.20
2023-01-27T09:28:50.881Z,0.20
2023-01-27T09:31:24.488Z,0.20
2023-01-27T09:33:58.126Z,0.20
2023-01-27T09:36:33.556Z,0.20
2023-01-27T09:39:09.701Z,0.20
2023-01-27T09:42:28.726Z,0.20
2023-01-27T09:45:36.887Z,0.30
2023-01-27T09:48:43.338Z,0.30
2023-01-27T09:51:30.491Z,0.30
2023-01-27T09:54:30.951Z,0.30
2023-01-27T09:57:15.971Z,0.30
2023-01-27T10:00:13.502Z,0.30
2023-01-27T10:03:12.610Z,0.30
2023-01-27T10:06:11.254Z,0.30
2023-01-27T10:09:16.236Z,0.20
2023-01-27T10:11:57.750Z,0.20
2023-01-27T10:14:43.881Z,0.20
2023-01-27T10:17:31.948Z,0.20
2023-01-27T10:20:18.496Z,0.10
2023-01-27T10:23:04.768Z,0.10
2023-01-27T10:25:54.376Z,0.20
2023-01-27T10:28:31.333Z,0.10
2023-01-27T10:31:14.773Z,0.10
2023-01-27T10:33:52.909Z,0.20
2023-01-27T10:36:31.191Z,0.20
2023-01-27T10:39:15.286Z,0.10
2023-01-27T10:41:56.232Z,0.20
2023-01-27T10:44:46.822Z,0.20
2023-01-27T10:47:34.272Z,0.20
2023-01-27T10:50:12.699Z,0.20
2023-01-27T10:52:49.730Z,0.20
2023-01-27T10:55:27.122Z,0.20
2023-01-27T10:58:06.254Z,0.20
2023-01-27T11:01:19.294Z,0.20
2023-01-27T11:03:43.388Z,0.20
2023-01-27T11:06:20.252Z,0.20
2023-01-27T11:08:57.782Z,0.20
2023-01-27T11:11:46.908Z,0.20
2023-01-27T11:14:28.887Z,0.20
2023-01-27T11:17:13.939Z,0.20
2023-01-27T11:20:00.462Z,0.30
2023-01-27T11:22:39.051Z,0.30
2023-01-27T11:25:24.695Z,0.40
2023-01-27T11:28:11.702Z,0.40
2023-01-27T11:30:52.517Z,0.40
2023-01-27T11:33:34.016Z,0.40
2023-01-27T11:36:11.172Z,0.40
2023-01-27T11:38:45.001Z,0.40
2023-01-27T11:41:18.628Z,0.50
2023-01-27T11:43:52.714Z,0.40
2023-01-27T11:46:26.361Z,0.50
2023-01-27T11:49:00.609Z,0.40
2023-01-27T11:51:39.890Z,0.40
2023-01-27T11:54:19.468Z,0.40
2023-01-27T11:56:52.992Z,0.40
2023-01-27T11:59:32.578Z,0.40
2023-01-27T12:02:23.006Z,0.30
2023-01-27T12:05:04.710Z,0.30
2023-01-27T12:07:47.766Z,0.20
2023-01-27T12:10:31.461Z,0.20
2023-01-27T12:13:11.118Z,0.20
2023-01-27T12:15:54.472Z,0.20
2023-01-27T12:18:32.957Z,0.20
2023-01-27T12:21:10.533Z,0.20
2023-01-27T12:23:53.341Z,0.20
2023-01-27T12:26:35.175Z,0.20
2023-01-27T12:29:18.279Z,0.20
2023-01-27T12:31:54.779Z,0.20
2023-01-27T12:34:32.184Z,0.10
2023-01-27T12:37:08.969Z,0.20
2023-01-27T12:39:47.347Z,0.10
2023-01-27T12:42:36.419Z,0.20
2023-01-27T12:45:25.319Z,0.20
2023-01-27T12:48:16.091Z,0.20
2023-01-27T12:51:04.708Z,0.20
2023-01-27T12:53:39.971Z,0.20
2023-01-27T12:56:17.749Z,0.20
2023-01-27T12:58:59.400Z,0.20
2023-01-27T13:01:36.631Z,0.10
2023-01-27T13:04:16.740Z,0.10
2023-01-27T13:06:52.824Z,0.10
2023-01-27T13:09:30.487Z,0.10
2023-01-27T13:12:18.233Z,0.10
2023-01-27T13:14:54.075Z,0.10
2023-01-27T13:17:31.646Z,0.20
2023-01-27T13:20:09.776Z,0.20
2023-01-27T13:22:47.909Z,0.20
2023-01-27T13:25:25.611Z,0.20
2023-01-27T13:28:01.999Z,0.20
2023-01-27T13:30:40.486Z,0.20
2023-01-27T13:33:27.051Z,0.20
2023-01-27T13:36:11.275Z,0.20
2023-01-27T13:38:52.600Z,0.30
2023-01-27T13:41:48.633Z,0.20
2023-01-27T13:44:31.244Z,0.30
2023-01-27T13:47:14.082Z,0.30
2023-01-27T13:49:52.785Z,0.20
2023-01-27T13:52:27.065Z,0.20
2023-01-27T13:55:00.912Z,0.20
2023-01-27T13:57:52.448Z,0.20
2023-01-27T14:00:36.747Z,0.20
2023-01-27T14:03:43.580Z,0.10
2023-01-27T14:06:30.780Z,0.20
2023-01-27T14:09:20.622Z,0.20
2023-01-27T14:12:01.735Z,0.20
2023-01-27T14:14:58.253Z,0.10
2023-01-27T14:17:44.601Z,0.20
2023-01-27T14:20:41.555Z,0.10
2023-01-27T14:23:33.394Z,0.10
2023-01-27T14:26:15.541Z,0.10
2023-01-27T14:29:03.641Z,0.10
2023-01-27T14:31:52.005Z,0.10
2023-01-27T14:34:44.190Z,0.10
2023-01-27T14:37:25.414Z,0.00
2023-01-27T14:40:16.642Z,0.10
2023-01-27T14:43:05.912Z,0.10
2023-01-27T14:45:41.686Z,0.00
2023-01-27T14:48:43.469Z,0.00
2023-01-27T14:51:25.543Z,0.00
2023-01-27T14:54:15.926Z,0.00
2023-01-27T14:57:05.899Z,0.00
2023-01-27T14:59:48.275Z,0.00
2023-01-27T15:02:48.427Z,0.00
2023-01-27T15:05:32.042Z,0.00
2023-01-27T15:08:15.455Z,-0.10
2023-01-27T15:10:58.224Z,-0.10
2023-01-27T15:13:54.069Z,0.00
2023-01-27T15:16:55.512Z,0.00
2023-01-27T15:20:04.317Z,0.00
2023-01-27T15:22:55.198Z,0.00
2023-01-27T15:25:35.206Z,0.00
2023-01-27T15:28:14.303Z,0.00
2023-01-27T15:31:10.094Z,0.00
2023-01-27T15:33:51.313Z,0.00
2023-01-27T15:36:40.388Z,0.10
2023-01-27T15:39:25.999Z,0.00
2023-01-27T15:42:14.259Z,0.00
2023-01-27T15:45:02.784Z,0.00
2023-01-27T15:47:39.170Z,0.00
2023-01-27T15:50:20.680Z,-0.10
2023-01-27T15:53:02.235Z,0.00
2023-01-27T15:55:39.089Z,-0.10
2023-01-27T15:58:28.659Z,0.00
2023-01-27T16:01:04.404Z,0.00
2023-01-27T16:03:43.935Z,0.00
2023-01-27T16:06:19.588Z,0.00
2023-01-27T16:08:57.621Z,0.00
2023-01-27T16:11:43.394Z,0.00
2023-01-27T16:14:42.888Z,0.00
2023-01-27T16:17:33.389Z,0.10
2023-01-27T16:20:25.272Z,0.00
2023-01-27T16:23:03.668Z,0.00
2023-01-27T16:26:08.641Z,-0.10
2023-01-27T16:28:47.337Z,-0.10
2023-01-27T16:31:26.113Z,-0.10
2023-01-27T16:34:03.018Z,-0.10
2023-01-27T16:36:37.926Z,-0.10
2023-01-27T16:39:28.278Z,-0.10
2023-01-27T16:42:02.002Z,-0.10
2023-01-27T16:44:42.642Z,-0.10
2023-01-27T16:47:24.182Z,-0.10
2023-01-27T16:49:59.847Z,-0.20
2023-01-27T16:52:42.258Z,-0.20
2023-01-27T16:55:23.004Z,-0.20
2023-01-27T16:57:57.926Z,-0.20
2023-01-27T17:00:35.471Z,-0.20
2023-01-27T17:03:17.063Z,-0.20
2023-01-27T17:05:53.375Z,-0.20
2023-01-27T17:08:30.581Z,-0.20
2023-01-27T17:11:15.492Z,-0.20
2023-01-27T17:13:53.855Z,-0.20
2023-01-27T17:16:32.602Z,-0.20
2023-01-27T17:19:12.665Z,-0.20
2023-01-27T17:21:50.621Z,-0.30
2023-01-27T17:24:28.898Z,-0.30
2023-01-27T17:27:11.786Z,-0.30
2023-01-27T17:29:48.877Z,-0.30
2023-01-27T17:32:25.572Z,-0.30
2023-01-27T17:35:03.410Z,-0.30
2023-01-27T17:37:43.199Z,-0.40
2023-01-27T17:40:20.092Z,-0.40
2023-01-27T17:42:53.753Z,-0.40
2023-01-27T17:45:33.583Z,-0.40
2023-01-27T17:48:07.603Z,-0.40
2023-01-27T17:50:47.409Z,-0.40
2023-01-27T17:53:24.895Z,-0.40
2023-01-27T17:55:59.530Z,-0.40
2023-01-27T17:58:33.226Z,-0.40
2023-01-27T18:01:07.409Z,-0.50
2023-01-27T18:03:42.110Z,-0.50
2023-01-27T18:06:19.564Z,-0.50
2023-01-27T18:08:55.362Z,-0.50
2023-01-27T18:11:35.960Z,-0.50
2023-01-27T18:14:19.592Z,-0.60
2023-01-27T18:17:00.971Z,-0.50
2023-01-27T18:19:35.413Z,-0.50
2023-01-27T18:22:16.506Z,-0.50
2023-01-27T18:24:53.085Z,-0.50
2023-01-27T18:27:32.805Z,-0.50
2023-01-27T18:30:13.117Z,-0.50
2023-01-27T18:32:49.731Z,-0.60
2023-01-27T18:35:41.392Z,-0.60
2023-01-27T18:38:25.098Z,-0.60
2023-01-27T18:41:10.153Z,-0.60
2023-01-27T18:43:44.387Z,-0.70
2023-01-27T18:50:01.168Z,-0.50
2023-01-27T18:52:35.833Z,-0.60
2023-01-27T18:55:18.371Z,-0.70
2023-01-27T18:59:03.098Z,-0.60
2023-01-27T19:06:00.901Z,-0.60
2023-01-27T19:08:39.680Z,-0.70
2023-01-27T19:11:18.140Z,-0.70
2023-01-27T19:13:52.624Z,-0.70
2023-01-27T19:16:27.700Z,-0.70
2023-01-27T19:19:06.360Z,-0.60
2023-01-27T19:21:40.332Z,-0.60
2023-01-27T19:24:23.682Z,-0.60
2023-01-27T19:27:13.333Z,-0.60
2023-01-27T19:29:50.798Z,-0.70
2023-01-27T19:32:26.328Z,-0.60
2023-01-27T19:35:29.314Z,-0.70
2023-01-27T19:38:09.699Z,-0.60
2023-01-27T19:44:26.115Z,-0.70
2023-01-27T19:47:19.830Z,-0.70
2023-01-27T19:50:21.866Z,-0.70
2023-01-27T19:53:12.327Z,-0.80
2023-01-27T19:56:55.338Z,-0.80
2023-01-27T20:17:29.447Z,-0.70
2023-01-27T20:20:15.428Z,-0.80
2023-01-27T20:22:55.413Z,-0.70
2023-01-27T20:25:29.947Z,-0.80
2023-01-27T20:28:05.237Z,-0.70
2023-01-27T20:30:42.594Z,-0.80
2023-01-27T20:33:43.116Z,-0.80
2023-01-27T20:36:18.293Z,-0.80
2023-01-27T20:38:52.807Z,-0.80
2023-01-27T20:41:26.607Z,-0.80
2023-01-27T20:47:28.802Z,-0.80
2023-01-27T20:50:21.494Z,-0.80
2023-01-27T20:53:39.392Z,-0.80
2023-01-27T20:56:16.994Z,-0.80
2023-01-27T21:02:09.914Z,-0.90
2023-01-27T21:04:49.766Z,-0.90
2023-01-27T21:07:51.400Z,-0.90
2023-01-27T21:10:58.817Z,-0.90
2023-01-27T21:25:33.569Z,-1.00
2023-01-27T21:28:11.786Z,-0.90
2023-01-27T21:31:17.579Z,-0.90
2023-01-27T21:34:20.423Z,-0.90
2023-01-27T21:37:11.801Z,-0.80
2023-01-27T21:39:45.773Z,-0.90
2023-01-27T21:42:38.777Z,-0.90
2023-01-27T21:45:15.336Z,-0.90
2023-01-27T21:47:50.496Z,-0.90
2023-01-27T21:50:24.194Z,-0.90
2023-01-27T21:52:57.857Z,-0.90
2023-01-27T21:55:31.840Z,-0.90
2023-01-27T21:58:06.919Z,-0.90
2023-01-27T22:00:41.177Z,-0.90
2023-01-27T22:03:15.504Z,-0.90
2023-01-27T22:05:52.303Z,-0.90
2023-01-27T22:08:39.732Z,-0.90
2023-01-27T22:11:25.896Z,-0.90
2023-01-27T22:14:22.432Z,-0.90
2023-01-27T22:16:57.015Z,-0.90
2023-01-27T22:19:31.779Z,-0.90
2023-01-27T22:22:06.710Z,-0.90
2023-01-27T22:24:42.626Z,-0.90
2023-01-27T22:27:17.210Z,-0.90
2023-01-27T22:29:52.592Z,-0.90
2023-01-27T22:32:26.391Z,-0.80
2023-01-27T22:35:00.122Z,-0.80
2023-01-27T22:37:38.681Z,-0.80
2023-01-27T22:40:14.058Z,-0.80
2023-01-27T22:42:49.705Z,-0.80
2023-01-27T22:45:25.538Z,-0.80
2023-01-27T22:47:59.546Z,-0.80
2023-01-27T22:50:33.573Z,-0.80
2023-01-27T22:53:07.222Z,-0.80
2023-01-27T22:55:40.959Z,-0.80
2023-01-27T22:58:14.603Z,-0.80
2023-01-27T23:00:49.748Z,-0.80
2023-01-27T23:03:24.383Z,-0.80
2023-01-27T23:05:58.031Z,-0.80
2023-01-27T23:08:32.660Z,-0.80
2023-01-27T23:11:08.171Z,-0.80
2023-01-27T23:13:41.856Z,-0.80
2023-01-27T23:16:17.161Z,-0.80
2023-01-27T23:18:51.824Z,-0.80
2023-01-27T23:21:25.585Z,-0.80
2023-01-27T23:23:59.616Z,-0.80
2023-01-27T23:26:33.357Z,-0.80
2023-01-27T23:29:22.852Z,-0.80
2023-01-27T23:31:59.242Z,-0.80
2023-01-27T23:34:33.126Z,-0.80
2023-01-27T23:37:06.816Z,-0.80
2023-01-27T23:39:45.746Z,-0.80
2023-01-27T23:42:19.676Z,-0.80
2023-01-27T23:44:53.610Z,-0.80
2023-01-27T23:47:28.850Z,-0.80
2023-01-27T23:50:02.585Z,-0.80
2023-01-27T23:52:36.360Z,-0.80
2023-01-27T23:55:10.433Z,-0.80
2023-01-27T23:57:44.294Z,-0.80
