createdAt,value
2023-09-24T00:01:01.527Z,101293.13
2023-09-24T00:03:28.836Z,101288.09
2023-09-24T00:05:56.232Z,101298.53
2023-09-24T00:08:23.442Z,101295.69
2023-09-24T00:10:53.734Z,101302.91
2023-09-24T00:13:23.170Z,101300.78
2023-09-24T00:15:52.084Z,101305.38
2023-09-24T00:18:20.122Z,101300.59
2023-09-24T00:20:48.051Z,101302.44
2023-09-24T00:23:17.945Z,101303.91
2023-09-24T00:25:50.818Z,101310.78
2023-09-24T00:28:17.890Z,101305.50
2023-09-24T00:30:44.782Z,101309.63
2023-09-24T00:33:12.542Z,101312.69
2023-09-24T00:35:40.279Z,101321.88
2023-09-24T00:38:09.267Z,101316.88
2023-09-24T00:40:36.706Z,101320.31
2023-09-24T00:43:03.788Z,101324.81
2023-09-24T00:45:34.272Z,101326.88
2023-09-24T00:48:02.191Z,101331.56
2023-09-24T00:50:34.871Z,101331.81
2023-09-24T00:53:02.922Z,101328.19
2023-09-24T00:55:31.632Z,101322.69
2023-09-24T00:57:58.915Z,101323.69
2023-09-24T01:00:26.873Z,101318.19
2023-09-24T01:02:58.157Z,101311.72
2023-09-24T01:05:25.142Z,101314.25
2023-09-24T01:07:53.475Z,101320.50
2023-09-24T01:10:24.819Z,101322.28
2023-09-24T01:12:56.656Z,101332.47
2023-09-24T01:15:25.162Z,101327.47
2023-09-24T01:17:53.998Z,101324.09
2023-09-24T01:20:23.417Z,101320.81
2023-09-24T01:22:52.839Z,101320.06
2023-09-24T01:25:20.177Z,101315.41
2023-09-24T01:27:49.554Z,101314.91
2023-09-24T01:30:16.687Z,101313.78
2023-09-24T01:37:09.928Z,101310.00
2023-09-24T01:39:37.748Z,101314.91
2023-09-24T01:42:04.892Z,101318.25
2023-09-24T01:44:35.606Z,101315.91
2023-09-24T01:47:04.665Z,101319.63
2023-09-24T01:49:33.036Z,101321.41
2023-09-24T01:52:00.272Z,101326.09
2023-09-24T01:54:27.190Z,101327.16
2023-09-24T01:56:56.248Z,101327.03
2023-09-24T01:59:24.342Z,101323.34
2023-09-24T02:01:54.359Z,101336.38
2023-09-24T02:04:21.753Z,101330.31
2023-09-24T02:06:49.073Z,101328.34
2023-09-24T02:09:17.585Z,101330.81
2023-09-24T02:11:44.423Z,101327.94
2023-09-24T02:14:11.376Z,101330.56
2023-09-24T02:16:39.375Z,101328.47
2023-09-24T02:19:07.604Z,101333.25
2023-09-24T02:21:35.092Z,101330.84
2023-09-24T02:24:04.263Z,101331.56
2023-09-24T02:26:31.741Z,101338.44
2023-09-24T02:28:58.719Z,101340.13
2023-09-24T02:31:27.706Z,101349.03
2023-09-24T02:33:54.626Z,101342.81
2023-09-24T02:36:21.463Z,101346.94
2023-09-24T02:38:48.210Z,101345.28
2023-09-24T02:41:15.424Z,101350.19
2023-09-24T02:43:43.013Z,101348.53
2023-09-24T02:46:11.070Z,101353.84
2023-09-24T02:48:38.044Z,101351.00
2023-09-24T02:51:10.901Z,101355.28
2023-09-24T02:53:38.945Z,101361.06
2023-09-24T02:56:06.023Z,101364.66
2023-09-24T02:58:32.858Z,101360.56
2023-09-24T03:01:01.038Z,101359.91
2023-09-24T03:03:28.502Z,101366.03
2023-09-24T03:05:55.592Z,101364.97
2023-09-24T03:08:24.594Z,101373.34
2023-09-24T03:10:52.828Z,101369.50
2023-09-24T03:13:20.183Z,101368.56
2023-09-24T03:15:47.057Z,101367.66
2023-09-24T03:18:13.881Z,101377.41
2023-09-24T03:20:40.762Z,101378.53
2023-09-24T03:23:11.213Z,101377.84
2023-09-24T03:25:38.939Z,101380.78
2023-09-24T03:28:07.622Z,101380.09
2023-09-24T03:30:34.596Z,101383.19
2023-09-24T03:33:02.052Z,101391.28
2023-09-24T03:35:30.665Z,101385.75
2023-09-24T03:37:58.286Z,101384.03
2023-09-24T03:40:28.236Z,101387.97
2023-09-24T03:42:56.397Z,101385.41
2023-09-24T03:45:25.623Z,101388.72
2023-09-24T03:47:54.390Z,101388.13
2023-09-24T03:50:21.791Z,101399.28
2023-09-24T03:52:50.793Z,101399.25
2023-09-24T03:55:20.099Z,101401.72
2023-09-24T03:57:48.790Z,101396.72
2023-09-24T04:00:19.955Z,101407.97
2023-09-24T04:02:50.051Z,101418.56
2023-09-24T04:05:24.471Z,101411.63
2023-09-24T04:07:55.012Z,101413.50
2023-09-24T04:10:30.672Z,101414.81
2023-09-24T04:13:01.399Z,101421.25
2023-09-24T04:15:30.377Z,101424.53
2023-09-24T04:17:59.163Z,101429.13
2023-09-24T04:20:31.450Z,101429.03
2023-09-24T04:23:00.485Z,101428.31
2023-09-24T04:25:28.509Z,101425.47
2023-09-24T04:27:56.224Z,101430.88
2023-09-24T04:30:25.550Z,101442.72
2023-09-24T04:32:54.689Z,101447.06
2023-09-24T04:35:22.691Z,101447.06
2023-09-24T04:37:51.020Z,101446.25
2023-09-24T04:40:19.139Z,101449.56
2023-09-24T04:42:47.405Z,101456.13
2023-09-24T04:45:18.965Z,101446.72
2023-09-24T04:47:46.887Z,101449.91
2023-09-24T04:50:14.805Z,101457.16
2023-09-24T04:52:45.987Z,101461.97
2023-09-24T04:55:13.574Z,101464.22
2023-09-24T04:57:40.475Z,101473.28
2023-09-24T05:00:08.113Z,101469.63
2023-09-24T05:02:35.070Z,101479.94
2023-09-24T05:05:02.071Z,101481.13
2023-09-24T05:07:31.495Z,101493.91
2023-09-24T05:09:58.381Z,101486.16
2023-09-24T05:12:25.457Z,101495.56
2023-09-24T05:14:52.655Z,101486.03
2023-09-24T05:17:19.646Z,101492.25
2023-09-24T05:19:46.816Z,101495.75
2023-09-24T05:22:13.736Z,101502.00
2023-09-24T05:24:40.618Z,101508.41
2023-09-24T05:27:07.504Z,101513.28
2023-09-24T05:29:36.850Z,101515.13
2023-09-24T05:32:04.576Z,101528.50
2023-09-24T05:34:31.467Z,101521.91
2023-09-24T05:36:59.327Z,101529.16
2023-09-24T05:39:27.994Z,101533.69
2023-09-24T05:41:54.970Z,101539.38
2023-09-24T05:44:21.985Z,101539.56
2023-09-24T05:46:49.066Z,101536.88
2023-09-24T05:49:15.965Z,101537.75
2023-09-24T05:51:42.883Z,101543.75
2023-09-24T05:54:11.834Z,101546.47
2023-09-24T05:56:38.896Z,101535.06
2023-09-24T05:59:06.164Z,101545.19
2023-09-24T06:01:33.314Z,101542.34
2023-09-24T06:04:00.285Z,101555.81
2023-09-24T06:06:27.264Z,101558.66
2023-09-24T06:08:56.997Z,101559.69
2023-09-24T06:11:24.722Z,101562.94
2023-09-24T06:13:52.899Z,101562.09
2023-09-24T06:16:19.820Z,101568.22
2023-09-24T06:18:46.754Z,101573.94
2023-09-24T06:21:17.720Z,101573.91
2023-09-24T06:23:44.686Z,101575.84
2023-09-24T06:26:11.880Z,101565.25
2023-09-24T06:28:38.687Z,101578.53
2023-09-24T06:31:05.980Z,101579.00
2023-09-24T06:33:32.943Z,101577.66
2023-09-24T06:36:04.276Z,101580.28
2023-09-24T06:38:32.042Z,101584.63
2023-09-24T06:41:05.482Z,101576.81
2023-09-24T06:43:33.549Z,101581.47
2023-09-24T06:46:03.401Z,101587.16
2023-09-24T06:48:30.961Z,101587.16
2023-09-24T06:51:10.187Z,101580.88
2023-09-24T06:53:40.881Z,101591.22
2023-09-24T06:56:10.296Z,101592.81
2023-09-24T06:58:37.601Z,101594.72
2023-09-24T07:01:05.308Z,101588.09
2023-09-24T07:03:32.756Z,101584.56
2023-09-24T07:06:01.320Z,101588.25
2023-09-24T07:08:28.285Z,101595.44
2023-09-24T07:11:23.239Z,101601.06
2023-09-24T07:13:50.689Z,101599.44
2023-09-24T07:16:20.736Z,101603.97
2023-09-24T07:18:48.488Z,101599.19
2023-09-24T07:21:31.023Z,101599.31
2023-09-24T07:24:01.608Z,101592.84
2023-09-24T07:26:29.333Z,101592.50
2023-09-24T07:28:56.268Z,101601.03
2023-09-24T07:31:27.213Z,101611.06
2023-09-24T07:33:58.510Z,101609.31
2023-09-24T07:38:55.400Z,101610.50
2023-09-24T07:41:23.072Z,101610.81
2023-09-24T07:43:50.301Z,101610.09
2023-09-24T07:46:18.362Z,101616.88
2023-09-24T07:48:46.578Z,101621.56
2023-09-24T07:51:14.206Z,101614.09
2023-09-24T07:53:42.027Z,101615.13
2023-09-24T07:56:10.169Z,101608.28
2023-09-24T07:58:38.870Z,101608.44
2023-09-24T08:01:15.329Z,101618.34
2023-09-24T08:03:46.149Z,101614.16
2023-09-24T08:06:14.152Z,101608.00
2023-09-24T08:08:53.016Z,101614.13
2023-09-24T08:11:24.945Z,101611.38
2023-09-24T08:13:54.130Z,101613.94
2023-09-24T08:16:22.356Z,101623.88
2023-09-24T08:18:51.598Z,101619.66
2023-09-24T08:21:20.538Z,101618.09
2023-09-24T08:23:48.361Z,101613.56
2023-09-24T08:26:16.083Z,101618.41
2023-09-24T08:28:43.339Z,101612.38
2023-09-24T08:31:11.582Z,101625.56
2023-09-24T08:33:39.086Z,101620.75
2023-09-24T08:36:13.822Z,101623.56
2023-09-24T08:38:40.880Z,101616.63
2023-09-24T08:41:14.793Z,101625.41
2023-09-24T08:43:44.118Z,101622.84
2023-09-24T08:46:12.770Z,101622.56
2023-09-24T08:48:42.039Z,101622.28
2023-09-24T08:51:11.360Z,101616.41
2023-09-24T08:53:41.895Z,101625.91
2023-09-24T08:56:11.424Z,101633.25
2023-09-24T08:58:40.381Z,101626.59
2023-09-24T09:01:10.606Z,101627.50
2023-09-24T09:03:38.758Z,101625.97
2023-09-24T09:06:07.442Z,101629.44
2023-09-24T09:08:54.676Z,101628.00
2023-09-24T09:11:23.362Z,101620.81
2023-09-24T09:13:51.116Z,101617.75
2023-09-24T09:16:21.380Z,101617.91
2023-09-24T09:19:01.960Z,101616.28
2023-09-24T09:21:29.384Z,101615.19
2023-09-24T09:23:57.002Z,101617.69
2023-09-24T09:26:34.691Z,101605.91
2023-09-24T09:29:05.729Z,101613.88
2023-09-24T09:31:48.384Z,101616.09
2023-09-24T09:34:15.313Z,101619.09
2023-09-24T09:36:42.312Z,101611.53
2023-09-24T09:39:09.163Z,101599.81
2023-09-24T09:41:36.171Z,101607.44
2023-09-24T09:44:06.869Z,101600.63
2023-09-24T09:46:36.396Z,101603.09
2023-09-24T09:49:11.440Z,101593.53
2023-09-24T09:51:50.211Z,101591.38
2023-09-24T09:54:22.254Z,101592.72
2023-09-24T09:56:50.256Z,101589.69
2023-09-24T09:59:17.814Z,101584.28
2023-09-24T10:01:44.869Z,101582.88
2023-09-24T10:04:12.984Z,101587.22
2023-09-24T10:06:41.032Z,101576.28
2023-09-24T10:09:35.694Z,101578.75
2023-09-24T10:12:08.233Z,101574.44
2023-09-24T10:14:40.680Z,101566.81
2023-09-24T10:17:16.918Z,101573.09
2023-09-24T10:19:54.346Z,101567.91
2023-09-24T10:22:25.104Z,101566.00
2023-09-24T10:24:52.056Z,101559.19
2023-09-24T10:28:08.137Z,101568.47
2023-09-24T10:31:13.268Z,101557.56
2023-09-24T10:33:59.187Z,101566.28
2023-09-24T10:36:31.439Z,101557.28
2023-09-24T10:39:17.044Z,101559.19
2023-09-24T10:42:13.028Z,101554.78
2023-09-24T10:44:40.767Z,101549.31
2023-09-24T10:47:27.607Z,101551.56
2023-09-24T10:50:05.218Z,101545.28
2023-09-24T10:52:55.322Z,101547.97
2023-09-24T10:55:31.983Z,101548.00
2023-09-24T10:58:20.740Z,101550.41
2023-09-24T11:00:52.443Z,101544.72
2023-09-24T11:03:19.980Z,101543.03
2023-09-24T11:05:48.970Z,101550.41
2023-09-24T11:08:17.757Z,101542.00
2023-09-24T11:10:49.828Z,101547.16
2023-09-24T11:13:17.300Z,101532.19
2023-09-24T11:15:44.587Z,101532.69
2023-09-24T11:18:14.992Z,101530.03
2023-09-24T11:20:52.709Z,101522.94
2023-09-24T11:23:20.302Z,101520.47
2023-09-24T11:25:49.460Z,101525.91
2023-09-24T11:28:17.149Z,101518.84
2023-09-24T11:30:45.235Z,101520.75
2023-09-24T11:33:23.978Z,101516.38
2023-09-24T11:35:53.014Z,101517.72
2023-09-24T11:38:34.628Z,101523.97
2023-09-24T11:41:10.242Z,101512.84
2023-09-24T11:43:38.379Z,101513.34
2023-09-24T11:46:18.439Z,101513.91
2023-09-24T11:48:46.479Z,101507.09
2023-09-24T11:51:14.084Z,101506.81
2023-09-24T11:53:41.130Z,101507.34
2023-09-24T11:56:08.842Z,101506.56
2023-09-24T11:58:35.879Z,101507.38
2023-09-24T12:01:06.929Z,101506.28
2023-09-24T12:03:34.230Z,101501.41
2023-09-24T12:06:02.807Z,101500.56
2023-09-24T12:08:29.648Z,101486.41
2023-09-24T12:10:56.653Z,101491.84
2023-09-24T12:13:23.728Z,101483.66
2023-09-24T12:15:50.994Z,101483.69
2023-09-24T12:18:18.204Z,101478.22
2023-09-24T12:20:45.295Z,101485.56
2023-09-24T12:23:12.767Z,101483.38
2023-09-24T12:25:41.889Z,101483.38
2023-09-24T12:28:10.255Z,101485.81
2023-09-24T12:30:38.982Z,101483.13
2023-09-24T12:33:09.654Z,101481.75
2023-09-24T12:35:38.847Z,101483.66
2023-09-24T12:38:05.691Z,101480.94
2023-09-24T12:40:32.662Z,101470.28
2023-09-24T12:42:59.465Z,101468.41
2023-09-24T12:45:26.351Z,101469.47
2023-09-24T12:47:53.426Z,101473.03
2023-09-24T12:50:20.324Z,101469.25
2023-09-24T12:52:47.281Z,101465.94
2023-09-24T12:55:18.861Z,101470.88
2023-09-24T12:57:47.148Z,101462.16
2023-09-24T13:00:16.169Z,101456.69
2023-09-24T13:02:48.874Z,101455.06
2023-09-24T13:05:17.882Z,101450.16
2023-09-24T13:07:46.133Z,101437.06
2023-09-24T13:10:16.619Z,101436.53
2023-09-24T13:12:45.558Z,101428.63
2023-09-24T13:15:13.016Z,101432.69
2023-09-24T13:17:41.456Z,101420.13
2023-09-24T13:20:11.093Z,101422.59
2023-09-24T13:22:38.232Z,101423.31
2023-09-24T13:25:06.639Z,101421.38
2023-09-24T13:27:35.587Z,101414.09
2023-09-24T13:30:05.599Z,101413.50
2023-09-24T13:32:37.544Z,101415.69
2023-09-24T13:35:07.713Z,101414.00
2023-09-24T13:37:35.611Z,101407.91
2023-09-24T13:40:02.537Z,101411.75
2023-09-24T13:42:30.589Z,101408.44
2023-09-24T13:44:57.418Z,101403.94
2023-09-24T13:47:24.194Z,101406.34
2023-09-24T13:49:50.947Z,101412.06
2023-09-24T13:52:17.748Z,101393.94
2023-09-24T13:54:44.579Z,101394.88
2023-09-24T13:57:12.555Z,101390.63
2023-09-24T13:59:41.114Z,101391.03
2023-09-24T14:02:09.224Z,101383.03
2023-09-24T14:04:36.099Z,101382.75
2023-09-24T14:07:03.554Z,101377.75
2023-09-24T14:09:49.618Z,101382.00
2023-09-24T14:12:22.743Z,101379.63
2023-09-24T14:14:50.961Z,101386.63
2023-09-24T14:17:18.279Z,101372.06
2023-09-24T14:19:45.334Z,101367.81
2023-09-24T14:22:12.608Z,101366.06
2023-09-24T14:24:42.360Z,101372.53
2023-09-24T14:27:10.416Z,101372.09
2023-09-24T14:29:37.477Z,101373.31
2023-09-24T14:32:05.315Z,101367.22
2023-09-24T14:34:33.419Z,101369.59
2023-09-24T14:37:00.323Z,101367.00
2023-09-24T14:39:27.214Z,101359.09
2023-09-24T14:41:54.210Z,101355.88
2023-09-24T14:44:22.181Z,101368.94
2023-09-24T14:46:49.037Z,101360.31
2023-09-24T14:49:15.956Z,101358.00
2023-09-24T14:51:43.323Z,101362.88
2023-09-24T14:54:10.561Z,101355.81
2023-09-24T14:56:37.739Z,101351.81
2023-09-24T14:59:05.163Z,101352.13
2023-09-24T15:01:33.292Z,101350.41
2023-09-24T15:04:00.324Z,101353.56
2023-09-24T15:06:31.996Z,101351.34
2023-09-24T15:08:58.896Z,101349.06
2023-09-24T15:11:25.788Z,101358.91
2023-09-24T15:13:52.634Z,101364.50
2023-09-24T15:16:19.659Z,101366.69
2023-09-24T15:18:46.582Z,101362.41
2023-09-24T15:21:14.483Z,101370.53
2023-09-24T15:23:41.753Z,101357.84
2023-09-24T15:26:09.218Z,101363.63
2023-09-24T15:28:37.277Z,101357.34
2023-09-24T15:31:04.130Z,101353.28
2023-09-24T15:33:31.288Z,101355.25
2023-09-24T15:35:58.971Z,101348.13
2023-09-24T15:38:26.114Z,101350.56
2023-09-24T15:40:56.304Z,101357.69
2023-09-24T15:43:23.649Z,101354.09
2023-09-24T15:45:50.716Z,101352.84
2023-09-24T15:48:17.946Z,101361.56
2023-09-24T15:50:49.550Z,101358.88
2023-09-24T15:53:16.769Z,101354.00
2023-09-24T15:55:45.633Z,101354.03
2023-09-24T15:58:13.989Z,101351.81
2023-09-24T16:00:41.140Z,101352.41
2023-09-24T16:03:08.396Z,101361.09
2023-09-24T16:05:35.502Z,101357.06
2023-09-24T16:08:02.642Z,101357.88
2023-09-24T16:10:31.221Z,101360.03
2023-09-24T16:12:58.364Z,101358.47
2023-09-24T16:15:25.772Z,101356.81
2023-09-24T16:17:53.427Z,101353.53
2023-09-24T16:20:20.809Z,101356.06
2023-09-24T16:22:48.420Z,101346.81
2023-09-24T16:25:15.407Z,101358.53
2023-09-24T16:27:42.397Z,101363.94
2023-09-24T16:30:10.545Z,101360.41
2023-09-24T16:32:37.780Z,101365.06
2023-09-24T16:35:05.104Z,101366.16
2023-09-24T16:37:35.260Z,101360.16
2023-09-24T16:40:02.414Z,101358.03
2023-09-24T16:42:30.707Z,101358.81
2023-09-24T16:44:58.792Z,101353.38
2023-09-24T16:47:26.009Z,101353.09
2023-09-24T16:49:53.026Z,101347.66
2023-09-24T16:52:22.151Z,101337.31
2023-09-24T16:54:48.981Z,101338.94
2023-09-24T16:57:15.906Z,101331.06
2023-09-24T16:59:42.758Z,101330.25
2023-09-24T17:02:11.239Z,101330.81
2023-09-24T17:04:38.572Z,101326.47
2023-09-24T17:07:06.549Z,101322.13
2023-09-24T17:09:33.514Z,101327.28
2023-09-24T17:12:02.765Z,101337.91
2023-09-24T17:14:29.891Z,101327.28
2023-09-24T17:16:57.953Z,101326.22
2023-09-24T17:19:27.011Z,101325.13
2023-09-24T17:21:54.732Z,101326.47
2023-09-24T17:24:25.806Z,101327.31
2023-09-24T17:26:53.283Z,101330.31
2023-09-24T17:29:21.603Z,101334.13
2023-09-24T17:31:49.241Z,101332.50
2023-09-24T17:34:17.708Z,101328.16
2023-09-24T17:36:45.805Z,101325.16
2023-09-24T17:39:14.610Z,101329.22
2023-09-24T17:41:42.550Z,101334.66
2023-09-24T17:44:11.706Z,101329.25
2023-09-24T17:46:40.138Z,101328.69
2023-09-24T17:49:07.258Z,101336.06
2023-09-24T17:51:34.732Z,101330.88
2023-09-24T17:54:02.439Z,101333.59
2023-09-24T17:56:29.789Z,101342.31
2023-09-24T17:58:56.838Z,101337.94
2023-09-24T18:01:26.789Z,101342.28
2023-09-24T18:03:55.111Z,101343.91
2023-09-24T18:06:23.141Z,101342.84
2023-09-24T18:08:50.877Z,101345.00
2023-09-24T18:11:18.550Z,101346.09
2023-09-24T18:13:48.582Z,101342.00
2023-09-24T18:16:17.011Z,101347.19
2023-09-24T18:18:44.470Z,101349.91
2023-09-24T18:21:12.204Z,101357.22
2023-09-24T18:23:39.799Z,101348.78
2023-09-24T18:26:07.072Z,101353.69
2023-09-24T18:28:34.793Z,101351.50
2023-09-24T18:31:02.086Z,101353.69
2023-09-24T18:33:31.069Z,101360.75
2023-09-24T18:35:59.706Z,101363.47
2023-09-24T18:38:27.535Z,101369.44
2023-09-24T18:40:56.511Z,101362.38
2023-09-24T18:43:28.604Z,101363.19
2023-09-24T18:46:02.667Z,101361.53
2023-09-24T18:48:30.675Z,101364.00
2023-09-24T18:51:00.421Z,101359.66
2023-09-24T18:53:27.365Z,101368.34
2023-09-24T18:56:02.143Z,101370.53
2023-09-24T18:58:29.983Z,101369.13
2023-09-24T19:00:57.145Z,101365.06
2023-09-24T19:03:24.427Z,101369.94
2023-09-24T19:05:52.271Z,101374.84
2023-09-24T19:08:19.835Z,101372.41
2023-09-24T19:10:54.735Z,101373.75
2023-09-24T19:13:23.152Z,101372.66
2023-09-24T19:15:50.515Z,101372.13
2023-09-24T19:18:18.273Z,101369.66
2023-09-24T19:20:45.704Z,101374.56
2023-09-24T19:23:12.638Z,101373.75
2023-09-24T19:25:39.641Z,101383.53
2023-09-24T19:28:06.621Z,101378.06
2023-09-24T19:30:33.942Z,101382.97
2023-09-24T19:33:01.804Z,101382.41
2023-09-24T19:35:30.058Z,101382.94
2023-09-24T19:37:57.001Z,101376.44
2023-09-24T19:40:24.469Z,101380.78
2023-09-24T19:42:51.420Z,101371.75
2023-09-24T19:45:18.818Z,101383.22
2023-09-24T19:47:46.062Z,101380.22
2023-09-24T19:50:13.598Z,101382.63
2023-09-24T19:52:42.575Z,101376.66
2023-09-24T19:55:09.989Z,101372.84
2023-09-24T19:57:37.844Z,101375.56
2023-09-24T20:00:06.360Z,101368.78
2023-09-24T20:02:39.760Z,101370.94
2023-09-24T20:05:09.904Z,101370.41
2023-09-24T20:07:42.149Z,101370.94
2023-09-24T20:10:15.436Z,101367.19
2023-09-24T20:12:42.428Z,101370.72
2023-09-24T20:15:09.890Z,101365.53
2023-09-24T20:17:38.159Z,101365.56
2023-09-24T20:20:05.894Z,101378.06
2023-09-24T20:22:33.446Z,101370.38
2023-09-24T20:25:09.365Z,101370.88
2023-09-24T20:27:36.955Z,101372.22
2023-09-24T20:30:05.882Z,101372.16
2023-09-24T20:32:35.083Z,101371.25
2023-09-24T20:35:02.828Z,101366.94
2023-09-24T20:37:30.557Z,101375.13
2023-09-24T20:39:57.622Z,101373.97
2023-09-24T20:42:25.103Z,101382.03
2023-09-24T20:44:52.162Z,101375.06
2023-09-24T20:47:24.984Z,101381.81
2023-09-24T20:49:52.690Z,101374.34
2023-09-24T20:52:21.359Z,101369.50
2023-09-24T20:54:48.296Z,101364.28
2023-09-24T20:57:15.994Z,101372.88
2023-09-24T21:00:03.335Z,101374.22
2023-09-24T21:02:33.290Z,101377.31
2023-09-24T21:05:00.744Z,101375.88
2023-09-24T21:07:33.101Z,101374.78
2023-09-24T21:10:01.258Z,101372.56
2023-09-24T21:12:34.425Z,101370.84
2023-09-24T21:15:01.992Z,101367.66
2023-09-24T21:17:32.435Z,101365.78
2023-09-24T21:19:59.887Z,101362.44
2023-09-24T21:22:26.841Z,101367.63
2023-09-24T21:24:55.129Z,101362.19
2023-09-24T21:27:23.213Z,101352.38
2023-09-24T21:29:51.853Z,101352.56
2023-09-24T21:32:18.677Z,101353.91
2023-09-24T21:34:45.708Z,101353.66
2023-09-24T21:37:16.990Z,101352.81
2023-09-24T21:39:44.723Z,101344.13
2023-09-24T21:42:12.983Z,101341.44
2023-09-24T21:44:39.901Z,101349.31
2023-09-24T21:47:06.810Z,101349.31
2023-09-24T21:49:33.889Z,101337.97
2023-09-24T21:52:02.606Z,101338.56
2023-09-24T21:54:29.675Z,101337.19
2023-09-24T21:56:57.021Z,101337.72
2023-09-24T21:59:23.849Z,101337.94
2023-09-24T22:01:53.182Z,101335.22
2023-09-24T22:04:20.552Z,101331.69
2023-09-24T22:09:14.427Z,101335.19
2023-09-24T22:11:43.173Z,101325.97
2023-09-24T22:14:11.713Z,101319.13
2023-09-24T22:16:38.653Z,101331.63
2023-09-24T22:19:05.628Z,101329.66
2023-09-24T22:21:34.827Z,101321.50
2023-09-24T22:24:01.986Z,101320.25
2023-09-24T22:26:29.559Z,101324.44
2023-09-24T22:28:56.436Z,101314.59
2023-09-24T22:31:23.579Z,101315.81
2023-09-24T22:33:50.952Z,101313.28
2023-09-24T22:36:19.155Z,101319.28
2023-09-24T22:38:46.300Z,101306.22
2023-09-24T22:41:13.330Z,101306.84
2023-09-24T22:43:40.288Z,101310.63
2023-09-24T22:46:07.412Z,101311.88
2023-09-24T22:48:34.434Z,101315.75
2023-09-24T22:51:01.922Z,101314.91
2023-09-24T22:53:28.765Z,101309.69
2023-09-24T22:55:58.600Z,101309.41
2023-09-24T22:58:25.845Z,101306.16
2023-09-24T23:00:52.670Z,101311.31
2023-09-24T23:03:19.663Z,101302.34
2023-09-24T23:05:46.639Z,101308.31
2023-09-24T23:08:13.492Z,101305.59
2023-09-24T23:10:40.694Z,101306.41
2023-09-24T23:13:09.020Z,101304.78
2023-09-24T23:15:36.513Z,101304.50
2023-09-24T23:18:03.700Z,101307.97
2023-09-24T23:20:30.663Z,101292.44
2023-09-24T23:22:57.479Z,101298.72
2023-09-24T23:25:25.735Z,101303.13
2023-09-24T23:27:52.663Z,101301.97
2023-09-24T23:30:21.459Z,101302.88
2023-09-24T23:32:48.616Z,101297.75
2023-09-24T23:35:15.733Z,101303.94
2023-09-24T23:37:45.348Z,101298.78
2023-09-24T23:40:18.742Z,101298.44
2023-09-24T23:42:46.427Z,101295.91
2023-09-24T23:45:13.894Z,101296.09
2023-09-24T23:47:41.617Z,101292.53
2023-09-24T23:50:09.510Z,101291.59
2023-09-24T23:52:38.380Z,101291.03
2023-09-24T23:55:06.168Z,101292.44
2023-09-24T23:57:32.994Z,101282.44
