createdAt,value
2023-02-11T00:00:22.000Z,1028.1
2023-02-11T00:01:39.000Z,1028.1
2023-02-11T00:02:55.000Z,1028.1
2023-02-11T00:04:11.000Z,1028.1
2023-02-11T00:05:27.000Z,1028.1
2023-02-11T00:06:42.000Z,1028.1
2023-02-11T00:07:58.000Z,1028.1
2023-02-11T00:09:13.000Z,1028.1
2023-02-11T00:10:28.000Z,1028.1
2023-02-11T00:11:44.000Z,1028.1
2023-02-11T00:13:01.000Z,1028.1
2023-02-11T00:14:17.000Z,1028.1
2023-02-11T00:15:33.000Z,1028.1
2023-02-11T00:16:49.000Z,1028
2023-02-11T00:18:06.000Z,1028
2023-02-11T00:19:22.000Z,1028
2023-02-11T00:20:38.000Z,1028
2023-02-11T00:21:54.000Z,1027.9
2023-02-11T00:23:11.000Z,1027.9
2023-02-11T00:24:27.000Z,1028
2023-02-11T00:25:43.000Z,1027.9
2023-02-11T00:26:58.000Z,1028
2023-02-11T00:28:15.000Z,1028
2023-02-11T00:29:31.000Z,1028
2023-02-11T00:30:47.000Z,1028
2023-02-11T00:32:03.000Z,1027.9
2023-02-11T00:33:19.000Z,1028
2023-02-11T00:34:36.000Z,1028
2023-02-11T00:35:51.000Z,1027.9
2023-02-11T00:37:06.000Z,1028
2023-02-11T00:38:22.000Z,1028
2023-02-11T00:39:38.000Z,1027.9
2023-02-11T00:40:53.000Z,1027.9
2023-02-11T00:42:09.000Z,1028
2023-02-11T00:43:25.000Z,1028
2023-02-11T00:44:42.000Z,1028
2023-02-11T00:45:58.000Z,1028.1
2023-02-11T00:47:14.000Z,1028
2023-02-11T00:48:30.000Z,1028.1
2023-02-11T00:49:47.000Z,1028
2023-02-11T00:51:03.000Z,1028
2023-02-11T00:52:19.000Z,1027.9
2023-02-11T00:53:35.000Z,1027.9
2023-02-11T00:54:52.000Z,1028.1
2023-02-11T00:56:08.000Z,1028
2023-02-11T00:57:23.000Z,1028
2023-02-11T00:58:39.000Z,1028
2023-02-11T00:59:56.000Z,1028.1
2023-02-11T01:01:12.000Z,1028
2023-02-11T01:02:28.000Z,1028.1
2023-02-11T01:03:44.000Z,1028
2023-02-11T01:05:00.000Z,1028
2023-02-11T01:06:17.000Z,1028
2023-02-11T01:07:32.000Z,1027.9
2023-02-11T01:08:47.000Z,1028
2023-02-11T01:10:02.000Z,1027.9
2023-02-11T01:11:18.000Z,1028
2023-02-11T01:12:34.000Z,1027.8
2023-02-11T01:13:50.000Z,1027.9
2023-02-11T01:15:06.000Z,1027.8
2023-02-11T01:16:23.000Z,1027.9
2023-02-11T01:17:39.000Z,1027.9
2023-02-11T01:18:55.000Z,1028
2023-02-11T01:20:11.000Z,1028.1
2023-02-11T01:21:28.000Z,1028
2023-02-11T01:22:44.000Z,1028.1
2023-02-11T01:24:00.000Z,1028.1
2023-02-11T01:25:16.000Z,1028.1
2023-02-11T01:26:33.000Z,1028.1
2023-02-11T01:27:48.000Z,1028.1
2023-02-11T01:29:04.000Z,1028.1
2023-02-11T01:30:20.000Z,1028
2023-02-11T01:31:36.000Z,1027.8
2023-02-11T01:32:53.000Z,1027.8
2023-02-11T01:34:09.000Z,1027.7
2023-02-11T01:35:25.000Z,1027.6
2023-02-11T01:36:40.000Z,1027.5
2023-02-11T01:37:56.000Z,1027.5
2023-02-11T01:39:12.000Z,1027.4
2023-02-11T01:40:28.000Z,1027.4
2023-02-11T01:41:44.000Z,1027.5
2023-02-11T01:43:01.000Z,1027.5
2023-02-11T01:44:17.000Z,1027.5
2023-02-11T01:45:33.000Z,1027.6
2023-02-11T01:46:49.000Z,1027.5
2023-02-11T01:48:06.000Z,1027.6
2023-02-11T01:49:22.000Z,1027.5
2023-02-11T01:50:38.000Z,1027.6
2023-02-11T01:51:54.000Z,1027.6
2023-02-11T01:53:10.000Z,1027.6
2023-02-11T01:54:26.000Z,1027.8
2023-02-11T01:55:42.000Z,1027.7
2023-02-11T01:56:58.000Z,1027.7
2023-02-11T01:58:14.000Z,1027.7
2023-02-11T01:59:31.000Z,1027.6
2023-02-11T02:00:47.000Z,1027.5
2023-02-11T02:02:03.000Z,1027.5
2023-02-11T02:03:18.000Z,1027.5
2023-02-11T02:04:34.000Z,1027.5
2023-02-11T02:05:49.000Z,1027.5
2023-02-11T02:07:04.000Z,1027.6
2023-02-11T02:08:20.000Z,1027.5
2023-02-11T02:09:37.000Z,1027.5
2023-02-11T02:10:53.000Z,1027.5
2023-02-11T02:12:09.000Z,1027.5
2023-02-11T02:13:25.000Z,1027.5
2023-02-11T02:14:42.000Z,1027.5
2023-02-11T02:15:58.000Z,1027.5
2023-02-11T02:17:14.000Z,1027.5
2023-02-11T02:18:30.000Z,1027.5
2023-02-11T02:19:47.000Z,1027.5
2023-02-11T02:21:03.000Z,1027.5
2023-02-11T02:22:19.000Z,1027.5
2023-02-11T02:23:34.000Z,1027.5
2023-02-11T02:24:50.000Z,1027.5
2023-02-11T02:26:07.000Z,1027.5
2023-02-11T02:27:23.000Z,1027.3
2023-02-11T02:28:39.000Z,1027.3
2023-02-11T02:29:55.000Z,1027.2
2023-02-11T02:31:12.000Z,1027.2
2023-02-11T02:32:27.000Z,1027.2
2023-02-11T02:33:42.000Z,1027.3
2023-02-11T02:34:58.000Z,1027.2
2023-02-11T02:36:15.000Z,1027.2
2023-02-11T02:37:30.000Z,1027.2
2023-02-11T02:38:45.000Z,1027.3
2023-02-11T02:40:01.000Z,1027.3
2023-02-11T02:41:18.000Z,1027.2
2023-02-11T02:42:34.000Z,1027.2
2023-02-11T02:43:50.000Z,1027.3
2023-02-11T02:45:06.000Z,1027.4
2023-02-11T02:46:23.000Z,1027.3
2023-02-11T02:47:39.000Z,1027.4
2023-02-11T02:48:55.000Z,1027.5
2023-02-11T02:50:11.000Z,1027.4
2023-02-11T02:51:27.000Z,1027.4
2023-02-11T02:52:44.000Z,1027.5
2023-02-11T02:54:00.000Z,1027.4
2023-02-11T02:55:15.000Z,1027.5
2023-02-11T02:56:31.000Z,1027.5
2023-02-11T02:57:48.000Z,1027.5
2023-02-11T02:59:04.000Z,1027.5
2023-02-11T03:00:20.000Z,1027.5
2023-02-11T03:01:36.000Z,1027.5
2023-02-11T03:02:53.000Z,1027.5
2023-02-11T03:04:08.000Z,1027.5
2023-02-11T03:05:23.000Z,1027.4
2023-02-11T03:06:39.000Z,1027.4
2023-02-11T03:07:56.000Z,1027.4
2023-02-11T03:09:12.000Z,1027.4
2023-02-11T03:10:28.000Z,1027.4
2023-02-11T03:11:44.000Z,1027.4
2023-02-11T03:13:01.000Z,1027.4
2023-02-11T03:14:17.000Z,1027.4
2023-02-11T03:15:32.000Z,1027.4
2023-02-11T03:16:47.000Z,1027.3
2023-02-11T03:18:03.000Z,1027.4
2023-02-11T03:19:20.000Z,1027.4
2023-02-11T03:20:36.000Z,1027.5
2023-02-11T03:21:52.000Z,1027.4
2023-02-11T03:23:08.000Z,1027.4
2023-02-11T03:24:25.000Z,1027.3
2023-02-11T03:25:41.000Z,1027.3
2023-02-11T03:28:13.000Z,1027.2
2023-02-11T03:29:30.000Z,1027.1
2023-02-11T03:30:46.000Z,1027.2
2023-02-11T03:32:02.000Z,1027.2
2023-02-11T03:33:17.000Z,1027.3
2023-02-11T03:34:34.000Z,1027.3
2023-02-11T03:35:50.000Z,1027.3
2023-02-11T03:37:06.000Z,1027.3
2023-02-11T03:38:22.000Z,1027.3
2023-02-11T03:39:38.000Z,1027.4
2023-02-11T03:40:55.000Z,1027.4
2023-02-11T03:42:11.000Z,1027.2
2023-02-11T03:43:26.000Z,1027.2
2023-02-11T03:44:41.000Z,1027.2
2023-02-11T03:45:58.000Z,1027.1
2023-02-11T03:47:13.000Z,1027.1
2023-02-11T03:48:28.000Z,1027.2
2023-02-11T03:49:44.000Z,1027.3
2023-02-11T03:51:01.000Z,1027.3
2023-02-11T03:52:17.000Z,1027.2
2023-02-11T03:53:33.000Z,1027.2
2023-02-11T03:54:49.000Z,1027.2
2023-02-11T03:56:06.000Z,1027.2
2023-02-11T03:57:22.000Z,1027.2
2023-02-11T03:58:38.000Z,1027.2
2023-02-11T03:59:54.000Z,1027.2
2023-02-11T04:01:11.000Z,1027.3
2023-02-11T04:02:27.000Z,1027.2
2023-02-11T04:03:43.000Z,1027.3
2023-02-11T04:04:58.000Z,1027.2
2023-02-11T04:06:15.000Z,1027.3
2023-02-11T04:07:31.000Z,1027.3
2023-02-11T04:08:47.000Z,1027.2
2023-02-11T04:10:03.000Z,1027.2
2023-02-11T04:11:19.000Z,1027.2
2023-02-11T04:12:36.000Z,1027.3
2023-02-11T04:13:52.000Z,1027.3
2023-02-11T04:15:08.000Z,1027.4
2023-02-11T04:16:24.000Z,1027.5
2023-02-11T04:17:41.000Z,1027.4
2023-02-11T04:18:57.000Z,1027.5
2023-02-11T04:20:13.000Z,1027.4
2023-02-11T04:21:28.000Z,1027.4
2023-02-11T04:22:45.000Z,1027.5
2023-02-11T04:24:01.000Z,1027.5
2023-02-11T04:25:17.000Z,1027.5
2023-02-11T04:26:33.000Z,1027.5
2023-02-11T04:27:50.000Z,1027.4
2023-02-11T04:29:06.000Z,1027.4
2023-02-11T04:30:22.000Z,1027.3
2023-02-11T04:31:38.000Z,1027.3
2023-02-11T04:32:54.000Z,1027.3
2023-02-11T04:34:11.000Z,1027.3
2023-02-11T04:35:27.000Z,1027.3
2023-02-11T04:36:43.000Z,1027.3
2023-02-11T04:37:58.000Z,1027.3
2023-02-11T04:39:15.000Z,1027.3
2023-02-11T04:40:31.000Z,1027.2
2023-02-11T04:41:47.000Z,1027.3
2023-02-11T04:43:03.000Z,1027.2
2023-02-11T04:44:20.000Z,1027.3
2023-02-11T04:45:36.000Z,1027.3
2023-02-11T04:46:52.000Z,1027.3
2023-02-11T04:48:07.000Z,1027.3
2023-02-11T04:49:23.000Z,1027.3
2023-02-11T04:50:38.000Z,1027.2
2023-02-11T04:51:53.000Z,1027.3
2023-02-11T04:53:09.000Z,1027.3
2023-02-11T04:54:26.000Z,1027.4
2023-02-11T04:55:42.000Z,1027.4
2023-02-11T04:56:58.000Z,1027.4
2023-02-11T04:58:14.000Z,1027.4
2023-02-11T04:59:30.000Z,1027.4
2023-02-11T05:00:47.000Z,1027.4
2023-02-11T05:02:03.000Z,1027.4
2023-02-11T05:03:19.000Z,1027.3
2023-02-11T05:04:35.000Z,1027.3
2023-02-11T05:05:52.000Z,1027.3
2023-02-11T05:07:08.000Z,1027.2
2023-02-11T05:08:23.000Z,1027.3
2023-02-11T05:09:39.000Z,1027.3
2023-02-11T05:10:56.000Z,1027.3
2023-02-11T05:12:12.000Z,1027.3
2023-02-11T05:13:28.000Z,1027.3
2023-02-11T05:14:44.000Z,1027.3
2023-02-11T05:16:01.000Z,1027.3
2023-02-11T05:17:16.000Z,1027.3
2023-02-11T05:18:31.000Z,1027.4
2023-02-11T05:19:47.000Z,1027.3
2023-02-11T05:21:03.000Z,1027.3
2023-02-11T05:22:18.000Z,1027.3
2023-02-11T05:23:34.000Z,1027.3
2023-02-11T05:24:50.000Z,1027.3
2023-02-11T05:26:07.000Z,1027.4
2023-02-11T05:27:23.000Z,1027.2
2023-02-11T05:28:39.000Z,1027.3
2023-02-11T05:29:55.000Z,1027.3
2023-02-11T05:31:11.000Z,1027.3
2023-02-11T05:32:28.000Z,1027.3
2023-02-11T05:33:44.000Z,1027.4
2023-02-11T05:35:00.000Z,1027.3
2023-02-11T05:36:16.000Z,1027.3
2023-02-11T05:37:33.000Z,1027.3
2023-02-11T05:38:48.000Z,1027.3
2023-02-11T05:40:04.000Z,1027.3
2023-02-11T05:41:20.000Z,1027.3
2023-02-11T05:42:37.000Z,1027.3
2023-02-11T05:43:53.000Z,1027.3
2023-02-11T05:45:09.000Z,1027.4
2023-02-11T05:46:25.000Z,1027.4
2023-02-11T05:47:41.000Z,1027.4
2023-02-11T05:48:56.000Z,1027.3
2023-02-11T05:50:11.000Z,1027.4
2023-02-11T05:51:26.000Z,1027.4
2023-02-11T05:52:43.000Z,1027.4
2023-02-11T05:53:59.000Z,1027.4
2023-02-11T05:55:15.000Z,1027.3
2023-02-11T05:57:47.000Z,1027.4
2023-02-11T05:59:04.000Z,1027.3
2023-02-11T06:00:20.000Z,1027.2
2023-02-11T06:01:36.000Z,1027.2
2023-02-11T06:02:52.000Z,1027.2
2023-02-11T06:04:09.000Z,1027.2
2023-02-11T06:05:25.000Z,1027.1
2023-02-11T06:06:41.000Z,1027.2
2023-02-11T06:07:56.000Z,1027.2
2023-02-11T06:09:13.000Z,1027.2
2023-02-11T06:10:29.000Z,1027.3
2023-02-11T06:11:45.000Z,1027.3
2023-02-11T06:13:01.000Z,1027.3
2023-02-11T06:14:18.000Z,1027.3
2023-02-11T06:15:34.000Z,1027.3
2023-02-11T06:16:50.000Z,1027.2
2023-02-11T06:18:05.000Z,1027.2
2023-02-11T06:19:21.000Z,1027.3
2023-02-11T06:20:37.000Z,1027.2
2023-02-11T06:21:53.000Z,1027.3
2023-02-11T06:23:09.000Z,1027.3
2023-02-11T06:24:25.000Z,1027.2
2023-02-11T06:25:41.000Z,1027.3
2023-02-11T06:26:56.000Z,1027.3
2023-02-11T06:28:12.000Z,1027.3
2023-02-11T06:29:28.000Z,1027.3
2023-02-11T06:30:45.000Z,1027.4
2023-02-11T06:32:01.000Z,1027.3
2023-02-11T06:33:17.000Z,1027.3
2023-02-11T06:34:33.000Z,1027.3
2023-02-11T06:35:50.000Z,1027.3
2023-02-11T06:37:06.000Z,1027.3
2023-02-11T06:38:22.000Z,1027.3
2023-02-11T06:39:38.000Z,1027.2
2023-02-11T06:40:55.000Z,1027.2
2023-02-11T06:42:11.000Z,1027.2
2023-02-11T06:43:26.000Z,1027.3
2023-02-11T06:44:42.000Z,1027.3
2023-02-11T06:45:58.000Z,1027.2
2023-02-11T06:47:15.000Z,1027.3
2023-02-11T06:48:31.000Z,1027.2
2023-02-11T06:49:47.000Z,1027.3
2023-02-11T06:51:03.000Z,1027.2
2023-02-11T06:52:19.000Z,1027.2
2023-02-11T06:53:34.000Z,1027.3
2023-02-11T06:54:50.000Z,1027.2
2023-02-11T06:56:06.000Z,1027.2
2023-02-11T06:57:22.000Z,1027.3
2023-02-11T06:58:37.000Z,1027.2
2023-02-11T06:59:53.000Z,1027.3
2023-02-11T07:01:09.000Z,1027.4
2023-02-11T07:02:26.000Z,1027.3
2023-02-11T07:03:42.000Z,1027.4
2023-02-11T07:04:58.000Z,1027.4
2023-02-11T07:06:14.000Z,1027.4
2023-02-11T07:07:31.000Z,1027.5
2023-02-11T07:08:47.000Z,1027.5
2023-02-11T07:10:03.000Z,1027.4
2023-02-11T07:11:19.000Z,1027.5
2023-02-11T07:12:36.000Z,1027.4
2023-02-11T07:13:52.000Z,1027.5
2023-02-11T07:15:07.000Z,1027.5
2023-02-11T07:16:23.000Z,1027.4
2023-02-11T07:17:39.000Z,1027.5
2023-02-11T07:18:56.000Z,1027.4
2023-02-11T07:20:12.000Z,1027.5
2023-02-11T07:21:28.000Z,1027.4
2023-02-11T07:22:44.000Z,1027.4
2023-02-11T07:24:00.000Z,1027.4
2023-02-11T07:25:15.000Z,1027.4
2023-02-11T07:26:31.000Z,1027.4
2023-02-11T07:27:46.000Z,1027.5
2023-02-11T07:29:02.000Z,1027.5
2023-02-11T07:30:18.000Z,1027.5
2023-02-11T07:31:34.000Z,1027.5
2023-02-11T07:32:50.000Z,1027.5
2023-02-11T07:34:07.000Z,1027.6
2023-02-11T07:35:23.000Z,1027.6
2023-02-11T07:36:39.000Z,1027.6
2023-02-11T07:37:55.000Z,1027.6
2023-02-11T07:39:12.000Z,1027.5
2023-02-11T07:40:28.000Z,1027.5
2023-02-11T07:41:44.000Z,1027.5
2023-02-11T07:43:00.000Z,1027.5
2023-02-11T07:45:33.000Z,1027.6
2023-02-11T07:46:48.000Z,1027.6
2023-02-11T07:48:04.000Z,1027.6
2023-02-11T07:49:20.000Z,1027.6
2023-02-11T07:50:37.000Z,1027.6
2023-02-11T07:51:53.000Z,1027.6
2023-02-11T07:53:09.000Z,1027.6
2023-02-11T07:54:25.000Z,1027.6
2023-02-11T07:55:42.000Z,1027.6
2023-02-11T07:56:58.000Z,1027.6
2023-02-11T07:58:14.000Z,1027.6
2023-02-11T07:59:30.000Z,1027.7
2023-02-11T08:00:47.000Z,1027.7
2023-02-11T08:02:03.000Z,1027.7
2023-02-11T08:03:18.000Z,1027.7
2023-02-11T08:04:34.000Z,1027.8
2023-02-11T08:05:50.000Z,1027.7
2023-02-11T08:07:07.000Z,1027.7
2023-02-11T08:08:23.000Z,1027.8
2023-02-11T08:09:39.000Z,1027.7
2023-02-11T08:10:55.000Z,1027.7
2023-02-11T08:12:12.000Z,1027.7
2023-02-11T08:13:28.000Z,1027.7
2023-02-11T08:14:44.000Z,1027.8
2023-02-11T08:16:00.000Z,1027.7
2023-02-11T08:17:17.000Z,1027.8
2023-02-11T08:18:33.000Z,1027.7
2023-02-11T08:19:48.000Z,1027.8
2023-02-11T08:21:04.000Z,1027.7
2023-02-11T08:22:21.000Z,1027.8
2023-02-11T08:23:37.000Z,1027.9
2023-02-11T08:24:53.000Z,1027.8
2023-02-11T08:26:09.000Z,1027.8
2023-02-11T08:27:25.000Z,1027.9
2023-02-11T08:28:42.000Z,1027.8
2023-02-11T08:29:58.000Z,1027.8
2023-02-11T08:31:14.000Z,1027.8
2023-02-11T08:32:30.000Z,1027.9
2023-02-11T08:35:03.000Z,1027.9
2023-02-11T08:36:18.000Z,1027.9
2023-02-11T08:37:34.000Z,1027.9
2023-02-11T08:38:51.000Z,1027.8
2023-02-11T08:40:07.000Z,1027.8
2023-02-11T08:41:23.000Z,1027.8
2023-02-11T08:42:39.000Z,1027.8
2023-02-11T08:43:56.000Z,1027.9
2023-02-11T08:45:12.000Z,1027.9
2023-02-11T08:46:28.000Z,1027.8
2023-02-11T08:47:44.000Z,1027.8
2023-02-11T08:49:00.000Z,1027.9
2023-02-11T08:50:17.000Z,1027.9
2023-02-11T08:51:33.000Z,1027.9
2023-02-11T08:52:48.000Z,1027.8
2023-02-11T08:54:04.000Z,1027.9
2023-02-11T08:55:21.000Z,1027.9
2023-02-11T08:56:37.000Z,1027.9
2023-02-11T08:57:53.000Z,1028
2023-02-11T08:59:09.000Z,1027.9
2023-02-11T09:00:26.000Z,1028
2023-02-11T09:01:42.000Z,1028
2023-02-11T09:02:58.000Z,1028
2023-02-11T09:04:14.000Z,1028
2023-02-11T09:05:31.000Z,1028
2023-02-11T09:06:47.000Z,1028
2023-02-11T09:08:03.000Z,1028.1
2023-02-11T09:09:18.000Z,1028.1
2023-02-11T09:10:34.000Z,1028.1
2023-02-11T09:11:51.000Z,1028.1
2023-02-11T09:13:07.000Z,1028.2
2023-02-11T09:14:23.000Z,1028.3
2023-02-11T09:15:39.000Z,1028.2
2023-02-11T09:18:12.000Z,1028.3
2023-02-11T09:19:28.000Z,1028.3
2023-02-11T09:20:44.000Z,1028.3
2023-02-11T09:22:01.000Z,1028.3
2023-02-11T09:23:17.000Z,1028.3
2023-02-11T09:24:33.000Z,1028.3
2023-02-11T09:25:48.000Z,1028.4
2023-02-11T09:27:05.000Z,1028.4
2023-02-11T09:28:21.000Z,1028.5
2023-02-11T09:29:36.000Z,1028.3
2023-02-11T09:30:51.000Z,1028.4
2023-02-11T09:32:07.000Z,1028.4
2023-02-11T09:33:22.000Z,1028.3
2023-02-11T09:35:54.000Z,1028.4
2023-02-11T09:37:11.000Z,1028.4
2023-02-11T09:38:27.000Z,1028.3
2023-02-11T09:39:43.000Z,1028.4
2023-02-11T09:40:59.000Z,1028.4
2023-02-11T09:42:15.000Z,1028.4
2023-02-11T09:43:32.000Z,1028.4
2023-02-11T09:44:48.000Z,1028.4
2023-02-11T09:46:04.000Z,1028.4
2023-02-11T09:47:20.000Z,1028.4
2023-02-11T09:48:37.000Z,1028.4
2023-02-11T09:49:52.000Z,1028.4
2023-02-11T09:51:08.000Z,1028.4
2023-02-11T09:52:24.000Z,1028.4
2023-02-11T09:53:41.000Z,1028.4
2023-02-11T09:54:57.000Z,1028.5
2023-02-11T09:56:13.000Z,1028.5
2023-02-11T09:57:29.000Z,1028.5
2023-02-11T09:58:45.000Z,1028.5
2023-02-11T10:00:01.000Z,1028.5
2023-02-11T10:01:16.000Z,1028.6
2023-02-11T10:02:31.000Z,1028.6
2023-02-11T10:03:47.000Z,1028.7
2023-02-11T10:05:03.000Z,1028.7
2023-02-11T10:06:19.000Z,1028.7
2023-02-11T10:07:35.000Z,1028.7
2023-02-11T10:08:51.000Z,1028.7
2023-02-11T10:10:08.000Z,1028.7
2023-02-11T10:11:24.000Z,1028.8
2023-02-11T10:12:40.000Z,1028.8
2023-02-11T10:13:56.000Z,1028.9
2023-02-11T10:15:13.000Z,1028.9
2023-02-11T10:16:29.000Z,1028.9
2023-02-11T10:17:45.000Z,1028.9
2023-02-11T10:19:01.000Z,1028.9
2023-02-11T10:20:17.000Z,1028.9
2023-02-11T10:21:33.000Z,1029.1
2023-02-11T10:22:49.000Z,1029.1
2023-02-11T10:24:05.000Z,1029.1
2023-02-11T10:25:22.000Z,1029.1
2023-02-11T10:26:38.000Z,1029.1
2023-02-11T10:27:54.000Z,1029.1
2023-02-11T10:29:10.000Z,1029.1
2023-02-11T10:30:26.000Z,1029.2
2023-02-11T10:31:43.000Z,1029.1
2023-02-11T10:32:59.000Z,1029.2
2023-02-11T10:34:15.000Z,1029.2
2023-02-11T10:35:31.000Z,1029.1
2023-02-11T10:36:47.000Z,1029.2
2023-02-11T10:38:03.000Z,1029.1
2023-02-11T10:39:19.000Z,1029.1
2023-02-11T10:40:35.000Z,1029.2
2023-02-11T10:41:51.000Z,1029.2
2023-02-11T10:43:06.000Z,1029.2
2023-02-11T10:44:22.000Z,1029.2
2023-02-11T10:45:37.000Z,1029.2
2023-02-11T10:46:53.000Z,1029.2
2023-02-11T10:48:09.000Z,1029.2
2023-02-11T10:49:25.000Z,1029.2
2023-02-11T10:50:41.000Z,1029.2
2023-02-11T10:51:58.000Z,1029.2
2023-02-11T10:53:14.000Z,1029.2
2023-02-11T10:54:30.000Z,1029.2
2023-02-11T10:55:46.000Z,1029.2
2023-02-11T10:57:02.000Z,1029.2
2023-02-11T10:58:19.000Z,1029.1
2023-02-11T10:59:35.000Z,1029.2
2023-02-11T11:02:07.000Z,1029.2
2023-02-11T11:03:23.000Z,1029.1
2023-02-11T11:04:39.000Z,1029.2
2023-02-11T11:05:55.000Z,1029.2
2023-02-11T11:07:11.000Z,1029.2
2023-02-11T11:08:28.000Z,1029.2
2023-02-11T11:09:44.000Z,1029.1
2023-02-11T11:11:00.000Z,1029.1
2023-02-11T11:12:16.000Z,1029.1
2023-02-11T11:13:33.000Z,1029.1
2023-02-11T11:14:49.000Z,1029
2023-02-11T11:16:05.000Z,1029.1
2023-02-11T11:17:21.000Z,1029.1
2023-02-11T11:18:37.000Z,1029.1
2023-02-11T11:19:53.000Z,1029.1
2023-02-11T11:21:09.000Z,1029.1
2023-02-11T11:22:25.000Z,1029.1
2023-02-11T11:23:41.000Z,1029.1
2023-02-11T11:24:58.000Z,1029.1
2023-02-11T11:26:14.000Z,1029.2
2023-02-11T11:27:30.000Z,1029.1
2023-02-11T11:30:03.000Z,1029.1
2023-02-11T11:31:19.000Z,1029.1
2023-02-11T11:32:35.000Z,1029.1
2023-02-11T11:33:51.000Z,1029.1
2023-02-11T11:35:08.000Z,1029
2023-02-11T11:36:23.000Z,1029
2023-02-11T11:37:39.000Z,1029
2023-02-11T11:38:55.000Z,1029.1
2023-02-11T11:40:11.000Z,1029.1
2023-02-11T11:41:28.000Z,1029.2
2023-02-11T11:42:44.000Z,1029.2
2023-02-11T11:44:00.000Z,1029.1
2023-02-11T11:45:16.000Z,1029.1
2023-02-11T11:46:33.000Z,1029.1
2023-02-11T11:47:49.000Z,1029.1
2023-02-11T11:49:05.000Z,1029.1
2023-02-11T11:50:21.000Z,1029.1
2023-02-11T11:51:38.000Z,1029
2023-02-11T11:52:54.000Z,1029.1
2023-02-11T11:54:09.000Z,1028.9
2023-02-11T11:55:25.000Z,1029
2023-02-11T11:56:42.000Z,1028.9
2023-02-11T11:57:58.000Z,1029
2023-02-11T11:59:14.000Z,1028.9
2023-02-11T12:00:30.000Z,1028.9
2023-02-11T12:01:46.000Z,1028.9
2023-02-11T12:03:01.000Z,1028.9
2023-02-11T12:04:17.000Z,1028.9
2023-02-11T12:05:33.000Z,1029
2023-02-11T12:06:49.000Z,1029
2023-02-11T12:08:05.000Z,1029
2023-02-11T12:09:20.000Z,1029
2023-02-11T12:10:36.000Z,1029
2023-02-11T12:11:52.000Z,1029
2023-02-11T12:13:09.000Z,1028.9
2023-02-11T12:14:25.000Z,1029
2023-02-11T12:15:41.000Z,1029
2023-02-11T12:16:57.000Z,1029
2023-02-11T12:18:14.000Z,1028.9
2023-02-11T12:19:30.000Z,1028.9
2023-02-11T12:20:46.000Z,1028.9
2023-02-11T12:22:02.000Z,1028.9
2023-02-11T12:23:19.000Z,1028.9
2023-02-11T12:24:35.000Z,1028.9
2023-02-11T12:25:50.000Z,1029
2023-02-11T12:27:06.000Z,1028.9
2023-02-11T12:28:22.000Z,1029
2023-02-11T12:29:39.000Z,1028.8
2023-02-11T12:30:55.000Z,1029
2023-02-11T12:32:11.000Z,1029
2023-02-11T12:33:27.000Z,1029
2023-02-11T12:34:43.000Z,1029.1
2023-02-11T12:35:58.000Z,1029
2023-02-11T12:37:14.000Z,1029
2023-02-11T12:38:30.000Z,1029
2023-02-11T12:39:46.000Z,1028.9
2023-02-11T12:41:01.000Z,1028.9
2023-02-11T12:42:17.000Z,1028.9
2023-02-11T12:43:33.000Z,1028.9
2023-02-11T12:44:50.000Z,1028.9
2023-02-11T12:46:06.000Z,1028.8
2023-02-11T12:47:22.000Z,1028.9
2023-02-11T12:48:38.000Z,1028.7
2023-02-11T12:49:55.000Z,1028.8
2023-02-11T12:51:11.000Z,1028.8
2023-02-11T12:52:27.000Z,1028.9
2023-02-11T12:53:43.000Z,1028.9
2023-02-11T12:54:59.000Z,1028.9
2023-02-11T12:56:16.000Z,1028.9
2023-02-11T12:57:31.000Z,1028.9
2023-02-11T12:58:47.000Z,1029
2023-02-11T13:00:03.000Z,1029
2023-02-11T13:01:20.000Z,1029
2023-02-11T13:02:36.000Z,1028.9
2023-02-11T13:03:52.000Z,1028.9
2023-02-11T13:05:08.000Z,1028.8
2023-02-11T13:06:25.000Z,1028.8
2023-02-11T13:07:41.000Z,1028.8
2023-02-11T13:08:57.000Z,1028.8
2023-02-11T13:10:13.000Z,1028.8
2023-02-11T13:11:30.000Z,1028.8
2023-02-11T13:12:46.000Z,1028.7
2023-02-11T13:14:01.000Z,1028.7
2023-02-11T13:15:17.000Z,1028.7
2023-02-11T13:16:34.000Z,1028.8
2023-02-11T13:17:50.000Z,1028.9
2023-02-11T13:19:06.000Z,1028.8
2023-02-11T13:20:22.000Z,1028.9
2023-02-11T13:21:38.000Z,1028.8
2023-02-11T13:22:55.000Z,1028.8
2023-02-11T13:24:11.000Z,1028.9
2023-02-11T13:25:27.000Z,1028.8
2023-02-11T13:26:42.000Z,1028.9
2023-02-11T13:27:58.000Z,1028.8
2023-02-11T13:29:14.000Z,1028.8
2023-02-11T13:30:30.000Z,1028.8
2023-02-11T13:31:46.000Z,1028.8
2023-02-11T13:33:02.000Z,1028.7
2023-02-11T13:34:18.000Z,1028.6
2023-02-11T13:35:33.000Z,1028.7
2023-02-11T13:36:49.000Z,1028.7
2023-02-11T13:38:06.000Z,1028.7
2023-02-11T13:39:22.000Z,1028.7
2023-02-11T13:40:38.000Z,1028.7
2023-02-11T13:41:54.000Z,1028.7
2023-02-11T13:43:11.000Z,1028.7
2023-02-11T13:44:27.000Z,1028.8
2023-02-11T13:45:43.000Z,1028.7
2023-02-11T13:46:59.000Z,1028.9
2023-02-11T13:48:15.000Z,1028.8
2023-02-11T13:49:32.000Z,1028.9
2023-02-11T13:50:48.000Z,1028.8
2023-02-11T13:52:03.000Z,1028.8
2023-02-11T13:53:19.000Z,1028.8
2023-02-11T13:54:36.000Z,1028.8
2023-02-11T13:55:52.000Z,1028.9
2023-02-11T13:57:08.000Z,1028.8
2023-02-11T13:58:24.000Z,1028.8
2023-02-11T13:59:41.000Z,1028.7
2023-02-11T14:00:56.000Z,1028.8
2023-02-11T14:02:11.000Z,1028.7
2023-02-11T14:03:27.000Z,1028.7
2023-02-11T14:04:43.000Z,1028.7
2023-02-11T14:05:58.000Z,1028.8
2023-02-11T14:07:14.000Z,1028.8
2023-02-11T14:08:30.000Z,1028.7
2023-02-11T14:09:47.000Z,1028.7
2023-02-11T14:11:03.000Z,1028.8
2023-02-11T14:12:19.000Z,1028.7
2023-02-11T14:13:35.000Z,1028.7
2023-02-11T14:14:51.000Z,1028.8
2023-02-11T14:16:08.000Z,1028.8
2023-02-11T14:18:40.000Z,1028.8
2023-02-11T14:21:13.000Z,1028.7
2023-02-11T14:22:28.000Z,1028.7
2023-02-11T14:23:43.000Z,1028.6
2023-02-11T14:24:59.000Z,1028.6
2023-02-11T14:26:16.000Z,1028.6
2023-02-11T14:27:32.000Z,1028.6
2023-02-11T14:28:48.000Z,1028.5
2023-02-11T14:30:04.000Z,1028.5
2023-02-11T14:31:21.000Z,1028.6
2023-02-11T14:32:37.000Z,1028.6
2023-02-11T14:33:53.000Z,1028.5
2023-02-11T14:35:09.000Z,1028.6
2023-02-11T14:36:25.000Z,1028.5
2023-02-11T14:37:40.000Z,1028.5
2023-02-11T14:38:56.000Z,1028.6
2023-02-11T14:40:12.000Z,1028.5
2023-02-11T14:41:28.000Z,1028.5
2023-02-11T14:42:45.000Z,1028.6
2023-02-11T14:44:01.000Z,1028.6
2023-02-11T14:45:17.000Z,1028.6
2023-02-11T14:46:33.000Z,1028.6
2023-02-11T14:47:50.000Z,1028.6
2023-02-11T14:49:06.000Z,1028.6
2023-02-11T14:50:22.000Z,1028.7
2023-02-11T14:51:38.000Z,1028.7
2023-02-11T14:52:55.000Z,1028.7
2023-02-11T14:54:10.000Z,1028.7
2023-02-11T14:55:26.000Z,1028.7
2023-02-11T14:56:42.000Z,1028.7
2023-02-11T14:57:59.000Z,1028.7
2023-02-11T14:59:15.000Z,1028.7
2023-02-11T15:00:31.000Z,1028.7
2023-02-11T15:01:47.000Z,1028.7
2023-02-11T15:03:02.000Z,1028.7
2023-02-11T15:04:18.000Z,1028.8
2023-02-11T15:06:49.000Z,1028.7
2023-02-11T15:08:04.000Z,1028.7
2023-02-11T15:09:20.000Z,1028.8
2023-02-11T15:10:36.000Z,1028.8
2023-02-11T15:11:52.000Z,1028.8
2023-02-11T15:13:08.000Z,1028.7
2023-02-11T15:14:25.000Z,1028.8
2023-02-11T15:15:41.000Z,1028.8
2023-02-11T15:16:57.000Z,1028.8
2023-02-11T15:18:13.000Z,1028.8
2023-02-11T15:19:30.000Z,1028.8
2023-02-11T15:20:46.000Z,1028.8
2023-02-11T15:22:02.000Z,1028.8
2023-02-11T15:24:35.000Z,1028.7
2023-02-11T15:25:50.000Z,1028.8
2023-02-11T15:27:06.000Z,1028.7
2023-02-11T15:28:22.000Z,1028.8
2023-02-11T15:29:38.000Z,1028.7
2023-02-11T15:30:55.000Z,1028.8
2023-02-11T15:32:11.000Z,1028.8
2023-02-11T15:33:27.000Z,1028.8
2023-02-11T15:34:43.000Z,1028.8
2023-02-11T15:36:00.000Z,1028.8
2023-02-11T15:37:16.000Z,1028.9
2023-02-11T15:38:32.000Z,1028.9
2023-02-11T15:39:48.000Z,1028.8
2023-02-11T15:41:05.000Z,1028.8
2023-02-11T15:42:20.000Z,1028.8
2023-02-11T15:43:36.000Z,1028.8
2023-02-11T15:44:52.000Z,1028.9
2023-02-11T15:46:09.000Z,1028.9
2023-02-11T15:47:25.000Z,1029
2023-02-11T15:48:41.000Z,1029
2023-02-11T15:49:57.000Z,1029.1
2023-02-11T15:51:13.000Z,1029
2023-02-11T15:52:29.000Z,1029
2023-02-11T15:53:44.000Z,1029
2023-02-11T15:55:00.000Z,1029
2023-02-11T15:56:16.000Z,1029
2023-02-11T15:57:31.000Z,1029.1
2023-02-11T15:58:47.000Z,1029
2023-02-11T16:00:03.000Z,1029
2023-02-11T16:01:19.000Z,1029.1
2023-02-11T16:02:36.000Z,1029.1
2023-02-11T16:03:52.000Z,1029.2
2023-02-11T16:05:08.000Z,1029.1
2023-02-11T16:06:24.000Z,1029.2
2023-02-11T16:07:41.000Z,1029.2
2023-02-11T16:08:57.000Z,1029.2
2023-02-11T16:10:13.000Z,1029.2