createdAt,value
2023-01-17T00:00:14.947Z,2.00
2023-01-17T00:00:36.071Z,2.10
2023-01-17T00:00:57.127Z,1.90
2023-01-17T00:01:18.184Z,2.40
2023-01-17T00:01:39.273Z,2.10
2023-01-17T00:02:00.314Z,2.10
2023-01-17T00:02:21.452Z,2.10
2023-01-17T00:02:42.581Z,1.80
2023-01-17T00:03:03.661Z,1.70
2023-01-17T00:03:24.688Z,2.00
2023-01-17T00:03:45.755Z,2.40
2023-01-17T00:04:06.866Z,2.40
2023-01-17T00:04:27.925Z,1.90
2023-01-17T00:04:48.994Z,1.80
2023-01-17T00:05:10.076Z,2.10
2023-01-17T00:05:31.099Z,1.80
2023-01-17T00:05:52.186Z,1.80
2023-01-17T00:06:13.272Z,1.80
2023-01-17T00:06:34.331Z,1.70
2023-01-17T00:06:55.390Z,1.40
2023-01-17T00:07:16.461Z,1.90
2023-01-17T00:07:37.541Z,1.90
2023-01-17T00:07:58.631Z,1.70
2023-01-17T00:08:19.685Z,1.90
2023-01-17T00:08:40.735Z,1.80
2023-01-17T00:09:01.798Z,1.70
2023-01-17T00:09:22.872Z,1.70
2023-01-17T00:09:43.929Z,1.70
2023-01-17T00:10:05.010Z,2.10
2023-01-17T00:10:26.054Z,1.80
2023-01-17T00:10:47.117Z,2.00
2023-01-17T00:11:08.169Z,1.90
2023-01-17T00:11:29.251Z,1.90
2023-01-17T00:11:50.312Z,1.80
2023-01-17T00:12:11.382Z,1.80
2023-01-17T00:12:32.432Z,1.80
2023-01-17T00:12:53.483Z,1.80
2023-01-17T00:13:14.542Z,1.80
2023-01-17T00:13:35.607Z,1.90
2023-01-17T00:13:56.659Z,1.90
2023-01-17T00:14:17.749Z,1.80
2023-01-17T00:14:38.791Z,1.70
2023-01-17T00:14:59.841Z,1.90
2023-01-17T00:15:20.916Z,2.20
2023-01-17T00:15:42.037Z,2.10
2023-01-17T00:16:03.132Z,1.90
2023-01-17T00:16:24.260Z,2.00
2023-01-17T00:16:45.370Z,1.90
2023-01-17T00:17:06.459Z,1.90
2023-01-17T00:17:27.544Z,2.10
2023-01-17T00:17:48.606Z,2.00
2023-01-17T00:18:09.671Z,2.00
2023-01-17T00:18:30.746Z,2.20
2023-01-17T00:18:51.793Z,2.10
2023-01-17T00:19:12.852Z,2.30
2023-01-17T00:19:33.911Z,1.90
2023-01-17T00:19:54.972Z,1.70
2023-01-17T00:20:17.295Z,1.80
2023-01-17T00:20:39.693Z,1.80
2023-01-17T00:21:00.743Z,1.80
2023-01-17T00:21:21.795Z,1.70
2023-01-17T00:21:42.853Z,1.90
2023-01-17T00:22:03.951Z,1.90
2023-01-17T00:22:25.021Z,2.10
2023-01-17T00:22:46.113Z,2.10
2023-01-17T00:23:07.160Z,2.40
2023-01-17T00:23:28.219Z,2.20
2023-01-17T00:23:49.264Z,2.00
2023-01-17T00:24:10.396Z,1.80
2023-01-17T00:24:31.450Z,1.90
2023-01-17T00:24:52.535Z,1.90
2023-01-17T00:25:13.620Z,1.80
2023-01-17T00:25:34.648Z,1.80
2023-01-17T00:25:55.700Z,1.70
2023-01-17T00:26:16.807Z,1.80
2023-01-17T00:26:37.841Z,1.70
2023-01-17T00:26:58.905Z,2.10
2023-01-17T00:27:19.976Z,1.90
2023-01-17T00:27:41.028Z,2.10
2023-01-17T00:28:02.101Z,2.00
2023-01-17T00:28:23.177Z,1.60
2023-01-17T00:28:44.228Z,1.60
2023-01-17T00:29:05.319Z,1.70
2023-01-17T00:29:26.374Z,1.80
2023-01-17T00:29:47.410Z,1.80
2023-01-17T00:30:08.467Z,1.90
2023-01-17T00:30:29.529Z,1.90
2023-01-17T00:30:50.588Z,2.70
2023-01-17T00:31:11.706Z,2.20
2023-01-17T00:31:32.801Z,1.60
2023-01-17T00:31:53.829Z,2.10
2023-01-17T00:32:14.897Z,2.10
2023-01-17T00:32:36.027Z,2.00
2023-01-17T00:32:57.063Z,1.90
2023-01-17T00:33:18.145Z,1.90
2023-01-17T00:33:39.187Z,1.80
2023-01-17T00:34:00.247Z,1.70
2023-01-17T00:34:21.337Z,1.60
2023-01-17T00:34:42.390Z,1.80
2023-01-17T00:35:03.445Z,1.80
2023-01-17T00:35:24.524Z,1.50
2023-01-17T00:35:45.582Z,1.60
2023-01-17T00:36:06.653Z,1.80
2023-01-17T00:36:27.699Z,1.80
2023-01-17T00:36:48.762Z,1.70
2023-01-17T00:37:09.835Z,1.80
2023-01-17T00:37:30.908Z,1.90
2023-01-17T00:37:51.987Z,2.00
2023-01-17T00:38:13.047Z,1.80
2023-01-17T00:38:34.116Z,1.70
2023-01-17T00:38:55.159Z,2.20
2023-01-17T00:39:16.228Z,1.90
2023-01-17T00:39:37.296Z,1.70
2023-01-17T00:39:58.342Z,1.60
2023-01-17T00:40:19.401Z,1.80
2023-01-17T00:40:40.455Z,1.90
2023-01-17T00:41:01.553Z,2.10
2023-01-17T00:41:22.578Z,1.90
2023-01-17T00:41:43.649Z,1.60
2023-01-17T00:42:04.699Z,1.60
2023-01-17T00:42:25.764Z,1.60
2023-01-17T00:42:46.815Z,1.90
2023-01-17T00:43:08.060Z,2.10
2023-01-17T00:43:29.114Z,1.80
2023-01-17T00:43:50.176Z,2.00
2023-01-17T00:44:11.226Z,3.50
2023-01-17T00:44:32.315Z,5.10
2023-01-17T00:44:53.344Z,9.80
2023-01-17T00:45:14.397Z,7.60
2023-01-17T00:45:35.492Z,5.10
2023-01-17T00:45:56.619Z,2.90
2023-01-17T00:46:17.724Z,2.00
2023-01-17T00:46:38.819Z,2.20
2023-01-17T00:46:59.883Z,2.00
2023-01-17T00:47:20.981Z,1.70
2023-01-17T00:47:42.037Z,1.70
2023-01-17T00:48:03.106Z,1.90
2023-01-17T00:48:24.170Z,1.80
2023-01-17T00:48:45.229Z,1.90
2023-01-17T00:49:06.286Z,2.00
2023-01-17T00:49:27.353Z,2.40
2023-01-17T00:49:48.402Z,2.90
2023-01-17T00:50:09.483Z,2.50
2023-01-17T00:50:30.519Z,2.10
2023-01-17T00:50:51.569Z,2.10
2023-01-17T00:51:12.634Z,2.00
2023-01-17T00:51:33.704Z,1.90
2023-01-17T00:51:54.757Z,1.80
2023-01-17T00:52:15.865Z,1.60
2023-01-17T00:52:36.891Z,1.90
2023-01-17T00:52:57.951Z,1.60
2023-01-17T00:53:19.008Z,1.90
2023-01-17T00:53:40.102Z,2.00
2023-01-17T00:54:01.155Z,2.00
2023-01-17T00:54:22.213Z,2.00
2023-01-17T00:54:43.292Z,1.80
2023-01-17T00:55:04.336Z,2.00
2023-01-17T00:55:25.381Z,2.00
2023-01-17T00:55:46.436Z,1.80
2023-01-17T00:56:07.488Z,2.00
2023-01-17T00:56:28.559Z,2.00
2023-01-17T00:56:49.649Z,2.30
2023-01-17T00:57:10.671Z,2.20
2023-01-17T00:57:31.733Z,2.50
2023-01-17T00:57:52.785Z,2.00
2023-01-17T00:58:13.844Z,2.20
2023-01-17T00:58:34.897Z,2.70
2023-01-17T00:58:55.995Z,2.30
2023-01-17T00:59:17.041Z,2.30
2023-01-17T00:59:38.116Z,2.00
2023-01-17T00:59:59.163Z,1.80
2023-01-17T01:00:20.201Z,1.80
2023-01-17T01:00:41.283Z,1.60
2023-01-17T01:01:02.460Z,1.70
2023-01-17T01:01:23.672Z,1.70
2023-01-17T01:01:45.002Z,1.70
2023-01-17T01:02:06.253Z,1.80
2023-01-17T01:02:28.538Z,1.70
2023-01-17T01:02:49.794Z,1.70
2023-01-17T01:03:10.870Z,1.80
2023-01-17T01:03:31.908Z,2.00
2023-01-17T01:03:52.968Z,1.80
2023-01-17T01:04:14.187Z,2.00
2023-01-17T01:04:35.244Z,2.30
2023-01-17T01:04:56.299Z,1.80
2023-01-17T01:05:17.378Z,1.90
2023-01-17T01:05:38.417Z,1.90
2023-01-17T01:05:59.474Z,2.20
2023-01-17T01:06:20.525Z,2.10
2023-01-17T01:06:41.589Z,2.10
2023-01-17T01:07:02.651Z,1.60
2023-01-17T01:07:23.709Z,1.60
2023-01-17T01:07:44.786Z,1.80
2023-01-17T01:08:05.868Z,1.80
2023-01-17T01:08:26.919Z,2.10
2023-01-17T01:08:48.023Z,2.10
2023-01-17T01:09:09.068Z,1.90
2023-01-17T01:09:30.140Z,2.20
2023-01-17T01:09:51.194Z,2.00
2023-01-17T01:10:12.257Z,1.80
2023-01-17T01:10:33.313Z,2.00
2023-01-17T01:10:54.369Z,1.90
2023-01-17T01:11:15.425Z,1.70
2023-01-17T01:11:36.565Z,1.80
2023-01-17T01:11:57.599Z,2.00
2023-01-17T01:12:18.653Z,2.10
2023-01-17T01:12:39.707Z,2.30
2023-01-17T01:13:00.766Z,1.90
2023-01-17T01:13:21.832Z,2.30
2023-01-17T01:13:42.907Z,2.60
2023-01-17T01:14:03.946Z,2.20
2023-01-17T01:14:24.994Z,2.00
2023-01-17T01:14:46.238Z,2.10
2023-01-17T01:15:07.262Z,2.10
2023-01-17T01:15:28.325Z,2.30
2023-01-17T01:15:49.408Z,2.40
2023-01-17T01:16:10.579Z,2.40
2023-01-17T01:16:31.643Z,2.30
2023-01-17T01:16:52.694Z,2.20
2023-01-17T01:17:13.757Z,2.20
2023-01-17T01:17:34.882Z,2.30
2023-01-17T01:17:55.897Z,2.30
2023-01-17T01:18:16.943Z,2.00
2023-01-17T01:18:38.001Z,1.90
2023-01-17T01:18:59.066Z,2.20
2023-01-17T01:19:20.168Z,2.10
2023-01-17T01:19:41.215Z,1.90
2023-01-17T01:20:02.313Z,1.90
2023-01-17T01:20:23.342Z,1.90
2023-01-17T01:20:44.405Z,2.00
2023-01-17T01:21:05.464Z,2.00
2023-01-17T01:21:26.541Z,2.00
2023-01-17T01:21:47.600Z,1.80
2023-01-17T01:22:08.669Z,2.50
2023-01-17T01:22:29.736Z,2.20
2023-01-17T01:22:50.806Z,1.90
2023-01-17T01:23:11.849Z,2.00
2023-01-17T01:23:32.911Z,1.70
2023-01-17T01:23:53.963Z,2.20
2023-01-17T01:24:15.024Z,2.10
2023-01-17T01:24:36.070Z,2.20
2023-01-17T01:24:57.127Z,2.00
2023-01-17T01:25:18.212Z,1.90
2023-01-17T01:25:39.317Z,2.30
2023-01-17T01:26:00.374Z,2.20
2023-01-17T01:26:21.457Z,2.10
2023-01-17T01:26:42.508Z,1.90
2023-01-17T01:27:03.560Z,1.90
2023-01-17T01:27:24.614Z,1.90
2023-01-17T01:27:45.669Z,2.40
2023-01-17T01:28:06.744Z,2.00
2023-01-17T01:28:27.847Z,2.00
2023-01-17T01:28:48.882Z,2.30
2023-01-17T01:29:09.941Z,2.10
2023-01-17T01:29:30.996Z,2.40
2023-01-17T01:29:52.065Z,2.10
2023-01-17T01:30:13.104Z,1.90
2023-01-17T01:30:34.176Z,1.80
2023-01-17T01:30:55.233Z,1.90
2023-01-17T01:31:16.316Z,1.60
2023-01-17T01:31:37.378Z,1.90
2023-01-17T01:31:58.417Z,1.70
2023-01-17T01:32:19.471Z,1.60
2023-01-17T01:32:40.567Z,2.20
2023-01-17T01:33:01.581Z,2.20
2023-01-17T01:33:22.658Z,1.80
2023-01-17T01:33:43.736Z,2.00
2023-01-17T01:34:04.791Z,2.20
2023-01-17T01:34:25.864Z,1.90
2023-01-17T01:34:46.950Z,1.70
2023-01-17T01:35:08.002Z,1.60
2023-01-17T01:35:29.054Z,1.60
2023-01-17T01:35:50.126Z,1.90
2023-01-17T01:36:11.184Z,2.00
2023-01-17T01:36:32.234Z,2.00
2023-01-17T01:36:53.308Z,2.10
2023-01-17T01:37:14.348Z,2.20
2023-01-17T01:37:35.404Z,1.50
2023-01-17T01:37:56.470Z,1.60
2023-01-17T01:38:17.592Z,1.50
2023-01-17T01:38:38.649Z,1.60
2023-01-17T01:38:59.727Z,1.70
2023-01-17T01:39:20.764Z,2.10
2023-01-17T01:39:41.829Z,1.90
2023-01-17T01:40:02.869Z,1.80
2023-01-17T01:40:23.926Z,1.90
2023-01-17T01:40:44.998Z,1.70
2023-01-17T01:41:06.115Z,1.70
2023-01-17T01:41:27.206Z,1.80
2023-01-17T01:41:48.247Z,1.70
2023-01-17T01:42:09.306Z,2.00
2023-01-17T01:42:30.364Z,1.80
2023-01-17T01:42:51.417Z,1.90
2023-01-17T01:43:12.505Z,2.00
2023-01-17T01:43:33.535Z,2.00
2023-01-17T01:43:54.606Z,1.90
2023-01-17T01:44:15.657Z,1.80
2023-01-17T01:44:36.758Z,1.90
2023-01-17T01:44:57.802Z,1.90
2023-01-17T01:45:18.869Z,1.80
2023-01-17T01:45:39.974Z,1.80
2023-01-17T01:46:01.114Z,1.80
2023-01-17T01:46:22.175Z,1.90
2023-01-17T01:46:43.227Z,1.80
2023-01-17T01:47:04.295Z,2.00
2023-01-17T01:47:25.371Z,2.00
2023-01-17T01:47:46.433Z,1.90
2023-01-17T01:48:07.487Z,2.00
2023-01-17T01:48:28.540Z,2.10
2023-01-17T01:48:49.605Z,1.70
2023-01-17T01:49:10.665Z,1.80
2023-01-17T01:49:31.732Z,1.70
2023-01-17T01:49:52.792Z,1.70
2023-01-17T01:50:13.850Z,1.90
2023-01-17T01:50:34.898Z,1.90
2023-01-17T01:50:55.954Z,1.80
2023-01-17T01:51:17.005Z,1.90
2023-01-17T01:51:38.247Z,1.60
2023-01-17T01:51:59.288Z,1.70
2023-01-17T01:52:20.341Z,1.60
2023-01-17T01:52:41.397Z,1.50
2023-01-17T01:53:02.454Z,1.60
2023-01-17T01:53:23.516Z,1.80
2023-01-17T01:53:44.589Z,2.00
2023-01-17T01:54:05.658Z,1.90
2023-01-17T01:54:26.735Z,1.90
2023-01-17T01:54:47.791Z,1.80
2023-01-17T01:55:12.396Z,1.80
2023-01-17T01:55:33.450Z,1.90
2023-01-17T01:55:54.544Z,1.90
2023-01-17T01:56:15.581Z,1.70
2023-01-17T01:56:36.629Z,1.60
2023-01-17T01:56:57.712Z,1.60
2023-01-17T01:57:18.780Z,1.80
2023-01-17T01:57:39.840Z,1.90
2023-01-17T01:58:00.924Z,1.70
2023-01-17T01:58:21.953Z,1.60
2023-01-17T01:58:43.029Z,1.80
2023-01-17T01:59:04.069Z,1.70
2023-01-17T01:59:25.119Z,1.40
2023-01-17T01:59:46.198Z,1.80
2023-01-17T02:00:07.300Z,1.70
2023-01-17T02:00:28.343Z,1.80
2023-01-17T02:00:49.509Z,1.90
2023-01-17T02:01:10.867Z,2.00
2023-01-17T02:01:32.348Z,1.80
2023-01-17T02:01:53.613Z,1.90
2023-01-17T02:02:14.739Z,1.90
2023-01-17T02:02:35.771Z,1.90
2023-01-17T02:02:56.823Z,2.10
2023-01-17T02:03:17.870Z,2.00
2023-01-17T02:03:38.990Z,1.80
2023-01-17T02:04:00.088Z,1.70
2023-01-17T02:04:21.164Z,2.00
2023-01-17T02:04:42.220Z,1.80
2023-01-17T02:05:04.795Z,2.00
2023-01-17T02:05:25.983Z,1.70
2023-01-17T02:05:47.033Z,1.70
2023-01-17T02:06:08.111Z,1.80
2023-01-17T02:06:29.203Z,1.90
2023-01-17T02:06:50.243Z,1.90
2023-01-17T02:07:11.452Z,1.90
2023-01-17T02:07:32.509Z,1.90
2023-01-17T02:07:53.576Z,1.90
2023-01-17T02:08:14.633Z,1.80
2023-01-17T02:08:35.703Z,1.60
2023-01-17T02:08:56.747Z,1.60
2023-01-17T02:09:17.813Z,1.80
2023-01-17T02:09:38.868Z,2.10
2023-01-17T02:09:59.915Z,1.80
2023-01-17T02:10:20.980Z,1.70
2023-01-17T02:10:42.051Z,1.80
2023-01-17T02:11:03.143Z,1.80
2023-01-17T02:11:24.206Z,1.70
2023-01-17T02:11:45.253Z,1.60
2023-01-17T02:12:06.335Z,1.70
2023-01-17T02:12:27.421Z,1.50
2023-01-17T02:12:48.495Z,1.60
2023-01-17T02:13:09.550Z,1.70
2023-01-17T02:13:30.609Z,1.90
2023-01-17T02:13:51.674Z,1.60
2023-01-17T02:14:12.729Z,1.50
2023-01-17T02:14:33.814Z,2.00
2023-01-17T02:14:54.883Z,1.70
2023-01-17T02:15:15.967Z,1.60
2023-01-17T02:15:36.991Z,1.70
2023-01-17T02:15:58.052Z,1.60
2023-01-17T02:16:19.135Z,1.70
2023-01-17T02:16:40.251Z,1.90
2023-01-17T02:17:01.344Z,1.70
2023-01-17T02:17:22.389Z,1.50
2023-01-17T02:17:43.465Z,1.60
2023-01-17T02:18:04.525Z,1.80
2023-01-17T02:18:25.584Z,2.30
2023-01-17T02:18:46.634Z,1.80
2023-01-17T02:19:07.714Z,1.60
2023-01-17T02:19:28.763Z,1.70
2023-01-17T02:19:49.876Z,1.70
2023-01-17T02:20:10.934Z,1.90
2023-01-17T02:20:31.987Z,1.80
2023-01-17T02:20:53.058Z,1.60
2023-01-17T02:21:14.132Z,1.70
2023-01-17T02:21:35.185Z,2.20
2023-01-17T02:21:56.254Z,1.80
2023-01-17T02:22:17.322Z,1.80
2023-01-17T02:22:38.384Z,1.80
2023-01-17T02:22:59.453Z,1.80
2023-01-17T02:23:20.527Z,1.60
2023-01-17T02:23:41.561Z,1.90
2023-01-17T02:24:02.643Z,2.00
2023-01-17T02:24:23.712Z,2.00
2023-01-17T02:24:44.774Z,1.80
2023-01-17T02:25:05.831Z,1.90
2023-01-17T02:25:26.886Z,1.70
2023-01-17T02:25:47.995Z,1.70
2023-01-17T02:26:09.026Z,1.90
2023-01-17T02:26:30.102Z,1.70
2023-01-17T02:26:51.196Z,1.60
2023-01-17T02:27:12.251Z,1.70
2023-01-17T02:27:33.308Z,1.80
2023-01-17T02:27:54.377Z,2.10
2023-01-17T02:28:15.593Z,1.90
2023-01-17T02:28:36.641Z,2.00
2023-01-17T02:28:57.705Z,2.60
2023-01-17T02:29:18.781Z,2.20
2023-01-17T02:29:39.856Z,2.20
2023-01-17T02:30:00.933Z,2.20
2023-01-17T02:30:21.991Z,1.90
2023-01-17T02:30:43.026Z,1.80
2023-01-17T02:31:04.088Z,2.00
2023-01-17T02:31:25.192Z,1.90
2023-01-17T02:31:46.308Z,1.70
2023-01-17T02:32:07.348Z,1.80
2023-01-17T02:32:28.402Z,1.70
2023-01-17T02:32:49.450Z,1.60
2023-01-17T02:33:10.519Z,1.50
2023-01-17T02:33:31.734Z,1.80
2023-01-17T02:33:52.787Z,1.60
2023-01-17T02:34:13.881Z,1.70
2023-01-17T02:34:34.921Z,1.50
2023-01-17T02:34:55.980Z,1.60
2023-01-17T02:35:17.044Z,1.40
2023-01-17T02:35:38.109Z,1.60
2023-01-17T02:35:59.169Z,1.50
2023-01-17T02:36:20.428Z,1.60
2023-01-17T02:36:41.472Z,1.50
2023-01-17T02:37:02.588Z,1.40
2023-01-17T02:37:23.608Z,1.50
2023-01-17T02:37:44.652Z,1.60
2023-01-17T02:38:05.712Z,1.50
2023-01-17T02:38:26.790Z,1.60
2023-01-17T02:38:47.843Z,1.50
2023-01-17T02:39:08.907Z,1.40
2023-01-17T02:39:29.965Z,1.40
2023-01-17T02:39:51.014Z,1.60
2023-01-17T02:40:12.090Z,1.90
2023-01-17T02:40:33.136Z,1.80
2023-01-17T02:40:54.216Z,1.60
2023-01-17T02:41:15.252Z,1.70
2023-01-17T02:41:36.306Z,1.70
2023-01-17T02:41:57.360Z,2.00
2023-01-17T02:42:18.419Z,1.90
2023-01-17T02:42:39.481Z,1.60
2023-01-17T02:43:00.580Z,1.60
2023-01-17T02:43:21.623Z,1.30
2023-01-17T02:43:42.682Z,1.40
2023-01-17T02:44:03.752Z,1.70
2023-01-17T02:44:24.799Z,1.70
2023-01-17T02:44:45.855Z,1.40
2023-01-17T02:45:06.942Z,1.70
2023-01-17T02:45:28.047Z,1.70
2023-01-17T02:45:49.127Z,1.80
2023-01-17T02:46:10.234Z,1.70
2023-01-17T02:46:31.266Z,1.50
2023-01-17T02:46:52.400Z,1.60
2023-01-17T02:47:13.574Z,1.80
2023-01-17T02:47:34.610Z,2.00
2023-01-17T02:47:55.660Z,2.10
2023-01-17T02:48:16.712Z,1.70
2023-01-17T02:48:37.789Z,1.40
2023-01-17T02:48:58.820Z,1.60
2023-01-17T02:49:19.923Z,1.60
2023-01-17T02:49:40.951Z,1.60
2023-01-17T02:50:02.028Z,1.50
2023-01-17T02:50:23.092Z,1.80
2023-01-17T02:50:44.141Z,1.70
2023-01-17T02:51:05.192Z,1.60
2023-01-17T02:51:26.256Z,1.80
2023-01-17T02:51:47.321Z,1.40
2023-01-17T02:52:08.388Z,1.60
2023-01-17T02:52:29.443Z,1.60
2023-01-17T02:52:50.501Z,1.60
2023-01-17T02:53:11.577Z,1.60
2023-01-17T02:53:32.621Z,1.70
2023-01-17T02:53:53.717Z,1.50
2023-01-17T02:54:14.767Z,1.70
2023-01-17T02:54:35.837Z,1.50
2023-01-17T02:54:56.898Z,1.50
2023-01-17T02:55:17.969Z,1.80
2023-01-17T02:55:39.048Z,1.70
2023-01-17T02:56:00.116Z,1.60
2023-01-17T02:56:21.167Z,1.60
2023-01-17T02:56:42.235Z,1.50
2023-01-17T02:57:03.296Z,1.50
2023-01-17T02:57:24.392Z,1.60
2023-01-17T02:57:45.429Z,1.70
2023-01-17T02:58:06.489Z,1.50
2023-01-17T02:58:27.547Z,1.30
2023-01-17T02:58:48.607Z,1.50
2023-01-17T02:59:09.661Z,1.50
2023-01-17T02:59:30.746Z,1.40
2023-01-17T02:59:51.823Z,1.50
2023-01-17T03:00:12.895Z,1.60
2023-01-17T03:00:33.952Z,1.70
2023-01-17T03:00:55.084Z,2.10
2023-01-17T03:01:16.313Z,1.80
2023-01-17T03:01:37.456Z,1.70
2023-01-17T03:01:58.763Z,1.70
2023-01-17T03:02:19.898Z,1.70
2023-01-17T03:02:41.025Z,1.80
2023-01-17T03:03:02.051Z,1.50
2023-01-17T03:03:23.102Z,1.40
2023-01-17T03:03:44.175Z,1.90
2023-01-17T03:04:05.224Z,2.00
2023-01-17T03:04:26.302Z,1.70
2023-01-17T03:04:47.343Z,1.80
2023-01-17T03:05:08.435Z,1.50
2023-01-17T03:05:29.506Z,1.60
2023-01-17T03:05:50.623Z,1.50
2023-01-17T03:06:11.809Z,1.50
2023-01-17T03:06:32.852Z,1.50
2023-01-17T03:06:53.910Z,1.80
2023-01-17T03:07:14.970Z,1.70
2023-01-17T03:07:36.025Z,1.70
2023-01-17T03:07:57.079Z,1.70
2023-01-17T03:08:18.147Z,1.60
2023-01-17T03:08:39.223Z,1.70
2023-01-17T03:09:00.262Z,1.60
2023-01-17T03:09:21.320Z,1.50
2023-01-17T03:09:42.378Z,1.60
2023-01-17T03:10:03.438Z,1.60
2023-01-17T03:10:24.713Z,1.80
2023-01-17T03:10:45.797Z,1.60
2023-01-17T03:11:06.897Z,1.60
2023-01-17T03:11:27.952Z,1.70
2023-01-17T03:11:49.007Z,1.70
2023-01-17T03:12:10.063Z,1.70
2023-01-17T03:12:31.112Z,1.60
2023-01-17T03:12:52.191Z,1.50
2023-01-17T03:13:13.261Z,1.50
2023-01-17T03:13:34.294Z,1.60
2023-01-17T03:13:55.358Z,1.70
2023-01-17T03:14:16.413Z,1.70
2023-01-17T03:14:37.470Z,1.70
2023-01-17T03:14:58.562Z,1.80
2023-01-17T03:15:19.628Z,1.60
2023-01-17T03:15:40.872Z,1.50
2023-01-17T03:16:01.907Z,1.70
2023-01-17T03:16:23.094Z,1.70
2023-01-17T03:16:44.232Z,1.70
2023-01-17T03:17:05.284Z,1.70
2023-01-17T03:17:26.332Z,2.00
2023-01-17T03:17:47.391Z,1.80
2023-01-17T03:18:08.454Z,1.70
2023-01-17T03:18:29.504Z,1.80
2023-01-17T03:18:50.559Z,1.80
2023-01-17T03:19:11.630Z,1.80
2023-01-17T03:19:32.694Z,1.80
2023-01-17T03:19:53.758Z,1.70
2023-01-17T03:20:14.816Z,1.70
2023-01-17T03:20:35.870Z,1.80
2023-01-17T03:20:57.084Z,2.10
2023-01-17T03:21:18.148Z,1.80
2023-01-17T03:21:39.196Z,1.90
2023-01-17T03:22:00.254Z,2.00
2023-01-17T03:22:21.310Z,1.50
2023-01-17T03:22:42.360Z,1.60
2023-01-17T03:23:03.412Z,1.70
2023-01-17T03:23:24.482Z,1.80
2023-01-17T03:23:45.540Z,2.00
2023-01-17T03:24:06.617Z,1.90
2023-01-17T03:24:27.667Z,1.60
2023-01-17T03:24:48.732Z,1.70
2023-01-17T03:25:09.787Z,1.70
2023-01-17T03:25:30.867Z,1.70
2023-01-17T03:25:51.899Z,1.90
2023-01-17T03:26:12.973Z,1.60
2023-01-17T03:26:34.031Z,1.50
2023-01-17T03:26:55.084Z,1.50
2023-01-17T03:27:16.146Z,1.80
2023-01-17T03:27:37.218Z,1.80
2023-01-17T03:27:58.268Z,1.70
2023-01-17T03:28:19.339Z,1.60
2023-01-17T03:28:40.392Z,1.60
2023-01-17T03:29:01.475Z,1.90
2023-01-17T03:29:22.550Z,1.70
2023-01-17T03:29:43.648Z,1.70
2023-01-17T03:30:04.690Z,1.50
2023-01-17T03:30:25.811Z,1.70
2023-01-17T03:30:46.888Z,1.60
2023-01-17T03:31:07.895Z,1.60
2023-01-17T03:31:29.123Z,1.60
2023-01-17T03:31:50.189Z,1.70
2023-01-17T03:32:11.227Z,1.70
2023-01-17T03:32:32.295Z,1.60
2023-01-17T03:32:53.339Z,1.80
2023-01-17T03:33:14.387Z,1.60
2023-01-17T03:33:35.447Z,1.80
2023-01-17T03:33:56.523Z,1.70
2023-01-17T03:34:17.577Z,1.90
2023-01-17T03:34:38.623Z,2.00
2023-01-17T03:34:59.689Z,1.60
2023-01-17T03:35:20.734Z,1.70
2023-01-17T03:35:41.792Z,1.60
2023-01-17T03:36:02.888Z,1.70
2023-01-17T03:36:23.952Z,1.70
2023-01-17T03:36:45.168Z,1.90
2023-01-17T03:37:06.232Z,1.80
2023-01-17T03:37:27.290Z,1.60
2023-01-17T03:37:48.354Z,1.80
2023-01-17T03:38:09.428Z,1.70
2023-01-17T03:38:30.457Z,1.90
2023-01-17T03:38:51.518Z,1.80
2023-01-17T03:39:12.581Z,2.10
2023-01-17T03:39:33.628Z,2.10
2023-01-17T03:39:54.695Z,2.00
2023-01-17T03:40:15.749Z,1.80
2023-01-17T03:40:36.805Z,1.80
2023-01-17T03:40:57.858Z,1.80
2023-01-17T03:41:18.913Z,1.70
2023-01-17T03:41:39.967Z,1.70
2023-01-17T03:42:01.088Z,1.80
2023-01-17T03:42:22.132Z,1.70
2023-01-17T03:42:43.178Z,1.80
2023-01-17T03:43:04.253Z,1.90
2023-01-17T03:43:25.302Z,2.10
2023-01-17T03:43:46.365Z,1.90
2023-01-17T03:44:07.436Z,1.70
2023-01-17T03:44:28.494Z,1.90
2023-01-17T03:44:49.545Z,2.00
2023-01-17T03:45:10.627Z,1.80
2023-01-17T03:45:31.776Z,1.90
2023-01-17T03:45:52.886Z,1.70
2023-01-17T03:46:13.901Z,2.00
2023-01-17T03:46:34.980Z,1.90
2023-01-17T03:46:56.023Z,2.20
2023-01-17T03:47:17.089Z,1.80
2023-01-17T03:47:38.145Z,1.90
2023-01-17T03:47:59.202Z,2.10
2023-01-17T03:48:20.253Z,2.10
2023-01-17T03:48:41.326Z,1.90
2023-01-17T03:49:02.371Z,2.10
2023-01-17T03:49:23.442Z,1.90
2023-01-17T03:49:44.486Z,1.90
2023-01-17T03:50:05.539Z,2.10
2023-01-17T03:50:26.593Z,2.20
2023-01-17T03:50:47.659Z,1.70
2023-01-17T03:51:08.720Z,2.30
2023-01-17T03:51:29.776Z,1.90
2023-01-17T03:51:50.823Z,1.80
2023-01-17T03:52:11.883Z,1.80
2023-01-17T03:52:32.953Z,2.00
2023-01-17T03:52:54.015Z,2.30
2023-01-17T03:53:15.060Z,2.00
2023-01-17T03:53:36.114Z,1.80
2023-01-17T03:53:57.173Z,2.00
2023-01-17T03:54:18.242Z,1.80
2023-01-17T03:54:39.298Z,1.80
2023-01-17T03:55:00.376Z,1.90
2023-01-17T03:55:21.439Z,1.70
2023-01-17T03:55:42.495Z,2.10
2023-01-17T03:56:03.552Z,1.90
2023-01-17T03:56:24.614Z,2.10
2023-01-17T03:56:45.658Z,1.80
2023-01-17T03:57:06.735Z,2.20
2023-01-17T03:57:27.773Z,2.40
2023-01-17T03:57:48.850Z,1.90
2023-01-17T03:58:09.906Z,1.90
2023-01-17T03:58:30.961Z,1.90
2023-01-17T03:58:52.015Z,1.90
2023-01-17T03:59:13.413Z,1.80
2023-01-17T03:59:34.458Z,1.90
2023-01-17T03:59:55.518Z,1.90
2023-01-17T04:00:16.586Z,2.00
2023-01-17T04:00:37.648Z,1.90
2023-01-17T04:00:58.888Z,1.90
2023-01-17T04:01:20.081Z,1.90
2023-01-17T04:01:41.298Z,2.10
2023-01-17T04:02:02.534Z,1.90
2023-01-17T04:02:23.848Z,1.80
2023-01-17T04:02:44.907Z,2.10
2023-01-17T04:03:05.956Z,2.20
2023-01-17T04:03:27.044Z,1.90
2023-01-17T04:03:48.095Z,2.00
2023-01-17T04:04:09.151Z,1.80
2023-01-17T04:04:30.198Z,2.10
2023-01-17T04:04:51.256Z,2.00
2023-01-17T04:05:12.312Z,2.00
2023-01-17T04:05:33.386Z,2.00
2023-01-17T04:05:54.431Z,1.90
2023-01-17T04:06:15.486Z,1.90
2023-01-17T04:06:36.548Z,2.10
2023-01-17T04:06:57.612Z,2.40
2023-01-17T04:07:18.662Z,2.20
2023-01-17T04:07:39.736Z,1.90
2023-01-17T04:08:00.797Z,1.80
2023-01-17T04:08:21.862Z,1.90
2023-01-17T04:08:42.918Z,2.00
2023-01-17T04:09:03.982Z,2.00
2023-01-17T04:09:25.031Z,2.00
2023-01-17T04:09:46.104Z,2.00
2023-01-17T04:10:07.140Z,2.30
2023-01-17T04:10:28.197Z,2.20
2023-01-17T04:10:49.255Z,2.10
2023-01-17T04:11:10.310Z,1.90
2023-01-17T04:11:31.364Z,1.90
2023-01-17T04:11:52.424Z,2.10
2023-01-17T04:12:13.504Z,2.00
2023-01-17T04:12:34.557Z,2.00
2023-01-17T04:12:55.632Z,2.10
2023-01-17T04:13:16.694Z,2.20
2023-01-17T04:13:37.771Z,2.60
2023-01-17T04:13:58.851Z,2.20
2023-01-17T04:14:19.891Z,2.00
2023-01-17T04:14:40.937Z,2.30
2023-01-17T04:15:02.000Z,2.40
2023-01-17T04:15:23.052Z,2.10
2023-01-17T04:15:44.118Z,2.10
2023-01-17T04:16:05.195Z,2.10
2023-01-17T04:16:26.263Z,2.40
2023-01-17T04:16:47.369Z,2.20
2023-01-17T04:17:08.388Z,2.20
2023-01-17T04:17:29.452Z,2.20
2023-01-17T04:17:50.507Z,2.50
2023-01-17T04:18:11.581Z,2.20
2023-01-17T04:18:32.624Z,2.20
2023-01-17T04:18:53.702Z,2.30
2023-01-17T04:19:14.760Z,2.10
2023-01-17T04:19:35.818Z,2.00
2023-01-17T04:19:56.877Z,2.40
2023-01-17T04:20:17.960Z,2.30
2023-01-17T04:20:39.015Z,2.10
2023-01-17T04:21:00.098Z,2.30
2023-01-17T04:21:21.148Z,2.00
2023-01-17T04:21:42.199Z,2.40
2023-01-17T04:22:03.270Z,2.40
2023-01-17T04:22:24.337Z,2.30
2023-01-17T04:22:45.383Z,2.80
2023-01-17T04:23:06.448Z,2.10
2023-01-17T04:23:27.498Z,2.30
2023-01-17T04:23:48.565Z,1.90
2023-01-17T04:24:09.674Z,2.30
2023-01-17T04:24:30.750Z,2.40
2023-01-17T04:24:51.793Z,2.30
2023-01-17T04:25:12.850Z,2.10
2023-01-17T04:25:33.904Z,2.20
2023-01-17T04:25:54.960Z,2.30
2023-01-17T04:26:16.018Z,2.20
2023-01-17T04:26:37.142Z,2.10
2023-01-17T04:26:58.154Z,2.10
2023-01-17T04:27:19.206Z,2.30
2023-01-17T04:27:40.258Z,2.30
2023-01-17T04:28:01.354Z,2.10
2023-01-17T04:28:22.368Z,2.10
2023-01-17T04:28:43.434Z,2.40
2023-01-17T04:29:04.480Z,2.00
2023-01-17T04:29:25.557Z,2.40
2023-01-17T04:29:46.933Z,2.30
2023-01-17T04:30:07.956Z,2.10
2023-01-17T04:30:29.025Z,1.90
2023-01-17T04:30:50.157Z,2.20
2023-01-17T04:31:11.353Z,2.30
2023-01-17T04:31:32.438Z,2.20
2023-01-17T04:31:53.592Z,2.40
2023-01-17T04:32:14.648Z,2.60
2023-01-17T04:32:35.700Z,2.30
2023-01-17T04:32:56.773Z,2.30
2023-01-17T04:33:17.818Z,2.00
2023-01-17T04:33:38.875Z,2.60
2023-01-17T04:33:59.941Z,2.40
2023-01-17T04:34:21.001Z,2.50
2023-01-17T04:34:42.225Z,2.30
2023-01-17T04:35:03.296Z,2.10
2023-01-17T04:35:24.346Z,2.10
2023-01-17T04:35:45.398Z,2.00
2023-01-17T04:36:06.448Z,2.30
2023-01-17T04:36:27.508Z,2.40
2023-01-17T04:36:48.594Z,2.30
2023-01-17T04:37:09.668Z,2.10
2023-01-17T04:37:30.708Z,2.10
2023-01-17T04:37:51.768Z,2.20
2023-01-17T04:38:12.825Z,2.20
2023-01-17T04:38:33.882Z,2.30
2023-01-17T04:38:54.943Z,2.30
2023-01-17T04:39:16.014Z,2.40
2023-01-17T04:39:37.065Z,2.70
2023-01-17T04:39:58.295Z,2.30
2023-01-17T04:40:19.367Z,2.20
2023-01-17T04:40:40.420Z,2.10