createdAt,value
2018-06-15T00:01:10.127Z,99.90
2018-06-15T00:05:04.261Z,99.90
2018-06-15T00:08:59.815Z,99.90
2018-06-15T00:12:53.753Z,99.90
2018-06-15T00:16:47.731Z,99.90
2018-06-15T00:20:41.730Z,99.90
2018-06-15T00:24:35.738Z,99.90
2018-06-15T00:28:30.751Z,99.90
2018-06-15T00:32:24.183Z,99.90
2018-06-15T00:36:18.135Z,99.90
2018-06-15T00:40:12.371Z,99.90
2018-06-15T00:44:06.398Z,99.90
2018-06-15T00:48:00.343Z,99.90
2018-06-15T00:51:54.414Z,99.90
2018-06-15T00:55:48.351Z,99.90
2018-06-15T00:59:42.319Z,99.90
2018-06-15T01:03:36.358Z,99.90
2018-06-15T01:07:30.347Z,99.90
2018-06-15T01:11:24.327Z,99.90
2018-06-15T01:15:18.317Z,99.90
2018-06-15T01:19:12.257Z,99.90
2018-06-15T01:23:07.007Z,99.90
2018-06-15T01:27:01.987Z,99.90
2018-06-15T01:30:55.767Z,99.90
2018-06-15T01:34:49.730Z,99.90
2018-06-15T01:38:43.679Z,99.90
2018-06-15T01:42:37.719Z,99.90
2018-06-15T01:46:31.687Z,99.90
2018-06-15T01:50:25.611Z,99.90
2018-06-15T01:54:19.564Z,99.90
2018-06-15T01:58:13.547Z,99.90
2018-06-15T02:02:07.695Z,99.90
2018-06-15T02:06:02.752Z,99.90
2018-06-15T02:09:56.650Z,99.90
2018-06-15T02:13:51.679Z,99.90
2018-06-15T02:17:45.699Z,99.90
2018-06-15T02:21:39.591Z,99.90
2018-06-15T02:25:33.570Z,99.90
2018-06-15T02:29:27.544Z,99.90
2018-06-15T02:33:20.995Z,99.90
2018-06-15T02:37:14.886Z,99.90
2018-06-15T02:41:08.891Z,99.90
2018-06-15T02:45:03.000Z,99.90
2018-06-15T02:48:58.148Z,99.90
2018-06-15T02:52:52.789Z,99.90
2018-06-15T02:56:47.084Z,99.90
2018-06-15T03:00:41.077Z,99.90
2018-06-15T03:04:36.129Z,99.90
2018-06-15T03:08:30.247Z,99.90
2018-06-15T03:12:24.646Z,99.90
2018-06-15T03:16:18.778Z,99.90
2018-06-15T03:20:13.875Z,99.90
2018-06-15T03:24:07.910Z,99.90
2018-06-15T03:28:01.899Z,99.90
2018-06-15T03:31:55.456Z,99.90
2018-06-15T03:35:49.572Z,99.90
2018-06-15T03:39:43.979Z,99.90
2018-06-15T03:43:38.042Z,99.90
2018-06-15T03:47:32.004Z,99.90
2018-06-15T03:51:25.935Z,99.90
2018-06-15T03:59:44.048Z,99.90
2018-06-15T04:03:37.964Z,99.90
2018-06-15T04:07:31.995Z,99.90
2018-06-15T04:11:26.860Z,99.90
2018-06-15T04:15:20.883Z,99.90
2018-06-15T04:19:15.301Z,99.90
2018-06-15T04:23:09.352Z,99.90
2018-06-15T04:27:03.513Z,99.90
2018-06-15T04:30:57.039Z,99.90
2018-06-15T04:34:51.223Z,99.90
2018-06-15T04:38:45.249Z,99.90
2018-06-15T04:42:39.369Z,99.90
2018-06-15T04:46:33.388Z,99.90
2018-06-15T04:50:27.416Z,99.90
2018-06-15T04:54:21.440Z,99.90
2018-06-15T04:58:15.412Z,99.90
2018-06-15T05:02:10.087Z,99.60
2018-06-15T05:06:05.229Z,97.70
2018-06-15T05:09:59.685Z,98.40
2018-06-15T05:13:53.652Z,99.10
2018-06-15T05:17:47.759Z,99.30
2018-06-15T05:21:41.919Z,99.90
2018-06-15T05:25:36.279Z,99.70
2018-06-15T05:29:30.634Z,99.30
2018-06-15T05:33:24.615Z,99.30
2018-06-15T05:37:18.580Z,99.20
2018-06-15T05:41:12.584Z,99.20
2018-06-15T05:45:08.180Z,99.10
2018-06-15T05:49:03.089Z,99.20
2018-06-15T05:52:57.304Z,99.10
2018-06-15T05:56:50.670Z,99.20
2018-06-15T06:00:44.920Z,99.10
2018-06-15T06:04:39.009Z,98.90
2018-06-15T06:08:32.964Z,98.80
2018-06-15T06:12:27.034Z,98.70
2018-06-15T06:16:20.995Z,99.20
2018-06-15T06:20:14.987Z,98.60
2018-06-15T06:24:09.008Z,98.00
2018-06-15T06:28:03.316Z,97.70
2018-06-15T06:31:57.489Z,97.50
2018-06-15T06:35:51.096Z,97.00
2018-06-15T06:39:45.074Z,96.00
2018-06-15T06:43:39.054Z,96.00
2018-06-15T06:47:33.154Z,96.00
2018-06-15T06:51:28.228Z,95.30
2018-06-15T06:55:22.381Z,94.50
2018-06-15T06:59:16.944Z,93.70
2018-06-15T07:03:11.097Z,93.70
2018-06-15T07:07:05.465Z,93.40
2018-06-15T07:10:59.487Z,92.90
2018-06-15T07:14:55.174Z,92.50
2018-06-15T07:18:49.745Z,92.70
2018-06-15T07:22:43.919Z,92.70
2018-06-15T07:26:38.246Z,93.10
2018-06-15T07:30:32.379Z,91.80
2018-06-15T07:34:26.539Z,91.20
2018-06-15T07:38:20.591Z,90.60
2018-06-15T07:42:14.943Z,89.30
2018-06-15T07:46:09.357Z,88.90
2018-06-15T07:50:03.389Z,86.10
2018-06-15T07:53:57.443Z,85.40
2018-06-15T07:57:51.539Z,83.10
2018-06-15T08:01:45.585Z,85.00
2018-06-15T08:05:39.589Z,86.70
2018-06-15T08:09:34.625Z,88.00
2018-06-15T08:13:28.698Z,88.40
2018-06-15T08:17:22.740Z,89.10
2018-06-15T08:21:16.983Z,88.10
2018-06-15T08:25:11.557Z,88.10
2018-06-15T08:29:05.575Z,86.30
2018-06-15T08:32:59.731Z,87.50
2018-06-15T08:36:53.533Z,89.40
2018-06-15T08:40:47.549Z,90.10
2018-06-15T08:44:41.524Z,87.60
2018-06-15T08:48:35.756Z,79.50
2018-06-15T08:52:31.391Z,79.10
2018-06-15T08:56:25.588Z,78.20
2018-06-15T09:00:19.607Z,78.30
2018-06-15T09:04:13.784Z,76.00
2018-06-15T09:08:07.848Z,74.60
2018-06-15T09:12:02.309Z,72.30
2018-06-15T09:15:56.367Z,71.80
2018-06-15T09:19:51.406Z,73.00
2018-06-15T09:23:45.933Z,69.70
2018-06-15T09:27:40.096Z,69.00
2018-06-15T09:31:34.362Z,71.00
2018-06-15T09:35:28.359Z,72.30
2018-06-15T09:39:22.409Z,74.20
2018-06-15T09:43:16.482Z,77.80
2018-06-15T09:47:10.957Z,76.80
2018-06-15T09:51:05.406Z,77.70
2018-06-15T09:54:59.416Z,76.00
2018-06-15T09:58:55.052Z,76.20
2018-06-15T10:02:49.122Z,74.40
2018-06-15T10:06:43.783Z,73.30
2018-06-15T10:10:39.306Z,74.40
2018-06-15T10:14:33.737Z,73.80
2018-06-15T10:26:48.635Z,69.70
2018-06-15T10:30:42.664Z,65.90
2018-06-15T10:34:37.453Z,64.80
2018-06-15T10:38:32.221Z,62.00
2018-06-15T10:42:26.334Z,60.40
2018-06-15T10:46:20.455Z,59.80
2018-06-15T10:50:16.842Z,58.40
2018-06-15T10:54:10.997Z,57.60
2018-06-15T10:58:05.159Z,56.90
2018-06-15T11:01:59.503Z,58.30
2018-06-15T11:05:53.853Z,58.90
2018-06-15T11:09:48.176Z,57.80
2018-06-15T11:13:42.443Z,57.70
2018-06-15T11:17:36.657Z,58.90
2018-06-15T11:21:31.091Z,56.80
2018-06-15T11:25:25.301Z,58.50
2018-06-15T11:29:19.425Z,58.10
2018-06-15T11:33:13.058Z,56.80
2018-06-15T11:37:07.236Z,57.10
2018-06-15T11:41:01.464Z,57.80
2018-06-15T11:44:56.745Z,57.80
2018-06-15T11:48:52.598Z,56.20
2018-06-15T11:52:47.368Z,53.40
2018-06-15T11:56:41.655Z,52.50
2018-06-15T12:00:35.757Z,52.90
2018-06-15T12:04:30.393Z,54.40
2018-06-15T12:08:24.555Z,54.80
2018-06-15T12:12:19.692Z,54.70
2018-06-15T12:16:14.382Z,54.30
2018-06-15T12:20:09.588Z,53.90
2018-06-15T12:24:03.661Z,53.90
2018-06-15T12:27:58.144Z,54.20
2018-06-15T12:31:51.910Z,53.40
2018-06-15T12:35:46.425Z,54.60
2018-06-15T12:39:41.464Z,54.50
2018-06-15T12:43:35.954Z,53.10
2018-06-15T12:47:30.169Z,52.00
2018-06-15T12:51:24.338Z,53.50
2018-06-15T12:55:18.673Z,55.00
2018-06-15T12:59:12.818Z,53.00
2018-06-15T13:03:07.005Z,50.20
2018-06-15T13:07:01.192Z,49.90
2018-06-15T13:10:55.257Z,50.80
2018-06-15T13:14:52.818Z,50.90
2018-06-15T13:18:47.459Z,51.40
2018-06-15T13:22:41.910Z,48.40
2018-06-15T13:26:36.147Z,49.20
2018-06-15T13:30:30.206Z,51.10
2018-06-15T13:34:24.182Z,51.70
2018-06-15T13:38:18.761Z,51.30
2018-06-15T13:42:20.240Z,51.00
2018-06-15T13:46:16.937Z,50.80
2018-06-15T13:50:11.355Z,52.10
2018-06-15T13:54:06.393Z,51.20
2018-06-15T13:58:00.462Z,49.30
2018-06-15T14:01:55.708Z,49.10
2018-06-15T14:05:49.910Z,47.70
2018-06-15T14:09:44.039Z,47.00
2018-06-15T14:13:42.763Z,48.80
2018-06-15T14:17:39.102Z,48.90
2018-06-15T14:21:41.932Z,48.70
2018-06-15T14:25:41.352Z,49.00
2018-06-15T14:29:35.668Z,49.00
2018-06-15T14:33:30.884Z,47.50
2018-06-15T14:37:24.936Z,47.60
2018-06-15T14:41:18.972Z,47.90
2018-06-15T14:45:13.373Z,48.30
2018-06-15T14:49:07.444Z,48.10
2018-06-15T14:53:01.917Z,48.70
2018-06-15T14:56:56.068Z,48.90
2018-06-15T15:00:50.144Z,48.70
2018-06-15T15:04:44.272Z,49.60
2018-06-15T15:08:38.472Z,48.20
2018-06-15T15:12:32.792Z,49.40
2018-06-15T15:16:26.880Z,49.80
2018-06-15T15:20:21.226Z,49.70
2018-06-15T15:24:21.949Z,50.30
2018-06-15T15:28:16.187Z,50.10
2018-06-15T15:32:11.213Z,50.40
2018-06-15T15:36:06.343Z,50.50
2018-06-15T15:40:00.567Z,50.80
2018-06-15T15:43:54.790Z,51.40
2018-06-15T15:47:49.221Z,51.30
2018-06-15T15:51:44.916Z,50.20
2018-06-15T15:55:39.272Z,50.70
2018-06-15T15:59:33.263Z,51.20
2018-06-15T16:03:27.248Z,50.90
2018-06-15T16:07:21.259Z,51.40
2018-06-15T16:11:16.759Z,51.20
2018-06-15T16:15:10.868Z,49.90
2018-06-15T16:19:05.072Z,51.10
2018-06-15T16:23:00.121Z,52.10
2018-06-15T16:26:54.351Z,52.80
2018-06-15T16:30:48.522Z,52.70
2018-06-15T16:34:42.065Z,51.70
2018-06-15T16:38:37.052Z,51.20
2018-06-15T16:42:31.739Z,50.90
2018-06-15T16:46:25.845Z,50.10
2018-06-15T16:50:20.829Z,49.50
2018-06-15T16:54:14.796Z,49.30
2018-06-15T16:58:08.846Z,49.40
2018-06-15T17:02:02.996Z,50.10
2018-06-15T17:05:56.996Z,51.40
2018-06-15T17:09:51.328Z,52.60
2018-06-15T17:13:45.655Z,52.30
2018-06-15T17:21:33.644Z,53.10
2018-06-15T17:25:29.123Z,53.60
2018-06-15T17:29:23.160Z,53.00
2018-06-15T17:33:17.041Z,52.60
2018-06-15T17:37:11.056Z,52.10
2018-06-15T17:41:05.394Z,52.40
2018-06-15T17:44:59.377Z,53.30
2018-06-15T17:52:47.174Z,52.90
2018-06-15T17:56:41.282Z,54.10
2018-06-15T18:00:35.388Z,53.90
2018-06-15T18:04:30.296Z,54.20
2018-06-15T18:08:24.595Z,54.80
2018-06-15T18:12:18.735Z,55.00
2018-06-15T18:16:12.951Z,54.80
2018-06-15T18:20:06.957Z,55.10
2018-06-15T18:24:01.556Z,54.60
2018-06-15T18:27:56.957Z,54.70
2018-06-15T18:31:51.199Z,55.10
2018-06-15T18:35:44.639Z,55.40
2018-06-15T18:39:39.032Z,55.70
2018-06-15T18:43:33.411Z,55.80
2018-06-15T18:47:28.063Z,57.20
2018-06-15T18:51:24.048Z,57.10
2018-06-15T18:55:18.234Z,57.10
2018-06-15T18:59:12.601Z,57.20
2018-06-15T19:03:07.210Z,58.90
2018-06-15T19:07:01.336Z,57.90
2018-06-15T19:10:55.428Z,59.30
2018-06-15T19:14:50.445Z,58.60
2018-06-15T19:18:44.461Z,60.30
2018-06-15T19:22:38.641Z,60.80
2018-06-15T19:26:32.907Z,61.50
2018-06-15T19:30:32.394Z,61.80
2018-06-15T19:34:26.203Z,62.10
2018-06-15T19:38:22.914Z,62.80
2018-06-15T19:42:17.247Z,64.10
2018-06-15T19:46:12.050Z,64.70
2018-06-15T19:50:06.316Z,65.70
2018-06-15T19:54:00.539Z,67.10
2018-06-15T19:57:54.839Z,67.00
2018-06-15T20:01:49.590Z,67.90
2018-06-15T20:18:47.854Z,68.80
2018-06-15T20:35:42.558Z,69.40
2018-06-15T20:59:08.419Z,73.10
2018-06-15T21:25:48.022Z,75.60
2018-06-15T21:39:50.587Z,80.30
2018-06-15T21:43:44.895Z,80.70
2018-06-15T21:47:38.996Z,80.50
2018-06-15T21:51:33.144Z,79.10
2018-06-15T21:55:27.148Z,78.90
2018-06-15T21:59:21.112Z,78.10
2018-06-15T22:03:15.787Z,75.80
2018-06-15T22:07:09.903Z,76.80
2018-06-15T22:11:04.739Z,75.80
2018-06-15T22:14:58.964Z,76.70
2018-06-15T22:18:53.949Z,77.00
2018-06-15T22:22:49.985Z,77.50
2018-06-15T22:26:45.315Z,78.30
2018-06-15T22:30:40.104Z,78.40
2018-06-15T22:34:33.615Z,79.20
2018-06-15T22:38:27.793Z,79.90
2018-06-15T22:42:21.895Z,80.60
2018-06-15T22:46:15.931Z,82.10
2018-06-15T22:50:10.806Z,82.10
2018-06-15T22:54:05.195Z,81.80
2018-06-15T22:57:59.568Z,81.80
2018-06-15T23:01:53.573Z,80.80
2018-06-15T23:05:47.686Z,81.40
2018-06-15T23:09:42.010Z,82.50
2018-06-15T23:13:36.119Z,83.10
2018-06-15T23:17:30.228Z,82.60
2018-06-15T23:21:24.302Z,82.00
2018-06-15T23:25:18.342Z,81.80
2018-06-15T23:29:12.475Z,81.30
2018-06-15T23:33:06.049Z,81.10
2018-06-15T23:37:00.107Z,81.20
2018-06-15T23:40:54.062Z,81.40
2018-06-15T23:44:48.221Z,81.60
2018-06-15T23:48:43.428Z,81.80
2018-06-15T23:52:37.426Z,81.90
2018-06-15T23:56:31.445Z,82.40
