createdAt,value
2023-12-02T00:00:43.319Z,59.1
2023-12-02T00:02:26.774Z,59
2023-12-02T00:05:54.093Z,59
2023-12-02T00:07:38.063Z,58.9
2023-12-02T00:09:21.509Z,59
2023-12-02T00:11:05.278Z,58.9
2023-12-02T00:12:48.916Z,58.9
2023-12-02T00:14:32.672Z,59
2023-12-02T00:16:16.352Z,58.9
2023-12-02T00:18:00.064Z,58.8
2023-12-02T00:19:43.706Z,58.9
2023-12-02T00:21:27.457Z,58.9
2023-12-02T00:23:11.127Z,58.8
2023-12-02T00:24:54.840Z,58.8
2023-12-02T00:26:38.644Z,58.8
2023-12-02T00:28:22.209Z,58.8
2023-12-02T00:30:05.929Z,58.8
2023-12-02T00:31:49.671Z,58.8
2023-12-02T00:33:33.361Z,58.8
2023-12-02T00:35:17.047Z,58.8
2023-12-02T00:37:00.812Z,58.9
2023-12-02T00:38:44.610Z,58.9
2023-12-02T00:40:28.151Z,58.8
2023-12-02T00:42:11.841Z,59
2023-12-02T00:43:55.544Z,58.9
2023-12-02T00:45:39.313Z,58.9
2023-12-02T00:47:23.011Z,58.8
2023-12-02T00:49:06.634Z,58.9
2023-12-02T00:50:50.356Z,58.8
2023-12-02T00:52:34.052Z,58.8
2023-12-02T00:54:17.759Z,58.8
2023-12-02T00:56:01.539Z,58.7
2023-12-02T00:57:45.166Z,58.8
2023-12-02T00:59:28.926Z,58.8
2023-12-02T01:01:12.553Z,58.8
2023-12-02T01:02:56.278Z,58.8
2023-12-02T01:04:39.991Z,58.8
2023-12-02T01:06:23.671Z,58.9
2023-12-02T01:08:07.390Z,58.8
2023-12-02T01:09:51.078Z,58.7
2023-12-02T01:11:34.798Z,58.7
2023-12-02T01:13:18.503Z,58.7
2023-12-02T01:15:02.226Z,58.7
2023-12-02T01:16:45.903Z,58.7
2023-12-02T01:18:29.596Z,58.7
2023-12-02T01:20:13.311Z,58.8
2023-12-02T01:21:57.008Z,58.9
2023-12-02T01:23:40.696Z,58.7
2023-12-02T01:25:24.402Z,58.7
2023-12-02T01:27:08.114Z,58.8
2023-12-02T01:28:51.824Z,58.8
2023-12-02T01:30:35.523Z,58.6
2023-12-02T01:32:19.234Z,58.6
2023-12-02T01:34:02.954Z,58.7
2023-12-02T01:35:46.632Z,58.7
2023-12-02T01:37:30.339Z,58.8
2023-12-02T01:39:14.025Z,58.6
2023-12-02T01:40:57.742Z,58.7
2023-12-02T01:42:41.447Z,58.7
2023-12-02T01:44:25.130Z,58.6
2023-12-02T01:46:08.918Z,58.5
2023-12-02T01:47:52.626Z,58.6
2023-12-02T01:49:36.252Z,58.6
2023-12-02T01:51:19.999Z,58.7
2023-12-02T01:53:03.647Z,58.6
2023-12-02T01:54:47.352Z,58.5
2023-12-02T01:56:31.050Z,58.6
2023-12-02T01:58:14.750Z,58.5
2023-12-02T01:59:58.461Z,58.5
2023-12-02T02:01:42.138Z,58.6
2023-12-02T02:03:25.844Z,58.5
2023-12-02T02:05:09.551Z,58.5
2023-12-02T02:06:53.277Z,58.4
2023-12-02T02:08:36.979Z,58.5
2023-12-02T02:10:20.717Z,58.5
2023-12-02T02:12:04.358Z,58.6
2023-12-02T02:13:48.064Z,58.6
2023-12-02T02:15:31.775Z,58.6
2023-12-02T02:17:15.480Z,58.5
2023-12-02T02:18:59.179Z,58.5
2023-12-02T02:20:42.898Z,58.5
2023-12-02T02:22:26.590Z,58.6
2023-12-02T02:25:53.979Z,58.6
2023-12-02T02:27:37.694Z,58.5
2023-12-02T02:29:21.473Z,58.6
2023-12-02T02:31:05.102Z,58.6
2023-12-02T02:32:48.784Z,58.6
2023-12-02T02:34:32.589Z,58.5
2023-12-02T02:36:16.208Z,58.5
2023-12-02T02:37:59.918Z,58.4
2023-12-02T02:39:43.615Z,58.4
2023-12-02T02:41:27.318Z,58.5
2023-12-02T02:43:11.018Z,58.5
2023-12-02T02:44:54.893Z,58.4
2023-12-02T02:46:38.560Z,58.5
2023-12-02T02:48:22.122Z,58.5
2023-12-02T02:50:05.835Z,58.5
2023-12-02T02:51:49.531Z,58.5
2023-12-02T02:53:33.421Z,58.4
2023-12-02T02:55:16.948Z,58.3
2023-12-02T02:57:00.641Z,58.5
2023-12-02T02:58:44.342Z,58.4
2023-12-02T03:00:28.064Z,58.4
2023-12-02T03:02:11.764Z,58.4
2023-12-02T03:03:55.441Z,58.5
2023-12-02T03:05:39.152Z,58.4
2023-12-02T03:07:22.865Z,58.5
2023-12-02T03:09:06.560Z,58.5
2023-12-02T03:10:50.296Z,58.4
2023-12-02T03:12:33.970Z,58.5
2023-12-02T03:14:17.801Z,58.4
2023-12-02T03:16:01.365Z,58.4
2023-12-02T03:17:45.138Z,58.5
2023-12-02T03:19:28.790Z,58.4
2023-12-02T03:21:12.467Z,58.5
2023-12-02T03:22:56.185Z,58.6
2023-12-02T03:24:39.886Z,58.5
2023-12-02T03:26:23.574Z,58.4
2023-12-02T03:28:07.272Z,58.5
2023-12-02T03:29:50.990Z,58.5
2023-12-02T03:31:34.811Z,58.5
2023-12-02T03:33:18.388Z,58.5
2023-12-02T03:35:02.109Z,58.5
2023-12-02T03:36:45.808Z,58.6
2023-12-02T03:38:29.590Z,58.5
2023-12-02T03:40:13.220Z,58.5
2023-12-02T03:41:56.899Z,58.6
2023-12-02T03:43:40.593Z,58.5
2023-12-02T03:45:24.297Z,58.5
2023-12-02T03:47:08.001Z,58.5
2023-12-02T03:48:51.719Z,58.5
2023-12-02T03:50:35.431Z,58.6
2023-12-02T03:52:19.124Z,58.5
2023-12-02T03:54:02.821Z,58.4
2023-12-02T03:55:46.675Z,58.5
2023-12-02T03:57:30.220Z,58.4
2023-12-02T03:59:13.924Z,58.5
2023-12-02T04:00:57.646Z,58.5
2023-12-02T04:02:41.326Z,58.5
2023-12-02T04:04:25.018Z,58.5
2023-12-02T04:06:08.723Z,58.5
2023-12-02T04:07:52.439Z,58.5
2023-12-02T04:09:36.133Z,58.5
2023-12-02T04:11:19.869Z,58.5
2023-12-02T04:14:47.244Z,58.5
2023-12-02T04:16:31.035Z,58.5
2023-12-02T04:18:14.721Z,58.4
2023-12-02T04:19:58.334Z,58.4
2023-12-02T04:21:42.067Z,58.4
2023-12-02T04:23:25.746Z,58.4
2023-12-02T04:25:09.468Z,58.4
2023-12-02T04:26:53.162Z,58.6
2023-12-02T04:28:36.872Z,58.7
2023-12-02T04:30:20.564Z,58.6
2023-12-02T04:32:04.284Z,58.6
2023-12-02T04:33:47.991Z,58.6
2023-12-02T04:37:15.357Z,58.5
2023-12-02T04:38:59.077Z,58.6
2023-12-02T04:40:42.769Z,58.5
2023-12-02T04:42:26.465Z,58.5
2023-12-02T04:44:10.214Z,58.5
2023-12-02T04:45:53.883Z,58.6
2023-12-02T04:47:37.596Z,58.5
2023-12-02T04:49:21.286Z,58.5
2023-12-02T04:51:04.983Z,58.5
2023-12-02T04:52:48.703Z,58.5
2023-12-02T04:54:32.404Z,58.5
2023-12-02T04:56:16.127Z,58.4
2023-12-02T04:57:59.901Z,58.4
2023-12-02T04:59:43.506Z,58.5
2023-12-02T05:01:27.197Z,58.4
2023-12-02T05:03:10.901Z,58.5
2023-12-02T05:04:54.605Z,58.5
2023-12-02T05:06:38.415Z,58.5
2023-12-02T05:08:22.076Z,58.5
2023-12-02T05:10:05.723Z,58.5
2023-12-02T05:11:49.412Z,58.5
2023-12-02T05:13:33.129Z,58.4
2023-12-02T05:15:16.997Z,58.5
2023-12-02T05:17:00.567Z,58.4
2023-12-02T05:18:44.228Z,58.4
2023-12-02T05:20:27.934Z,58.4
2023-12-02T05:22:11.619Z,58.5
2023-12-02T05:23:55.336Z,58.4
2023-12-02T05:25:39.039Z,58.4
2023-12-02T05:27:22.734Z,58.4
2023-12-02T05:29:06.508Z,58.4
2023-12-02T05:30:50.150Z,58.4
2023-12-02T05:32:33.858Z,58.3
2023-12-02T05:34:17.568Z,58.3
2023-12-02T05:36:01.245Z,58.3
2023-12-02T05:37:44.950Z,58.2
2023-12-02T05:39:28.675Z,58.3
2023-12-02T05:41:12.359Z,58.4
2023-12-02T05:42:56.057Z,58.4
2023-12-02T05:44:39.755Z,58.4
2023-12-02T05:46:23.477Z,58.4
2023-12-02T05:48:07.164Z,58.3
2023-12-02T05:49:50.872Z,58.3
2023-12-02T05:51:34.564Z,58.2
2023-12-02T05:53:18.285Z,58.2
2023-12-02T05:55:01.976Z,58.3
2023-12-02T05:56:45.682Z,58.3
2023-12-02T05:58:29.428Z,58.3
2023-12-02T06:00:13.079Z,58.2
2023-12-02T06:01:56.789Z,58.3
2023-12-02T06:03:40.498Z,58.3
2023-12-02T06:05:24.188Z,58.3
2023-12-02T06:07:07.876Z,58.4
2023-12-02T06:08:51.580Z,58.3
2023-12-02T06:10:35.289Z,58.3
2023-12-02T06:12:19.003Z,58.3
2023-12-02T06:14:02.691Z,58.2
2023-12-02T06:15:46.407Z,58.3
2023-12-02T06:17:30.102Z,58.2
2023-12-02T06:19:13.799Z,58.1
2023-12-02T06:20:57.620Z,58.2
2023-12-02T06:22:41.190Z,58.2
2023-12-02T06:24:24.887Z,58.3
2023-12-02T06:26:08.613Z,58.3
2023-12-02T06:27:52.333Z,58.4
2023-12-02T06:29:36.012Z,58.4
2023-12-02T06:31:19.712Z,58.3
2023-12-02T06:33:03.433Z,58.3
2023-12-02T06:34:47.133Z,58.2
2023-12-02T06:36:30.823Z,58.3
2023-12-02T06:38:14.510Z,58.3
2023-12-02T06:39:58.222Z,58.5
2023-12-02T06:41:41.934Z,58.3
2023-12-02T06:43:25.639Z,58.3
2023-12-02T06:45:09.325Z,58.3
2023-12-02T06:46:53.051Z,58.1
2023-12-02T06:48:36.765Z,58.2
2023-12-02T06:50:20.460Z,58.2
2023-12-02T06:52:04.145Z,58.1
2023-12-02T06:53:47.874Z,58.1
2023-12-02T06:55:31.548Z,58
2023-12-02T06:57:15.255Z,58
2023-12-02T06:58:58.976Z,57.9
2023-12-02T07:00:42.682Z,58.1
2023-12-02T07:02:26.355Z,58
2023-12-02T07:04:10.066Z,57.9
2023-12-02T07:05:53.777Z,57.9
2023-12-02T07:07:37.481Z,57.9
2023-12-02T07:09:21.163Z,58
2023-12-02T07:11:04.902Z,58.1
2023-12-02T07:12:48.581Z,58
2023-12-02T07:14:32.386Z,58
2023-12-02T07:16:16.078Z,58
2023-12-02T07:17:59.679Z,58.1
2023-12-02T07:19:43.394Z,58.1
2023-12-02T07:21:27.087Z,58.1
2023-12-02T07:23:10.766Z,58.3
2023-12-02T07:24:54.556Z,58.2
2023-12-02T07:26:38.249Z,58.2
2023-12-02T07:28:21.893Z,58.3
2023-12-02T07:30:05.580Z,58.1
2023-12-02T07:31:49.287Z,58.2
2023-12-02T07:33:33.000Z,58.2
2023-12-02T07:35:16.781Z,58.2
2023-12-02T07:37:00.402Z,58.1
2023-12-02T07:38:44.320Z,58.1
2023-12-02T07:40:27.814Z,58.2
2023-12-02T07:42:11.537Z,58.1
2023-12-02T07:43:55.280Z,58
2023-12-02T07:45:38.915Z,58.1
2023-12-02T07:47:22.656Z,58
2023-12-02T07:49:06.419Z,58
2023-12-02T07:50:50.044Z,58
2023-12-02T07:52:33.715Z,58.1
2023-12-02T07:54:17.465Z,58.1
2023-12-02T07:56:01.165Z,58.1
2023-12-02T07:57:44.946Z,58
2023-12-02T07:59:28.558Z,57.9
2023-12-02T08:01:12.464Z,57.9
2023-12-02T08:02:55.919Z,57.9
2023-12-02T08:04:39.806Z,58
2023-12-02T08:06:23.360Z,58.1
2023-12-02T08:08:07.056Z,57.9
2023-12-02T08:09:50.739Z,58.1
2023-12-02T08:11:34.564Z,57.9
2023-12-02T08:13:18.150Z,58
2023-12-02T08:15:02.017Z,58
2023-12-02T08:16:45.541Z,58.1
2023-12-02T08:18:29.323Z,58.2
2023-12-02T08:20:13.091Z,58.3
2023-12-02T08:21:56.803Z,58
2023-12-02T08:23:40.355Z,58.1
2023-12-02T08:25:24.204Z,58.2
2023-12-02T08:27:07.745Z,58.1
2023-12-02T08:28:51.486Z,58.2
2023-12-02T08:30:35.244Z,58.1
2023-12-02T08:32:18.859Z,58.3
2023-12-02T08:34:02.589Z,58.2
2023-12-02T08:35:46.275Z,58.1
2023-12-02T08:37:29.968Z,58
2023-12-02T08:39:13.688Z,58
2023-12-02T08:40:57.366Z,58
2023-12-02T08:42:41.060Z,58.1
2023-12-02T08:44:24.771Z,58.3
2023-12-02T08:46:08.659Z,58.4
2023-12-02T08:47:52.282Z,58.4
2023-12-02T08:49:35.892Z,58.4
2023-12-02T08:51:19.671Z,58.3
2023-12-02T08:53:03.420Z,58.4
2023-12-02T08:54:47.082Z,58.2
2023-12-02T08:56:30.667Z,58
2023-12-02T08:58:14.593Z,58.1
2023-12-02T08:59:58.312Z,58.5
2023-12-02T09:01:41.786Z,58.7
2023-12-02T09:03:25.507Z,58.7
2023-12-02T09:05:09.337Z,58.8
2023-12-02T09:06:52.990Z,58.7
2023-12-02T09:08:36.641Z,58.9
2023-12-02T09:10:20.285Z,58.7
2023-12-02T09:12:03.992Z,58.7
2023-12-02T09:13:47.742Z,58.8
2023-12-02T09:15:31.492Z,59.1
2023-12-02T09:17:15.119Z,58.9
2023-12-02T09:18:58.809Z,58.9
2023-12-02T09:20:42.533Z,58.8
2023-12-02T09:22:26.259Z,58.9
2023-12-02T09:24:09.927Z,58.8
2023-12-02T09:25:53.622Z,58.4
2023-12-02T09:27:37.421Z,58
2023-12-02T09:29:21.028Z,58.2
2023-12-02T09:31:04.730Z,58.3
2023-12-02T09:32:48.431Z,58.3
2023-12-02T09:34:32.108Z,58.3
2023-12-02T09:36:15.828Z,58.4
2023-12-02T09:37:59.560Z,58.2
2023-12-02T09:39:43.236Z,58.2
2023-12-02T09:41:26.939Z,58.4
2023-12-02T09:43:10.648Z,58.4
2023-12-02T09:44:54.364Z,58.4
2023-12-02T09:46:38.056Z,58.2
2023-12-02T09:48:21.746Z,58.2
2023-12-02T09:50:05.448Z,57.9
2023-12-02T09:51:49.180Z,57.4
2023-12-02T09:53:32.854Z,57.6
2023-12-02T09:55:16.539Z,57.7
2023-12-02T09:57:00.238Z,57.8
2023-12-02T09:58:43.944Z,57.3
2023-12-02T10:00:27.660Z,57.4
2023-12-02T10:02:11.351Z,57.6
2023-12-02T10:03:55.066Z,57.7
2023-12-02T10:05:38.758Z,57.9
2023-12-02T10:07:22.459Z,57.9
2023-12-02T10:09:06.241Z,57.9
2023-12-02T10:10:49.867Z,58.1
2023-12-02T10:12:33.564Z,58.1
2023-12-02T10:14:17.271Z,57.8
2023-12-02T10:16:00.966Z,57.6
2023-12-02T10:17:44.677Z,57.6
2023-12-02T10:19:28.463Z,57.8
2023-12-02T10:21:12.092Z,57.9
2023-12-02T10:22:55.798Z,57.9
2023-12-02T10:24:39.514Z,58
2023-12-02T10:26:23.184Z,57.7
2023-12-02T10:28:06.900Z,57.6
2023-12-02T10:29:50.591Z,57.7
2023-12-02T10:31:34.309Z,57.8
2023-12-02T10:33:18.005Z,57.9
2023-12-02T10:35:01.702Z,57.9
2023-12-02T10:36:45.401Z,57.9
2023-12-02T10:38:29.148Z,57.9
2023-12-02T10:40:12.912Z,57.9
2023-12-02T10:41:56.512Z,57.8
2023-12-02T10:43:40.207Z,57.9
2023-12-02T10:45:23.907Z,57.9
2023-12-02T10:47:07.613Z,57.5
2023-12-02T10:48:51.310Z,57.5
2023-12-02T10:50:35.032Z,57.5
2023-12-02T10:52:18.722Z,57.3
2023-12-02T10:54:02.444Z,57.3
2023-12-02T10:55:46.158Z,57.3
2023-12-02T10:57:29.971Z,57.4
2023-12-02T10:59:13.619Z,57.3
2023-12-02T11:00:57.234Z,57.5
2023-12-02T11:02:41.034Z,57.4
2023-12-02T11:04:24.659Z,56.8
2023-12-02T11:07:52.028Z,53.8
2023-12-02T11:09:35.746Z,55.1
2023-12-02T11:11:19.442Z,53.7
2023-12-02T11:13:03.145Z,53.7
2023-12-02T11:14:46.937Z,53.8
2023-12-02T11:16:30.551Z,54.4
2023-12-02T11:18:14.319Z,54.6
2023-12-02T11:19:57.960Z,54.7
2023-12-02T11:21:41.644Z,54.8
2023-12-02T11:23:25.353Z,55.1
2023-12-02T11:25:09.138Z,55.1
2023-12-02T11:26:52.748Z,55.2
2023-12-02T11:28:36.507Z,55.4
2023-12-02T11:30:20.195Z,55.5
2023-12-02T11:32:03.943Z,55.9
2023-12-02T11:33:47.578Z,55.7
2023-12-02T11:35:31.278Z,55.2
2023-12-02T11:37:15.032Z,55.1
2023-12-02T11:38:58.665Z,54.6
2023-12-02T11:40:42.382Z,54.2
2023-12-02T11:42:26.120Z,54.3
2023-12-02T11:44:09.928Z,54
2023-12-02T11:45:53.485Z,54.5
2023-12-02T11:47:37.171Z,54.8
2023-12-02T11:49:20.881Z,54.8
2023-12-02T11:51:04.604Z,55
2023-12-02T11:52:48.357Z,55.3
2023-12-02T11:54:32.001Z,55.4
2023-12-02T11:56:15.687Z,55.5
2023-12-02T11:57:59.410Z,55.6
2023-12-02T11:59:43.153Z,55.8
2023-12-02T12:01:26.789Z,56
2023-12-02T12:03:10.494Z,56.2
2023-12-02T12:04:54.229Z,56.2
2023-12-02T12:06:37.914Z,56.1
2023-12-02T12:08:21.597Z,56.3
2023-12-02T12:10:05.320Z,56.5
2023-12-02T12:11:49.008Z,56.7
2023-12-02T12:13:32.725Z,56.5
2023-12-02T12:15:16.433Z,56.5
2023-12-02T12:17:00.101Z,56.6
2023-12-02T12:18:43.815Z,56.6
2023-12-02T12:20:27.517Z,56.6
2023-12-02T12:22:11.281Z,56.6
2023-12-02T12:23:54.955Z,56.8
2023-12-02T12:25:38.625Z,56.7
2023-12-02T12:27:22.332Z,56.5
2023-12-02T12:29:06.117Z,56.6
2023-12-02T12:30:49.735Z,56.5
2023-12-02T12:32:33.409Z,56.5
2023-12-02T12:34:17.128Z,56.7
2023-12-02T12:36:00.838Z,56.6
2023-12-02T12:37:44.525Z,56.9
2023-12-02T12:39:28.256Z,56.9
2023-12-02T12:41:11.930Z,56.8
2023-12-02T12:42:55.636Z,56.7
2023-12-02T12:44:39.352Z,56.6
2023-12-02T12:46:23.048Z,56.5
2023-12-02T12:48:06.745Z,56.5
2023-12-02T12:49:50.445Z,56.5
2023-12-02T12:51:34.151Z,56.6
2023-12-02T12:53:17.858Z,56.6
2023-12-02T12:55:01.556Z,57
2023-12-02T12:56:45.254Z,56.8
2023-12-02T12:58:29.095Z,56.8
2023-12-02T13:00:12.713Z,56.7
2023-12-02T13:01:56.418Z,56.8
2023-12-02T13:03:40.081Z,57.2
2023-12-02T13:05:23.770Z,57.1
2023-12-02T13:07:07.469Z,57
2023-12-02T13:08:51.177Z,56.9
2023-12-02T13:10:34.870Z,57.1
2023-12-02T13:12:18.600Z,57
2023-12-02T13:14:02.439Z,57
2023-12-02T13:15:46.011Z,57.1
2023-12-02T13:17:29.827Z,57.4
2023-12-02T13:19:13.386Z,57.8
2023-12-02T13:20:57.275Z,57.6
2023-12-02T13:22:40.791Z,57.4
2023-12-02T13:24:24.510Z,57.1
2023-12-02T13:26:08.193Z,57
2023-12-02T13:27:51.893Z,57
2023-12-02T13:29:35.611Z,57.1
2023-12-02T13:31:19.324Z,56.8
2023-12-02T13:33:02.998Z,56.8
2023-12-02T13:34:46.714Z,57
2023-12-02T13:36:30.398Z,57.2
2023-12-02T13:38:14.121Z,57.3
2023-12-02T13:39:57.802Z,57.4
2023-12-02T13:41:41.520Z,57.5
2023-12-02T13:43:25.206Z,57.4
2023-12-02T13:46:52.609Z,57.6
2023-12-02T13:48:36.314Z,57.7
2023-12-02T13:50:20.019Z,57.7
2023-12-02T13:52:03.724Z,57.4
2023-12-02T13:53:47.438Z,57.4
2023-12-02T13:55:31.161Z,57.5
2023-12-02T13:57:14.838Z,57.8
2023-12-02T13:58:58.536Z,57.8
2023-12-02T14:00:42.241Z,58
2023-12-02T14:02:26.024Z,58.2
2023-12-02T14:04:09.658Z,58.1
2023-12-02T14:05:53.351Z,58.1
2023-12-02T14:07:37.126Z,58.1
2023-12-02T14:09:20.757Z,58.2
2023-12-02T14:11:04.464Z,58.2
2023-12-02T14:12:48.150Z,58.3
2023-12-02T14:14:32.004Z,58.2
2023-12-02T14:16:15.570Z,58.3
2023-12-02T14:17:59.322Z,58.3
2023-12-02T14:19:42.972Z,58.3
2023-12-02T14:21:26.700Z,58.4
2023-12-02T14:23:10.412Z,58.5
2023-12-02T14:24:54.209Z,58.5
2023-12-02T14:26:37.767Z,58.3
2023-12-02T14:28:21.471Z,58.3
2023-12-02T14:30:05.282Z,58.3
2023-12-02T14:31:48.983Z,58.6
2023-12-02T14:33:32.564Z,58.7
2023-12-02T14:35:16.269Z,58.5
2023-12-02T14:37:00.140Z,58.5
2023-12-02T14:38:43.673Z,58.5
2023-12-02T14:40:27.385Z,58.5
2023-12-02T14:42:11.198Z,58.6
2023-12-02T14:43:54.784Z,58.9
2023-12-02T14:45:38.666Z,58.9
2023-12-02T14:47:22.312Z,58.2
2023-12-02T14:49:05.898Z,58.2
2023-12-02T14:50:49.612Z,58.2
2023-12-02T14:52:33.296Z,58.3
2023-12-02T14:54:17.001Z,58.7
2023-12-02T14:56:00.679Z,59.4
2023-12-02T14:57:44.446Z,59.3
2023-12-02T14:59:28.161Z,59.3
2023-12-02T15:01:11.811Z,59.4
2023-12-02T15:02:55.528Z,59.4
2023-12-02T15:04:39.195Z,59.5
2023-12-02T15:06:22.910Z,59.6
2023-12-02T15:08:06.654Z,59.7
2023-12-02T15:09:50.309Z,59.7
2023-12-02T15:11:34.216Z,59.7
2023-12-02T15:13:17.782Z,60
2023-12-02T15:15:01.484Z,60.4
2023-12-02T15:16:45.260Z,61
2023-12-02T15:18:28.823Z,60.5
2023-12-02T15:20:12.512Z,60.4
2023-12-02T15:21:56.235Z,60.4
2023-12-02T15:23:40.025Z,60.3
2023-12-02T15:25:23.633Z,60.4
2023-12-02T15:27:07.347Z,60.4
2023-12-02T15:28:51.145Z,60.4
2023-12-02T15:30:34.728Z,60.5
2023-12-02T15:32:18.435Z,60.5
2023-12-02T15:35:45.843Z,60.5
2023-12-02T15:37:29.562Z,60.8
2023-12-02T15:39:13.278Z,60.6
2023-12-02T15:40:56.968Z,60.6
2023-12-02T15:42:40.681Z,60.8
2023-12-02T15:44:24.409Z,60.7
2023-12-02T15:46:08.260Z,61
2023-12-02T15:47:51.775Z,61
2023-12-02T15:49:35.459Z,61.2
2023-12-02T15:51:19.161Z,60.6
2023-12-02T15:53:02.937Z,60.4
2023-12-02T15:54:46.636Z,60.9
2023-12-02T15:56:30.267Z,61.3
2023-12-02T15:58:13.984Z,60.9
2023-12-02T15:59:57.676Z,61
2023-12-02T16:01:41.389Z,61
2023-12-02T16:03:25.157Z,60.9
2023-12-02T16:05:08.800Z,61.1
2023-12-02T16:06:52.505Z,60.8
2023-12-02T16:08:36.199Z,60.8
2023-12-02T16:10:19.906Z,60.7
2023-12-02T16:12:03.598Z,60.9
2023-12-02T16:13:47.434Z,60.6
2023-12-02T16:15:31.047Z,60.6
2023-12-02T16:17:14.718Z,60.8
2023-12-02T16:18:58.426Z,60.7
2023-12-02T16:20:42.103Z,60.7
2023-12-02T16:22:25.803Z,60.6
2023-12-02T16:24:09.533Z,60.9
2023-12-02T16:25:53.226Z,60.6
2023-12-02T16:27:36.906Z,60.5
2023-12-02T16:29:20.688Z,60.7
2023-12-02T16:31:04.323Z,60.5
2023-12-02T16:32:48.112Z,60.6
2023-12-02T16:34:31.742Z,60.5
2023-12-02T16:36:15.448Z,60.5
2023-12-02T16:37:59.130Z,60.4
2023-12-02T16:39:42.834Z,60.2
2023-12-02T16:41:26.532Z,60
2023-12-02T16:43:10.221Z,60.1
2023-12-02T16:44:53.957Z,60.1
2023-12-02T16:46:37.633Z,60
2023-12-02T16:48:21.331Z,59.9
2023-12-02T16:50:05.064Z,59.7
2023-12-02T16:51:48.990Z,59.7
2023-12-02T16:53:32.622Z,59.6
2023-12-02T16:55:16.470Z,59.5
2023-12-02T16:56:59.910Z,59.5
2023-12-02T16:58:43.579Z,59.4
2023-12-02T17:00:28.320Z,59.4
2023-12-02T17:02:10.954Z,59.5
2023-12-02T17:03:54.657Z,59.5
2023-12-02T17:05:38.435Z,59.6
2023-12-02T17:07:22.066Z,59.4
2023-12-02T17:09:05.932Z,59.4
2023-12-02T17:10:49.604Z,59.3
2023-12-02T17:12:33.226Z,59.2
2023-12-02T17:14:16.867Z,59.1
2023-12-02T17:16:00.600Z,59.1
2023-12-02T17:17:44.281Z,59.1
2023-12-02T17:19:28.112Z,59.1
2023-12-02T17:21:11.669Z,58.9
2023-12-02T17:22:55.387Z,59
2023-12-02T17:26:22.792Z,59
2023-12-02T17:28:06.479Z,58.8
2023-12-02T17:29:50.442Z,58.7
2023-12-02T17:31:33.904Z,58.6
2023-12-02T17:33:17.602Z,58.5
2023-12-02T17:35:01.390Z,58.6
2023-12-02T17:36:44.999Z,58.7
2023-12-02T17:38:28.759Z,58.6
2023-12-02T17:40:12.440Z,58.5
2023-12-02T17:41:56.209Z,58.6
2023-12-02T17:43:39.834Z,58.3
2023-12-02T17:45:23.505Z,58.1
2023-12-02T17:47:07.452Z,58
2023-12-02T17:48:51.117Z,58
2023-12-02T17:50:34.665Z,57.9
2023-12-02T17:52:18.327Z,57.9
2023-12-02T17:54:02.030Z,58
2023-12-02T17:55:45.727Z,58
2023-12-02T17:57:29.516Z,58
2023-12-02T17:59:13.131Z,58
2023-12-02T18:00:56.861Z,57.9
2023-12-02T18:02:40.534Z,57.9
2023-12-02T18:04:24.240Z,57.9
2023-12-02T18:07:51.748Z,57.9
2023-12-02T18:09:35.334Z,57.9
2023-12-02T18:11:19.052Z,57.9
2023-12-02T18:13:02.783Z,57.9
2023-12-02T18:14:46.511Z,57.9
2023-12-02T18:16:30.158Z,58.2
2023-12-02T18:18:13.839Z,58.1
2023-12-02T18:19:57.549Z,58.2
2023-12-02T18:21:41.255Z,58.2
2023-12-02T18:23:25.062Z,58.3
2023-12-02T18:25:08.654Z,58.4
2023-12-02T18:26:52.432Z,58.5
2023-12-02T18:28:36.045Z,58.6
2023-12-02T18:30:19.750Z,58.5
2023-12-02T18:32:03.491Z,58.5
2023-12-02T18:33:47.152Z,58.5
2023-12-02T18:35:31.041Z,58.5
2023-12-02T18:37:14.584Z,58.5
2023-12-02T18:38:58.316Z,58.5
2023-12-02T18:40:41.997Z,58.5
2023-12-02T18:44:09.362Z,58.5
2023-12-02T18:45:53.097Z,58.5
2023-12-02T18:47:36.816Z,58.5
2023-12-02T18:49:20.600Z,58.4
2023-12-02T18:51:04.220Z,58.4
2023-12-02T18:52:47.906Z,58.5
2023-12-02T18:54:31.584Z,58.4
2023-12-02T18:56:15.289Z,58.4
2023-12-02T18:57:59.025Z,58.5
2023-12-02T18:59:42.706Z,58.5
2023-12-02T19:01:26.570Z,58.4
2023-12-02T19:03:10.116Z,58.4
2023-12-02T19:04:53.839Z,58.5
2023-12-02T19:06:37.498Z,58.5
2023-12-02T19:08:21.189Z,58.5
2023-12-02T19:10:04.930Z,58.6
2023-12-02T19:11:48.609Z,58.5
2023-12-02T19:13:32.312Z,58.4
2023-12-02T19:15:16.029Z,58.5
2023-12-02T19:16:59.744Z,58.5
2023-12-02T19:18:43.417Z,58.6
2023-12-02T19:20:27.223Z,58.5
2023-12-02T19:22:10.841Z,58.5
2023-12-02T19:23:54.570Z,58.5
2023-12-02T19:25:38.298Z,58.3
2023-12-02T19:27:21.956Z,58.4
2023-12-02T19:29:05.643Z,58.4
2023-12-02T19:30:49.376Z,58.3
2023-12-02T19:32:33.058Z,58.4
2023-12-02T19:34:16.801Z,58.2
2023-12-02T19:36:00.470Z,58.2
2023-12-02T19:37:44.161Z,58.1
2023-12-02T19:39:27.859Z,58.3
2023-12-02T19:41:11.577Z,58.2
2023-12-02T19:42:55.240Z,58
2023-12-02T19:44:38.996Z,58
2023-12-02T19:46:22.667Z,57.9
2023-12-02T19:48:06.370Z,57.9
2023-12-02T19:49:50.102Z,57.7
2023-12-02T19:51:33.847Z,57.9
2023-12-02T19:53:17.473Z,58
2023-12-02T19:55:01.263Z,57.9
2023-12-02T19:56:44.887Z,57.9
2023-12-02T19:58:28.573Z,57.9
2023-12-02T20:00:12.300Z,57.7
2023-12-02T20:01:55.988Z,57.6
2023-12-02T20:03:39.690Z,57.8
2023-12-02T20:05:23.403Z,57.7
2023-12-02T20:07:07.088Z,57.5
2023-12-02T20:08:50.796Z,57.6
2023-12-02T20:10:34.625Z,57.7
2023-12-02T20:12:18.197Z,57.6
2023-12-02T20:14:01.909Z,57.6
2023-12-02T20:15:45.608Z,57.6
2023-12-02T20:17:29.333Z,57.6
2023-12-02T20:19:13.017Z,57.7
2023-12-02T20:20:56.748Z,57.6
2023-12-02T20:22:40.455Z,57.6
2023-12-02T20:24:24.120Z,57.7
2023-12-02T20:26:07.847Z,57.6
2023-12-02T20:27:51.520Z,57.5
2023-12-02T20:29:35.223Z,57.4
2023-12-02T20:31:18.940Z,57.5
2023-12-02T20:33:02.626Z,57.5
2023-12-02T20:34:46.330Z,57.5
2023-12-02T20:36:30.042Z,57.4
2023-12-02T20:38:13.745Z,57.5
2023-12-02T20:39:57.449Z,57.5
2023-12-02T20:41:41.166Z,57.6
2023-12-02T20:43:24.867Z,57.5
2023-12-02T20:45:08.542Z,57.5
2023-12-02T20:46:52.262Z,57.5
2023-12-02T20:48:35.970Z,57.5
2023-12-02T20:50:19.661Z,57.5
2023-12-02T20:52:03.370Z,57.4
2023-12-02T20:53:47.077Z,57.5
2023-12-02T20:55:30.786Z,56.5
2023-12-02T20:57:14.480Z,56.3
2023-12-02T20:58:58.181Z,56.8
2023-12-02T21:00:41.896Z,57
2023-12-02T21:02:25.585Z,57
2023-12-02T21:04:09.301Z,57
2023-12-02T21:05:52.965Z,57.2
2023-12-02T21:07:36.691Z,57.3
2023-12-02T21:09:20.389Z,57.4
2023-12-02T21:11:04.095Z,57.4
2023-12-02T21:12:47.802Z,57.5
2023-12-02T21:14:31.492Z,57.6
2023-12-02T21:16:15.198Z,57.4
2023-12-02T21:17:58.902Z,57.4
2023-12-02T21:19:42.609Z,57.6
2023-12-02T21:21:26.307Z,57.5
2023-12-02T21:23:10.019Z,57.4
2023-12-02T21:24:53.711Z,57.5
2023-12-02T21:26:37.431Z,57.6
2023-12-02T21:28:21.129Z,57.7
2023-12-02T21:30:04.850Z,57.5
2023-12-02T21:31:48.532Z,57.5
2023-12-02T21:33:32.225Z,57.4
2023-12-02T21:35:15.936Z,57.6
2023-12-02T21:36:59.640Z,57.8
2023-12-02T21:38:43.338Z,57.6
2023-12-02T21:40:27.068Z,57.7
2023-12-02T21:42:10.758Z,57.7
2023-12-02T21:43:54.441Z,58.1
2023-12-02T21:45:38.352Z,58
2023-12-02T21:47:21.830Z,58
2023-12-02T21:49:05.557Z,58.1
2023-12-02T21:50:49.245Z,58
2023-12-02T21:52:33.097Z,58
2023-12-02T21:54:16.642Z,58
2023-12-02T21:56:00.347Z,58
2023-12-02T21:57:44.063Z,58.1
2023-12-02T21:59:27.753Z,58
2023-12-02T22:01:11.472Z,57.8
2023-12-02T22:02:55.170Z,58
2023-12-02T22:04:38.884Z,58.1
2023-12-02T22:06:22.577Z,58
2023-12-02T22:08:06.274Z,58
2023-12-02T22:09:50.026Z,58.1
2023-12-02T22:11:33.847Z,58.1
2023-12-02T22:13:17.377Z,57.9
2023-12-02T22:15:01.078Z,57.8
2023-12-02T22:16:44.779Z,57.8
2023-12-02T22:18:28.485Z,57.7
2023-12-02T22:20:12.200Z,57.7
2023-12-02T22:21:55.914Z,57.8
2023-12-02T22:23:39.662Z,57.7
2023-12-02T22:25:23.372Z,58.1
2023-12-02T22:27:07.038Z,57.8
2023-12-02T22:28:50.763Z,57.9
2023-12-02T22:30:34.408Z,57.9
2023-12-02T22:32:18.127Z,58
2023-12-02T22:34:01.905Z,58
2023-12-02T22:35:45.509Z,58
2023-12-02T22:37:29.210Z,57.9
2023-12-02T22:39:12.916Z,57.7
2023-12-02T22:40:56.620Z,57.5
2023-12-02T22:42:40.334Z,57.8
2023-12-02T22:44:24.046Z,57.9
2023-12-02T22:46:07.899Z,57.8
2023-12-02T22:49:35.138Z,58
2023-12-02T22:51:18.837Z,57.9
2023-12-02T22:53:02.548Z,57.9
2023-12-02T22:54:46.269Z,58
2023-12-02T22:56:29.957Z,58
2023-12-02T22:58:13.658Z,58
2023-12-02T22:59:57.685Z,57.9
2023-12-02T23:01:41.466Z,58
2023-12-02T23:03:25.124Z,57.9
2023-12-02T23:05:08.458Z,57.9
2023-12-02T23:06:52.159Z,57.9
2023-12-02T23:08:35.998Z,57.8
2023-12-02T23:10:19.854Z,57.8
2023-12-02T23:12:03.585Z,57.8
2023-12-02T23:13:47.141Z,57.9
2023-12-02T23:15:30.939Z,57.9
2023-12-02T23:17:14.661Z,57.9
2023-12-02T23:18:58.403Z,57.9
2023-12-02T23:20:42.125Z,58
2023-12-02T23:22:25.662Z,57.9
2023-12-02T23:24:09.203Z,57.8
2023-12-02T23:25:53.289Z,57.8
2023-12-02T23:27:36.856Z,57.8