createdAt,value
2023-04-13T00:01:16.231Z,2.95
2023-04-13T00:03:43.276Z,2.08
2023-04-13T00:06:11.348Z,1.88
2023-04-13T00:08:38.880Z,1.38
2023-04-13T00:11:07.903Z,1.67
2023-04-13T00:13:41.288Z,2.13
2023-04-13T00:16:10.021Z,1.85
2023-04-13T00:18:37.158Z,2.05
2023-04-13T00:21:04.191Z,0.93
2023-04-13T00:23:32.107Z,2.70
2023-04-13T00:26:01.749Z,1.52
2023-04-13T00:28:29.824Z,2.80
2023-04-13T00:30:59.158Z,1.50
2023-04-13T00:33:26.204Z,1.33
2023-04-13T00:35:53.186Z,1.40
2023-04-13T00:38:19.977Z,1.58
2023-04-13T00:40:46.891Z,2.55
2023-04-13T00:43:13.858Z,1.15
2023-04-13T00:45:41.574Z,1.55
2023-04-13T00:48:12.377Z,2.35
2023-04-13T00:50:41.633Z,2.83
2023-04-13T00:53:11.272Z,1.65
2023-04-13T00:55:39.582Z,1.45
2023-04-13T00:58:06.700Z,2.22
2023-04-13T01:00:33.707Z,1.05
2023-04-13T01:03:02.600Z,2.67
2023-04-13T01:05:51.942Z,2.75
2023-04-13T01:08:24.195Z,1.30
2023-04-13T01:10:58.792Z,2.20
2023-04-13T01:13:42.503Z,2.72
2023-04-13T01:16:19.303Z,2.40
2023-04-13T01:18:52.578Z,0.82
2023-04-13T01:21:26.163Z,1.70
2023-04-13T01:24:11.600Z,1.63
2023-04-13T01:26:59.037Z,1.27
2023-04-13T01:29:27.632Z,1.15
2023-04-13T01:31:56.027Z,2.65
2023-04-13T01:34:25.386Z,3.38
2023-04-13T01:36:53.332Z,2.45
2023-04-13T01:39:21.311Z,2.20
2023-04-13T01:41:56.241Z,1.25
2023-04-13T01:44:23.649Z,1.88
2023-04-13T01:46:55.328Z,2.22
2023-04-13T01:49:45.148Z,1.25
2023-04-13T01:52:28.154Z,1.83
2023-04-13T01:54:56.708Z,1.77
2023-04-13T01:57:25.404Z,1.95
2023-04-13T01:59:52.525Z,1.33
2023-04-13T02:02:21.245Z,1.60
2023-04-13T02:04:48.659Z,2.22
2023-04-13T02:07:16.442Z,1.92
2023-04-13T02:09:47.510Z,1.98
2023-04-13T02:12:16.865Z,1.10
2023-04-13T02:14:43.762Z,2.67
2023-04-13T02:17:11.591Z,2.53
2023-04-13T02:19:40.216Z,1.48
2023-04-13T02:22:07.424Z,1.60
2023-04-13T02:24:34.600Z,2.35
2023-04-13T02:27:02.241Z,1.52
2023-04-13T02:29:29.827Z,1.25
2023-04-13T02:31:56.743Z,1.65
2023-04-13T02:34:23.950Z,1.08
2023-04-13T02:36:50.885Z,1.38
2023-04-13T02:39:18.425Z,1.08
2023-04-13T02:41:45.292Z,1.38
2023-04-13T02:44:18.259Z,1.33
2023-04-13T02:46:52.601Z,2.25
2023-04-13T02:49:19.679Z,1.30
2023-04-13T02:52:13.032Z,1.02
2023-04-13T02:54:54.509Z,2.90
2023-04-13T02:57:25.270Z,3.08
2023-04-13T02:59:54.212Z,1.73
2023-04-13T03:02:26.625Z,2.45
2023-04-13T03:04:55.066Z,2.00
2023-04-13T03:07:24.627Z,2.17
2023-04-13T03:09:53.267Z,0.90
2023-04-13T03:12:20.405Z,2.20
2023-04-13T03:14:49.955Z,1.33
2023-04-13T03:17:19.972Z,1.83
2023-04-13T03:19:49.208Z,1.55
2023-04-13T03:22:17.944Z,1.17
2023-04-13T03:24:46.569Z,1.48
2023-04-13T03:27:21.506Z,0.65
2023-04-13T03:29:50.191Z,1.40
2023-04-13T03:32:21.853Z,1.88
2023-04-13T03:34:55.692Z,1.40
2023-04-13T03:37:22.580Z,0.57
2023-04-13T03:39:49.555Z,0.77
2023-04-13T03:42:20.714Z,1.33
2023-04-13T03:44:56.325Z,1.05
2023-04-13T03:47:23.888Z,2.45
2023-04-13T03:49:51.119Z,1.02
2023-04-13T03:52:18.113Z,1.52
2023-04-13T03:54:52.323Z,2.15
2023-04-13T03:57:22.063Z,4.78
2023-04-13T03:59:50.528Z,3.05
2023-04-13T04:02:27.812Z,2.50
2023-04-13T04:04:54.941Z,1.35
2023-04-13T04:07:23.741Z,2.13
2023-04-13T04:09:51.402Z,2.83
2023-04-13T04:12:21.216Z,11.20
2023-04-13T04:14:48.151Z,11.77
2023-04-13T04:17:19.665Z,11.63
2023-04-13T04:19:47.058Z,11.38
2023-04-13T04:22:15.628Z,13.50
2023-04-13T04:24:42.887Z,12.27
2023-04-13T04:27:09.850Z,10.40
2023-04-13T04:29:36.848Z,11.95
2023-04-13T04:32:18.750Z,9.15
2023-04-13T04:34:47.091Z,10.20
2023-04-13T04:37:21.428Z,9.23
2023-04-13T04:40:09.843Z,8.80
2023-04-13T04:42:38.095Z,9.27
2023-04-13T04:45:15.191Z,11.52
2023-04-13T04:47:45.451Z,12.82
2023-04-13T04:50:19.845Z,10.88
2023-04-13T04:52:52.367Z,11.80
2023-04-13T04:55:23.089Z,10.10
2023-04-13T04:57:50.098Z,10.10
2023-04-13T05:00:19.180Z,10.63
2023-04-13T05:03:01.042Z,11.20
2023-04-13T05:05:30.330Z,9.07
2023-04-13T05:08:01.456Z,10.57
2023-04-13T05:10:29.708Z,10.32
2023-04-13T05:12:58.274Z,10.25
2023-04-13T05:15:26.945Z,10.00
2023-04-13T05:17:55.227Z,10.77
2023-04-13T05:20:23.366Z,11.45
2023-04-13T05:22:55.285Z,11.68
2023-04-13T05:25:22.270Z,11.48
2023-04-13T05:27:49.891Z,11.65
2023-04-13T05:30:17.829Z,11.15
2023-04-13T05:32:44.899Z,12.00
2023-04-13T05:35:11.981Z,9.80
2023-04-13T05:37:40.206Z,9.80
2023-04-13T05:40:14.774Z,9.95
2023-04-13T05:42:43.556Z,9.32
2023-04-13T05:45:17.253Z,9.85
2023-04-13T05:48:04.915Z,10.25
2023-04-13T05:50:32.205Z,8.75
2023-04-13T05:52:59.239Z,9.70
2023-04-13T05:55:31.166Z,10.05
2023-04-13T05:58:03.965Z,10.90
2023-04-13T06:00:31.097Z,8.65
2023-04-13T06:03:04.235Z,8.27
2023-04-13T06:05:33.112Z,9.68
2023-04-13T06:08:00.120Z,8.93
2023-04-13T06:10:27.254Z,8.85
2023-04-13T06:12:54.965Z,9.13
2023-04-13T06:15:22.116Z,9.30
2023-04-13T06:17:52.899Z,9.63
2023-04-13T06:20:21.676Z,9.15
2023-04-13T06:22:49.502Z,9.85
2023-04-13T06:25:19.718Z,10.15
2023-04-13T06:27:49.845Z,11.65
2023-04-13T06:30:18.299Z,12.23
2023-04-13T06:32:46.167Z,16.02
2023-04-13T06:35:17.500Z,17.92
2023-04-13T06:37:48.115Z,20.45
2023-04-13T06:40:22.122Z,21.10
2023-04-13T06:42:59.286Z,18.60
2023-04-13T06:45:38.477Z,18.17
2023-04-13T06:48:09.241Z,19.60
2023-04-13T06:50:38.287Z,18.95
2023-04-13T06:53:07.013Z,17.75
2023-04-13T06:55:34.548Z,17.00
2023-04-13T06:58:01.519Z,16.42
2023-04-13T07:00:31.753Z,16.55
2023-04-13T07:03:01.954Z,15.80
2023-04-13T07:05:30.006Z,15.60
2023-04-13T07:08:03.966Z,14.40
2023-04-13T07:10:31.215Z,15.02
2023-04-13T07:13:03.306Z,15.77
2023-04-13T07:15:31.748Z,15.68
2023-04-13T07:17:58.920Z,16.45
2023-04-13T07:20:26.992Z,16.20
2023-04-13T07:22:54.282Z,18.30
2023-04-13T07:25:21.897Z,16.23
2023-04-13T07:40:24.743Z,17.80
2023-04-13T07:42:55.902Z,18.65
2023-04-13T07:45:23.243Z,18.77
2023-04-13T07:47:53.583Z,18.88
2023-04-13T07:50:20.930Z,20.13
2023-04-13T07:52:48.061Z,17.33
2023-04-13T07:55:17.777Z,17.25
2023-04-13T07:57:47.916Z,17.75
2023-04-13T08:00:17.064Z,16.77
2023-04-13T08:02:47.978Z,18.00
2023-04-13T08:05:19.726Z,18.58
2023-04-13T08:07:49.150Z,18.25
2023-04-13T08:10:16.507Z,18.38
2023-04-13T08:12:43.863Z,19.65
2023-04-13T08:15:12.695Z,19.70
2023-04-13T08:17:39.784Z,18.42
2023-04-13T08:20:08.452Z,17.95
2023-04-13T08:22:36.823Z,18.13
2023-04-13T08:25:07.368Z,19.05
2023-04-13T08:27:35.174Z,16.67
2023-04-13T08:30:03.587Z,17.67
2023-04-13T08:32:41.421Z,17.80
2023-04-13T08:35:09.803Z,17.85
2023-04-13T08:37:36.995Z,17.65
2023-04-13T08:40:07.917Z,18.27
2023-04-13T08:42:35.578Z,17.85
2023-04-13T08:45:04.054Z,19.00
2023-04-13T08:47:31.729Z,17.63
2023-04-13T08:50:00.816Z,17.77
2023-04-13T08:52:54.291Z,16.77
2023-04-13T08:55:22.803Z,18.42
2023-04-13T08:57:53.340Z,17.88
2023-04-13T09:00:22.018Z,17.13
2023-04-13T09:03:04.947Z,17.50
2023-04-13T09:08:08.098Z,18.42
2023-04-13T09:10:37.875Z,17.40
2023-04-13T09:13:05.962Z,17.95
2023-04-13T09:15:33.050Z,18.67
2023-04-13T09:18:12.671Z,17.58
2023-04-13T09:20:58.365Z,17.08
2023-04-13T09:23:26.194Z,19.05
2023-04-13T09:26:07.315Z,22.08
2023-04-13T09:28:34.307Z,17.73
2023-04-13T09:31:05.698Z,16.98
2023-04-13T09:33:43.897Z,16.63
2023-04-13T09:36:12.375Z,16.75
2023-04-13T09:38:39.365Z,17.05
2023-04-13T09:41:08.051Z,16.65
2023-04-13T09:43:38.929Z,16.20
2023-04-13T09:46:13.041Z,16.88
2023-04-13T09:48:40.473Z,16.30
2023-04-13T09:51:08.753Z,15.23
2023-04-13T09:53:48.514Z,17.88
2023-04-13T09:56:17.111Z,15.70
2023-04-13T09:58:45.864Z,17.00
2023-04-13T10:01:16.335Z,15.15
2023-04-13T10:03:43.916Z,15.27
2023-04-13T10:06:10.906Z,14.55
2023-04-13T10:08:42.823Z,14.82
2023-04-13T10:11:14.901Z,15.27
2023-04-13T10:13:55.538Z,14.80
2023-04-13T10:16:41.275Z,14.93
2023-04-13T10:19:18.426Z,15.63
2023-04-13T10:21:47.814Z,15.32
2023-04-13T10:24:15.881Z,14.85
2023-04-13T10:26:46.055Z,15.35
2023-04-13T10:29:14.994Z,18.08
2023-04-13T10:31:47.132Z,15.60
2023-04-13T10:34:28.261Z,14.88
2023-04-13T10:36:56.371Z,19.75
2023-04-13T10:39:28.323Z,15.90
2023-04-13T10:42:08.294Z,16.60
2023-04-13T10:44:54.146Z,16.30
2023-04-13T10:47:32.380Z,15.80
2023-04-13T10:50:01.240Z,16.02
2023-04-13T10:52:28.449Z,15.60
2023-04-13T10:54:55.719Z,15.30
2023-04-13T10:57:22.633Z,14.65
2023-04-13T10:59:59.150Z,15.32
2023-04-13T11:02:32.236Z,17.40
2023-04-13T11:05:01.270Z,14.93
2023-04-13T11:07:28.958Z,15.00
2023-04-13T11:14:56.974Z,16.95
2023-04-13T11:17:24.057Z,15.23
2023-04-13T11:19:52.939Z,15.45
2023-04-13T11:22:23.780Z,14.95
2023-04-13T11:24:51.805Z,15.00
2023-04-13T11:27:25.012Z,16.10
2023-04-13T11:29:58.856Z,14.50
2023-04-13T11:32:26.378Z,15.18
2023-04-13T11:34:53.801Z,15.55
2023-04-13T11:37:20.826Z,14.77
2023-04-13T11:39:47.978Z,15.07
2023-04-13T11:42:14.857Z,14.90
2023-04-13T11:44:45.799Z,14.50
2023-04-13T11:47:16.000Z,14.63
2023-04-13T11:49:48.046Z,15.00
2023-04-13T11:52:15.831Z,15.98
2023-04-13T11:54:43.273Z,14.80
2023-04-13T11:57:11.023Z,14.50
2023-04-13T11:59:38.835Z,14.50
2023-04-13T12:02:13.408Z,15.13
2023-04-13T12:04:49.304Z,16.67
2023-04-13T12:07:16.891Z,14.63
2023-04-13T12:15:10.667Z,15.60
2023-04-13T12:17:49.429Z,15.40
2023-04-13T12:20:17.459Z,14.32
2023-04-13T12:22:55.086Z,14.93
2023-04-13T12:28:00.234Z,14.07
2023-04-13T12:30:27.749Z,14.77
2023-04-13T12:32:56.356Z,14.98
2023-04-13T12:35:23.460Z,14.43
2023-04-13T12:37:50.664Z,14.30
2023-04-13T12:40:18.527Z,14.43
2023-04-13T12:42:46.955Z,13.93
2023-04-13T12:45:15.384Z,13.80
2023-04-13T12:47:43.201Z,14.23
2023-04-13T12:50:11.562Z,14.30
2023-04-13T12:52:42.993Z,13.40
2023-04-13T12:55:10.502Z,12.80
2023-04-13T12:57:37.433Z,14.40
2023-04-13T13:00:09.874Z,14.27
2023-04-13T13:02:38.136Z,13.70
2023-04-13T13:05:05.554Z,13.07
2023-04-13T13:07:32.802Z,12.60
2023-04-13T13:10:01.259Z,12.68
2023-04-13T13:12:30.270Z,13.00
2023-04-13T13:14:58.662Z,12.73
2023-04-13T13:17:25.718Z,12.35
2023-04-13T13:19:52.968Z,12.80
2023-04-13T13:22:20.572Z,12.02
2023-04-13T13:24:47.659Z,11.77
2023-04-13T13:27:50.671Z,12.02
2023-04-13T13:30:03.587Z,12.55
2023-04-13T13:32:31.029Z,12.20
2023-04-13T13:34:58.199Z,12.68
2023-04-13T13:37:25.279Z,12.40
2023-04-13T13:39:52.253Z,13.73
2023-04-13T13:42:19.114Z,12.50
2023-04-13T13:44:46.376Z,12.07
2023-04-13T13:47:14.260Z,12.85
2023-04-13T13:49:44.845Z,12.50
2023-04-13T13:52:26.644Z,11.73
2023-04-13T13:54:55.506Z,13.07
2023-04-13T13:57:22.393Z,12.45
2023-04-13T13:59:49.496Z,12.07
2023-04-13T14:02:16.610Z,12.15
2023-04-13T14:04:43.801Z,13.35
2023-04-13T14:07:10.664Z,12.48
2023-04-13T14:09:37.618Z,12.38
2023-04-13T14:12:05.035Z,13.07
2023-04-13T14:14:32.006Z,11.82
2023-04-13T14:16:58.991Z,11.73
2023-04-13T14:19:25.898Z,11.55
2023-04-13T14:21:56.766Z,12.05
2023-04-13T14:24:26.185Z,11.93
2023-04-13T14:26:53.546Z,12.82
2023-04-13T14:29:20.455Z,13.75
2023-04-13T14:31:47.557Z,11.88
2023-04-13T14:34:14.606Z,11.85
2023-04-13T14:36:42.354Z,11.90
2023-04-13T14:39:09.184Z,12.32
2023-04-13T14:41:36.645Z,12.45
2023-04-13T14:44:03.614Z,12.40
2023-04-13T14:46:30.602Z,12.88
2023-04-13T14:48:57.603Z,12.57
2023-04-13T14:51:24.814Z,12.32
2023-04-13T14:53:56.357Z,12.70
2023-04-13T14:56:23.996Z,11.80
2023-04-13T14:58:50.916Z,12.32
2023-04-13T15:01:19.662Z,11.95
2023-04-13T15:03:47.274Z,11.90
2023-04-13T15:06:14.939Z,12.10
2023-04-13T15:08:41.883Z,11.82
2023-04-13T15:11:09.090Z,12.73
2023-04-13T15:13:37.328Z,12.35
2023-04-13T15:16:07.890Z,12.25
2023-04-13T15:18:34.932Z,11.80
2023-04-13T15:21:02.818Z,11.80
2023-04-13T15:23:29.978Z,10.77
2023-04-13T15:25:57.229Z,11.48
2023-04-13T15:28:24.237Z,11.43
2023-04-13T15:30:52.970Z,10.95
2023-04-13T15:33:19.949Z,10.30
2023-04-13T15:35:46.957Z,11.38
2023-04-13T15:38:13.943Z,10.07
2023-04-13T15:40:40.903Z,10.55
2023-04-13T15:43:07.918Z,10.30
2023-04-13T15:45:35.129Z,10.50
2023-04-13T15:48:02.948Z,10.50
2023-04-13T15:50:29.911Z,10.15
2023-04-13T15:52:57.181Z,10.63
2023-04-13T15:55:24.570Z,10.15
2023-04-13T15:57:53.931Z,10.25
2023-04-13T16:00:21.058Z,10.52
2023-04-13T16:02:47.988Z,10.25
2023-04-13T16:05:15.463Z,10.23
2023-04-13T16:07:42.372Z,10.48
2023-04-13T16:10:15.811Z,10.48
2023-04-13T16:12:43.839Z,11.10
2023-04-13T16:15:12.195Z,10.90
2023-04-13T16:17:43.665Z,10.18
2023-04-13T16:20:14.400Z,10.88
2023-04-13T16:22:43.128Z,9.57
2023-04-13T16:25:11.428Z,12.45
2023-04-13T16:27:38.662Z,11.30
2023-04-13T16:30:08.020Z,11.07
2023-04-13T16:32:35.104Z,10.85
2023-04-13T16:35:02.138Z,12.10
2023-04-13T16:37:29.043Z,10.18
2023-04-13T16:39:56.118Z,9.57
2023-04-13T16:42:23.176Z,9.30
2023-04-13T16:44:50.048Z,10.15
2023-04-13T16:47:18.097Z,10.75
2023-04-13T16:49:45.117Z,11.48
2023-04-13T16:52:12.724Z,11.43
2023-04-13T16:54:43.614Z,11.93
2023-04-13T16:57:11.691Z,10.98
2023-04-13T16:59:38.646Z,10.85
2023-04-13T17:02:05.925Z,12.02
2023-04-13T17:04:33.045Z,11.45
2023-04-13T17:07:04.077Z,11.93
2023-04-13T17:09:30.918Z,10.98
2023-04-13T17:11:58.253Z,10.88
2023-04-13T17:14:25.789Z,10.93
2023-04-13T17:16:52.702Z,12.88
2023-04-13T17:19:19.620Z,11.95
2023-04-13T17:21:46.454Z,11.90
2023-04-13T17:24:13.393Z,10.80
2023-04-13T17:26:40.807Z,12.40
2023-04-13T17:29:08.353Z,11.05
2023-04-13T17:31:35.216Z,11.13
2023-04-13T17:34:02.084Z,11.35
2023-04-13T17:36:28.954Z,10.48
2023-04-13T17:38:55.896Z,10.55
2023-04-13T17:41:22.740Z,9.70
2023-04-13T17:43:49.636Z,10.23
2023-04-13T17:46:16.510Z,12.45
2023-04-13T17:48:43.432Z,9.30
2023-04-13T17:51:13.015Z,9.15
2023-04-13T17:53:39.971Z,10.77
2023-04-13T17:56:07.087Z,11.13
2023-04-13T17:58:34.744Z,9.93
2023-04-13T18:01:11.712Z,10.57
2023-04-13T18:03:39.250Z,14.32
2023-04-13T18:06:06.956Z,11.73
2023-04-13T18:08:33.819Z,9.98
2023-04-13T18:11:00.867Z,11.48
2023-04-13T18:13:28.767Z,9.20
2023-04-13T18:15:56.177Z,9.32
2023-04-13T18:18:25.989Z,16.27
2023-04-13T18:20:53.073Z,11.35
2023-04-13T18:23:21.541Z,10.48
2023-04-13T18:25:49.456Z,9.68
2023-04-13T18:28:17.256Z,11.27
2023-04-13T18:30:45.136Z,9.90
2023-04-13T18:33:12.725Z,10.23
2023-04-13T18:35:43.508Z,10.02
2023-04-13T18:38:10.631Z,11.93
2023-04-13T18:40:37.687Z,10.23
2023-04-13T18:43:04.531Z,11.88
2023-04-13T18:45:31.490Z,11.75
2023-04-13T18:47:58.471Z,8.50
2023-04-13T18:50:26.687Z,13.68
2023-04-13T18:52:53.736Z,15.32
2023-04-13T18:55:20.751Z,12.70
2023-04-13T18:57:47.814Z,11.63
2023-04-13T19:00:15.776Z,10.90
2023-04-13T19:02:46.439Z,10.07
2023-04-13T19:05:13.679Z,10.93
2023-04-13T19:07:40.848Z,10.43
2023-04-13T19:10:07.957Z,9.50
2023-04-13T19:12:35.034Z,10.40
2023-04-13T19:15:03.116Z,9.73
2023-04-13T19:17:30.200Z,9.93
2023-04-13T19:19:57.313Z,9.70
2023-04-13T19:22:24.952Z,10.02
2023-04-13T19:24:51.868Z,10.52
2023-04-13T19:27:18.677Z,9.82
2023-04-13T19:41:55.664Z,13.63
2023-04-13T19:44:22.518Z,12.20
2023-04-13T19:46:49.429Z,12.23
2023-04-13T19:49:16.658Z,10.48
2023-04-13T19:51:44.144Z,11.95
2023-04-13T19:54:11.100Z,11.00
2023-04-13T19:56:38.187Z,10.38
2023-04-13T19:59:06.049Z,11.38
2023-04-13T20:01:34.072Z,11.95
2023-04-13T20:04:03.972Z,12.27
2023-04-13T20:06:33.130Z,11.23
2023-04-13T20:09:09.032Z,12.07
2023-04-13T20:11:36.095Z,10.93
2023-04-13T20:14:04.235Z,10.20
2023-04-13T20:16:31.657Z,10.98
2023-04-13T20:18:58.758Z,10.95
2023-04-13T20:21:26.633Z,11.38
2023-04-13T20:23:53.548Z,10.85
2023-04-13T20:26:22.618Z,10.40
2023-04-13T20:28:49.508Z,9.20
2023-04-13T20:31:16.440Z,11.13
2023-04-13T20:33:45.387Z,11.43
2023-04-13T20:36:12.312Z,10.90
2023-04-13T20:38:42.755Z,10.38
2023-04-13T20:41:10.874Z,11.40
2023-04-13T20:43:37.774Z,11.48
2023-04-13T20:46:04.683Z,10.98
2023-04-13T20:51:01.830Z,11.75
2023-04-13T20:53:28.784Z,10.02
2023-04-13T20:55:55.746Z,12.57
2023-04-13T20:58:22.563Z,12.60
2023-04-13T21:00:49.461Z,11.55
2023-04-13T21:03:16.778Z,10.13
2023-04-13T21:05:43.739Z,10.13
2023-04-13T21:08:11.461Z,10.32
2023-04-13T21:10:38.387Z,9.73
2023-04-13T21:13:06.004Z,10.85
2023-04-13T21:15:32.860Z,9.52
2023-04-13T21:17:59.718Z,9.57
2023-04-13T21:20:26.510Z,11.18
2023-04-13T21:22:53.457Z,10.45
2023-04-13T21:25:20.588Z,10.55
2023-04-13T21:27:50.607Z,10.20
2023-04-13T21:30:17.666Z,10.40
2023-04-13T21:32:44.949Z,9.85
2023-04-13T21:35:12.219Z,9.13
2023-04-13T21:37:39.610Z,8.80
2023-04-13T21:40:07.440Z,10.30
2023-04-13T21:42:34.305Z,8.70
2023-04-13T21:45:01.227Z,9.73
2023-04-13T21:47:28.402Z,9.07
2023-04-13T21:49:57.535Z,9.80
2023-04-13T21:52:25.563Z,9.60
2023-04-13T21:54:52.588Z,8.35
2023-04-13T21:57:19.552Z,9.00
2023-04-13T21:59:46.449Z,8.60
2023-04-13T22:02:13.424Z,8.63
2023-04-13T22:04:40.697Z,10.45
2023-04-13T22:07:07.676Z,9.63
2023-04-13T22:09:34.490Z,8.30
2023-04-13T22:12:01.731Z,9.25
2023-04-13T22:14:28.697Z,8.25
2023-04-13T22:16:55.634Z,7.43
2023-04-13T22:19:22.717Z,8.13
2023-04-13T22:21:49.561Z,8.18
2023-04-13T22:24:16.527Z,8.90
2023-04-13T22:26:43.450Z,8.75
2023-04-13T22:29:10.522Z,8.35
2023-04-13T22:31:37.482Z,9.48
2023-04-13T22:34:04.410Z,8.90
2023-04-13T22:36:31.245Z,8.68
2023-04-13T22:38:58.276Z,9.13
2023-04-13T22:41:25.504Z,8.88
2023-04-13T22:43:52.312Z,9.68
2023-04-13T22:46:19.203Z,11.18
2023-04-13T22:48:46.218Z,11.30
2023-04-13T22:51:13.144Z,11.63
2023-04-13T22:53:39.976Z,12.60
2023-04-13T22:56:07.061Z,10.32
2023-04-13T22:58:33.954Z,9.70
2023-04-13T23:01:00.854Z,12.00
2023-04-13T23:03:27.753Z,10.68
2023-04-13T23:05:54.670Z,10.85
2023-04-13T23:08:21.623Z,9.43
2023-04-13T23:10:48.474Z,10.70
2023-04-13T23:13:15.732Z,9.65
2023-04-13T23:15:42.531Z,10.20
2023-04-13T23:18:09.496Z,9.43
2023-04-13T23:20:36.341Z,8.73
2023-04-13T23:23:03.203Z,9.43
2023-04-13T23:25:30.007Z,9.13
2023-04-13T23:27:56.850Z,8.48
2023-04-13T23:30:23.710Z,7.72
2023-04-13T23:32:50.711Z,8.32
2023-04-13T23:35:17.776Z,7.90
2023-04-13T23:37:45.396Z,8.18
2023-04-13T23:40:12.782Z,7.93
2023-04-13T23:42:41.107Z,34.00
2023-04-13T23:45:08.421Z,14.00
2023-04-13T23:47:35.670Z,7.55
2023-04-13T23:50:03.213Z,6.78
2023-04-13T23:52:30.153Z,7.22
2023-04-13T23:54:57.544Z,17.10
2023-04-13T23:57:24.502Z,8.25
2023-04-13T23:59:57.570Z,7.68
