createdAt,value
2023-03-01T00:00:32.516Z,346
2023-03-01T00:01:03.257Z,15
2023-03-01T00:01:35.172Z,33
2023-03-01T00:02:07.239Z,43
2023-03-01T00:02:34.260Z,49
2023-03-01T00:02:55.158Z,52
2023-03-01T00:03:27.243Z,54
2023-03-01T00:03:59.148Z,55
2023-03-01T00:04:32.568Z,56
2023-03-01T00:05:04.097Z,56
2023-03-01T00:05:35.474Z,57
2023-03-01T00:06:07.140Z,56
2023-03-01T00:06:34.349Z,57
2023-03-01T00:06:55.188Z,57
2023-03-01T00:07:27.188Z,57
2023-03-01T00:07:59.188Z,57
2023-03-01T00:08:31.215Z,57
2023-03-01T00:09:03.266Z,57
2023-03-01T00:09:35.149Z,58
2023-03-01T00:10:07.481Z,59
2023-03-01T00:10:35.264Z,59
2023-03-01T00:10:56.257Z,59
2023-03-01T00:11:27.157Z,59
2023-03-01T00:11:59.175Z,58
2023-03-01T00:12:32.179Z,59
2023-03-01T00:13:03.239Z,59
2023-03-01T00:13:35.169Z,61
2023-03-01T00:14:08.126Z,62
2023-03-01T00:14:35.273Z,62
2023-03-01T00:14:55.181Z,63
2023-03-01T00:15:27.691Z,64
2023-03-01T00:15:59.502Z,63
2023-03-01T00:16:31.613Z,61
2023-03-01T00:17:03.369Z,60
2023-03-01T00:17:35.206Z,59
2023-03-01T00:18:07.464Z,58
2023-03-01T00:18:35.262Z,58
2023-03-01T00:18:55.154Z,56
2023-03-01T00:19:27.181Z,56
2023-03-01T00:19:59.179Z,56
2023-03-01T00:20:33.002Z,56
2023-03-01T00:21:03.281Z,55
2023-03-01T00:21:35.366Z,55
2023-03-01T00:22:07.148Z,54
2023-03-01T00:22:35.270Z,54
2023-03-01T00:22:55.204Z,53
2023-03-01T00:23:27.247Z,53
2023-03-01T00:23:59.201Z,52
2023-03-01T00:24:31.164Z,52
2023-03-01T00:25:04.131Z,52
2023-03-01T00:25:35.202Z,52
2023-03-01T00:26:07.181Z,52
2023-03-01T00:26:35.283Z,52
2023-03-01T00:26:56.283Z,51
2023-03-01T00:27:27.193Z,51
2023-03-01T00:27:59.175Z,51
2023-03-01T00:28:31.157Z,50
2023-03-01T00:29:03.326Z,48
2023-03-01T00:29:35.165Z,44
2023-03-01T00:30:10.614Z,41
2023-03-01T00:30:35.323Z,38
2023-03-01T00:30:55.452Z,36
2023-03-01T00:31:27.212Z,34
2023-03-01T00:31:59.211Z,31
2023-03-01T00:32:31.228Z,29
2023-03-01T00:33:03.918Z,26
2023-03-01T00:33:35.337Z,23
2023-03-01T00:34:07.217Z,20
2023-03-01T00:34:35.279Z,17
2023-03-01T00:34:55.174Z,14
2023-03-01T00:35:27.609Z,11
2023-03-01T00:35:59.247Z,8
2023-03-01T00:36:33.265Z,5
2023-03-01T00:37:03.264Z,2
2023-03-01T00:37:35.198Z,0
2023-03-01T00:38:07.180Z,358
2023-03-01T00:38:35.267Z,357
2023-03-01T00:38:55.204Z,358
2023-03-01T00:39:27.171Z,1
2023-03-01T00:39:59.243Z,3
2023-03-01T00:40:32.086Z,5
2023-03-01T00:41:03.454Z,7
2023-03-01T00:41:35.182Z,8
2023-03-01T00:42:07.236Z,10
2023-03-01T00:42:35.393Z,11
2023-03-01T00:42:56.002Z,13
2023-03-01T00:43:27.175Z,15
2023-03-01T00:43:59.186Z,20
2023-03-01T00:44:31.234Z,24
2023-03-01T00:45:04.581Z,29
2023-03-01T00:45:35.194Z,33
2023-03-01T00:46:08.385Z,37
2023-03-01T00:46:36.040Z,42
2023-03-01T00:46:55.226Z,46
2023-03-01T00:47:27.247Z,49
2023-03-01T00:47:59.172Z,53
2023-03-01T00:48:31.220Z,56
2023-03-01T00:49:03.378Z,59
2023-03-01T00:49:35.213Z,60
2023-03-01T00:50:07.505Z,64
2023-03-01T00:50:35.319Z,68
2023-03-01T00:50:55.563Z,73
2023-03-01T00:51:27.205Z,78
2023-03-01T00:51:59.501Z,82
2023-03-01T00:52:32.723Z,87
2023-03-01T00:53:03.291Z,90
2023-03-01T00:53:35.197Z,90
2023-03-01T00:54:07.185Z,90
2023-03-01T00:54:35.266Z,90
2023-03-01T00:54:55.215Z,90
2023-03-01T00:55:27.516Z,90
2023-03-01T00:55:59.230Z,90
2023-03-01T00:56:31.614Z,90
2023-03-01T00:57:03.347Z,90
2023-03-01T00:57:35.549Z,90
2023-03-01T00:58:07.946Z,90
2023-03-01T00:58:35.591Z,90
2023-03-01T00:58:55.195Z,90
2023-03-01T00:59:27.199Z,90
2023-03-01T00:59:59.224Z,90
2023-03-01T01:00:32.250Z,90
2023-03-01T01:01:03.301Z,90
2023-03-01T01:01:35.280Z,90
2023-03-01T01:02:07.212Z,90
2023-03-01T01:02:35.345Z,90
2023-03-01T01:02:55.301Z,90
2023-03-01T01:03:27.283Z,90
2023-03-01T01:03:59.242Z,90
2023-03-01T01:04:32.845Z,90
2023-03-01T01:05:04.337Z,90
2023-03-01T01:05:35.219Z,90
2023-03-01T01:06:07.237Z,90
2023-03-01T01:06:35.244Z,90
2023-03-01T01:06:55.211Z,90
2023-03-01T01:07:27.252Z,90
2023-03-01T01:07:59.530Z,90
2023-03-01T01:08:31.278Z,90
2023-03-01T01:09:03.377Z,90
2023-03-01T01:09:35.207Z,90
2023-03-01T01:12:17.174Z,90
2023-03-01T01:12:31.268Z,90
2023-03-01T01:13:03.346Z,90
2023-03-01T01:13:35.217Z,90
2023-03-01T01:14:08.247Z,90
2023-03-01T01:14:35.385Z,90
2023-03-01T01:14:55.214Z,90
2023-03-01T01:15:27.801Z,90
2023-03-01T01:15:59.368Z,90
2023-03-01T01:16:31.494Z,90
2023-03-01T01:17:03.303Z,90
2023-03-01T01:17:35.238Z,90
2023-03-01T01:18:07.201Z,90
2023-03-01T01:18:35.264Z,90
2023-03-01T01:18:55.260Z,90
2023-03-01T01:19:27.261Z,90
2023-03-01T01:19:59.256Z,90
2023-03-01T01:20:32.979Z,90
2023-03-01T01:21:03.377Z,90
2023-03-01T01:21:35.246Z,90
2023-03-01T01:22:07.232Z,90
2023-03-01T01:22:35.252Z,90
2023-03-01T01:22:55.265Z,90
2023-03-01T01:23:27.230Z,90
2023-03-01T01:23:59.227Z,90
2023-03-01T01:24:31.610Z,90
2023-03-01T01:25:04.339Z,90
2023-03-01T01:25:35.525Z,90
2023-03-01T01:26:07.284Z,90
2023-03-01T01:26:35.323Z,90
2023-03-01T01:26:56.080Z,90
2023-03-01T01:27:27.269Z,90
2023-03-01T01:27:59.267Z,90
2023-03-01T01:28:31.220Z,90
2023-03-01T01:29:03.406Z,90
2023-03-01T01:29:35.252Z,90
2023-03-01T01:30:09.422Z,90
2023-03-01T01:30:35.333Z,90
2023-03-01T01:30:55.560Z,90
2023-03-01T01:31:27.301Z,90
2023-03-01T01:31:59.281Z,90
2023-03-01T01:32:31.269Z,90
2023-03-01T01:33:04.021Z,90
2023-03-01T01:33:35.227Z,90
2023-03-01T01:34:07.221Z,90
2023-03-01T01:34:35.255Z,90
2023-03-01T01:34:55.217Z,90
2023-03-01T01:35:27.567Z,90
2023-03-01T01:35:59.284Z,90
2023-03-01T01:36:33.037Z,90
2023-03-01T01:37:03.364Z,90
2023-03-01T01:37:35.276Z,90
2023-03-01T01:38:07.566Z,90
2023-03-01T01:38:35.254Z,90
2023-03-01T01:38:55.243Z,90
2023-03-01T01:39:27.245Z,90
2023-03-01T01:39:59.266Z,90
2023-03-01T01:40:33.186Z,90
2023-03-01T01:41:03.803Z,90
2023-03-01T01:41:35.435Z,90
2023-03-01T01:42:07.365Z,90
2023-03-01T01:42:35.314Z,90
2023-03-01T01:42:56.169Z,90
2023-03-01T01:43:27.391Z,90
2023-03-01T01:43:59.957Z,90
2023-03-01T01:44:31.473Z,90
2023-03-01T01:45:06.350Z,90
2023-03-01T01:45:35.484Z,90
2023-03-01T01:46:08.611Z,90
2023-03-01T01:46:35.379Z,90
2023-03-01T01:46:55.663Z,90
2023-03-01T01:47:27.283Z,90
2023-03-01T01:47:59.425Z,90
2023-03-01T01:48:31.378Z,90
2023-03-01T01:49:03.609Z,90
2023-03-01T01:49:35.840Z,90
2023-03-01T01:50:07.659Z,90
2023-03-01T01:50:35.274Z,90
2023-03-01T01:50:55.899Z,90
2023-03-01T01:51:27.482Z,90
2023-03-01T01:51:59.247Z,90
2023-03-01T01:52:32.778Z,90
2023-03-01T01:53:03.483Z,90
2023-03-01T01:53:35.444Z,90
2023-03-01T01:54:07.524Z,90
2023-03-01T01:54:35.303Z,90
2023-03-01T01:54:55.882Z,90
2023-03-01T01:55:27.557Z,90
2023-03-01T01:55:59.280Z,90
2023-03-01T01:56:31.739Z,90
2023-03-01T01:57:03.423Z,90
2023-03-01T01:57:35.306Z,90
2023-03-01T01:58:08.116Z,90
2023-03-01T01:58:35.292Z,90
2023-03-01T01:58:55.375Z,90
2023-03-01T01:59:27.395Z,90
2023-03-01T01:59:59.643Z,90
2023-03-01T02:00:32.541Z,90
2023-03-01T02:01:03.561Z,90
2023-03-01T02:01:35.380Z,90
2023-03-01T02:02:07.339Z,90
2023-03-01T02:02:35.491Z,90
2023-03-01T02:02:55.392Z,90
2023-03-01T02:03:27.500Z,90
2023-03-01T02:03:59.319Z,90
2023-03-01T02:04:32.620Z,90
2023-03-01T02:05:04.459Z,90
2023-03-01T02:05:35.387Z,90
2023-03-01T02:06:07.282Z,90
2023-03-01T02:06:35.313Z,90
2023-03-01T02:06:55.316Z,90
2023-03-01T02:07:27.351Z,90
2023-03-01T02:07:59.344Z,90
2023-03-01T02:08:31.361Z,90
2023-03-01T02:09:03.425Z,90
2023-03-01T02:09:35.386Z,90
2023-03-01T02:10:07.672Z,90
2023-03-01T02:10:35.332Z,90
2023-03-01T02:10:56.399Z,90
2023-03-01T02:11:27.320Z,90
2023-03-01T02:11:59.303Z,90
2023-03-01T02:12:31.287Z,90
2023-03-01T02:13:03.427Z,90
2023-03-01T02:13:35.305Z,90
2023-03-01T02:14:08.123Z,90
2023-03-01T02:14:35.294Z,90
2023-03-01T02:14:55.377Z,90
2023-03-01T02:15:27.836Z,90
2023-03-01T02:15:59.388Z,90
2023-03-01T02:16:31.581Z,90
2023-03-01T02:17:03.466Z,90
2023-03-01T02:17:35.304Z,90
2023-03-01T02:18:07.328Z,90
2023-03-01T02:18:35.304Z,90
2023-03-01T02:18:55.285Z,90
2023-03-01T02:19:27.308Z,90
2023-03-01T02:19:59.376Z,90
2023-03-01T02:20:33.169Z,90
2023-03-01T02:21:03.452Z,90
2023-03-01T02:21:35.320Z,90
2023-03-01T02:22:07.794Z,90
2023-03-01T02:22:35.753Z,90
2023-03-01T02:22:55.369Z,90
2023-03-01T02:23:27.344Z,90
2023-03-01T02:23:59.353Z,90
2023-03-01T02:24:31.370Z,90
2023-03-01T02:25:04.388Z,90
2023-03-01T02:25:35.330Z,90
2023-03-01T02:26:07.305Z,90
2023-03-01T02:26:35.297Z,90
2023-03-01T02:26:56.037Z,90
2023-03-01T02:27:27.325Z,90
2023-03-01T02:27:59.302Z,90
2023-03-01T02:28:31.323Z,90
2023-03-01T02:29:03.487Z,90
2023-03-01T02:29:35.291Z,90
2023-03-01T02:30:08.975Z,90
2023-03-01T02:30:35.398Z,90
2023-03-01T02:30:55.715Z,90
2023-03-01T02:31:27.418Z,90
2023-03-01T02:31:59.417Z,90
2023-03-01T02:32:31.339Z,90
2023-03-01T02:33:04.198Z,90
2023-03-01T02:33:35.324Z,90
2023-03-01T02:34:07.305Z,90
2023-03-01T02:34:35.238Z,90
2023-03-01T02:34:55.281Z,90
2023-03-01T02:35:27.612Z,90
2023-03-01T02:35:59.347Z,90
2023-03-01T02:36:32.989Z,90
2023-03-01T02:37:03.432Z,90
2023-03-01T02:37:35.299Z,90
2023-03-01T02:38:07.306Z,90
2023-03-01T02:38:35.230Z,90
2023-03-01T02:38:55.335Z,90
2023-03-01T02:39:27.521Z,90
2023-03-01T02:39:59.360Z,90
2023-03-01T02:40:31.721Z,90
2023-03-01T02:41:03.399Z,90
2023-03-01T02:41:35.622Z,90
2023-03-01T02:42:07.317Z,90
2023-03-01T02:42:35.240Z,90
2023-03-01T02:42:56.222Z,90
2023-03-01T02:43:27.311Z,90
2023-03-01T02:43:59.313Z,90
2023-03-01T02:44:31.358Z,90
2023-03-01T02:45:04.569Z,90
2023-03-01T02:45:35.345Z,90
2023-03-01T02:46:08.311Z,90
2023-03-01T02:46:35.271Z,90
2023-03-01T02:46:55.388Z,90
2023-03-01T02:47:27.310Z,90
2023-03-01T02:47:59.347Z,88
2023-03-01T02:48:31.326Z,85
2023-03-01T02:49:03.458Z,81
2023-03-01T02:49:35.317Z,78
2023-03-01T02:50:07.675Z,74
2023-03-01T02:50:35.266Z,72
2023-03-01T02:50:55.533Z,70
2023-03-01T02:51:27.299Z,67
2023-03-01T02:51:59.592Z,65
2023-03-01T02:52:32.860Z,64
2023-03-01T02:53:03.424Z,62
2023-03-01T02:53:35.280Z,60
2023-03-01T02:54:07.294Z,59
2023-03-01T02:54:35.246Z,57
2023-03-01T02:54:55.345Z,56
2023-03-01T02:55:27.644Z,54
2023-03-01T02:55:59.324Z,52
2023-03-01T02:56:31.748Z,51
2023-03-01T02:57:03.456Z,49
2023-03-01T02:57:35.426Z,49
2023-03-01T02:58:08.240Z,49
2023-03-01T02:58:35.216Z,48
2023-03-01T02:58:55.339Z,48
2023-03-01T02:59:27.312Z,47
2023-03-01T02:59:59.319Z,46
2023-03-01T03:00:32.477Z,45
2023-03-01T03:01:03.535Z,44
2023-03-01T03:01:35.320Z,44
2023-03-01T03:02:07.309Z,43
2023-03-01T03:02:35.253Z,42
2023-03-01T03:02:55.337Z,42
2023-03-01T03:03:27.350Z,41
2023-03-01T03:03:59.377Z,38
2023-03-01T03:04:32.571Z,35
2023-03-01T03:05:04.379Z,32
2023-03-01T03:05:35.330Z,29
2023-03-01T03:06:07.547Z,26
2023-03-01T03:06:35.240Z,23
2023-03-01T03:06:55.309Z,20
2023-03-01T03:07:27.352Z,17
2023-03-01T03:07:59.498Z,14
2023-03-01T03:08:31.367Z,12
2023-03-01T03:09:03.449Z,9
2023-03-01T03:09:35.312Z,7
2023-03-01T03:10:07.608Z,5
2023-03-01T03:10:35.257Z,3
2023-03-01T03:10:56.416Z,1
2023-03-01T03:11:27.380Z,359
2023-03-01T03:11:59.346Z,357
2023-03-01T03:12:31.394Z,355
2023-03-01T03:13:03.439Z,353
2023-03-01T03:13:35.333Z,351
2023-03-01T03:14:08.277Z,351
2023-03-01T03:14:35.281Z,351
2023-03-01T03:14:55.342Z,351
2023-03-01T03:15:27.884Z,351
2023-03-01T03:15:59.398Z,351
2023-03-01T03:16:31.767Z,352
2023-03-01T03:17:03.512Z,351
2023-03-01T03:17:35.322Z,351
2023-03-01T03:18:07.325Z,351
2023-03-01T03:18:35.228Z,351
2023-03-01T03:18:55.373Z,351
2023-03-01T03:19:27.336Z,351
2023-03-01T03:19:59.421Z,350
2023-03-01T03:20:35.388Z,350
2023-03-01T03:21:03.490Z,350
2023-03-01T03:21:35.450Z,350
2023-03-01T03:22:07.346Z,350
2023-03-01T03:22:35.650Z,349
2023-03-01T03:22:55.345Z,349
2023-03-01T03:23:27.352Z,350
2023-03-01T03:23:59.423Z,350
2023-03-01T03:24:31.378Z,348
2023-03-01T03:25:04.335Z,347
2023-03-01T03:25:35.325Z,347
2023-03-01T03:26:07.621Z,347
2023-03-01T03:26:35.215Z,347
2023-03-01T03:26:57.176Z,347
2023-03-01T03:27:27.367Z,349
2023-03-01T03:27:59.336Z,352
2023-03-01T03:28:31.375Z,356
2023-03-01T03:29:03.518Z,359
2023-03-01T03:29:35.338Z,1
2023-03-01T03:30:10.376Z,1
2023-03-01T03:30:35.261Z,0
2023-03-01T03:30:55.573Z,360
2023-03-01T03:31:27.404Z,360
2023-03-01T03:31:59.522Z,360
2023-03-01T03:32:31.382Z,4
2023-03-01T03:33:03.857Z,5
2023-03-01T03:33:35.610Z,4
2023-03-01T03:34:07.320Z,4
2023-03-01T03:34:35.246Z,6
2023-03-01T03:34:55.391Z,7
2023-03-01T03:35:27.658Z,7
2023-03-01T03:35:59.412Z,7
2023-03-01T03:36:32.797Z,5
2023-03-01T03:37:03.522Z,3
2023-03-01T03:37:35.455Z,1
2023-03-01T03:38:08.299Z,356
2023-03-01T03:38:35.246Z,353
2023-03-01T03:38:55.321Z,349
2023-03-01T03:39:27.328Z,346
2023-03-01T03:39:59.350Z,345
2023-03-01T03:40:32.567Z,345
2023-03-01T03:41:03.599Z,345
2023-03-01T03:41:35.351Z,345
2023-03-01T03:42:07.324Z,344
2023-03-01T03:42:35.216Z,341
2023-03-01T03:42:56.047Z,340
2023-03-01T03:43:27.364Z,339
2023-03-01T03:43:59.662Z,338
2023-03-01T03:44:31.382Z,338
2023-03-01T03:45:04.659Z,336
2023-03-01T03:45:35.398Z,335
2023-03-01T03:46:08.540Z,334
2023-03-01T03:46:36.180Z,337
2023-03-01T03:46:55.347Z,338
2023-03-01T03:47:27.345Z,338
2023-03-01T03:47:59.352Z,337
2023-03-01T03:48:31.349Z,337
2023-03-01T03:49:03.476Z,337
2023-03-01T03:49:35.349Z,338
2023-03-01T03:50:07.617Z,339
2023-03-01T03:50:35.359Z,339
2023-03-01T03:50:55.615Z,339
2023-03-01T03:51:27.385Z,339
2023-03-01T03:51:59.400Z,340
2023-03-01T03:52:32.884Z,341
2023-03-01T03:53:03.578Z,341
2023-03-01T03:53:35.359Z,339
2023-03-01T03:54:07.367Z,337
2023-03-01T03:54:35.293Z,335
2023-03-01T03:54:55.360Z,335
2023-03-01T03:55:27.648Z,336
2023-03-01T03:55:59.402Z,336
2023-03-01T03:56:31.633Z,334
2023-03-01T03:57:03.570Z,334
2023-03-01T03:57:35.357Z,333
2023-03-01T03:58:07.340Z,334
2023-03-01T03:58:35.216Z,335
2023-03-01T03:58:56.190Z,336
2023-03-01T03:59:27.409Z,336
2023-03-01T03:59:59.366Z,337
2023-03-01T04:00:32.580Z,337
2023-03-01T04:01:03.674Z,337
2023-03-01T04:01:35.398Z,336
2023-03-01T04:02:08.071Z,335
2023-03-01T04:02:35.298Z,334
2023-03-01T04:02:55.378Z,334
2023-03-01T04:03:27.365Z,336
2023-03-01T04:03:59.391Z,338
2023-03-01T04:04:31.384Z,339
2023-03-01T04:05:04.347Z,339
2023-03-01T04:05:35.448Z,338
2023-03-01T04:06:07.344Z,337
2023-03-01T04:06:35.219Z,338
2023-03-01T04:06:55.379Z,337
2023-03-01T04:07:27.386Z,338
2023-03-01T04:07:59.420Z,340
2023-03-01T04:08:33.551Z,340
2023-03-01T04:09:03.506Z,340
2023-03-01T04:09:35.481Z,342
2023-03-01T04:10:07.722Z,345
2023-03-01T04:10:35.211Z,349
2023-03-01T04:10:55.591Z,357
2023-03-01T04:11:27.400Z,6
2023-03-01T04:11:59.380Z,17
2023-03-01T04:12:31.582Z,29
2023-03-01T04:13:03.703Z,40
2023-03-01T04:13:35.361Z,50
2023-03-01T04:14:07.368Z,57
2023-03-01T04:14:35.215Z,60
2023-03-01T04:14:56.158Z,62
2023-03-01T04:15:28.027Z,64
2023-03-01T04:15:59.425Z,64
2023-03-01T04:16:31.700Z,64
2023-03-01T04:17:03.545Z,65
2023-03-01T04:17:35.641Z,66
2023-03-01T04:18:08.439Z,60
2023-03-01T04:18:35.258Z,51
2023-03-01T04:18:55.383Z,43
2023-03-01T04:19:27.383Z,35
2023-03-01T04:19:59.444Z,29
2023-03-01T04:20:31.915Z,23
2023-03-01T04:21:03.541Z,21
2023-03-01T04:21:35.359Z,20
2023-03-01T04:22:07.347Z,17
2023-03-01T04:22:35.215Z,15
2023-03-01T04:22:55.409Z,13
2023-03-01T04:23:27.396Z,9
2023-03-01T04:23:59.436Z,7
2023-03-01T04:24:32.293Z,7
2023-03-01T04:25:04.222Z,7
2023-03-01T04:25:35.658Z,8
2023-03-01T04:26:07.392Z,10
2023-03-01T04:26:35.233Z,13
2023-03-01T04:26:55.364Z,13
2023-03-01T04:27:27.356Z,14
2023-03-01T04:27:59.572Z,14
2023-03-01T04:28:31.413Z,16
2023-03-01T04:29:03.597Z,18
2023-03-01T04:29:35.479Z,19
2023-03-01T04:30:08.085Z,20
2023-03-01T04:30:35.287Z,21
2023-03-01T04:30:56.586Z,19
2023-03-01T04:31:27.480Z,16
2023-03-01T04:31:59.508Z,14
2023-03-01T04:32:31.452Z,12
2023-03-01T04:33:03.768Z,10
2023-03-01T04:33:35.400Z,7
2023-03-01T04:34:08.196Z,5
2023-03-01T04:34:35.221Z,1
2023-03-01T04:34:55.371Z,358
2023-03-01T04:35:27.888Z,354
2023-03-01T04:35:59.822Z,351
2023-03-01T04:36:31.922Z,348
2023-03-01T04:37:03.531Z,344
2023-03-01T04:37:35.360Z,341
2023-03-01T04:38:07.382Z,338
2023-03-01T04:38:35.203Z,335
2023-03-01T04:38:55.396Z,332
2023-03-01T04:39:27.424Z,330
2023-03-01T04:39:59.429Z,328
2023-03-01T04:40:33.519Z,327
2023-03-01T04:41:03.604Z,325
2023-03-01T04:41:35.417Z,323
2023-03-01T04:42:07.439Z,322
2023-03-01T04:42:35.224Z,321
2023-03-01T04:42:55.720Z,322
2023-03-01T04:43:27.449Z,322
2023-03-01T04:43:59.397Z,323
2023-03-01T04:44:31.417Z,323
2023-03-01T04:45:04.424Z,324
2023-03-01T04:45:35.655Z,324
2023-03-01T04:46:07.664Z,325
2023-03-01T04:46:35.220Z,325
2023-03-01T04:46:56.442Z,326
2023-03-01T04:47:27.446Z,326
2023-03-01T04:47:59.431Z,327
2023-03-01T04:48:31.434Z,327
2023-03-01T04:49:03.596Z,328
2023-03-01T04:49:35.430Z,328
2023-03-01T04:50:08.557Z,328
2023-03-01T04:50:35.243Z,328
2023-03-01T04:50:55.656Z,328
2023-03-01T04:51:27.406Z,328
2023-03-01T04:51:59.433Z,328
2023-03-01T04:52:31.578Z,328
2023-03-01T04:53:03.529Z,328
2023-03-01T04:53:35.386Z,328
2023-03-01T04:54:07.591Z,328
2023-03-01T04:54:35.213Z,328
2023-03-01T04:54:55.633Z,329
2023-03-01T04:55:27.717Z,330
2023-03-01T04:55:59.426Z,331
2023-03-01T04:56:33.235Z,332
2023-03-01T04:57:03.720Z,333
2023-03-01T04:57:35.379Z,334
2023-03-01T04:58:07.434Z,334
2023-03-01T04:58:35.261Z,333
2023-03-01T04:58:55.407Z,333
2023-03-01T04:59:27.472Z,332
2023-03-01T04:59:59.620Z,332
2023-03-01T05:00:32.791Z,331
2023-03-01T05:01:03.678Z,330
2023-03-01T05:01:35.392Z,329
2023-03-01T05:02:07.034Z,329
2023-03-01T05:02:34.764Z,328
2023-03-01T05:02:55.796Z,327
2023-03-01T05:03:27.090Z,327
2023-03-01T05:03:58.997Z,326
2023-03-01T05:04:31.020Z,325
2023-03-01T05:05:03.405Z,324
2023-03-01T05:05:35.099Z,322
2023-03-01T05:06:07.724Z,321
2023-03-01T05:06:37.427Z,319
2023-03-01T05:06:56.852Z,317
2023-03-01T05:07:29.044Z,316
2023-03-01T05:07:59.447Z,316
2023-03-01T05:08:31.394Z,316
2023-03-01T05:09:03.422Z,316
2023-03-01T05:09:35.601Z,316
2023-03-01T05:10:07.948Z,316
2023-03-01T05:10:35.641Z,317
2023-03-01T05:10:55.797Z,317
2023-03-01T05:11:27.451Z,318
2023-03-01T05:11:59.482Z,319
2023-03-01T05:12:32.187Z,320
2023-03-01T05:13:03.455Z,321
2023-03-01T05:13:35.472Z,321
2023-03-01T05:14:07.475Z,322
2023-03-01T05:14:35.214Z,323
2023-03-01T05:14:55.423Z,324
2023-03-01T05:15:28.023Z,325
2023-03-01T05:15:59.486Z,326
2023-03-01T05:16:33.506Z,326
2023-03-01T05:17:03.429Z,327
2023-03-01T05:17:35.789Z,328
2023-03-01T05:18:07.446Z,329
2023-03-01T05:18:35.253Z,330
2023-03-01T05:18:56.116Z,331
2023-03-01T05:19:27.485Z,332
2023-03-01T05:19:59.467Z,333
2023-03-01T05:20:31.935Z,333
2023-03-01T05:21:03.441Z,333
2023-03-01T05:21:35.468Z,334
2023-03-01T05:22:08.181Z,334
2023-03-01T05:22:35.247Z,334
2023-03-01T05:22:55.486Z,334
2023-03-01T05:23:27.430Z,335
2023-03-01T05:23:59.464Z,335
2023-03-01T05:24:31.441Z,335
2023-03-01T05:25:03.743Z,336
2023-03-01T05:25:35.449Z,336
2023-03-01T05:26:09.424Z,336
2023-03-01T05:26:35.235Z,336
2023-03-01T05:26:55.471Z,336
2023-03-01T05:27:27.446Z,335
2023-03-01T05:27:59.838Z,335
2023-03-01T05:28:32.221Z,334
2023-03-01T05:29:03.448Z,334
2023-03-01T05:29:35.418Z,333
2023-03-01T05:30:08.132Z,333
2023-03-01T05:30:35.784Z,332
2023-03-01T05:30:55.844Z,331
2023-03-01T05:31:27.575Z,331
2023-03-01T05:31:59.496Z,330
2023-03-01T05:32:31.438Z,329
2023-03-01T05:33:03.479Z,329
2023-03-01T05:33:37.353Z,327
2023-03-01T05:34:07.506Z,326
2023-03-01T05:34:35.234Z,325
2023-03-01T05:34:56.283Z,324
2023-03-01T05:35:27.814Z,323
2023-03-01T05:35:59.509Z,321
2023-03-01T05:36:31.733Z,320
2023-03-01T05:37:03.490Z,319
2023-03-01T05:37:35.481Z,319
2023-03-01T05:38:10.268Z,319
2023-03-01T05:38:35.234Z,319
2023-03-01T05:38:55.850Z,319
2023-03-01T05:39:27.444Z,318
2023-03-01T05:39:59.509Z,318
2023-03-01T05:40:32.261Z,317
2023-03-01T05:41:03.451Z,317
2023-03-01T05:41:35.446Z,316
2023-03-01T05:42:07.591Z,316
2023-03-01T05:42:35.342Z,315
2023-03-01T05:42:55.494Z,314
2023-03-01T05:43:27.565Z,315
2023-03-01T05:43:59.540Z,315
2023-03-01T05:44:32.157Z,314
2023-03-01T05:45:04.015Z,314
2023-03-01T05:45:35.593Z,314
2023-03-01T05:46:07.737Z,314
2023-03-01T05:46:35.217Z,314
2023-03-01T05:46:55.467Z,313
2023-03-01T05:47:27.473Z,313
2023-03-01T05:47:59.477Z,312
2023-03-01T05:48:31.439Z,312
2023-03-01T05:49:03.469Z,311
2023-03-01T05:49:35.436Z,311
2023-03-01T05:50:07.840Z,311
2023-03-01T05:50:35.227Z,311
2023-03-01T05:50:56.698Z,311
2023-03-01T05:51:27.531Z,311
2023-03-01T05:51:59.557Z,311
2023-03-01T05:52:31.608Z,311
2023-03-01T05:53:03.438Z,311
2023-03-01T05:53:35.509Z,311
2023-03-01T05:54:08.208Z,311
2023-03-01T05:54:35.215Z,311
2023-03-01T05:54:55.471Z,311
2023-03-01T05:55:29.083Z,311
2023-03-01T05:55:59.592Z,311
2023-03-01T05:56:31.662Z,311
2023-03-01T05:57:03.573Z,311
2023-03-01T05:57:35.520Z,311
2023-03-01T05:58:07.517Z,311
2023-03-01T05:58:35.438Z,311
2023-03-01T05:58:55.513Z,311
2023-03-01T05:59:27.667Z,311
2023-03-01T05:59:59.743Z,311
2023-03-01T06:00:33.131Z,311
2023-03-01T06:01:03.602Z,311
2023-03-01T06:01:35.564Z,312
2023-03-01T06:02:07.611Z,313
2023-03-01T06:02:35.331Z,314
2023-03-01T06:02:55.580Z,316
2023-03-01T06:03:27.547Z,317
2023-03-01T06:03:59.519Z,319
2023-03-01T06:04:31.477Z,320
2023-03-01T06:05:03.929Z,322
2023-03-01T06:05:35.606Z,323
2023-03-01T06:06:07.593Z,325
2023-03-01T06:06:35.450Z,326
2023-03-01T06:06:56.217Z,328
2023-03-01T06:07:27.503Z,329
2023-03-01T06:07:59.745Z,331
2023-03-01T06:08:31.585Z,332
2023-03-01T06:09:03.755Z,334
2023-03-01T06:09:36.038Z,335
2023-03-01T06:10:08.812Z,336
2023-03-01T06:10:35.300Z,338
2023-03-01T06:10:55.977Z,339
2023-03-01T06:11:27.562Z,340
2023-03-01T06:11:59.587Z,340
2023-03-01T06:12:31.625Z,340
2023-03-01T06:13:03.568Z,340
2023-03-01T06:13:35.621Z,340
2023-03-01T06:14:07.783Z,340
2023-03-01T06:14:35.311Z,340
2023-03-01T06:14:55.638Z,340
2023-03-01T06:15:28.175Z,340
2023-03-01T06:15:59.925Z,340
2023-03-01T06:16:32.726Z,340
2023-03-01T06:17:03.628Z,340
2023-03-01T06:17:35.656Z,340
2023-03-01T06:18:07.670Z,340
2023-03-01T06:18:35.550Z,340
2023-03-01T06:18:55.598Z,340
2023-03-01T06:19:27.606Z,340
2023-03-01T06:19:59.891Z,340
2023-03-01T06:20:31.989Z,340
2023-03-01T06:21:03.610Z,339
2023-03-01T06:21:35.570Z,339
2023-03-01T06:22:07.616Z,339
2023-03-01T06:22:35.317Z,339
2023-03-01T06:22:56.499Z,339
2023-03-01T06:23:27.606Z,339
2023-03-01T06:23:59.897Z,339
2023-03-01T06:24:31.664Z,339
2023-03-01T06:25:04.083Z,339
2023-03-01T06:25:35.757Z,339
2023-03-01T06:26:08.375Z,339
2023-03-01T06:26:35.718Z,339
2023-03-01T06:26:55.632Z,339
2023-03-01T06:27:27.687Z,339
2023-03-01T06:27:59.900Z,339
2023-03-01T06:28:31.593Z,339
2023-03-01T06:29:03.643Z,339
2023-03-01T06:29:35.604Z,339
2023-03-01T06:30:08.255Z,339
2023-03-01T06:30:35.373Z,339
2023-03-01T06:30:55.954Z,339
2023-03-01T06:31:27.646Z,339
2023-03-01T06:31:59.724Z,339
2023-03-01T06:32:32.458Z,339
2023-03-01T06:33:03.808Z,339
2023-03-01T06:33:35.601Z,339
2023-03-01T06:34:07.678Z,339
2023-03-01T06:34:35.508Z,338
2023-03-01T06:34:55.602Z,338
2023-03-01T06:35:28.016Z,338
2023-03-01T06:35:59.724Z,338
2023-03-01T06:36:32.003Z,338
2023-03-01T06:37:03.727Z,338
2023-03-01T06:37:35.630Z,338
2023-03-01T06:38:07.647Z,338
2023-03-01T06:38:35.657Z,338
2023-03-01T06:38:56.459Z,338
2023-03-01T06:39:27.721Z,338
2023-03-01T06:39:59.814Z,338
2023-03-01T06:40:32.014Z,337
2023-03-01T06:41:03.655Z,337
2023-03-01T06:41:35.752Z,337
2023-03-01T06:42:08.474Z,337
2023-03-01T06:42:35.865Z,337
2023-03-01T06:42:55.614Z,337
2023-03-01T06:43:27.599Z,337
2023-03-01T06:43:59.796Z,337
2023-03-01T06:44:31.695Z,336
2023-03-01T06:45:04.338Z,336
2023-03-01T06:45:35.785Z,336
2023-03-01T06:46:08.138Z,336
2023-03-01T06:46:35.315Z,336
2023-03-01T06:46:55.841Z,336
2023-03-01T06:47:27.690Z,336
2023-03-01T06:47:59.742Z,336
2023-03-01T06:48:32.333Z,336
2023-03-01T06:49:03.661Z,335
2023-03-01T06:49:35.615Z,335
2023-03-01T06:50:09.104Z,335
2023-03-01T06:50:35.414Z,335
2023-03-01T06:50:55.951Z,335
2023-03-01T06:51:27.606Z,335
2023-03-01T06:51:59.693Z,335
2023-03-01T06:52:31.670Z,335
2023-03-01T06:53:03.651Z,336
2023-03-01T06:53:35.604Z,336
2023-03-01T06:54:07.669Z,336
2023-03-01T06:54:35.339Z,336
2023-03-01T06:54:55.654Z,336
2023-03-01T06:55:29.403Z,336
2023-03-01T06:55:59.702Z,336
2023-03-01T06:56:31.965Z,336
2023-03-01T06:57:03.659Z,336
2023-03-01T06:57:35.619Z,335
2023-03-01T06:58:08.464Z,335
2023-03-01T06:58:35.356Z,335
2023-03-01T06:58:55.599Z,335
2023-03-01T06:59:27.628Z,335
2023-03-01T06:59:59.656Z,335
2023-03-01T07:00:33.310Z,334
2023-03-01T07:01:05.539Z,334
2023-03-01T07:01:35.983Z,334
2023-03-01T07:02:07.617Z,333
2023-03-01T07:02:35.432Z,333
2023-03-01T07:02:55.683Z,332
2023-03-01T07:03:27.622Z,332