createdAt,value
2018-03-31T00:00:40.878Z,0.00
2018-03-31T00:01:40.897Z,0.00
2018-03-31T00:02:40.912Z,0.00
2018-03-31T00:03:40.934Z,0.00
2018-03-31T00:04:40.952Z,0.00
2018-03-31T00:05:40.981Z,0.00
2018-03-31T00:06:40.990Z,0.00
2018-03-31T00:07:41.009Z,0.00
2018-03-31T00:08:41.037Z,0.00
2018-03-31T00:09:41.047Z,0.00
2018-03-31T00:10:41.062Z,0.00
2018-03-31T00:11:41.083Z,0.00
2018-03-31T00:12:41.100Z,0.00
2018-03-31T00:13:41.121Z,0.00
2018-03-31T00:14:41.142Z,0.00
2018-03-31T00:15:41.156Z,0.00
2018-03-31T00:16:41.182Z,0.00
2018-03-31T00:17:41.197Z,0.00
2018-03-31T00:18:41.212Z,0.00
2018-03-31T00:19:41.232Z,0.00
2018-03-31T00:20:41.257Z,0.00
2018-03-31T00:21:41.272Z,0.00
2018-03-31T00:22:41.290Z,0.00
2018-03-31T00:23:41.305Z,0.00
2018-03-31T00:24:41.330Z,0.00
2018-03-31T00:25:41.344Z,0.00
2018-03-31T00:26:41.362Z,0.00
2018-03-31T00:27:41.395Z,0.00
2018-03-31T00:28:41.404Z,0.00
2018-03-31T00:29:41.429Z,0.00
2018-03-31T00:30:41.444Z,0.00
2018-03-31T00:31:41.456Z,0.00
2018-03-31T00:32:41.476Z,0.00
2018-03-31T00:33:41.500Z,0.00
2018-03-31T00:34:41.516Z,0.00
2018-03-31T00:35:41.531Z,0.00
2018-03-31T00:36:41.549Z,0.00
2018-03-31T00:37:41.570Z,0.00
2018-03-31T00:38:41.595Z,0.00
2018-03-31T00:39:41.605Z,0.00
2018-03-31T00:40:41.625Z,0.00
2018-03-31T00:41:41.646Z,0.00
2018-03-31T00:42:41.668Z,0.00
2018-03-31T00:43:41.686Z,0.00
2018-03-31T00:44:41.701Z,0.00
2018-03-31T00:45:41.720Z,0.00
2018-03-31T00:46:41.745Z,0.00
2018-03-31T00:47:41.761Z,0.00
2018-03-31T00:48:41.779Z,0.00
2018-03-31T00:49:41.795Z,0.00
2018-03-31T00:50:41.809Z,0.00
2018-03-31T00:51:41.830Z,0.00
2018-03-31T00:52:41.849Z,0.00
2018-03-31T00:53:41.871Z,0.00
2018-03-31T00:54:41.891Z,0.00
2018-03-31T00:55:41.910Z,0.00
2018-03-31T00:56:41.927Z,0.00
2018-03-31T00:57:41.948Z,0.00
2018-03-31T00:58:41.960Z,0.00
2018-03-31T00:59:41.984Z,0.00
2018-03-31T01:00:41.999Z,0.00
2018-03-31T01:01:42.014Z,0.00
2018-03-31T01:02:42.039Z,0.00
2018-03-31T01:03:42.060Z,0.00
2018-03-31T01:04:42.074Z,0.00
2018-03-31T01:05:42.094Z,0.00
2018-03-31T01:06:42.112Z,0.00
2018-03-31T01:07:42.129Z,0.00
2018-03-31T01:08:42.149Z,0.00
2018-03-31T01:09:42.173Z,0.00
2018-03-31T01:10:42.187Z,0.00
2018-03-31T01:11:42.203Z,0.00
2018-03-31T01:12:42.224Z,0.00
2018-03-31T01:13:42.240Z,0.00
2018-03-31T01:14:42.262Z,0.00
2018-03-31T01:15:42.282Z,0.00
2018-03-31T01:16:42.301Z,0.00
2018-03-31T01:17:42.318Z,0.00
2018-03-31T01:18:42.334Z,0.00
2018-03-31T01:19:42.356Z,0.00
2018-03-31T01:20:42.373Z,0.00
2018-03-31T01:21:42.392Z,0.00
2018-03-31T01:22:42.409Z,0.00
2018-03-31T01:23:42.422Z,0.00
2018-03-31T01:24:42.451Z,0.00
2018-03-31T01:25:42.465Z,0.00
2018-03-31T01:26:42.482Z,0.00
2018-03-31T01:27:42.498Z,0.00
2018-03-31T01:28:42.517Z,0.00
2018-03-31T01:29:42.539Z,0.00
2018-03-31T01:30:42.551Z,0.00
2018-03-31T01:31:42.577Z,0.00
2018-03-31T01:32:42.593Z,0.00
2018-03-31T01:33:42.616Z,0.00
2018-03-31T01:34:42.626Z,0.00
2018-03-31T01:35:42.648Z,0.00
2018-03-31T01:36:42.666Z,0.00
2018-03-31T01:37:42.690Z,0.00
2018-03-31T01:38:42.707Z,0.00
2018-03-31T01:39:42.722Z,0.00
2018-03-31T01:40:42.742Z,0.00
2018-03-31T01:41:42.757Z,0.00
2018-03-31T01:42:42.776Z,0.00
2018-03-31T01:43:42.797Z,0.00
2018-03-31T01:44:42.823Z,0.00
2018-03-31T01:45:42.832Z,0.00
2018-03-31T01:46:42.847Z,0.00
2018-03-31T01:47:42.870Z,0.00
2018-03-31T01:48:42.886Z,0.00
2018-03-31T01:49:42.904Z,0.00
2018-03-31T01:50:42.922Z,0.00
2018-03-31T01:51:42.942Z,0.00
2018-03-31T01:52:42.963Z,0.00
2018-03-31T01:53:42.981Z,0.00
2018-03-31T01:54:42.999Z,0.00
2018-03-31T01:55:43.020Z,0.00
2018-03-31T01:56:43.034Z,0.00
2018-03-31T01:57:43.053Z,0.00
2018-03-31T01:58:43.069Z,0.00
2018-03-31T01:59:43.143Z,0.00
2018-03-31T02:00:43.105Z,0.00
2018-03-31T02:01:43.130Z,0.00
2018-03-31T02:02:43.144Z,0.00
2018-03-31T02:03:43.174Z,0.00
2018-03-31T02:04:43.186Z,0.00
2018-03-31T02:05:43.200Z,0.00
2018-03-31T02:06:43.223Z,0.00
2018-03-31T02:07:43.240Z,0.00
2018-03-31T02:08:43.258Z,0.00
2018-03-31T02:09:43.276Z,0.00
2018-03-31T02:10:43.290Z,0.00
2018-03-31T02:11:43.310Z,0.00
2018-03-31T02:12:43.327Z,0.00
2018-03-31T02:13:43.350Z,0.00
2018-03-31T02:14:43.366Z,0.00
2018-03-31T02:15:43.380Z,0.00
2018-03-31T02:16:43.404Z,0.00
2018-03-31T02:17:43.420Z,0.00
2018-03-31T02:18:43.434Z,0.00
2018-03-31T02:19:43.454Z,0.00
2018-03-31T02:20:43.475Z,0.00
2018-03-31T02:21:43.495Z,0.00
2018-03-31T02:22:43.511Z,0.00
2018-03-31T02:23:43.533Z,0.00
2018-03-31T02:24:43.554Z,0.00
2018-03-31T02:25:43.563Z,0.00
2018-03-31T02:26:43.584Z,0.00
2018-03-31T02:27:43.604Z,0.00
2018-03-31T02:28:43.625Z,0.00
2018-03-31T02:29:43.644Z,0.00
2018-03-31T02:30:43.655Z,0.00
2018-03-31T02:31:43.680Z,0.00
2018-03-31T02:32:43.695Z,0.00
2018-03-31T02:33:43.716Z,0.00
2018-03-31T02:34:43.735Z,0.00
2018-03-31T02:35:43.755Z,0.00
2018-03-31T02:36:43.771Z,0.00
2018-03-31T02:37:43.789Z,0.00
2018-03-31T02:38:43.803Z,0.00
2018-03-31T02:39:43.824Z,0.00
2018-03-31T02:40:43.839Z,0.00
2018-03-31T02:41:43.861Z,0.00
2018-03-31T02:42:43.882Z,0.00
2018-03-31T02:43:43.894Z,0.00
2018-03-31T02:44:43.918Z,0.00
2018-03-31T02:45:43.940Z,0.00
2018-03-31T02:46:43.953Z,0.00
2018-03-31T02:47:43.969Z,0.00
2018-03-31T02:48:43.992Z,0.00
2018-03-31T02:49:44.013Z,0.00
2018-03-31T02:50:44.022Z,0.00
2018-03-31T02:51:44.043Z,0.00
2018-03-31T02:52:44.056Z,0.00
2018-03-31T02:53:44.076Z,0.00
2018-03-31T02:54:44.098Z,0.00
2018-03-31T02:55:44.118Z,0.00
2018-03-31T02:56:44.132Z,0.00
2018-03-31T02:57:44.148Z,0.00
2018-03-31T02:58:44.168Z,0.00
2018-03-31T02:59:44.183Z,0.00
2018-03-31T03:00:44.202Z,0.00
2018-03-31T03:01:44.225Z,0.00
2018-03-31T03:02:44.238Z,0.00
2018-03-31T03:03:44.263Z,0.00
2018-03-31T03:04:44.279Z,0.00
2018-03-31T03:05:44.294Z,0.00
2018-03-31T03:06:44.317Z,0.00
2018-03-31T03:07:44.341Z,0.00
2018-03-31T03:08:44.347Z,0.00
2018-03-31T03:09:44.380Z,0.00
2018-03-31T03:10:44.387Z,0.00
2018-03-31T03:11:44.401Z,0.00
2018-03-31T03:12:44.422Z,0.00
2018-03-31T03:13:44.436Z,0.00
2018-03-31T03:14:44.454Z,0.00
2018-03-31T03:15:44.472Z,0.00
2018-03-31T03:16:44.491Z,0.00
2018-03-31T03:17:44.507Z,0.00
2018-03-31T03:18:44.526Z,0.00
2018-03-31T03:19:44.547Z,0.00
2018-03-31T03:20:44.562Z,0.00
2018-03-31T03:21:44.581Z,0.00
2018-03-31T03:22:44.596Z,0.00
2018-03-31T03:23:44.619Z,0.00
2018-03-31T03:24:44.639Z,0.00
2018-03-31T03:25:44.656Z,0.00
2018-03-31T03:26:44.675Z,0.00
2018-03-31T03:27:44.686Z,0.00
2018-03-31T03:28:44.710Z,0.00
2018-03-31T03:29:44.728Z,0.00
2018-03-31T03:30:44.750Z,0.00
2018-03-31T03:31:44.765Z,0.00
2018-03-31T03:32:44.784Z,0.00
2018-03-31T03:33:44.801Z,0.00
2018-03-31T03:34:44.817Z,0.00
2018-03-31T03:35:44.840Z,0.00
2018-03-31T03:36:44.851Z,0.00
2018-03-31T03:37:44.875Z,0.00
2018-03-31T03:38:44.890Z,0.00
2018-03-31T03:39:44.905Z,0.00
2018-03-31T03:40:44.926Z,0.00
2018-03-31T03:41:44.942Z,0.00
2018-03-31T03:42:44.961Z,0.00
2018-03-31T03:43:44.976Z,0.00
2018-03-31T03:44:44.994Z,0.00
2018-03-31T03:45:45.015Z,0.00
2018-03-31T03:46:45.030Z,0.00
2018-03-31T03:47:45.055Z,0.00
2018-03-31T03:48:45.071Z,0.00
2018-03-31T03:49:45.084Z,0.00
2018-03-31T03:50:45.106Z,0.00
2018-03-31T03:51:45.125Z,0.00
2018-03-31T03:52:45.140Z,0.00
2018-03-31T03:53:45.161Z,0.00
2018-03-31T03:54:45.179Z,0.00
2018-03-31T03:55:45.191Z,0.00
2018-03-31T03:56:45.216Z,0.00
2018-03-31T03:57:45.233Z,0.00
2018-03-31T03:58:45.250Z,0.00
2018-03-31T03:59:45.269Z,0.00
2018-03-31T04:00:45.280Z,0.00
2018-03-31T04:01:45.309Z,0.00
2018-03-31T04:02:45.319Z,0.00
2018-03-31T04:03:45.339Z,0.00
2018-03-31T04:04:45.363Z,0.00
2018-03-31T04:05:45.379Z,0.00
2018-03-31T04:06:45.387Z,0.00
2018-03-31T04:07:45.409Z,0.00
2018-03-31T04:08:45.424Z,0.00
2018-03-31T04:09:45.445Z,0.00
2018-03-31T04:10:45.463Z,0.00
2018-03-31T04:11:45.482Z,0.00
2018-03-31T04:12:45.505Z,0.00
2018-03-31T04:13:45.513Z,0.00
2018-03-31T04:14:45.534Z,0.00
2018-03-31T04:15:45.553Z,0.00
2018-03-31T04:16:45.569Z,0.00
2018-03-31T04:17:45.592Z,0.00
2018-03-31T04:18:45.606Z,0.00
2018-03-31T04:19:45.624Z,0.00
2018-03-31T04:20:45.645Z,0.00
2018-03-31T04:21:45.659Z,0.00
2018-03-31T04:22:45.680Z,0.00
2018-03-31T04:23:45.694Z,0.00
2018-03-31T04:24:45.713Z,0.00
2018-03-31T04:25:45.734Z,4.00
2018-03-31T04:26:45.748Z,4.00
2018-03-31T04:27:45.769Z,4.00
2018-03-31T04:28:45.783Z,4.00
2018-03-31T04:29:45.807Z,4.00
2018-03-31T04:30:45.817Z,0.00
2018-03-31T04:31:45.838Z,4.00
2018-03-31T04:32:45.858Z,4.00
2018-03-31T04:33:45.881Z,4.00
2018-03-31T04:34:45.891Z,4.00
2018-03-31T04:35:45.913Z,4.00
2018-03-31T04:36:45.926Z,4.00
2018-03-31T04:37:45.948Z,8.00
2018-03-31T04:38:45.962Z,8.00
2018-03-31T04:39:45.981Z,8.00
2018-03-31T04:40:45.997Z,8.00
2018-03-31T04:41:46.026Z,12.00
2018-03-31T04:42:46.043Z,12.00
2018-03-31T04:43:46.053Z,12.00
2018-03-31T04:44:46.083Z,12.00
2018-03-31T04:45:46.087Z,16.00
2018-03-31T04:46:46.107Z,20.00
2018-03-31T04:47:46.130Z,24.00
2018-03-31T04:48:46.140Z,24.00
2018-03-31T04:49:46.164Z,28.00
2018-03-31T04:50:46.179Z,28.00
2018-03-31T04:51:46.197Z,32.00
2018-03-31T04:52:46.223Z,36.00
2018-03-31T04:53:46.233Z,40.00
2018-03-31T04:54:46.251Z,44.00
2018-03-31T04:55:46.267Z,48.00
2018-03-31T04:56:46.286Z,52.00
2018-03-31T04:57:46.309Z,56.00
2018-03-31T04:58:46.321Z,60.00
2018-03-31T04:59:46.345Z,64.00
2018-03-31T05:00:46.365Z,72.00
2018-03-31T05:01:46.379Z,72.00
2018-03-31T05:02:46.400Z,80.00
2018-03-31T05:03:46.417Z,88.00
2018-03-31T05:04:46.437Z,92.00
2018-03-31T05:05:46.453Z,100.00
2018-03-31T05:06:46.480Z,108.00
2018-03-31T05:07:46.486Z,116.00
2018-03-31T05:08:46.506Z,128.00
2018-03-31T05:09:46.528Z,140.00
2018-03-31T05:10:46.545Z,152.00
2018-03-31T05:11:46.555Z,164.00
2018-03-31T05:12:46.576Z,176.00
2018-03-31T05:13:46.595Z,188.00
2018-03-31T05:14:46.619Z,204.00
2018-03-31T05:15:46.634Z,216.00
2018-03-31T05:16:46.645Z,232.00
2018-03-31T05:17:46.664Z,244.00
2018-03-31T05:18:46.685Z,264.00
2018-03-31T05:19:46.699Z,284.00
2018-03-31T05:20:46.733Z,300.00
2018-03-31T05:21:46.740Z,320.00
2018-03-31T05:22:46.755Z,340.00
2018-03-31T05:23:46.779Z,356.00
2018-03-31T05:24:46.790Z,376.00
2018-03-31T05:25:46.816Z,400.00
2018-03-31T05:26:46.829Z,428.00
2018-03-31T05:27:46.854Z,456.00
2018-03-31T05:28:46.864Z,484.00
2018-03-31T05:29:46.885Z,516.00
2018-03-31T05:30:46.901Z,552.00
2018-03-31T05:31:46.924Z,584.00
2018-03-31T05:32:46.946Z,612.00
2018-03-31T05:33:46.954Z,636.00
2018-03-31T05:34:46.978Z,656.00
2018-03-31T05:35:46.993Z,672.00
2018-03-31T05:36:47.012Z,684.00
2018-03-31T05:37:47.028Z,688.00
2018-03-31T05:38:47.048Z,684.00
2018-03-31T05:39:47.065Z,684.00
2018-03-31T05:40:47.087Z,684.00
2018-03-31T05:41:47.101Z,696.00
2018-03-31T05:42:47.122Z,708.00
2018-03-31T05:43:47.161Z,732.00
2018-03-31T05:44:47.154Z,752.00
2018-03-31T05:45:47.177Z,764.00
2018-03-31T05:46:47.193Z,764.00
2018-03-31T05:47:47.212Z,772.00
2018-03-31T05:48:47.223Z,780.00
2018-03-31T05:49:47.246Z,796.00
2018-03-31T05:50:47.262Z,804.00
2018-03-31T05:51:47.280Z,812.00
2018-03-31T05:52:47.298Z,844.00
2018-03-31T05:53:47.319Z,868.00
2018-03-31T05:54:47.334Z,884.00
2018-03-31T05:55:47.354Z,904.00
2018-03-31T05:56:47.373Z,928.00
2018-03-31T05:57:47.396Z,952.00
2018-03-31T05:58:47.408Z,972.00
2018-03-31T05:59:47.428Z,992.00
2018-03-31T06:00:47.446Z,1004.00
2018-03-31T06:01:47.463Z,1012.00
2018-03-31T06:02:47.477Z,1032.00
2018-03-31T06:03:47.506Z,1060.00
2018-03-31T06:04:47.519Z,1100.00
2018-03-31T06:05:47.537Z,1144.00
2018-03-31T06:06:47.563Z,1188.00
2018-03-31T06:07:47.577Z,1224.00
2018-03-31T06:08:47.598Z,1252.00
2018-03-31T06:09:47.607Z,1272.00
2018-03-31T06:10:47.627Z,1296.00
2018-03-31T06:11:47.643Z,1316.00
2018-03-31T06:12:47.664Z,1344.00
2018-03-31T06:13:47.687Z,1364.00
2018-03-31T06:14:47.696Z,1392.00
2018-03-31T06:15:47.716Z,1424.00
2018-03-31T06:16:47.737Z,1452.00
2018-03-31T06:17:47.755Z,1476.00
2018-03-31T06:18:47.782Z,1496.00
2018-03-31T06:19:47.794Z,1512.00
2018-03-31T06:20:47.814Z,1524.00
2018-03-31T06:21:47.831Z,1528.00
2018-03-31T06:22:47.842Z,1536.00
2018-03-31T06:23:47.876Z,1560.00
2018-03-31T06:24:47.882Z,1600.00
2018-03-31T06:25:47.902Z,1640.00
2018-03-31T06:26:47.921Z,1676.00
2018-03-31T06:27:47.942Z,1712.00
2018-03-31T06:28:47.956Z,1748.00
2018-03-31T06:29:47.974Z,1796.00
2018-03-31T06:30:47.999Z,1840.00
2018-03-31T06:31:48.020Z,1892.00
2018-03-31T06:32:48.032Z,1944.00
2018-03-31T06:33:48.056Z,2000.00
2018-03-31T06:34:48.070Z,2060.00
2018-03-31T06:35:48.086Z,2108.00
2018-03-31T06:36:48.102Z,2144.00
2018-03-31T06:37:48.130Z,2164.00
2018-03-31T06:38:48.141Z,2192.00
2018-03-31T06:39:48.157Z,2228.00
2018-03-31T06:40:48.175Z,2252.00
2018-03-31T06:41:48.200Z,2280.00
2018-03-31T06:42:48.214Z,2316.00
2018-03-31T06:43:48.249Z,2352.00
2018-03-31T06:44:48.249Z,2384.00
2018-03-31T06:45:48.272Z,2408.00
2018-03-31T06:46:48.289Z,2392.00
2018-03-31T06:47:48.310Z,2340.00
2018-03-31T06:48:48.327Z,2316.00
2018-03-31T06:49:48.342Z,2348.00
2018-03-31T06:50:48.364Z,2384.00
2018-03-31T06:51:48.379Z,2412.00
2018-03-31T06:52:48.430Z,2420.00
2018-03-31T06:53:48.415Z,2460.00
2018-03-31T06:54:48.440Z,2460.00
2018-03-31T06:55:48.454Z,2476.00
2018-03-31T06:56:48.469Z,2548.00
2018-03-31T06:57:48.489Z,2620.00
2018-03-31T06:58:48.514Z,2660.00
2018-03-31T06:59:48.528Z,2728.00
2018-03-31T07:00:48.547Z,2816.00
2018-03-31T07:01:48.566Z,2960.00
2018-03-31T07:02:48.582Z,3116.00
2018-03-31T07:03:48.606Z,3268.00
2018-03-31T07:04:48.624Z,3400.00
2018-03-31T07:05:48.644Z,3488.00
2018-03-31T07:06:48.662Z,3536.00
2018-03-31T07:07:48.674Z,3552.00
2018-03-31T07:08:48.694Z,3552.00
2018-03-31T07:09:48.716Z,3556.00
2018-03-31T07:10:48.734Z,3572.00
2018-03-31T07:11:48.754Z,3596.00
2018-03-31T07:12:48.779Z,3616.00
2018-03-31T07:13:48.788Z,3616.00
2018-03-31T07:14:48.808Z,3632.00
2018-03-31T07:15:48.826Z,3620.00
2018-03-31T07:16:48.842Z,3604.00
2018-03-31T07:17:48.861Z,3580.00
2018-03-31T07:18:48.878Z,3564.00
2018-03-31T07:19:48.899Z,3564.00
2018-03-31T07:20:48.918Z,3608.00
2018-03-31T07:21:48.937Z,3676.00
2018-03-31T07:22:48.959Z,3748.00
2018-03-31T07:23:48.981Z,3820.00
2018-03-31T07:24:49.003Z,3876.00
2018-03-31T07:25:49.010Z,3920.00
2018-03-31T07:26:49.033Z,3968.00
2018-03-31T07:27:49.052Z,4012.00
2018-03-31T07:28:49.068Z,4056.00
2018-03-31T07:29:49.088Z,4096.00
2018-03-31T07:30:49.107Z,4136.00
2018-03-31T07:31:49.131Z,4184.00
2018-03-31T07:32:49.142Z,4212.00
2018-03-31T07:33:49.169Z,4240.00
2018-03-31T07:34:49.182Z,4264.00
2018-03-31T07:35:49.202Z,4284.00
2018-03-31T07:36:49.222Z,4316.00
2018-03-31T07:37:49.242Z,4368.00
2018-03-31T07:38:49.258Z,4428.00
2018-03-31T07:39:49.277Z,4488.00
2018-03-31T07:40:49.301Z,4524.00
2018-03-31T07:41:49.320Z,4544.00
2018-03-31T07:42:49.331Z,4552.00
2018-03-31T07:43:49.356Z,4564.00
2018-03-31T07:44:49.371Z,4584.00
2018-03-31T07:45:49.392Z,4592.00
2018-03-31T07:46:49.412Z,4600.00
2018-03-31T07:47:49.432Z,4596.00
2018-03-31T07:48:49.447Z,4592.00
2018-03-31T07:49:49.471Z,4612.00
2018-03-31T07:50:49.490Z,4640.00
2018-03-31T07:51:49.505Z,4688.00
2018-03-31T07:52:49.531Z,4752.00
2018-03-31T07:53:49.547Z,4804.00
2018-03-31T07:54:49.561Z,4860.00
2018-03-31T07:55:49.585Z,4912.00
2018-03-31T07:56:49.604Z,4960.00
2018-03-31T07:57:49.621Z,5008.00
2018-03-31T07:58:49.644Z,5064.00
2018-03-31T07:59:49.656Z,5124.00
2018-03-31T08:00:49.686Z,5172.00
2018-03-31T08:01:49.696Z,5212.00
2018-03-31T08:02:49.716Z,5244.00
2018-03-31T08:03:49.736Z,5268.00
2018-03-31T08:04:49.762Z,5272.00
2018-03-31T08:05:49.776Z,5248.00
2018-03-31T08:06:49.792Z,5220.00
2018-03-31T08:07:49.811Z,5216.00
2018-03-31T08:08:49.833Z,5220.00
2018-03-31T08:09:49.851Z,5240.00
2018-03-31T08:10:49.870Z,5264.00
2018-03-31T08:11:49.885Z,5296.00
2018-03-31T08:12:49.906Z,5316.00
2018-03-31T08:13:49.925Z,5324.00
2018-03-31T08:14:49.946Z,5320.00
2018-03-31T08:15:49.968Z,5316.00
2018-03-31T08:16:49.990Z,5324.00
2018-03-31T08:17:50.005Z,5344.00
2018-03-31T08:18:50.023Z,5368.00
2018-03-31T08:19:50.039Z,5412.00
2018-03-31T08:20:50.064Z,5488.00
2018-03-31T08:21:50.079Z,5588.00
2018-03-31T08:22:50.103Z,5700.00
2018-03-31T08:23:50.115Z,5812.00
2018-03-31T08:24:50.146Z,5912.00
2018-03-31T08:25:50.157Z,5992.00
2018-03-31T08:26:50.174Z,6052.00
2018-03-31T08:27:50.198Z,6104.00
2018-03-31T08:28:50.220Z,6152.00
2018-03-31T08:29:50.233Z,6192.00
2018-03-31T08:30:50.255Z,6244.00
2018-03-31T08:31:50.282Z,6308.00
2018-03-31T08:32:50.294Z,6376.00
2018-03-31T08:33:50.315Z,6444.00
2018-03-31T08:34:50.342Z,6500.00
2018-03-31T08:35:50.356Z,6544.00
2018-03-31T08:36:50.368Z,6576.00
2018-03-31T08:37:50.391Z,6592.00
2018-03-31T08:38:50.419Z,6612.00
2018-03-31T08:39:50.429Z,6608.00
2018-03-31T08:40:50.447Z,6596.00
2018-03-31T08:41:50.469Z,6568.00
2018-03-31T08:42:50.488Z,6524.00
2018-03-31T08:43:50.508Z,6408.00
2018-03-31T08:44:50.523Z,6440.00
2018-03-31T08:45:50.549Z,6436.00
2018-03-31T08:46:50.570Z,6448.00
2018-03-31T08:47:50.589Z,6512.00
2018-03-31T08:48:50.606Z,6580.00
2018-03-31T08:49:50.645Z,6644.00
2018-03-31T08:50:50.647Z,6700.00
2018-03-31T08:51:50.666Z,6736.00
2018-03-31T08:52:50.683Z,6760.00
2018-03-31T08:53:50.702Z,6788.00
2018-03-31T08:54:50.726Z,6820.00
2018-03-31T08:55:50.743Z,6852.00
2018-03-31T08:56:50.762Z,6872.00
2018-03-31T08:57:50.782Z,6900.00
2018-03-31T08:58:50.802Z,6904.00
2018-03-31T08:59:50.823Z,6920.00
2018-03-31T09:00:50.846Z,6932.00
2018-03-31T09:01:50.865Z,6924.00
2018-03-31T09:02:50.887Z,6904.00
2018-03-31T09:03:50.913Z,6864.00
2018-03-31T09:04:50.926Z,6748.00
2018-03-31T09:05:50.954Z,6536.00
2018-03-31T09:06:50.963Z,6332.00
2018-03-31T09:07:50.984Z,6132.00
2018-03-31T09:08:51.001Z,6000.00
2018-03-31T09:09:51.022Z,6028.00
2018-03-31T09:10:51.041Z,6008.00
2018-03-31T09:11:51.068Z,5788.00
2018-03-31T09:12:51.086Z,5580.00
2018-03-31T09:13:51.116Z,5544.00
2018-03-31T09:14:51.122Z,5668.00
2018-03-31T09:15:51.150Z,5928.00
2018-03-31T09:16:51.163Z,6200.00
2018-03-31T09:17:51.182Z,6436.00
2018-03-31T09:18:51.199Z,6584.00
2018-03-31T09:19:51.216Z,6616.00
2018-03-31T09:20:51.242Z,6424.00
2018-03-31T09:21:51.262Z,6556.00
2018-03-31T09:22:51.280Z,6880.00
2018-03-31T09:23:51.299Z,6912.00
2018-03-31T09:24:51.315Z,6660.00
2018-03-31T09:25:51.336Z,6396.00
2018-03-31T09:26:51.365Z,6132.00
2018-03-31T09:27:51.381Z,5960.00
2018-03-31T09:28:51.396Z,5768.00
2018-03-31T09:29:51.410Z,5768.00
2018-03-31T09:30:51.430Z,5796.00
2018-03-31T09:31:51.450Z,6028.00
2018-03-31T09:32:51.471Z,6068.00
2018-03-31T09:33:51.494Z,6136.00
2018-03-31T09:34:51.514Z,6288.00
2018-03-31T09:35:51.530Z,6572.00
2018-03-31T09:36:51.549Z,6812.00
2018-03-31T09:37:51.565Z,6796.00
2018-03-31T09:38:51.586Z,6644.00
2018-03-31T09:39:51.610Z,6492.00
2018-03-31T09:40:51.620Z,6396.00
2018-03-31T09:41:51.642Z,6404.00
2018-03-31T09:42:51.664Z,6468.00
2018-03-31T09:43:51.680Z,6568.00
2018-03-31T09:44:51.702Z,6568.00
2018-03-31T09:45:51.729Z,6480.00
2018-03-31T09:46:51.750Z,6296.00
2018-03-31T09:47:51.754Z,6128.00
2018-03-31T09:48:51.778Z,6056.00
2018-03-31T09:49:51.803Z,6040.00
2018-03-31T09:50:51.814Z,5984.00
2018-03-31T09:51:51.837Z,5920.00
2018-03-31T09:52:51.851Z,5916.00
2018-03-31T09:53:51.875Z,5920.00
2018-03-31T09:54:51.891Z,5844.00
2018-03-31T09:55:51.904Z,5588.00
2018-03-31T09:56:51.934Z,5272.00
2018-03-31T09:57:51.945Z,5080.00
2018-03-31T09:58:51.969Z,4916.00
2018-03-31T09:59:51.984Z,4796.00
2018-03-31T10:00:52.004Z,4656.00
2018-03-31T10:01:52.018Z,4588.00
2018-03-31T10:02:52.040Z,4512.00
2018-03-31T10:03:52.058Z,4476.00
2018-03-31T10:04:52.077Z,4596.00
2018-03-31T10:05:52.092Z,4800.00
2018-03-31T10:06:52.112Z,4972.00
2018-03-31T10:07:52.145Z,5060.00
2018-03-31T10:08:52.152Z,5056.00
2018-03-31T10:09:52.169Z,5312.00
2018-03-31T10:10:52.192Z,5708.00
2018-03-31T10:11:52.208Z,6048.00
2018-03-31T10:12:52.238Z,6616.00
2018-03-31T10:13:52.258Z,7192.00
2018-03-31T10:14:52.265Z,7624.00
2018-03-31T10:15:52.299Z,8048.00
2018-03-31T10:16:52.303Z,8104.00
2018-03-31T10:17:52.319Z,7928.00
2018-03-31T10:18:52.341Z,7652.00
2018-03-31T10:19:52.361Z,7264.00
2018-03-31T10:20:52.377Z,6692.00
2018-03-31T10:21:52.397Z,6312.00
2018-03-31T10:22:52.417Z,6260.00
2018-03-31T10:23:52.436Z,6328.00
2018-03-31T10:24:52.457Z,6356.00
2018-03-31T10:25:52.475Z,6364.00
2018-03-31T10:26:52.487Z,6344.00
2018-03-31T10:27:52.506Z,6388.00
2018-03-31T10:28:52.526Z,6472.00
2018-03-31T10:29:52.548Z,6776.00
2018-03-31T10:30:52.571Z,7076.00
2018-03-31T10:31:52.590Z,7148.00
2018-03-31T10:32:52.604Z,6940.00
2018-03-31T10:33:52.635Z,6740.00
2018-03-31T10:34:52.637Z,6564.00
2018-03-31T10:35:52.660Z,6872.00
2018-03-31T10:36:52.686Z,7368.00
2018-03-31T10:37:52.697Z,7292.00
2018-03-31T10:38:52.724Z,6744.00
2018-03-31T10:39:52.735Z,6344.00
2018-03-31T10:40:52.759Z,6152.00
2018-03-31T10:41:52.787Z,6188.00
2018-03-31T10:42:52.792Z,6296.00
2018-03-31T10:43:52.816Z,6428.00
2018-03-31T10:44:52.826Z,6600.00
2018-03-31T10:45:52.850Z,6836.00
2018-03-31T10:46:52.867Z,6948.00
2018-03-31T10:47:52.885Z,7048.00
2018-03-31T10:48:52.912Z,7032.00
2018-03-31T10:49:52.925Z,7092.00
2018-03-31T10:50:52.941Z,7232.00
2018-03-31T10:51:52.962Z,7496.00
2018-03-31T10:52:52.976Z,7896.00
2018-03-31T10:53:52.996Z,8144.00
2018-03-31T10:54:53.016Z,8308.00
2018-03-31T10:55:53.040Z,8532.00
2018-03-31T10:56:53.061Z,8624.00
2018-03-31T10:57:53.075Z,8736.00
2018-03-31T10:58:53.090Z,8760.00
2018-03-31T10:59:53.110Z,8908.00
2018-03-31T11:00:53.140Z,9020.00
2018-03-31T11:01:53.150Z,9076.00
2018-03-31T11:02:53.172Z,8940.00
2018-03-31T11:03:53.190Z,8628.00
2018-03-31T11:04:53.216Z,8416.00
2018-03-31T11:05:53.226Z,8372.00
2018-03-31T11:06:53.244Z,8464.00
2018-03-31T11:07:53.268Z,8608.00
2018-03-31T11:08:53.289Z,8656.00
2018-03-31T11:09:53.311Z,8592.00
2018-03-31T11:10:53.323Z,8544.00
2018-03-31T11:11:53.347Z,8684.00
2018-03-31T11:12:53.395Z,8768.00
2018-03-31T11:13:53.387Z,8764.00
2018-03-31T11:14:53.394Z,8592.00
2018-03-31T11:15:53.418Z,8440.00
2018-03-31T11:16:53.434Z,8512.00
2018-03-31T11:17:53.453Z,8556.00
2018-03-31T11:18:53.479Z,8528.00
2018-03-31T11:19:53.500Z,8488.00
2018-03-31T11:20:53.518Z,8372.00
2018-03-31T11:21:53.539Z,8108.00
2018-03-31T11:22:53.554Z,7720.00
2018-03-31T11:23:53.569Z,7112.00
2018-03-31T11:24:53.594Z,6404.00
2018-03-31T11:25:53.609Z,5912.00
2018-03-31T11:26:53.623Z,5452.00
2018-03-31T11:27:53.642Z,5200.00
2018-03-31T11:28:53.668Z,4924.00
2018-03-31T11:29:53.685Z,4708.00
2018-03-31T11:30:53.705Z,4748.00
2018-03-31T11:31:53.735Z,4796.00
2018-03-31T11:32:53.743Z,4712.00
2018-03-31T11:33:53.766Z,4576.00
2018-03-31T11:34:53.784Z,4460.00
2018-03-31T11:35:53.800Z,4356.00
2018-03-31T11:36:53.823Z,4280.00
2018-03-31T11:37:53.838Z,4172.00
2018-03-31T11:38:53.861Z,4168.00
2018-03-31T11:39:53.874Z,4260.00
2018-03-31T11:40:53.892Z,4376.00
2018-03-31T11:41:53.913Z,4600.00
2018-03-31T11:42:53.933Z,4892.00
2018-03-31T11:43:53.953Z,5088.00
2018-03-31T11:44:53.978Z,5044.00
2018-03-31T11:45:53.994Z,4732.00
2018-03-31T11:46:54.012Z,4428.00
2018-03-31T11:47:54.031Z,4196.00
2018-03-31T11:48:54.105Z,4104.00
2018-03-31T11:49:54.066Z,4232.00
2018-03-31T11:50:54.087Z,4280.00
2018-03-31T11:51:54.107Z,4284.00
2018-03-31T11:52:54.127Z,4228.00
2018-03-31T11:53:54.146Z,4152.00
2018-03-31T11:54:54.164Z,4220.00
2018-03-31T11:55:54.184Z,4364.00
2018-03-31T11:56:54.206Z,4540.00
2018-03-31T11:57:54.227Z,4672.00
2018-03-31T11:58:54.246Z,4680.00
2018-03-31T11:59:54.259Z,4660.00
2018-03-31T12:00:54.323Z,4752.00
2018-03-31T12:01:54.293Z,4776.00
2018-03-31T12:02:54.316Z,4700.00
2018-03-31T12:03:54.337Z,4856.00
2018-03-31T12:04:54.357Z,5276.00
2018-03-31T12:05:54.373Z,5840.00
2018-03-31T12:06:54.398Z,6364.00
2018-03-31T12:07:54.410Z,6620.00
2018-03-31T12:08:54.431Z,7132.00
2018-03-31T12:09:54.449Z,7472.00
2018-03-31T12:10:54.469Z,7612.00
2018-03-31T12:11:54.486Z,7604.00
2018-03-31T12:12:54.506Z,7468.00
2018-03-31T12:13:54.520Z,7528.00
2018-03-31T12:14:54.541Z,7560.00
2018-03-31T12:15:54.564Z,7372.00
2018-03-31T12:16:54.581Z,7020.00
2018-03-31T12:17:54.605Z,6800.00
2018-03-31T12:18:54.661Z,6628.00
2018-03-31T12:19:54.636Z,6644.00
2018-03-31T12:20:54.672Z,6648.00
2018-03-31T12:21:54.681Z,6468.00
2018-03-31T12:22:54.702Z,6376.00
2018-03-31T12:23:54.725Z,6352.00
2018-03-31T12:24:54.739Z,6228.00
2018-03-31T12:25:54.760Z,6180.00
2018-03-31T12:26:54.771Z,6076.00
2018-03-31T12:27:54.799Z,5692.00
2018-03-31T12:28:54.819Z,5368.00
2018-03-31T12:29:54.835Z,5504.00
2018-03-31T12:30:54.850Z,5576.00
2018-03-31T12:31:54.871Z,5500.00
2018-03-31T12:32:54.894Z,5436.00
2018-03-31T12:33:54.910Z,5328.00
2018-03-31T12:34:54.934Z,5356.00