createdAt,value
2023-01-09T00:01:24.794Z,9.68
2023-01-09T00:03:52.714Z,11.65
2023-01-09T00:06:21.859Z,10.98
2023-01-09T00:08:49.682Z,10.48
2023-01-09T00:11:17.616Z,11.95
2023-01-09T00:13:45.424Z,9.90
2023-01-09T00:16:13.182Z,11.00
2023-01-09T00:18:41.212Z,10.20
2023-01-09T00:21:10.877Z,9.23
2023-01-09T00:23:40.344Z,8.88
2023-01-09T00:26:09.967Z,10.77
2023-01-09T00:28:37.821Z,12.35
2023-01-09T00:31:07.378Z,10.23
2023-01-09T00:33:37.502Z,10.07
2023-01-09T00:36:06.271Z,9.27
2023-01-09T00:38:34.328Z,10.80
2023-01-09T00:41:05.379Z,10.30
2023-01-09T00:43:37.747Z,11.02
2023-01-09T00:46:07.771Z,9.95
2023-01-09T00:48:39.290Z,10.48
2023-01-09T00:51:08.180Z,9.60
2023-01-09T00:53:38.822Z,9.75
2023-01-09T00:56:11.558Z,11.73
2023-01-09T00:58:39.394Z,11.43
2023-01-09T01:01:07.450Z,8.32
2023-01-09T01:03:35.411Z,8.68
2023-01-09T01:06:21.108Z,10.10
2023-01-09T01:08:48.928Z,11.13
2023-01-09T01:11:18.072Z,10.55
2023-01-09T01:13:45.832Z,9.40
2023-01-09T01:16:14.421Z,9.43
2023-01-09T01:18:42.402Z,10.35
2023-01-09T01:21:11.501Z,9.38
2023-01-09T01:23:39.651Z,9.95
2023-01-09T01:26:08.199Z,8.90
2023-01-09T01:28:37.405Z,10.45
2023-01-09T01:31:05.673Z,10.93
2023-01-09T01:33:34.449Z,10.10
2023-01-09T01:36:03.486Z,10.38
2023-01-09T01:38:31.605Z,9.07
2023-01-09T01:40:59.752Z,10.02
2023-01-09T01:43:27.700Z,13.40
2023-01-09T01:45:56.836Z,9.43
2023-01-09T01:48:27.244Z,12.68
2023-01-09T01:50:59.759Z,9.48
2023-01-09T01:53:33.360Z,9.45
2023-01-09T01:56:07.254Z,9.13
2023-01-09T01:58:37.402Z,9.75
2023-01-09T02:01:07.053Z,10.35
2023-01-09T02:03:35.958Z,9.85
2023-01-09T02:06:04.972Z,9.65
2023-01-09T02:08:33.041Z,10.18
2023-01-09T02:11:02.238Z,11.57
2023-01-09T02:13:30.981Z,8.55
2023-01-09T02:16:12.783Z,9.38
2023-01-09T02:18:51.890Z,8.55
2023-01-09T02:21:30.210Z,12.10
2023-01-09T02:24:32.899Z,9.18
2023-01-09T02:27:25.061Z,10.20
2023-01-09T02:30:23.465Z,8.93
2023-01-09T02:32:59.648Z,9.52
2023-01-09T02:35:51.765Z,10.70
2023-01-09T02:38:27.647Z,9.38
2023-01-09T02:41:02.662Z,9.32
2023-01-09T02:43:31.344Z,8.13
2023-01-09T02:46:00.582Z,9.95
2023-01-09T02:48:28.638Z,9.68
2023-01-09T02:51:08.784Z,9.55
2023-01-09T02:53:59.673Z,9.23
2023-01-09T02:56:42.439Z,7.18
2023-01-09T02:59:22.900Z,8.63
2023-01-09T03:02:04.752Z,10.27
2023-01-09T03:04:44.096Z,10.13
2023-01-09T03:07:18.194Z,8.55
2023-01-09T03:09:49.088Z,8.88
2023-01-09T03:12:21.162Z,8.98
2023-01-09T03:14:51.818Z,11.10
2023-01-09T03:17:27.966Z,9.43
2023-01-09T03:19:57.719Z,10.40
2023-01-09T03:22:25.917Z,9.32
2023-01-09T03:24:53.713Z,10.95
2023-01-09T03:27:21.662Z,8.80
2023-01-09T03:29:49.474Z,7.25
2023-01-09T03:32:17.238Z,8.13
2023-01-09T03:34:46.462Z,9.90
2023-01-09T03:37:14.212Z,8.32
2023-01-09T03:39:43.301Z,7.45
2023-01-09T03:42:11.048Z,8.68
2023-01-09T03:44:38.814Z,8.20
2023-01-09T03:47:06.560Z,10.07
2023-01-09T03:49:34.304Z,8.73
2023-01-09T03:52:03.372Z,7.07
2023-01-09T03:54:31.130Z,6.90
2023-01-09T03:56:58.861Z,8.40
2023-01-09T03:59:26.827Z,6.35
2023-01-09T04:01:54.722Z,5.78
2023-01-09T04:04:22.553Z,6.35
2023-01-09T04:06:50.297Z,6.45
2023-01-09T04:09:19.428Z,7.10
2023-01-09T04:11:47.170Z,5.90
2023-01-09T04:14:15.347Z,4.05
2023-01-09T04:16:43.158Z,5.55
2023-01-09T04:19:10.967Z,6.25
2023-01-09T04:21:38.723Z,4.78
2023-01-09T04:24:07.225Z,4.38
2023-01-09T04:26:36.345Z,6.22
2023-01-09T04:29:04.148Z,6.15
2023-01-09T04:31:31.945Z,6.10
2023-01-09T04:33:59.691Z,5.28
2023-01-09T04:36:27.466Z,6.07
2023-01-09T04:38:55.250Z,5.45
2023-01-09T04:41:40.671Z,7.78
2023-01-09T04:44:09.740Z,6.30
2023-01-09T04:46:37.507Z,5.53
2023-01-09T04:49:05.266Z,5.18
2023-01-09T04:51:33.039Z,2.28
2023-01-09T04:54:00.774Z,2.35
2023-01-09T04:56:28.580Z,2.10
2023-01-09T04:58:56.352Z,2.55
2023-01-09T05:01:25.816Z,2.10
2023-01-09T05:03:53.706Z,2.95
2023-01-09T05:06:21.538Z,2.63
2023-01-09T05:08:49.300Z,1.77
2023-01-09T05:11:17.408Z,1.48
2023-01-09T05:13:45.249Z,2.35
2023-01-09T05:16:13.059Z,1.90
2023-01-09T05:18:42.162Z,1.90
2023-01-09T05:21:09.949Z,1.20
2023-01-09T05:23:37.764Z,1.00
2023-01-09T05:26:05.778Z,0.88
2023-01-09T05:28:34.254Z,0.95
2023-01-09T05:31:02.017Z,1.35
2023-01-09T05:33:29.774Z,0.85
2023-01-09T05:35:58.889Z,0.60
2023-01-09T05:38:26.644Z,0.63
2023-01-09T05:40:54.412Z,0.57
2023-01-09T05:43:22.154Z,0.30
2023-01-09T05:45:49.963Z,0.57
2023-01-09T05:48:17.768Z,0.30
2023-01-09T05:50:45.547Z,0.55
2023-01-09T05:53:14.639Z,0.43
2023-01-09T05:55:42.437Z,0.40
2023-01-09T05:58:10.204Z,0.70
2023-01-09T06:00:38.027Z,0.30
2023-01-09T06:03:06.043Z,0.52
2023-01-09T06:05:33.908Z,0.73
2023-01-09T06:08:01.786Z,0.50
2023-01-09T06:10:30.919Z,0.45
2023-01-09T06:12:58.658Z,0.50
2023-01-09T06:15:26.402Z,0.10
2023-01-09T06:17:54.202Z,0.10
2023-01-09T06:20:21.956Z,0.30
2023-01-09T06:22:52.009Z,0.30
2023-01-09T06:25:20.170Z,0.20
2023-01-09T06:27:52.040Z,0.25
2023-01-09T06:30:20.277Z,0.40
2023-01-09T06:32:49.462Z,0.20
2023-01-09T06:35:20.299Z,0.15
2023-01-09T06:37:48.598Z,0.30
2023-01-09T06:40:17.119Z,0.52
2023-01-09T06:42:45.920Z,0.30
2023-01-09T06:45:17.115Z,0.15
2023-01-09T06:47:45.010Z,0.15
2023-01-09T06:50:13.105Z,0.30
2023-01-09T06:52:41.025Z,0.52
2023-01-09T06:55:09.825Z,0.20
2023-01-09T06:57:37.610Z,0.32
2023-01-09T07:00:06.335Z,0.30
2023-01-09T07:02:35.511Z,0.10
2023-01-09T07:05:07.533Z,0.10
2023-01-09T07:07:35.646Z,0.10
2023-01-09T07:10:03.422Z,0.20
2023-01-09T07:12:31.195Z,0.10
2023-01-09T07:14:59.005Z,0.32
2023-01-09T07:17:26.751Z,0.10
2023-01-09T07:19:55.860Z,0.10
2023-01-09T07:22:23.624Z,0.20
2023-01-09T07:24:51.382Z,0.20
2023-01-09T07:27:19.201Z,0.20
2023-01-09T07:29:46.992Z,0.32
2023-01-09T07:32:14.768Z,0.05
2023-01-09T07:34:43.576Z,0.32
2023-01-09T07:37:12.674Z,0.20
2023-01-09T07:39:40.419Z,1.85
2023-01-09T07:42:08.309Z,0.10
2023-01-09T07:44:36.086Z,0.20
2023-01-09T07:47:03.929Z,0.00
2023-01-09T07:49:31.861Z,0.73
2023-01-09T07:51:59.627Z,0.10
2023-01-09T07:54:28.826Z,0.10
2023-01-09T07:56:56.849Z,0.28
2023-01-09T07:59:24.834Z,0.10
2023-01-09T08:01:52.773Z,0.60
2023-01-09T08:04:20.550Z,0.28
2023-01-09T08:06:48.411Z,1.35
2023-01-09T08:09:16.170Z,0.10
2023-01-09T08:11:45.262Z,1.10
2023-01-09T08:14:13.178Z,0.13
2023-01-09T08:16:40.938Z,1.23
2023-01-09T08:19:08.864Z,1.02
2023-01-09T08:21:36.657Z,0.25
2023-01-09T08:24:04.508Z,0.20
2023-01-09T08:26:32.261Z,0.17
2023-01-09T08:29:01.340Z,0.30
2023-01-09T08:31:29.083Z,0.30
2023-01-09T08:33:56.876Z,0.20
2023-01-09T08:36:24.738Z,0.15
2023-01-09T08:38:52.599Z,1.30
2023-01-09T08:41:38.000Z,0.20
2023-01-09T08:44:24.991Z,0.75
2023-01-09T08:47:07.921Z,0.45
2023-01-09T08:49:36.818Z,0.93
2023-01-09T08:52:05.368Z,0.15
2023-01-09T08:54:33.338Z,0.45
2023-01-09T08:57:01.085Z,0.10
2023-01-09T08:59:30.182Z,0.35
2023-01-09T09:01:58.239Z,0.40
2023-01-09T09:04:26.318Z,1.42
2023-01-09T09:06:54.127Z,0.20
2023-01-09T09:09:21.890Z,0.30
2023-01-09T09:11:49.632Z,0.63
2023-01-09T09:14:35.174Z,0.73
2023-01-09T09:17:04.298Z,2.65
2023-01-09T09:19:32.061Z,1.83
2023-01-09T09:21:59.917Z,0.47
2023-01-09T09:24:27.701Z,1.08
2023-01-09T09:26:55.441Z,1.50
2023-01-09T09:29:23.191Z,0.82
2023-01-09T09:31:51.002Z,3.30
2023-01-09T09:34:20.089Z,0.73
2023-01-09T09:36:47.880Z,0.98
2023-01-09T09:39:15.664Z,2.35
2023-01-09T09:42:23.077Z,1.77
2023-01-09T09:45:07.662Z,0.60
2023-01-09T09:47:49.875Z,1.02
2023-01-09T09:50:48.532Z,0.82
2023-01-09T09:53:21.164Z,0.65
2023-01-09T09:55:51.276Z,0.98
2023-01-09T09:58:25.971Z,2.67
2023-01-09T10:00:54.982Z,1.63
2023-01-09T10:03:33.926Z,1.08
2023-01-09T10:06:06.950Z,3.58
2023-01-09T10:08:39.859Z,2.00
2023-01-09T10:11:14.145Z,1.70
2023-01-09T10:13:59.643Z,2.78
2023-01-09T10:16:39.698Z,1.70
2023-01-09T10:19:19.340Z,1.65
2023-01-09T10:21:56.511Z,0.45
2023-01-09T10:24:38.486Z,2.97
2023-01-09T10:27:17.806Z,1.73
2023-01-09T10:30:03.678Z,1.92
2023-01-09T10:32:45.492Z,2.00
2023-01-09T10:35:36.128Z,3.50
2023-01-09T10:38:16.562Z,3.63
2023-01-09T10:40:48.848Z,2.28
2023-01-09T10:45:53.975Z,2.87
2023-01-09T10:48:29.939Z,3.08
2023-01-09T10:50:58.043Z,1.80
2023-01-09T10:53:30.912Z,1.70
2023-01-09T10:56:04.637Z,5.00
2023-01-09T10:58:32.485Z,2.65
2023-01-09T11:01:03.025Z,2.67
2023-01-09T11:03:30.877Z,2.65
2023-01-09T11:06:00.832Z,1.13
2023-01-09T11:08:34.803Z,1.02
2023-01-09T11:11:03.748Z,2.00
2023-01-09T11:13:33.328Z,1.05
2023-01-09T11:16:09.112Z,3.03
2023-01-09T11:18:40.543Z,3.13
2023-01-09T11:21:32.386Z,3.13
2023-01-09T11:24:29.488Z,2.80
2023-01-09T11:27:25.027Z,4.30
2023-01-09T11:30:23.991Z,2.35
2023-01-09T11:32:51.833Z,1.85
2023-01-09T11:35:23.973Z,2.35
2023-01-09T11:38:01.806Z,1.02
2023-01-09T11:40:36.419Z,1.70
2023-01-09T11:43:16.467Z,5.10
2023-01-09T11:45:56.446Z,2.20
2023-01-09T11:48:32.115Z,1.10
2023-01-09T11:51:01.632Z,3.38
2023-01-09T11:53:29.960Z,2.47
2023-01-09T11:56:02.109Z,2.25
2023-01-09T11:58:33.989Z,1.08
2023-01-09T12:01:15.958Z,3.15
2023-01-09T12:04:01.726Z,2.55
2023-01-09T12:06:39.966Z,1.80
2023-01-09T12:09:09.104Z,4.28
2023-01-09T12:11:44.293Z,1.65
2023-01-09T12:14:41.293Z,1.38
2023-01-09T12:17:48.289Z,1.33
2023-01-09T12:20:38.624Z,8.45
2023-01-09T12:23:23.981Z,2.50
2023-01-09T12:26:01.777Z,1.00
2023-01-09T12:28:49.391Z,1.60
2023-01-09T12:31:30.715Z,3.83
2023-01-09T12:34:07.533Z,3.53
2023-01-09T12:36:44.567Z,1.92
2023-01-09T12:39:25.026Z,3.28
2023-01-09T12:42:10.273Z,2.63
2023-01-09T12:44:54.266Z,1.38
2023-01-09T12:47:45.972Z,2.72
2023-01-09T12:50:34.428Z,1.92
2023-01-09T12:53:09.934Z,1.02
2023-01-09T12:55:41.758Z,0.93
2023-01-09T12:58:17.210Z,1.98
2023-01-09T13:00:51.386Z,1.98
2023-01-09T13:03:24.862Z,1.13
2023-01-09T13:05:57.389Z,3.17
2023-01-09T13:08:30.448Z,2.33
2023-01-09T13:11:18.813Z,3.17
2023-01-09T13:13:53.581Z,3.67
2023-01-09T13:16:27.734Z,1.52
2023-01-09T13:19:00.157Z,1.40
2023-01-09T13:21:28.330Z,1.40
2023-01-09T13:24:02.512Z,1.95
2023-01-09T13:26:34.038Z,1.42
2023-01-09T13:29:07.566Z,2.63
2023-01-09T13:31:52.416Z,5.80
2023-01-09T13:34:24.693Z,2.42
2023-01-09T13:36:54.594Z,3.60
2023-01-09T13:39:24.355Z,2.03
2023-01-09T13:42:14.028Z,1.80
2023-01-09T13:44:42.143Z,2.00
2023-01-09T13:47:19.391Z,2.85
2023-01-09T13:50:03.056Z,2.47
2023-01-09T13:52:34.459Z,4.32
2023-01-09T13:55:18.352Z,2.37
2023-01-09T13:58:08.688Z,1.02
2023-01-09T14:00:58.756Z,3.53
2023-01-09T14:03:32.930Z,3.38
2023-01-09T14:06:11.825Z,3.17
2023-01-09T14:08:41.752Z,3.30
2023-01-09T14:11:10.837Z,2.40
2023-01-09T14:13:44.877Z,2.50
2023-01-09T14:16:20.402Z,1.48
2023-01-09T14:18:53.152Z,2.90
2023-01-09T14:21:21.452Z,5.78
2023-01-09T14:24:04.419Z,13.50
2023-01-09T14:26:45.490Z,2.33
2023-01-09T14:29:40.041Z,2.70
2023-01-09T14:32:43.188Z,2.08
2023-01-09T14:35:17.501Z,8.25
2023-01-09T14:38:00.434Z,5.30
2023-01-09T14:40:29.234Z,2.70
2023-01-09T14:43:02.035Z,3.22
2023-01-09T14:45:32.444Z,3.88
2023-01-09T14:48:05.009Z,2.60
2023-01-09T14:50:38.722Z,2.97
2023-01-09T14:53:11.091Z,3.20
2023-01-09T14:58:13.419Z,2.40
2023-01-09T15:00:53.651Z,1.88
2023-01-09T15:03:22.840Z,5.63
2023-01-09T15:05:52.928Z,1.60
2023-01-09T15:08:24.882Z,3.58
2023-01-09T15:10:55.301Z,2.65
2023-01-09T15:13:30.356Z,1.10
2023-01-09T15:15:59.140Z,1.75
2023-01-09T15:18:30.747Z,3.33
2023-01-09T15:21:02.837Z,2.20
2023-01-09T15:23:31.786Z,4.28
2023-01-09T15:26:14.497Z,2.20
2023-01-09T15:28:44.070Z,1.73
2023-01-09T15:31:16.848Z,2.05
2023-01-09T15:33:47.166Z,0.90
2023-01-09T15:36:19.100Z,1.83
2023-01-09T15:38:47.703Z,0.40
2023-01-09T15:41:39.539Z,0.90
2023-01-09T15:44:12.994Z,0.80
2023-01-09T15:46:41.384Z,0.93
2023-01-09T15:49:12.094Z,2.42
2023-01-09T15:51:42.994Z,1.65
2023-01-09T15:54:15.297Z,2.10
2023-01-09T15:59:24.972Z,2.15
2023-01-09T16:02:19.689Z,1.42
2023-01-09T16:04:47.942Z,0.60
2023-01-09T16:07:19.250Z,1.33
2023-01-09T16:09:48.796Z,2.65
2023-01-09T16:12:20.954Z,3.05
2023-01-09T16:14:53.314Z,1.92
2023-01-09T16:19:53.224Z,1.75
2023-01-09T16:22:24.636Z,1.90
2023-01-09T16:24:53.865Z,0.40
2023-01-09T16:27:27.114Z,2.17
2023-01-09T16:29:57.937Z,3.42
2023-01-09T16:32:29.577Z,0.90
2023-01-09T16:34:59.881Z,1.10
2023-01-09T16:37:29.696Z,0.63
2023-01-09T16:40:25.844Z,1.58
2023-01-09T16:43:00.952Z,2.20
2023-01-09T16:45:30.581Z,0.88
2023-01-09T16:47:58.478Z,0.88
2023-01-09T16:50:26.658Z,1.02
2023-01-09T16:52:56.876Z,0.50
2023-01-09T16:55:24.641Z,1.92
2023-01-09T16:57:52.513Z,1.60
2023-01-09T17:00:22.183Z,0.70
2023-01-09T17:02:50.004Z,2.67
2023-01-09T17:05:17.935Z,1.42
2023-01-09T17:07:45.727Z,1.77
2023-01-09T17:10:22.714Z,2.53
2023-01-09T17:12:50.733Z,1.20
2023-01-09T17:15:18.547Z,2.85
2023-01-09T17:17:46.302Z,4.45
2023-01-09T17:20:18.735Z,1.08
2023-01-09T17:22:46.548Z,2.00
2023-01-09T17:25:34.950Z,1.80
2023-01-09T17:28:21.528Z,1.48
2023-01-09T17:30:49.300Z,1.98
2023-01-09T17:33:18.055Z,1.73
2023-01-09T17:35:46.199Z,2.03
2023-01-09T17:38:15.196Z,1.45
2023-01-09T17:40:45.334Z,4.43
2023-01-09T17:43:13.551Z,2.25
2023-01-09T17:45:42.489Z,1.77
2023-01-09T17:48:16.268Z,2.55
2023-01-09T17:50:44.597Z,1.25
2023-01-09T17:53:12.405Z,1.10
2023-01-09T17:55:40.867Z,3.88
2023-01-09T17:58:24.289Z,3.15
2023-01-09T18:00:52.202Z,2.85
2023-01-09T18:03:20.684Z,1.38
2023-01-09T18:05:48.437Z,1.20
2023-01-09T18:08:16.215Z,1.73
2023-01-09T18:10:48.232Z,2.65
2023-01-09T18:13:17.484Z,2.90
2023-01-09T18:15:45.384Z,2.50
2023-01-09T18:18:13.217Z,1.63
2023-01-09T18:20:41.778Z,2.38
2023-01-09T18:23:10.826Z,4.63
2023-01-09T18:25:40.422Z,1.70
2023-01-09T18:28:08.216Z,2.65
2023-01-09T18:30:37.400Z,5.95
2023-01-09T18:33:05.218Z,3.85
2023-01-09T18:35:34.202Z,3.90
2023-01-09T18:38:02.010Z,3.42
2023-01-09T18:40:29.811Z,2.40
2023-01-09T18:42:57.610Z,5.32
2023-01-09T18:45:25.445Z,2.25
2023-01-09T18:47:54.566Z,2.80
2023-01-09T18:50:22.355Z,6.03
2023-01-09T18:52:50.086Z,1.48
2023-01-09T18:55:17.897Z,1.50
2023-01-09T18:57:45.635Z,2.13
2023-01-09T19:00:14.463Z,5.45
2023-01-09T19:02:42.253Z,2.42
2023-01-09T19:05:11.663Z,2.33
2023-01-09T19:07:39.418Z,2.88
2023-01-09T19:10:08.305Z,2.80
2023-01-09T19:12:36.090Z,1.98
2023-01-09T19:15:04.000Z,4.05
2023-01-09T19:17:33.192Z,2.45
2023-01-09T19:20:00.972Z,2.53
2023-01-09T19:22:30.076Z,4.15
2023-01-09T19:24:57.847Z,3.97
2023-01-09T19:27:25.640Z,2.33
2023-01-09T19:29:53.430Z,1.98
2023-01-09T19:32:22.052Z,1.42
2023-01-09T19:34:49.838Z,2.40
2023-01-09T19:37:18.199Z,2.28
2023-01-09T19:39:47.619Z,3.22
2023-01-09T19:42:16.236Z,2.13
2023-01-09T19:44:44.135Z,2.88
2023-01-09T19:47:14.009Z,1.95
2023-01-09T19:49:41.795Z,2.13
2023-01-09T19:52:09.586Z,2.45
2023-01-09T19:54:37.357Z,4.13
2023-01-09T19:57:06.462Z,1.05
2023-01-09T19:59:35.948Z,1.92
2023-01-09T20:02:04.041Z,2.47
2023-01-09T20:04:31.826Z,2.72
2023-01-09T20:06:59.640Z,1.20
2023-01-09T20:09:28.885Z,2.53
2023-01-09T20:11:56.829Z,4.15
2023-01-09T20:14:26.125Z,2.33
2023-01-09T20:16:55.328Z,2.50
2023-01-09T20:19:23.434Z,2.92
2023-01-09T20:21:51.198Z,2.00
2023-01-09T20:24:18.945Z,2.78
2023-01-09T20:26:47.133Z,1.42
2023-01-09T20:29:14.922Z,1.30
2023-01-09T20:31:44.558Z,2.63
2023-01-09T20:34:13.534Z,1.08
2023-01-09T20:36:41.641Z,2.65
2023-01-09T20:39:11.629Z,3.47
2023-01-09T20:41:39.447Z,1.80
2023-01-09T20:44:10.637Z,1.70
2023-01-09T20:46:40.954Z,2.03
2023-01-09T20:49:13.405Z,2.90
2023-01-09T20:51:46.008Z,2.17
2023-01-09T20:54:13.836Z,2.17
2023-01-09T20:56:41.591Z,1.15
2023-01-09T20:59:13.257Z,3.47
2023-01-09T21:01:41.455Z,0.70
2023-01-09T21:04:10.766Z,2.78
2023-01-09T21:06:39.039Z,2.70
2023-01-09T21:09:07.094Z,1.58
2023-01-09T21:11:34.901Z,1.80
2023-01-09T21:14:02.669Z,1.67
2023-01-09T21:16:30.463Z,0.88
2023-01-09T21:18:58.226Z,2.40
2023-01-09T21:21:28.214Z,1.40
2023-01-09T21:23:57.665Z,1.55
2023-01-09T21:26:28.282Z,1.58
2023-01-09T21:28:57.627Z,2.70
2023-01-09T21:31:29.710Z,2.30
2023-01-09T21:33:57.564Z,1.98
2023-01-09T21:36:26.774Z,2.25
2023-01-09T21:38:58.420Z,2.42
2023-01-09T21:41:43.872Z,1.17
2023-01-09T21:44:30.892Z,0.73
2023-01-09T21:46:59.827Z,2.47
2023-01-09T21:49:31.030Z,0.80
2023-01-09T21:52:00.255Z,1.45
2023-01-09T21:54:28.025Z,2.22
2023-01-09T21:56:55.961Z,2.03
2023-01-09T21:59:23.814Z,2.30
2023-01-09T22:01:52.437Z,0.93
2023-01-09T22:04:21.903Z,0.90
2023-01-09T22:06:49.739Z,2.28
2023-01-09T22:09:18.995Z,3.72
2023-01-09T22:11:46.815Z,1.15
2023-01-09T22:14:16.165Z,0.80
2023-01-09T22:16:44.886Z,3.05
2023-01-09T22:19:13.229Z,1.00
2023-01-09T22:21:41.020Z,0.85
2023-01-09T22:24:10.253Z,1.38
2023-01-09T22:26:39.347Z,1.90
2023-01-09T22:29:07.328Z,1.65
2023-01-09T22:31:35.233Z,1.13
2023-01-09T22:34:03.331Z,1.15
2023-01-09T22:36:31.853Z,0.80
2023-01-09T22:39:00.691Z,1.17
2023-01-09T22:41:30.605Z,1.27
2023-01-09T22:44:00.142Z,0.52
2023-01-09T22:46:27.927Z,0.73
2023-01-09T22:48:55.654Z,1.25
2023-01-09T22:51:23.586Z,1.30
2023-01-09T22:53:51.738Z,0.88
2023-01-09T22:56:21.496Z,0.80
2023-01-09T22:58:51.597Z,1.10
2023-01-09T23:01:21.220Z,2.63
2023-01-09T23:03:49.353Z,1.80
2023-01-09T23:06:18.712Z,0.88
2023-01-09T23:08:47.395Z,0.90
2023-01-09T23:11:17.413Z,1.30
2023-01-09T23:13:45.149Z,1.00
2023-01-09T23:16:12.995Z,1.67
2023-01-09T23:18:42.115Z,0.85
2023-01-09T23:21:11.162Z,0.80
2023-01-09T23:23:38.897Z,2.40
2023-01-09T23:26:06.641Z,1.20
2023-01-09T23:28:34.419Z,1.30
2023-01-09T23:31:02.184Z,1.10
2023-01-09T23:33:29.963Z,1.23
2023-01-09T23:35:59.267Z,1.45
2023-01-09T23:38:27.054Z,1.23
2023-01-09T23:40:57.802Z,1.98
2023-01-09T23:43:24.602Z,1.13
2023-01-09T23:45:53.488Z,1.48
2023-01-09T23:48:21.296Z,1.77
2023-01-09T23:50:51.242Z,1.15
2023-01-09T23:53:22.155Z,1.48
2023-01-09T23:55:50.586Z,1.60
2023-01-09T23:58:18.345Z,1.83
