createdAt,value
2019-01-03T00:02:28.040Z,72.70
2019-01-03T00:05:16.376Z,72.66
2019-01-03T00:08:06.351Z,72.79
2019-01-03T00:10:47.676Z,72.90
2019-01-03T00:13:37.034Z,72.96
2019-01-03T00:16:24.846Z,73.06
2019-01-03T00:19:12.684Z,72.76
2019-01-03T00:22:11.041Z,73.19
2019-01-03T00:24:56.533Z,73.51
2019-01-03T00:28:01.741Z,73.52
2019-01-03T00:30:49.725Z,73.41
2019-01-03T00:33:38.099Z,73.52
2019-01-03T00:36:36.244Z,74.04
2019-01-03T00:39:24.571Z,73.57
2019-01-03T00:42:19.753Z,73.20
2019-01-03T00:45:21.413Z,73.16
2019-01-03T00:48:12.940Z,73.07
2019-01-03T00:50:53.761Z,73.70
2019-01-03T00:53:43.116Z,73.31
2019-01-03T00:56:32.687Z,73.47
2019-01-03T00:59:40.048Z,73.04
2019-01-03T01:02:29.452Z,73.25
2019-01-03T01:05:20.545Z,72.85
2019-01-03T01:08:21.419Z,72.64
2019-01-03T01:11:22.977Z,73.10
2019-01-03T01:14:12.672Z,73.23
2019-01-03T01:17:08.231Z,72.61
2019-01-03T01:20:03.429Z,72.69
2019-01-03T01:22:59.205Z,72.80
2019-01-03T01:25:57.521Z,72.91
2019-01-03T01:28:45.570Z,72.78
2019-01-03T01:31:33.470Z,73.16
2019-01-03T01:34:22.826Z,73.64
2019-01-03T01:37:10.870Z,73.70
2019-01-03T01:40:00.267Z,73.74
2019-01-03T01:42:49.185Z,73.71
2019-01-03T01:45:38.239Z,75.26
2019-01-03T01:48:33.825Z,74.70
2019-01-03T01:51:21.666Z,75.06
2019-01-03T01:54:14.184Z,75.10
2019-01-03T01:57:03.545Z,74.89
2019-01-03T01:59:59.050Z,75.10
2019-01-03T02:02:46.777Z,75.04
2019-01-03T02:05:35.894Z,74.86
2019-01-03T02:08:37.450Z,74.58
2019-01-03T02:11:39.131Z,74.76
2019-01-03T02:14:46.650Z,74.54
2019-01-03T02:17:39.406Z,74.40
2019-01-03T02:20:27.513Z,74.09
2019-01-03T02:23:25.718Z,73.93
2019-01-03T02:26:13.969Z,74.27
2019-01-03T02:29:21.548Z,74.54
2019-01-03T02:32:17.120Z,74.38
2019-01-03T02:35:12.676Z,74.15
2019-01-03T02:38:05.441Z,74.29
2019-01-03T02:40:53.787Z,74.49
2019-01-03T02:43:43.618Z,74.17
2019-01-03T02:46:33.021Z,74.71
2019-01-03T02:49:21.293Z,74.73
2019-01-03T02:52:25.856Z,74.60
2019-01-03T02:55:18.440Z,74.71
2019-01-03T02:58:20.422Z,74.26
2019-01-03T03:01:13.259Z,74.17
2019-01-03T03:04:11.816Z,74.25
2019-01-03T03:06:59.627Z,74.22
2019-01-03T03:09:51.856Z,74.46
2019-01-03T03:12:41.214Z,75.08
2019-01-03T03:15:29.239Z,74.76
2019-01-03T03:18:31.093Z,74.79
2019-01-03T03:21:18.926Z,74.67
2019-01-03T03:23:56.631Z,74.66
2019-01-03T03:26:46.045Z,74.45
2019-01-03T03:29:39.059Z,74.92
2019-01-03T03:32:27.619Z,74.93
2019-01-03T03:35:26.546Z,75.05
2019-01-03T03:38:14.334Z,74.52
2019-01-03T03:41:02.676Z,73.57
2019-01-03T03:44:07.486Z,74.18
2019-01-03T03:47:02.618Z,73.70
2019-01-03T03:49:51.852Z,74.30
2019-01-03T03:52:54.025Z,73.64
2019-01-03T03:55:45.761Z,73.85
2019-01-03T03:58:46.179Z,74.07
2019-01-03T04:01:34.303Z,74.20
2019-01-03T04:04:41.922Z,73.58
2019-01-03T04:07:34.742Z,73.53
2019-01-03T04:10:25.657Z,73.65
2019-01-03T04:13:13.517Z,73.55
2019-01-03T04:16:01.559Z,73.44
2019-01-03T04:18:47.895Z,73.26
2019-01-03T04:21:35.670Z,73.61
2019-01-03T04:24:24.024Z,73.90
2019-01-03T04:27:19.518Z,73.25
2019-01-03T04:30:18.046Z,73.39
2019-01-03T04:33:16.224Z,74.09
2019-01-03T04:36:05.911Z,74.07
2019-01-03T04:38:55.281Z,73.64
2019-01-03T04:41:47.709Z,73.77
2019-01-03T04:44:48.850Z,73.48
2019-01-03T04:47:43.289Z,74.49
2019-01-03T04:50:33.927Z,74.44
2019-01-03T04:53:35.593Z,74.48
2019-01-03T04:56:17.185Z,74.34
2019-01-03T04:59:21.774Z,74.29
2019-01-03T05:02:09.649Z,74.71
2019-01-03T05:04:57.680Z,74.45
2019-01-03T05:07:57.474Z,74.52
2019-01-03T05:10:47.141Z,74.60
2019-01-03T05:13:39.833Z,75.05
2019-01-03T05:16:27.868Z,74.89
2019-01-03T05:19:32.354Z,74.42
2019-01-03T05:22:24.738Z,74.26
2019-01-03T05:25:23.598Z,74.33
2019-01-03T05:28:16.130Z,74.80
2019-01-03T05:31:14.616Z,74.56
2019-01-03T05:34:02.660Z,74.21
2019-01-03T05:36:52.017Z,74.56
2019-01-03T05:39:35.178Z,75.20
2019-01-03T05:42:24.834Z,75.22
2019-01-03T05:45:14.570Z,75.38
2019-01-03T05:48:02.386Z,75.31
2019-01-03T05:51:00.967Z,75.08
2019-01-03T05:53:46.315Z,75.20
2019-01-03T05:56:44.876Z,75.08
2019-01-03T05:59:40.570Z,75.21
2019-01-03T06:02:39.275Z,75.42
2019-01-03T06:05:27.102Z,75.51
2019-01-03T06:08:13.441Z,75.51
2019-01-03T06:11:08.651Z,75.60
2019-01-03T06:14:05.775Z,75.56
2019-01-03T06:17:04.056Z,76.08
2019-01-03T06:19:52.501Z,75.83
2019-01-03T06:22:42.437Z,75.93
2019-01-03T06:25:37.721Z,75.90
2019-01-03T06:28:39.066Z,75.84
2019-01-03T06:31:26.880Z,76.21
2019-01-03T06:34:14.680Z,76.19
2019-01-03T06:37:07.029Z,76.33
2019-01-03T06:39:48.073Z,76.41
2019-01-03T06:42:43.494Z,76.42
2019-01-03T06:45:31.581Z,76.68
2019-01-03T06:48:20.205Z,76.75
2019-01-03T06:51:09.702Z,76.81
2019-01-03T06:54:05.050Z,76.81
2019-01-03T06:56:57.166Z,76.62
2019-01-03T06:59:45.292Z,76.41
2019-01-03T07:02:46.938Z,76.74
2019-01-03T07:05:36.327Z,77.07
2019-01-03T07:08:40.922Z,76.72
2019-01-03T07:11:29.065Z,76.70
2019-01-03T07:14:11.433Z,77.51
2019-01-03T07:17:11.824Z,77.35
2019-01-03T07:20:04.606Z,78.24
2019-01-03T07:22:54.021Z,78.98
2019-01-03T07:25:43.381Z,78.95
2019-01-03T07:28:36.962Z,78.92
2019-01-03T07:31:32.267Z,78.82
2019-01-03T07:34:30.849Z,78.98
2019-01-03T07:37:29.246Z,78.94
2019-01-03T07:40:18.947Z,78.90
2019-01-03T07:43:08.670Z,78.91
2019-01-03T07:45:54.111Z,78.98
2019-01-03T07:49:01.635Z,79.09
2019-01-03T07:51:49.469Z,79.03
2019-01-03T07:54:48.362Z,78.91
2019-01-03T07:57:37.956Z,78.91
2019-01-03T08:00:27.578Z,78.86
2019-01-03T08:03:35.273Z,78.97
2019-01-03T08:06:23.349Z,78.82
2019-01-03T08:09:11.614Z,79.09
2019-01-03T08:12:04.007Z,78.98
2019-01-03T08:14:58.577Z,79.16
2019-01-03T08:17:50.710Z,79.80
2019-01-03T08:20:49.343Z,79.76
2019-01-03T08:23:37.344Z,79.95
2019-01-03T08:26:25.747Z,79.75
2019-01-03T08:29:13.848Z,80.07
2019-01-03T08:32:06.347Z,80.29
2019-01-03T08:35:03.922Z,80.27
2019-01-03T08:37:55.377Z,80.07
2019-01-03T08:40:44.736Z,80.05
2019-01-03T08:43:33.039Z,80.47
2019-01-03T08:46:21.111Z,80.71
2019-01-03T08:49:23.512Z,80.87
2019-01-03T08:52:16.301Z,81.24
2019-01-03T08:55:05.508Z,80.79
2019-01-03T08:58:09.910Z,81.27
2019-01-03T09:00:58.077Z,80.96
2019-01-03T09:03:47.442Z,80.98
2019-01-03T09:06:35.626Z,81.72
2019-01-03T09:09:34.575Z,82.98
2019-01-03T09:12:36.533Z,82.69
2019-01-03T09:15:41.101Z,85.07
2019-01-03T09:18:45.438Z,84.37
2019-01-03T09:21:32.962Z,84.80
2019-01-03T09:24:34.575Z,84.15
2019-01-03T09:27:22.665Z,84.39
2019-01-03T09:30:27.049Z,83.79
2019-01-03T09:33:16.688Z,83.91
2019-01-03T09:36:06.406Z,83.48
2019-01-03T09:38:54.856Z,84.32
2019-01-03T09:41:44.277Z,85.29
2019-01-03T09:44:42.215Z,85.14
2019-01-03T09:47:12.922Z,85.26
2019-01-03T09:49:43.457Z,85.32
2019-01-03T09:52:13.900Z,85.35
2019-01-03T09:54:44.652Z,85.90
2019-01-03T09:57:15.102Z,86.09
2019-01-03T09:59:45.590Z,86.68
2019-01-03T10:02:16.034Z,86.61
2019-01-03T10:04:46.747Z,87.28
2019-01-03T10:07:17.221Z,86.93
2019-01-03T10:09:47.976Z,86.87
2019-01-03T10:12:18.467Z,87.01
2019-01-03T10:14:48.913Z,86.84
2019-01-03T10:17:19.366Z,88.18
2019-01-03T10:19:49.901Z,87.81
2019-01-03T10:22:20.343Z,88.51
2019-01-03T10:24:51.077Z,88.77
2019-01-03T10:27:21.570Z,88.68
2019-01-03T10:29:52.333Z,87.81
2019-01-03T10:32:22.774Z,88.39
2019-01-03T10:34:53.270Z,89.09
2019-01-03T10:37:23.723Z,88.81
2019-01-03T10:39:54.167Z,89.01
2019-01-03T10:42:24.665Z,88.58
2019-01-03T10:44:55.413Z,88.70
2019-01-03T10:47:26.160Z,89.10
2019-01-03T10:49:57.472Z,88.73
2019-01-03T10:52:27.920Z,88.80
2019-01-03T10:54:58.671Z,88.58
2019-01-03T10:57:29.171Z,88.18
2019-01-03T10:59:59.619Z,88.33
2019-01-03T11:02:30.074Z,87.60
2019-01-03T11:05:00.584Z,87.05
2019-01-03T11:07:31.323Z,86.67
2019-01-03T11:10:01.802Z,86.39
2019-01-03T11:12:32.980Z,85.51
2019-01-03T11:15:03.730Z,85.38
2019-01-03T11:17:34.502Z,84.39
2019-01-03T11:20:05.445Z,83.88
2019-01-03T11:22:35.893Z,84.11
2019-01-03T11:25:06.429Z,83.55
2019-01-03T11:27:37.207Z,82.24
2019-01-03T11:30:09.043Z,82.32
2019-01-03T11:32:39.475Z,81.75
2019-01-03T11:35:09.971Z,81.63
2019-01-03T11:37:40.414Z,81.42
2019-01-03T11:40:11.123Z,80.57
2019-01-03T11:42:42.283Z,80.15
2019-01-03T11:45:12.722Z,80.15
2019-01-03T11:47:43.461Z,80.96
2019-01-03T11:50:13.947Z,81.27
2019-01-03T11:52:44.390Z,81.12
2019-01-03T11:55:14.838Z,81.47
2019-01-03T11:57:45.483Z,80.70
2019-01-03T12:00:16.506Z,81.16
2019-01-03T12:02:46.959Z,80.51
2019-01-03T12:05:17.468Z,80.55
2019-01-03T12:07:48.202Z,80.63
2019-01-03T12:10:18.637Z,80.56
2019-01-03T12:12:50.268Z,80.86
2019-01-03T12:15:20.998Z,81.00
2019-01-03T12:17:51.458Z,81.81
2019-01-03T12:20:21.981Z,81.45
2019-01-03T12:22:53.680Z,81.20
2019-01-03T12:25:24.117Z,81.82
2019-01-03T12:27:54.609Z,82.15
2019-01-03T12:30:25.044Z,82.36
2019-01-03T12:32:56.147Z,82.60
2019-01-03T12:35:26.639Z,83.10
2019-01-03T12:37:57.082Z,83.25
2019-01-03T12:40:27.522Z,83.26
2019-01-03T12:42:58.597Z,83.52
2019-01-03T12:45:29.335Z,83.99
2019-01-03T12:47:59.777Z,84.40
2019-01-03T12:50:31.003Z,84.58
2019-01-03T12:53:01.505Z,84.62
2019-01-03T12:55:32.725Z,84.87
2019-01-03T12:58:03.398Z,84.30
2019-01-03T13:00:33.847Z,84.56
2019-01-03T13:03:04.577Z,84.00
2019-01-03T13:05:35.217Z,84.33
2019-01-03T13:08:05.958Z,84.12
2019-01-03T13:10:36.400Z,83.96
2019-01-03T13:13:06.882Z,84.43
2019-01-03T13:15:37.327Z,84.34
2019-01-03T13:18:07.769Z,84.60
2019-01-03T13:20:38.314Z,85.03
2019-01-03T13:23:08.758Z,85.05
2019-01-03T13:25:39.201Z,85.40
2019-01-03T13:28:09.692Z,85.34
2019-01-03T13:30:40.132Z,85.16
2019-01-03T13:33:10.576Z,85.68
2019-01-03T13:35:41.226Z,86.05
2019-01-03T13:38:11.681Z,85.94
2019-01-03T13:40:42.131Z,85.92
2019-01-03T13:43:12.927Z,85.96
2019-01-03T13:45:43.370Z,85.93
2019-01-03T13:48:13.806Z,85.74
2019-01-03T13:50:44.297Z,85.85
2019-01-03T13:53:15.024Z,86.08
2019-01-03T13:55:45.462Z,85.97
2019-01-03T13:58:15.962Z,85.98
2019-01-03T14:00:46.400Z,86.37
2019-01-03T14:03:16.844Z,86.09
2019-01-03T14:05:47.346Z,86.40
2019-01-03T14:08:17.786Z,86.27
2019-01-03T14:10:48.517Z,86.09
2019-01-03T14:13:19.304Z,85.54
2019-01-03T14:15:49.754Z,85.82
2019-01-03T14:18:20.789Z,85.80
2019-01-03T14:20:51.266Z,86.23
2019-01-03T14:23:22.039Z,86.11
2019-01-03T14:25:52.482Z,86.16
2019-01-03T14:28:22.975Z,86.32
2019-01-03T14:30:53.417Z,86.16
2019-01-03T14:33:23.943Z,86.28
2019-01-03T14:35:54.883Z,86.39
2019-01-03T14:38:25.337Z,86.45
2019-01-03T14:40:56.076Z,86.26
2019-01-03T14:43:26.856Z,86.98
2019-01-03T14:45:57.596Z,86.56
2019-01-03T14:48:28.037Z,86.49
2019-01-03T14:50:58.545Z,86.58
2019-01-03T14:53:28.990Z,86.31
2019-01-03T14:55:59.730Z,86.31
2019-01-03T14:58:30.509Z,86.10
2019-01-03T15:01:01.319Z,86.35
2019-01-03T15:03:31.754Z,86.35
2019-01-03T15:06:02.514Z,87.03
2019-01-03T15:08:32.952Z,86.46
2019-01-03T15:11:03.956Z,86.44
2019-01-03T15:13:34.470Z,86.39
2019-01-03T15:16:04.926Z,86.38
2019-01-03T15:18:35.741Z,86.51
2019-01-03T15:21:06.242Z,86.88
2019-01-03T15:23:36.718Z,87.06
2019-01-03T15:26:07.158Z,86.75
2019-01-03T15:28:37.644Z,87.15
2019-01-03T15:31:08.380Z,86.99
2019-01-03T15:33:38.820Z,86.83
2019-01-03T15:36:09.390Z,86.87
2019-01-03T15:38:39.912Z,87.04
2019-01-03T15:41:10.358Z,86.95
2019-01-03T15:43:40.832Z,87.01
2019-01-03T15:46:11.560Z,87.22
2019-01-03T15:48:42.001Z,87.30
2019-01-03T15:51:12.493Z,87.65
2019-01-03T15:53:43.233Z,87.33
2019-01-03T15:56:13.698Z,87.63
2019-01-03T15:58:44.183Z,87.60
2019-01-03T16:01:14.893Z,87.75
2019-01-03T16:03:45.625Z,87.27
2019-01-03T16:06:16.130Z,87.62
2019-01-03T16:08:46.572Z,87.83
2019-01-03T16:11:17.014Z,87.74
2019-01-03T16:13:47.517Z,87.69
2019-01-03T16:16:17.963Z,87.66
2019-01-03T16:18:48.703Z,88.10
2019-01-03T16:21:19.217Z,88.17
2019-01-03T16:23:49.680Z,88.36
2019-01-03T16:26:20.117Z,88.26
2019-01-03T16:28:50.901Z,88.38
2019-01-03T16:31:21.630Z,88.36
2019-01-03T16:33:52.066Z,88.58
2019-01-03T16:36:22.625Z,88.16
2019-01-03T16:38:53.063Z,88.62
2019-01-03T16:41:24.089Z,88.36
2019-01-03T16:43:54.972Z,88.31
2019-01-03T16:46:26.057Z,88.23
2019-01-03T16:48:56.786Z,88.56
2019-01-03T16:51:27.582Z,88.24
2019-01-03T16:53:58.022Z,88.13
2019-01-03T16:56:28.475Z,88.14
2019-01-03T16:58:58.972Z,88.06
2019-01-03T17:01:29.415Z,87.94
2019-01-03T17:03:59.856Z,87.88
2019-01-03T17:06:30.365Z,88.40
2019-01-03T17:09:00.829Z,88.07
2019-01-03T17:11:31.577Z,87.92
2019-01-03T17:14:02.083Z,88.16
2019-01-03T17:16:32.524Z,88.12
2019-01-03T17:19:03.253Z,88.48
2019-01-03T17:21:34.028Z,88.02
2019-01-03T17:24:04.502Z,88.07
2019-01-03T17:26:35.530Z,88.26
2019-01-03T17:29:06.318Z,88.12
2019-01-03T17:31:37.049Z,88.40
2019-01-03T17:34:07.497Z,88.21
2019-01-03T17:36:38.031Z,88.13
2019-01-03T17:39:08.768Z,88.26
2019-01-03T17:41:39.790Z,88.09
2019-01-03T17:44:10.305Z,87.59
2019-01-03T17:46:41.029Z,88.05
2019-01-03T17:49:11.757Z,87.91
2019-01-03T17:51:42.545Z,88.08
2019-01-03T17:54:13.577Z,88.15
2019-01-03T17:56:44.305Z,88.14
2019-01-03T17:59:15.091Z,88.22
2019-01-03T18:01:45.820Z,88.31
2019-01-03T18:04:16.267Z,88.32
2019-01-03T18:06:46.754Z,88.34
2019-01-03T18:09:17.194Z,88.20
2019-01-03T18:11:48.986Z,88.16
2019-01-03T18:14:19.506Z,88.31
2019-01-03T18:16:49.945Z,88.46
2019-01-03T18:19:20.682Z,88.50
2019-01-03T18:21:51.174Z,88.27
2019-01-03T18:24:21.649Z,88.36
2019-01-03T18:26:52.453Z,88.40
2019-01-03T18:29:23.221Z,88.13
2019-01-03T18:31:54.245Z,88.42
2019-01-03T18:34:24.687Z,88.43
2019-01-03T18:36:55.174Z,88.74
2019-01-03T18:39:25.609Z,88.87
2019-01-03T18:41:56.954Z,89.01
2019-01-03T18:44:27.469Z,88.82
2019-01-03T18:46:58.498Z,88.65
2019-01-03T18:49:29.264Z,88.26
2019-01-03T18:52:00.060Z,88.61
2019-01-03T18:54:30.795Z,88.81
2019-01-03T18:57:01.244Z,88.83
2019-01-03T18:59:31.733Z,88.26
2019-01-03T19:02:02.467Z,88.32
2019-01-03T19:04:33.233Z,87.99
2019-01-03T19:07:04.148Z,87.90
2019-01-03T19:09:34.589Z,87.61
2019-01-03T19:12:05.534Z,87.70
2019-01-03T19:14:36.014Z,87.41
2019-01-03T19:17:06.458Z,87.64
2019-01-03T19:19:37.301Z,87.45
2019-01-03T19:22:10.506Z,87.44
2019-01-03T19:24:40.950Z,87.09
2019-01-03T19:27:11.706Z,87.27
2019-01-03T19:29:42.151Z,87.39
2019-01-03T19:32:12.793Z,87.00
2019-01-03T19:34:43.233Z,86.98
2019-01-03T19:37:14.019Z,86.92
2019-01-03T19:39:44.457Z,86.88
2019-01-03T19:42:14.983Z,86.94
2019-01-03T19:44:46.052Z,87.04
2019-01-03T19:47:16.501Z,86.79
2019-01-03T19:49:46.983Z,87.29
2019-01-03T19:52:17.715Z,87.28
2019-01-03T19:54:48.441Z,87.23
2019-01-03T19:57:18.945Z,87.09
2019-01-03T19:59:49.687Z,86.63
2019-01-03T20:02:20.274Z,86.81
2019-01-03T20:04:50.994Z,86.64
2019-01-03T20:07:21.438Z,86.85
2019-01-03T20:09:51.901Z,86.40
2019-01-03T20:12:22.364Z,86.74
2019-01-03T20:14:52.849Z,86.88
2019-01-03T20:17:23.290Z,86.92
2019-01-03T20:19:53.729Z,86.86
2019-01-03T20:22:24.487Z,86.69
2019-01-03T20:24:55.469Z,86.19
2019-01-03T20:27:25.961Z,85.84
2019-01-03T20:29:56.422Z,85.84
2019-01-03T20:32:27.166Z,85.97
2019-01-03T20:34:58.222Z,86.19
2019-01-03T20:37:28.667Z,86.18
2019-01-03T20:39:59.510Z,86.35
2019-01-03T20:42:29.969Z,86.09
2019-01-03T20:45:01.029Z,85.93
2019-01-03T20:47:31.814Z,86.38
2019-01-03T20:50:02.259Z,86.45
2019-01-03T20:52:32.742Z,86.47
2019-01-03T20:55:03.829Z,86.42
2019-01-03T20:57:34.291Z,85.91
2019-01-03T21:00:05.578Z,86.14
2019-01-03T21:02:36.019Z,86.11
2019-01-03T21:05:07.030Z,86.22
2019-01-03T21:07:37.778Z,86.03
2019-01-03T21:10:09.998Z,86.19
2019-01-03T21:12:40.522Z,86.19
2019-01-03T21:15:13.617Z,86.58
2019-01-03T21:17:44.382Z,86.54
2019-01-03T21:20:15.548Z,86.67
2019-01-03T21:22:45.980Z,86.70
2019-01-03T21:25:16.710Z,86.59
2019-01-03T21:27:47.161Z,86.47
2019-01-03T21:30:19.504Z,85.98
2019-01-03T21:32:49.945Z,86.03
2019-01-03T21:35:22.955Z,85.90
2019-01-03T21:37:53.457Z,85.71
2019-01-03T21:40:23.900Z,85.66
2019-01-03T21:42:55.544Z,85.39
2019-01-03T21:45:25.990Z,84.99
2019-01-03T21:47:56.508Z,84.66
2019-01-03T21:50:26.963Z,84.81
2019-01-03T21:52:57.397Z,84.85
2019-01-03T21:55:27.866Z,84.66
2019-01-03T21:57:58.306Z,84.82
2019-01-03T22:00:28.810Z,84.97
2019-01-03T22:02:59.249Z,85.31
2019-01-03T22:05:29.680Z,85.33
2019-01-03T22:08:00.147Z,85.56
2019-01-03T22:10:30.587Z,85.67
2019-01-03T22:13:01.103Z,85.65
2019-01-03T22:15:31.586Z,85.69
2019-01-03T22:18:02.323Z,85.69
2019-01-03T22:20:32.785Z,85.40
2019-01-03T22:23:03.262Z,85.04
2019-01-03T22:25:34.207Z,85.58
2019-01-03T22:28:04.937Z,85.12
2019-01-03T22:30:35.370Z,85.16
2019-01-03T22:33:05.835Z,84.96
2019-01-03T22:35:36.265Z,85.01
2019-01-03T22:38:06.723Z,84.56
2019-01-03T22:40:37.480Z,84.32
2019-01-03T22:43:08.209Z,84.77
2019-01-03T22:45:38.656Z,84.22
2019-01-03T22:48:09.121Z,84.37
2019-01-03T22:50:39.553Z,84.39
2019-01-03T22:53:09.980Z,84.44
2019-01-03T22:55:40.808Z,84.90
2019-01-03T22:58:12.146Z,84.69
2019-01-03T23:00:44.950Z,84.88
2019-01-03T23:03:15.411Z,85.03
2019-01-03T23:05:45.841Z,85.17
2019-01-03T23:08:17.224Z,85.19
2019-01-03T23:10:47.753Z,85.26
2019-01-03T23:13:18.514Z,84.67
2019-01-03T23:15:49.276Z,84.44
2019-01-03T23:18:20.071Z,84.82
2019-01-03T23:20:52.741Z,84.58
2019-01-03T23:23:23.179Z,84.65
2019-01-03T23:25:53.612Z,84.92
2019-01-03T23:28:24.075Z,84.65
2019-01-03T23:30:54.511Z,84.60
2019-01-03T23:33:25.013Z,84.69
2019-01-03T23:35:55.819Z,84.56
2019-01-03T23:38:26.417Z,84.72
2019-01-03T23:40:57.194Z,84.48
2019-01-03T23:43:27.624Z,84.60
2019-01-03T23:45:58.066Z,84.44
2019-01-03T23:48:28.526Z,84.45
2019-01-03T23:50:58.952Z,84.52
2019-01-03T23:53:29.430Z,84.45
2019-01-03T23:55:59.747Z,84.45
2019-01-03T23:58:30.637Z,84.65
