createdAt,value
2019-03-21T00:00:55.061Z,43.60
2019-03-21T00:05:59.696Z,43.70
2019-03-21T00:11:30.515Z,43.80
2019-03-21T00:16:35.642Z,44.10
2019-03-21T00:21:40.414Z,44.40
2019-03-21T00:26:45.254Z,44.50
2019-03-21T00:31:50.062Z,45.10
2019-03-21T00:36:55.009Z,44.80
2019-03-21T00:41:59.889Z,44.90
2019-03-21T00:47:05.804Z,45.00
2019-03-21T00:52:12.062Z,45.10
2019-03-21T00:57:16.624Z,45.30
2019-03-21T01:02:21.678Z,45.30
2019-03-21T01:07:26.594Z,45.40
2019-03-21T01:12:31.424Z,45.40
2019-03-21T01:17:36.207Z,45.50
2019-03-21T01:22:41.056Z,45.50
2019-03-21T01:27:46.120Z,46.30
2019-03-21T01:32:50.559Z,45.60
2019-03-21T01:37:56.732Z,45.70
2019-03-21T01:43:01.473Z,45.90
2019-03-21T01:48:06.322Z,45.90
2019-03-21T01:53:10.950Z,45.90
2019-03-21T01:58:16.150Z,45.90
2019-03-21T02:03:20.707Z,46.10
2019-03-21T02:08:25.488Z,46.70
2019-03-21T02:13:30.303Z,46.10
2019-03-21T02:18:36.158Z,46.10
2019-03-21T02:23:41.330Z,46.20
2019-03-21T02:28:45.870Z,46.20
2019-03-21T02:33:50.692Z,46.30
2019-03-21T02:38:55.455Z,46.40
2019-03-21T02:44:00.241Z,46.30
2019-03-21T02:49:04.845Z,46.30
2019-03-21T02:54:09.589Z,46.20
2019-03-21T02:59:14.635Z,46.30
2019-03-21T03:04:19.408Z,46.30
2019-03-21T03:09:24.232Z,46.30
2019-03-21T03:14:29.006Z,46.50
2019-03-21T03:19:33.765Z,46.40
2019-03-21T03:24:39.782Z,46.40
2019-03-21T03:29:44.741Z,46.50
2019-03-21T03:34:49.541Z,46.50
2019-03-21T03:39:56.312Z,46.50
2019-03-21T03:45:01.050Z,46.50
2019-03-21T03:50:09.309Z,46.50
2019-03-21T03:55:14.637Z,46.50
2019-03-21T04:00:21.166Z,46.70
2019-03-21T04:05:25.952Z,46.60
2019-03-21T04:10:45.201Z,46.70
2019-03-21T04:15:52.990Z,46.60
2019-03-21T04:21:11.346Z,46.60
2019-03-21T04:26:22.524Z,46.80
2019-03-21T04:31:27.282Z,46.80
2019-03-21T04:36:31.764Z,46.80
2019-03-21T04:41:37.362Z,46.80
2019-03-21T04:46:42.155Z,46.80
2019-03-21T04:51:46.862Z,46.90
2019-03-21T04:56:51.981Z,46.80
2019-03-21T05:01:56.788Z,46.80
2019-03-21T05:07:01.846Z,46.90
2019-03-21T05:12:06.773Z,46.90
2019-03-21T05:17:11.269Z,46.80
2019-03-21T05:22:16.022Z,46.80
2019-03-21T05:27:20.614Z,46.80
2019-03-21T05:32:25.361Z,46.50
2019-03-21T05:37:30.268Z,46.50
2019-03-21T05:42:35.073Z,46.40
2019-03-21T05:47:39.670Z,46.00
2019-03-21T05:52:44.551Z,45.70
2019-03-21T05:57:49.459Z,45.80
2019-03-21T06:02:54.261Z,45.80
2019-03-21T06:08:01.998Z,45.50
2019-03-21T06:13:07.229Z,45.20
2019-03-21T06:18:24.299Z,45.10
2019-03-21T06:24:05.937Z,44.90
2019-03-21T06:29:10.616Z,45.00
2019-03-21T06:34:15.380Z,45.10
2019-03-21T06:39:20.330Z,45.20
2019-03-21T06:44:25.006Z,45.30
2019-03-21T06:49:29.845Z,45.30
2019-03-21T06:54:34.658Z,45.40
2019-03-21T06:59:39.510Z,45.60
2019-03-21T07:04:44.250Z,45.60
2019-03-21T07:09:49.996Z,45.40
2019-03-21T07:14:55.039Z,45.60
2019-03-21T07:19:59.890Z,45.60
2019-03-21T07:25:06.222Z,45.60
2019-03-21T07:30:13.462Z,45.40
2019-03-21T07:35:18.299Z,45.40
2019-03-21T07:40:23.112Z,45.20
2019-03-21T07:45:27.767Z,45.20
2019-03-21T07:50:32.438Z,45.20
2019-03-21T07:55:37.265Z,45.10
2019-03-21T08:00:42.196Z,45.10
2019-03-21T08:05:47.430Z,45.10
2019-03-21T08:10:52.160Z,44.80
2019-03-21T08:15:56.934Z,44.70
2019-03-21T08:21:01.741Z,44.80
2019-03-21T08:26:06.539Z,44.70
2019-03-21T08:31:13.549Z,44.60
2019-03-21T08:36:18.228Z,44.50
2019-03-21T08:41:22.778Z,44.50
2019-03-21T08:46:27.567Z,44.40
2019-03-21T08:51:32.288Z,44.50
2019-03-21T08:56:37.524Z,44.50
2019-03-21T09:01:42.796Z,44.60
2019-03-21T09:06:47.434Z,44.60
2019-03-21T09:11:52.201Z,44.40
2019-03-21T09:16:57.482Z,44.50
2019-03-21T09:22:02.330Z,44.40
2019-03-21T09:27:07.529Z,44.40
2019-03-21T09:32:13.636Z,44.30
2019-03-21T09:37:18.499Z,44.00
2019-03-21T09:42:23.123Z,43.80
2019-03-21T09:47:27.907Z,44.10
2019-03-21T09:52:32.801Z,43.70
2019-03-21T09:57:37.629Z,44.10
2019-03-21T10:02:42.498Z,44.20
2019-03-21T10:07:47.613Z,44.10
2019-03-21T10:12:55.421Z,44.20
2019-03-21T10:17:59.304Z,44.50
2019-03-21T10:23:04.174Z,44.40
2019-03-21T10:28:09.020Z,44.20
2019-03-21T10:33:14.503Z,44.30
2019-03-21T10:38:19.332Z,44.40
2019-03-21T10:43:24.093Z,44.30
2019-03-21T10:48:28.833Z,44.40
2019-03-21T10:53:34.007Z,44.50
2019-03-21T10:58:38.988Z,44.40
2019-03-21T11:03:43.494Z,45.10
2019-03-21T11:08:49.224Z,44.20
2019-03-21T11:13:54.096Z,44.30
2019-03-21T11:18:59.244Z,44.70
2019-03-21T11:24:04.311Z,44.50
2019-03-21T11:29:09.158Z,44.70
2019-03-21T11:34:14.371Z,44.50
2019-03-21T11:39:19.853Z,44.80
2019-03-21T11:44:24.659Z,44.50
2019-03-21T11:49:29.498Z,44.70
2019-03-21T11:54:34.191Z,44.70
2019-03-21T11:59:51.177Z,44.90
2019-03-21T12:04:45.368Z,45.00
2019-03-21T12:09:50.251Z,45.10
2019-03-21T12:14:55.307Z,44.60
2019-03-21T12:19:59.924Z,44.40
2019-03-21T12:25:06.603Z,44.40
2019-03-21T12:30:14.195Z,44.40
2019-03-21T12:35:18.682Z,44.50
2019-03-21T12:40:23.462Z,44.60
2019-03-21T12:45:28.349Z,44.50
2019-03-21T12:50:33.112Z,44.60
2019-03-21T12:55:38.226Z,44.50
2019-03-21T13:00:43.148Z,44.50
2019-03-21T13:05:47.982Z,44.40
2019-03-21T13:10:52.827Z,44.50
2019-03-21T13:15:57.691Z,44.60
2019-03-21T13:21:02.540Z,44.60
2019-03-21T13:26:07.641Z,44.50
2019-03-21T13:31:13.711Z,44.50
2019-03-21T13:36:18.268Z,44.40
2019-03-21T13:41:23.029Z,44.30
2019-03-21T13:46:27.774Z,44.20
2019-03-21T13:51:32.659Z,44.20
2019-03-21T13:56:38.253Z,43.80
2019-03-21T14:01:43.236Z,43.70
2019-03-21T14:06:48.137Z,43.70
2019-03-21T14:11:53.029Z,43.80
2019-03-21T14:16:57.771Z,43.80
2019-03-21T14:22:02.802Z,43.70
2019-03-21T14:27:07.292Z,43.70
2019-03-21T14:32:12.980Z,43.50
2019-03-21T14:37:17.531Z,43.30
2019-03-21T14:42:22.430Z,43.30
2019-03-21T14:47:35.859Z,43.20
2019-03-21T14:52:33.920Z,43.30
2019-03-21T14:57:38.737Z,43.40
2019-03-21T15:02:43.645Z,44.10
2019-03-21T15:07:48.375Z,44.00
2019-03-21T15:12:53.021Z,43.80
2019-03-21T15:17:58.743Z,43.90
2019-03-21T15:23:03.865Z,44.10
2019-03-21T15:28:08.697Z,44.00
2019-03-21T15:33:14.384Z,43.90
2019-03-21T15:38:19.165Z,44.00
2019-03-21T15:43:23.862Z,44.00
2019-03-21T15:48:28.558Z,44.00
2019-03-21T15:53:33.336Z,43.90
2019-03-21T15:58:37.961Z,43.90
2019-03-21T16:03:43.749Z,43.90
2019-03-21T16:08:48.581Z,43.90
2019-03-21T16:13:53.329Z,44.10
2019-03-21T16:18:58.152Z,44.20
2019-03-21T16:24:05.605Z,44.20
2019-03-21T16:29:10.321Z,44.20
2019-03-21T16:34:15.898Z,44.10
2019-03-21T16:39:20.756Z,44.20
2019-03-21T16:44:26.568Z,44.40
2019-03-21T16:49:31.387Z,44.50
2019-03-21T16:54:36.250Z,44.70
2019-03-21T16:59:40.886Z,44.70
2019-03-21T17:04:45.645Z,44.70
2019-03-21T17:09:50.578Z,44.60
2019-03-21T17:14:55.412Z,44.50
2019-03-21T17:20:00.438Z,44.50
2019-03-21T17:25:06.504Z,44.80
2019-03-21T17:30:13.855Z,44.90
2019-03-21T17:35:18.675Z,45.00
2019-03-21T17:40:23.273Z,45.10
2019-03-21T17:45:27.908Z,45.10
2019-03-21T17:50:32.855Z,45.90
2019-03-21T17:55:37.508Z,45.30
2019-03-21T18:00:42.379Z,45.40
2019-03-21T18:05:47.159Z,45.50
2019-03-21T18:10:51.875Z,45.70
2019-03-21T18:15:56.467Z,45.80
2019-03-21T18:21:01.491Z,46.00
2019-03-21T18:26:06.481Z,46.10
2019-03-21T18:31:11.105Z,46.10
2019-03-21T18:36:15.953Z,46.30
2019-03-21T18:41:20.796Z,46.30
2019-03-21T18:46:25.702Z,46.50
2019-03-21T18:51:30.348Z,46.50
2019-03-21T18:56:35.285Z,46.50
2019-03-21T19:01:40.103Z,46.50
2019-03-21T19:06:45.062Z,46.40
2019-03-21T19:11:49.710Z,46.40
2019-03-21T19:16:54.623Z,46.30
2019-03-21T19:21:59.358Z,46.20
2019-03-21T19:27:04.282Z,46.20
2019-03-21T19:32:09.194Z,46.30
2019-03-21T19:37:14.532Z,46.20
2019-03-21T19:42:19.448Z,46.10
2019-03-21T19:47:29.851Z,46.10
2019-03-21T19:52:30.825Z,46.00
2019-03-21T19:57:35.820Z,45.80
2019-03-21T20:02:40.791Z,45.70
2019-03-21T20:07:45.827Z,45.60
2019-03-21T20:12:50.460Z,45.60
2019-03-21T20:17:55.168Z,45.50
2019-03-21T20:23:00.122Z,45.60
2019-03-21T20:28:06.608Z,46.30
2019-03-21T20:33:11.417Z,45.70
2019-03-21T20:38:16.196Z,45.70
2019-03-21T20:43:21.198Z,45.70
2019-03-21T20:48:27.703Z,45.60
2019-03-21T20:53:32.590Z,45.70
2019-03-21T20:58:37.334Z,45.80
2019-03-21T21:03:41.172Z,45.50
2019-03-21T21:08:45.939Z,46.00
2019-03-21T21:13:50.493Z,45.20
2019-03-21T21:18:55.522Z,45.00
2019-03-21T21:24:00.352Z,45.00
2019-03-21T21:29:05.374Z,45.10
2019-03-21T21:34:11.095Z,45.10
2019-03-21T21:39:15.908Z,45.20
2019-03-21T21:44:21.735Z,45.30
2019-03-21T21:49:27.799Z,45.20
2019-03-21T21:54:32.287Z,46.00
2019-03-21T21:59:37.144Z,45.00
2019-03-21T22:04:41.694Z,44.90
2019-03-21T22:09:46.327Z,44.70
2019-03-21T22:14:50.102Z,44.70
2019-03-21T22:19:54.790Z,44.30
2019-03-21T22:24:59.723Z,44.80
2019-03-21T22:30:05.062Z,44.70
2019-03-21T22:35:10.152Z,44.60
2019-03-21T22:40:15.397Z,44.80
2019-03-21T22:45:19.988Z,44.70
2019-03-21T22:50:23.793Z,44.40
2019-03-21T22:55:28.561Z,44.30
2019-03-21T23:00:34.478Z,44.30
2019-03-21T23:05:40.399Z,44.10
2019-03-21T23:10:45.220Z,44.10
2019-03-21T23:15:49.990Z,44.20
2019-03-21T23:20:53.611Z,44.20
2019-03-21T23:25:58.175Z,44.50
2019-03-21T23:31:02.053Z,44.60
2019-03-21T23:36:07.801Z,44.70
2019-03-21T23:41:25.776Z,44.80
2019-03-21T23:49:34.697Z,44.40
2019-03-21T23:54:39.553Z,44.90
2019-03-21T23:59:44.316Z,44.90
