createdAt,value
2018-09-25T00:02:19.519Z,100.00
2018-09-25T00:04:54.259Z,100.00
2018-09-25T00:07:29.048Z,100.00
2018-09-25T00:10:03.855Z,100.00
2018-09-25T00:12:38.750Z,100.00
2018-09-25T00:15:13.651Z,100.00
2018-09-25T00:17:48.552Z,100.00
2018-09-25T00:20:23.284Z,100.00
2018-09-25T00:22:58.168Z,100.00
2018-09-25T00:25:32.845Z,100.00
2018-09-25T00:28:07.532Z,100.00
2018-09-25T00:30:42.398Z,100.00
2018-09-25T00:33:17.181Z,100.00
2018-09-25T00:35:52.134Z,100.00
2018-09-25T00:38:27.253Z,100.00
2018-09-25T00:41:02.170Z,100.00
2018-09-25T00:43:36.937Z,100.00
2018-09-25T00:46:11.796Z,100.00
2018-09-25T00:48:46.601Z,100.00
2018-09-25T00:51:21.457Z,100.00
2018-09-25T00:53:56.357Z,100.00
2018-09-25T00:56:31.176Z,100.00
2018-09-25T00:59:05.916Z,100.00
2018-09-25T01:01:40.821Z,100.00
2018-09-25T01:04:15.716Z,100.00
2018-09-25T01:06:50.666Z,100.00
2018-09-25T01:09:25.462Z,100.00
2018-09-25T01:12:00.452Z,100.00
2018-09-25T01:14:35.339Z,100.00
2018-09-25T01:17:10.293Z,100.00
2018-09-25T01:19:45.245Z,100.00
2018-09-25T01:22:20.038Z,100.00
2018-09-25T01:24:54.929Z,100.00
2018-09-25T01:27:29.810Z,100.00
2018-09-25T01:30:04.596Z,100.00
2018-09-25T01:32:39.367Z,100.00
2018-09-25T01:35:14.300Z,100.00
2018-09-25T01:37:49.166Z,100.00
2018-09-25T01:40:24.015Z,100.00
2018-09-25T01:42:58.789Z,100.00
2018-09-25T01:45:33.532Z,100.00
2018-09-25T01:48:08.351Z,100.00
2018-09-25T01:50:43.177Z,100.00
2018-09-25T01:53:18.079Z,100.00
2018-09-25T01:55:52.972Z,100.00
2018-09-25T01:58:28.066Z,100.00
2018-09-25T02:01:03.131Z,100.00
2018-09-25T02:03:37.945Z,100.00
2018-09-25T02:06:13.314Z,100.00
2018-09-25T02:08:48.261Z,100.00
2018-09-25T02:11:23.397Z,100.00
2018-09-25T02:13:58.241Z,100.00
2018-09-25T02:16:32.958Z,100.00
2018-09-25T02:19:07.842Z,100.00
2018-09-25T02:21:42.752Z,100.00
2018-09-25T02:24:17.632Z,100.00
2018-09-25T02:26:52.408Z,100.00
2018-09-25T02:29:27.368Z,100.00
2018-09-25T02:32:02.154Z,100.00
2018-09-25T02:34:37.123Z,100.00
2018-09-25T02:37:12.116Z,100.00
2018-09-25T02:39:46.904Z,100.00
2018-09-25T02:42:21.735Z,100.00
2018-09-25T02:44:56.549Z,100.00
2018-09-25T02:47:31.548Z,100.00
2018-09-25T02:50:06.898Z,100.00
2018-09-25T02:52:41.767Z,100.00
2018-09-25T02:55:16.500Z,100.00
2018-09-25T02:57:51.477Z,100.00
2018-09-25T03:00:26.122Z,100.00
2018-09-25T03:03:00.905Z,100.00
2018-09-25T03:05:35.756Z,100.00
2018-09-25T03:08:10.784Z,100.00
2018-09-25T03:10:45.558Z,100.00
2018-09-25T03:13:20.265Z,100.00
2018-09-25T03:15:55.258Z,100.00
2018-09-25T03:18:30.210Z,100.00
2018-09-25T03:21:04.934Z,100.00
2018-09-25T03:23:39.752Z,100.00
2018-09-25T03:26:14.666Z,100.00
2018-09-25T03:28:49.508Z,100.00
2018-09-25T03:31:24.457Z,100.00
2018-09-25T03:33:59.270Z,100.00
2018-09-25T03:36:34.161Z,100.00
2018-09-25T03:39:09.538Z,100.00
2018-09-25T03:41:44.333Z,100.00
2018-09-25T03:44:19.258Z,100.00
2018-09-25T03:46:53.923Z,100.00
2018-09-25T03:49:28.995Z,100.00
2018-09-25T03:52:03.840Z,100.00
2018-09-25T03:54:38.652Z,100.00
2018-09-25T03:57:13.684Z,100.00
2018-09-25T03:59:48.592Z,100.00
2018-09-25T04:02:23.552Z,100.00
2018-09-25T04:04:58.666Z,100.00
2018-09-25T04:07:33.916Z,100.00
2018-09-25T04:10:08.686Z,100.00
2018-09-25T04:12:43.762Z,100.00
2018-09-25T04:15:18.614Z,100.00
2018-09-25T04:17:53.510Z,100.00
2018-09-25T04:20:28.332Z,100.00
2018-09-25T04:23:03.443Z,100.00
2018-09-25T04:25:38.162Z,100.00
2018-09-25T04:28:13.054Z,100.00
2018-09-25T04:30:47.815Z,100.00
2018-09-25T04:33:22.546Z,100.00
2018-09-25T04:35:57.349Z,100.00
2018-09-25T04:38:32.141Z,100.00
2018-09-25T04:41:06.869Z,100.00
2018-09-25T04:43:41.935Z,100.00
2018-09-25T04:46:16.863Z,100.00
2018-09-25T04:48:51.913Z,100.00
2018-09-25T04:51:26.856Z,100.00
2018-09-25T04:54:01.659Z,100.00
2018-09-25T04:56:36.639Z,100.00
2018-09-25T04:59:11.492Z,100.00
2018-09-25T05:01:46.295Z,100.00
2018-09-25T05:04:21.171Z,100.00
2018-09-25T05:06:56.071Z,100.00
2018-09-25T05:09:30.873Z,100.00
2018-09-25T05:12:05.957Z,100.00
2018-09-25T05:14:40.616Z,100.00
2018-09-25T05:17:15.348Z,100.00
2018-09-25T05:19:50.374Z,100.00
2018-09-25T05:22:25.048Z,100.00
2018-09-25T05:24:59.931Z,100.00
2018-09-25T05:27:34.477Z,100.00
2018-09-25T05:30:09.460Z,100.00
2018-09-25T05:32:44.275Z,100.00
2018-09-25T05:35:19.246Z,100.00
2018-09-25T05:37:54.136Z,100.00
2018-09-25T05:40:29.081Z,100.00
2018-09-25T05:43:03.969Z,100.00
2018-09-25T05:45:38.698Z,100.00
2018-09-25T05:48:14.065Z,100.00
2018-09-25T05:50:48.905Z,100.00
2018-09-25T05:53:23.769Z,100.00
2018-09-25T05:55:58.441Z,100.00
2018-09-25T05:58:33.208Z,100.00
2018-09-25T06:01:08.335Z,100.00
2018-09-25T06:03:43.277Z,100.00
2018-09-25T06:06:18.253Z,100.00
2018-09-25T06:08:53.073Z,100.00
2018-09-25T06:11:28.068Z,100.00
2018-09-25T06:14:02.901Z,100.00
2018-09-25T06:16:37.875Z,100.00
2018-09-25T06:19:12.649Z,100.00
2018-09-25T06:21:47.578Z,100.00
2018-09-25T06:24:22.497Z,100.00
2018-09-25T06:26:57.437Z,100.00
2018-09-25T06:29:32.507Z,100.00
2018-09-25T06:32:07.393Z,100.00
2018-09-25T06:34:42.179Z,100.00
2018-09-25T06:37:17.161Z,100.00
2018-09-25T06:39:52.010Z,100.00
2018-09-25T06:42:26.964Z,100.00
2018-09-25T06:45:02.007Z,100.00
2018-09-25T06:47:36.726Z,100.00
2018-09-25T06:50:11.657Z,100.00
2018-09-25T06:52:46.597Z,100.00
2018-09-25T06:55:21.423Z,100.00
2018-09-25T06:57:56.250Z,100.00
2018-09-25T07:00:31.137Z,100.00
2018-09-25T07:03:05.942Z,100.00
2018-09-25T07:05:40.699Z,100.00
2018-09-25T07:08:15.638Z,100.00
2018-09-25T07:10:50.357Z,100.00
2018-09-25T07:13:25.163Z,100.00
2018-09-25T07:15:59.910Z,100.00
2018-09-25T07:18:34.779Z,100.00
2018-09-25T07:21:09.902Z,100.00
2018-09-25T07:23:44.746Z,100.00
2018-09-25T07:26:20.050Z,100.00
2018-09-25T07:28:54.817Z,100.00
2018-09-25T07:31:29.618Z,100.00
2018-09-25T07:34:04.397Z,100.00
2018-09-25T07:36:39.180Z,100.00
2018-09-25T07:39:15.698Z,100.00
2018-09-25T07:41:50.521Z,100.00
2018-09-25T07:44:25.242Z,100.00
2018-09-25T07:47:00.173Z,100.00
2018-09-25T07:49:35.024Z,100.00
2018-09-25T07:52:10.098Z,100.00
2018-09-25T07:54:45.017Z,100.00
2018-09-25T07:57:19.758Z,100.00
2018-09-25T07:59:54.507Z,100.00
2018-09-25T08:02:29.367Z,100.00
2018-09-25T08:05:04.393Z,100.00
2018-09-25T08:07:39.343Z,100.00
2018-09-25T08:10:14.693Z,100.00
2018-09-25T08:12:49.337Z,99.36
2018-09-25T08:15:24.160Z,99.32
2018-09-25T08:17:59.071Z,98.07
2018-09-25T08:20:34.040Z,98.23
2018-09-25T08:23:08.949Z,97.08
2018-09-25T08:25:43.811Z,95.42
2018-09-25T08:28:18.530Z,95.01
2018-09-25T08:30:53.639Z,94.36
2018-09-25T08:33:28.517Z,92.79
2018-09-25T08:36:03.503Z,92.55
2018-09-25T08:38:38.368Z,89.77
2018-09-25T08:41:13.190Z,90.07
2018-09-25T08:43:48.188Z,86.65
2018-09-25T08:46:23.216Z,84.31
2018-09-25T08:48:58.006Z,85.61
2018-09-25T08:51:32.749Z,84.50
2018-09-25T08:54:07.709Z,84.18
2018-09-25T08:56:42.631Z,83.10
2018-09-25T08:59:17.451Z,80.67
2018-09-25T09:01:53.222Z,78.51
2018-09-25T09:04:28.285Z,77.08
2018-09-25T09:07:03.639Z,78.69
2018-09-25T09:09:39.347Z,75.73
2018-09-25T09:12:14.168Z,71.38
2018-09-25T09:14:49.065Z,66.61
2018-09-25T09:17:23.913Z,62.09
2018-09-25T09:19:58.775Z,59.27
2018-09-25T09:22:33.544Z,53.91
2018-09-25T09:25:08.426Z,51.78
2018-09-25T09:27:43.596Z,55.64
2018-09-25T09:30:18.417Z,52.01
2018-09-25T09:32:53.164Z,50.33
2018-09-25T09:35:28.050Z,46.25
2018-09-25T09:38:03.011Z,48.41
2018-09-25T09:40:37.982Z,48.30
2018-09-25T09:43:12.966Z,47.48
2018-09-25T09:45:48.124Z,47.72
2018-09-25T09:48:22.843Z,48.45
2018-09-25T09:50:57.861Z,42.38
2018-09-25T09:53:32.810Z,44.18
2018-09-25T09:56:07.666Z,47.45
2018-09-25T09:58:42.505Z,44.16
2018-09-25T10:01:17.518Z,45.03
2018-09-25T10:03:52.418Z,46.44
2018-09-25T10:06:27.369Z,41.22
2018-09-25T10:09:02.271Z,44.88
2018-09-25T10:11:37.048Z,43.24
2018-09-25T10:14:12.105Z,45.33
2018-09-25T10:16:46.865Z,45.00
2018-09-25T10:19:21.530Z,45.42
2018-09-25T10:21:56.545Z,46.28
2018-09-25T10:24:31.405Z,43.09
2018-09-25T10:27:06.180Z,41.81
2018-09-25T10:29:41.017Z,42.21
2018-09-25T10:32:15.796Z,36.82
2018-09-25T10:34:50.715Z,35.66
2018-09-25T10:37:25.462Z,40.93
2018-09-25T10:40:00.420Z,41.80
2018-09-25T10:42:35.241Z,39.61
2018-09-25T10:45:10.545Z,38.30
2018-09-25T10:47:45.247Z,36.60
2018-09-25T10:50:20.806Z,35.74
2018-09-25T10:52:55.589Z,38.67
2018-09-25T10:55:30.540Z,40.55
2018-09-25T10:58:05.301Z,36.82
2018-09-25T11:00:40.443Z,36.90
2018-09-25T11:03:15.374Z,35.81
2018-09-25T11:05:50.161Z,38.41
2018-09-25T11:08:25.171Z,38.20
2018-09-25T11:10:59.967Z,40.13
2018-09-25T11:13:34.950Z,40.24
2018-09-25T11:16:09.781Z,40.35
2018-09-25T11:18:44.581Z,44.84
2018-09-25T11:21:19.473Z,46.33
2018-09-25T11:23:54.437Z,49.03
2018-09-25T11:26:29.214Z,50.94
2018-09-25T11:29:04.046Z,47.80
2018-09-25T11:31:38.794Z,43.98
2018-09-25T11:34:13.777Z,40.85
2018-09-25T11:36:48.512Z,42.05
2018-09-25T11:39:23.369Z,38.10
2018-09-25T11:41:58.279Z,39.76
2018-09-25T11:44:33.040Z,41.02
2018-09-25T11:47:07.870Z,40.42
2018-09-25T11:49:43.246Z,40.63
2018-09-25T11:52:18.266Z,36.68
2018-09-25T11:54:53.333Z,38.55
2018-09-25T11:57:28.140Z,40.31
2018-09-25T12:00:03.045Z,43.45
2018-09-25T12:02:37.973Z,44.05
2018-09-25T12:05:13.033Z,40.79
2018-09-25T12:07:48.000Z,44.48
2018-09-25T12:10:22.813Z,46.35
2018-09-25T12:12:57.578Z,48.06
2018-09-25T12:15:32.352Z,46.34
2018-09-25T12:18:07.213Z,43.52
2018-09-25T12:20:41.903Z,41.90
2018-09-25T12:23:16.802Z,40.86
2018-09-25T12:25:51.979Z,42.04
2018-09-25T12:28:26.776Z,40.91
2018-09-25T12:31:01.777Z,41.00
2018-09-25T12:33:36.558Z,41.38
2018-09-25T12:36:11.598Z,39.86
2018-09-25T12:38:46.439Z,39.08
2018-09-25T12:41:21.305Z,39.42
2018-09-25T12:43:56.038Z,46.34
2018-09-25T12:46:30.962Z,42.78
2018-09-25T12:49:05.986Z,44.00
2018-09-25T12:51:40.797Z,44.56
2018-09-25T12:54:15.642Z,40.38
2018-09-25T12:56:50.473Z,40.03
2018-09-25T12:59:25.243Z,39.91
2018-09-25T13:02:00.110Z,41.26
2018-09-25T13:04:34.862Z,38.55
2018-09-25T13:07:09.862Z,38.54
2018-09-25T13:09:44.818Z,37.28
2018-09-25T13:12:19.624Z,37.45
2018-09-25T13:14:54.529Z,37.33
2018-09-25T13:17:29.245Z,38.77
2018-09-25T13:20:04.176Z,37.73
2018-09-25T13:22:38.921Z,36.46
2018-09-25T13:25:13.728Z,39.20
2018-09-25T13:27:49.256Z,40.58
2018-09-25T13:30:24.337Z,40.60
2018-09-25T13:32:59.033Z,39.36
2018-09-25T13:35:33.866Z,39.52
2018-09-25T13:38:08.734Z,40.85
2018-09-25T13:40:43.399Z,35.28
2018-09-25T13:43:18.277Z,37.29
2018-09-25T13:45:53.094Z,36.51
2018-09-25T13:48:27.880Z,38.27
2018-09-25T13:51:02.763Z,37.81
2018-09-25T13:53:38.422Z,38.11
2018-09-25T13:56:14.594Z,38.83
2018-09-25T13:58:49.362Z,40.33
2018-09-25T14:01:24.476Z,38.53
2018-09-25T14:03:59.458Z,37.46
2018-09-25T14:06:34.355Z,39.21
2018-09-25T14:09:13.227Z,38.22
2018-09-25T14:11:48.342Z,38.23
2018-09-25T14:14:23.397Z,37.99
2018-09-25T14:16:58.294Z,37.24
2018-09-25T14:19:33.084Z,37.45
2018-09-25T14:22:08.081Z,38.10
2018-09-25T14:24:42.995Z,38.21
2018-09-25T14:27:17.858Z,38.93
2018-09-25T14:29:52.590Z,40.56
2018-09-25T14:32:27.505Z,39.42
2018-09-25T14:35:02.380Z,40.08
2018-09-25T14:37:37.328Z,43.96
2018-09-25T14:40:12.261Z,42.38
2018-09-25T14:42:47.031Z,43.09
2018-09-25T14:45:22.029Z,42.06
2018-09-25T14:47:56.878Z,42.94
2018-09-25T14:50:31.696Z,42.97
2018-09-25T14:53:06.416Z,43.62
2018-09-25T14:55:41.297Z,43.81
2018-09-25T14:58:16.178Z,42.48
2018-09-25T15:00:51.094Z,43.89
2018-09-25T15:03:25.881Z,45.00
2018-09-25T15:06:00.805Z,40.38
2018-09-25T15:08:35.725Z,41.45
2018-09-25T15:11:10.465Z,40.11
2018-09-25T15:13:45.531Z,41.41
2018-09-25T15:16:20.542Z,41.59
2018-09-25T15:18:55.421Z,40.10
2018-09-25T15:21:30.572Z,42.65
2018-09-25T15:24:05.331Z,42.18
2018-09-25T15:26:40.125Z,42.88
2018-09-25T15:29:14.991Z,42.73
2018-09-25T15:31:49.683Z,43.87
2018-09-25T15:34:24.490Z,43.89
2018-09-25T15:36:59.364Z,44.15
2018-09-25T15:39:34.137Z,45.48
2018-09-25T15:42:08.895Z,45.08
2018-09-25T15:44:43.659Z,46.26
2018-09-25T15:47:18.469Z,47.69
2018-09-25T15:49:53.415Z,46.81
2018-09-25T15:52:28.126Z,46.65
2018-09-25T15:55:03.037Z,45.38
2018-09-25T15:57:38.066Z,44.87
2018-09-25T16:00:13.339Z,45.49
2018-09-25T16:02:48.357Z,45.37
2018-09-25T16:05:23.116Z,46.51
2018-09-25T16:07:58.152Z,47.74
2018-09-25T16:10:33.032Z,47.60
2018-09-25T16:13:08.226Z,48.86
2018-09-25T16:15:43.234Z,49.08
2018-09-25T16:18:17.966Z,47.28
2018-09-25T16:20:52.899Z,48.14
2018-09-25T16:23:27.786Z,48.63
2018-09-25T16:26:02.971Z,47.58
2018-09-25T16:28:37.853Z,48.32
2018-09-25T16:31:13.072Z,48.45
2018-09-25T16:33:47.998Z,47.71
2018-09-25T16:36:22.929Z,50.20
2018-09-25T16:38:57.758Z,51.06
2018-09-25T16:41:32.716Z,52.06
2018-09-25T16:44:07.449Z,51.08
2018-09-25T16:46:42.424Z,51.36
2018-09-25T16:49:17.442Z,52.06
2018-09-25T16:51:52.569Z,52.03
2018-09-25T16:54:27.580Z,52.83
2018-09-25T16:57:02.500Z,54.60
2018-09-25T16:59:37.349Z,55.98
2018-09-25T17:02:12.203Z,56.77
2018-09-25T17:04:46.936Z,58.46
2018-09-25T17:07:22.375Z,59.04
2018-09-25T17:09:57.150Z,63.28
2018-09-25T17:12:31.930Z,63.49
2018-09-25T17:15:07.160Z,64.65
2018-09-25T17:17:41.942Z,66.14
2018-09-25T17:20:17.070Z,69.68
2018-09-25T17:22:52.255Z,71.84
2018-09-25T17:25:27.410Z,70.97
2018-09-25T17:28:02.377Z,71.97
2018-09-25T17:30:37.355Z,73.16
2018-09-25T17:33:12.239Z,73.66
2018-09-25T17:35:47.542Z,74.22
2018-09-25T17:38:22.638Z,75.13
2018-09-25T17:40:57.883Z,76.47
2018-09-25T17:43:33.178Z,78.14
2018-09-25T17:46:08.506Z,78.51
2018-09-25T17:48:43.716Z,78.95
2018-09-25T17:51:18.605Z,79.51
2018-09-25T17:53:54.252Z,79.94
2018-09-25T17:56:29.185Z,80.36
2018-09-25T17:59:04.040Z,80.28
2018-09-25T18:01:38.894Z,82.03
2018-09-25T18:04:13.875Z,82.78
2018-09-25T18:06:48.857Z,82.49
2018-09-25T18:09:24.089Z,83.04
2018-09-25T18:11:59.093Z,83.41
2018-09-25T18:14:35.515Z,84.18
2018-09-25T18:17:10.900Z,85.00
2018-09-25T18:19:46.746Z,86.50
2018-09-25T18:22:21.667Z,87.36
2018-09-25T18:24:56.508Z,87.16
2018-09-25T18:27:33.385Z,87.92
2018-09-25T18:30:08.581Z,89.10
2018-09-25T18:32:43.884Z,89.69
2018-09-25T18:35:19.006Z,90.36
2018-09-25T18:37:54.546Z,90.33
2018-09-25T18:40:29.808Z,89.83
2018-09-25T18:43:05.742Z,90.42
2018-09-25T18:45:42.390Z,91.30
2018-09-25T18:48:17.657Z,91.66
2018-09-25T18:50:52.756Z,93.71
2018-09-25T18:53:27.560Z,92.74
2018-09-25T18:56:02.381Z,93.33
2018-09-25T18:58:37.828Z,92.90
2018-09-25T19:01:14.333Z,93.91
2018-09-25T19:03:49.425Z,93.76
2018-09-25T19:06:24.605Z,94.84
2018-09-25T19:08:59.591Z,96.26
2018-09-25T19:11:34.693Z,97.07
2018-09-25T19:14:15.358Z,98.68
2018-09-25T19:16:50.358Z,98.31
2018-09-25T19:19:25.597Z,98.20
2018-09-25T19:22:00.896Z,99.59
2018-09-25T19:24:35.598Z,99.44
2018-09-25T19:27:10.731Z,100.00
2018-09-25T19:29:53.761Z,100.00
2018-09-25T19:32:28.969Z,100.00
2018-09-25T19:35:03.778Z,100.00
2018-09-25T19:37:39.260Z,100.00
2018-09-25T19:40:15.646Z,100.00
2018-09-25T19:42:51.445Z,100.00
2018-09-25T19:45:27.257Z,100.00
2018-09-25T19:48:02.296Z,100.00
2018-09-25T19:50:39.733Z,100.00
2018-09-25T19:53:14.655Z,100.00
2018-09-25T19:55:49.759Z,100.00
2018-09-25T19:58:24.553Z,100.00
2018-09-25T20:00:59.797Z,100.00
2018-09-25T20:03:35.021Z,100.00
2018-09-25T20:06:10.916Z,100.00
2018-09-25T20:08:46.605Z,100.00
2018-09-25T20:11:22.099Z,100.00
2018-09-25T20:13:57.100Z,100.00
2018-09-25T20:16:32.156Z,100.00
2018-09-25T20:19:08.054Z,100.00
2018-09-25T20:21:45.295Z,100.00
2018-09-25T20:24:20.412Z,100.00
2018-09-25T20:26:55.526Z,100.00
2018-09-25T20:29:30.472Z,100.00
2018-09-25T20:32:05.453Z,100.00
2018-09-25T20:34:40.660Z,100.00
2018-09-25T20:37:15.725Z,100.00
2018-09-25T20:39:50.585Z,100.00
2018-09-25T20:42:25.364Z,100.00
2018-09-25T20:45:00.154Z,100.00
2018-09-25T20:47:34.886Z,100.00
2018-09-25T20:50:09.976Z,100.00
2018-09-25T20:52:45.025Z,100.00
2018-09-25T20:55:20.076Z,100.00
2018-09-25T20:57:54.938Z,100.00
2018-09-25T21:00:30.526Z,100.00
2018-09-25T21:03:05.448Z,100.00
2018-09-25T21:05:40.277Z,100.00
2018-09-25T21:08:15.578Z,100.00
2018-09-25T21:10:50.403Z,100.00
2018-09-25T21:13:25.390Z,100.00
2018-09-25T21:16:00.264Z,100.00
2018-09-25T21:18:35.282Z,100.00
2018-09-25T21:21:10.348Z,100.00
2018-09-25T21:23:45.055Z,100.00
2018-09-25T21:26:19.793Z,100.00
2018-09-25T21:28:55.036Z,100.00
2018-09-25T21:31:29.782Z,100.00
2018-09-25T21:34:04.587Z,100.00
2018-09-25T21:36:39.462Z,100.00
2018-09-25T21:39:16.017Z,100.00
2018-09-25T21:41:50.993Z,100.00
2018-09-25T21:44:27.113Z,100.00
2018-09-25T21:47:02.056Z,100.00
2018-09-25T21:49:37.028Z,100.00
2018-09-25T21:52:11.926Z,100.00
2018-09-25T21:54:46.769Z,100.00
2018-09-25T21:57:21.729Z,100.00
2018-09-25T21:59:56.177Z,100.00
2018-09-25T22:02:31.000Z,100.00
2018-09-25T22:05:05.711Z,100.00
2018-09-25T22:07:41.476Z,100.00
2018-09-25T22:10:16.320Z,100.00
2018-09-25T22:12:51.197Z,100.00
2018-09-25T22:15:26.013Z,100.00
2018-09-25T22:18:01.134Z,100.00
2018-09-25T22:20:35.841Z,100.00
2018-09-25T22:23:10.625Z,100.00
2018-09-25T22:25:45.401Z,100.00
2018-09-25T22:28:20.141Z,100.00
2018-09-25T22:30:55.038Z,100.00
2018-09-25T22:33:29.821Z,100.00
2018-09-25T22:36:04.960Z,100.00
2018-09-25T22:38:40.012Z,100.00
2018-09-25T22:41:14.975Z,100.00
2018-09-25T22:43:49.688Z,100.00
2018-09-25T22:46:24.425Z,100.00
2018-09-25T22:48:59.372Z,100.00
2018-09-25T22:51:34.170Z,100.00
2018-09-25T22:54:09.191Z,100.00
2018-09-25T22:56:43.797Z,100.00
2018-09-25T22:59:18.754Z,100.00
2018-09-25T23:01:53.509Z,100.00
2018-09-25T23:04:28.267Z,100.00
2018-09-25T23:07:02.998Z,100.00
2018-09-25T23:09:37.711Z,100.00
2018-09-25T23:12:13.241Z,100.00
2018-09-25T23:14:48.026Z,100.00
2018-09-25T23:17:22.915Z,100.00
2018-09-25T23:19:57.666Z,100.00
2018-09-25T23:22:32.427Z,100.00
2018-09-25T23:25:07.211Z,99.83
2018-09-25T23:27:42.086Z,95.68
2018-09-25T23:30:17.285Z,93.48
2018-09-25T23:32:52.137Z,91.11
2018-09-25T23:35:26.969Z,91.53
2018-09-25T23:38:01.838Z,92.39
2018-09-25T23:40:36.889Z,90.70
2018-09-25T23:43:30.358Z,92.29
2018-09-25T23:46:07.057Z,93.51
2018-09-25T23:48:41.625Z,93.54
2018-09-25T23:51:17.053Z,92.37
2018-09-25T23:53:53.147Z,93.00
2018-09-25T23:56:45.561Z,92.39
2018-09-25T23:59:19.884Z,91.87
