createdAt,value
2022-08-17T00:01:33.252Z,27.7
2022-08-17T00:03:16.947Z,27.7
2022-08-17T00:05:00.655Z,27.7
2022-08-17T00:06:44.367Z,27.7
2022-08-17T00:08:28.067Z,27.7
2022-08-17T00:10:11.764Z,27.7
2022-08-17T00:11:55.461Z,27.7
2022-08-17T00:13:39.171Z,27.7
2022-08-17T00:15:22.870Z,27.7
2022-08-17T00:17:06.568Z,27.7
2022-08-17T00:18:50.278Z,27.7
2022-08-17T00:20:33.982Z,27.7
2022-08-17T00:22:17.669Z,27.7
2022-08-17T00:24:01.373Z,27.7
2022-08-17T00:25:45.080Z,27.7
2022-08-17T00:27:28.769Z,27.7
2022-08-17T00:29:12.481Z,27.7
2022-08-17T00:30:56.180Z,27.7
2022-08-17T00:32:39.885Z,27.7
2022-08-17T00:34:23.589Z,27.7
2022-08-17T00:36:07.279Z,27.7
2022-08-17T00:37:50.982Z,27.7
2022-08-17T00:39:34.690Z,27.7
2022-08-17T00:41:18.387Z,27.7
2022-08-17T00:43:02.095Z,27.7
2022-08-17T00:44:45.797Z,27.7
2022-08-17T00:46:29.489Z,27.7
2022-08-17T00:48:13.209Z,27.7
2022-08-17T00:49:56.900Z,27.7
2022-08-17T00:51:40.603Z,27.7
2022-08-17T00:53:24.308Z,27.7
2022-08-17T00:55:08.004Z,27.7
2022-08-17T00:56:51.707Z,27.7
2022-08-17T00:58:35.414Z,27.7
2022-08-17T01:00:19.129Z,27.7
2022-08-17T01:02:02.817Z,27.7
2022-08-17T01:03:46.514Z,27.7
2022-08-17T01:05:30.215Z,27.7
2022-08-17T01:07:13.920Z,27.7
2022-08-17T01:08:57.616Z,27.7
2022-08-17T01:10:41.326Z,27.7
2022-08-17T01:12:25.029Z,27.7
2022-08-17T01:14:08.732Z,27.7
2022-08-17T01:15:52.433Z,27.7
2022-08-17T01:17:36.132Z,27.7
2022-08-17T01:19:19.831Z,27.7
2022-08-17T01:21:03.535Z,27.7
2022-08-17T01:22:47.240Z,27.7
2022-08-17T01:24:30.934Z,27.7
2022-08-17T01:26:14.651Z,27.7
2022-08-17T01:27:58.349Z,27.7
2022-08-17T01:29:42.046Z,27.7
2022-08-17T01:31:25.746Z,27.7
2022-08-17T01:33:09.450Z,27.7
2022-08-17T01:34:53.151Z,27.7
2022-08-17T01:36:36.842Z,27.7
2022-08-17T01:38:20.555Z,27.7
2022-08-17T01:40:04.253Z,27.7
2022-08-17T01:41:47.954Z,27.7
2022-08-17T01:43:31.661Z,27.7
2022-08-17T01:45:15.365Z,27.7
2022-08-17T01:46:59.061Z,27.7
2022-08-17T01:48:42.771Z,27.7
2022-08-17T01:50:26.469Z,27.7
2022-08-17T01:52:10.167Z,27.7
2022-08-17T01:53:53.872Z,27.7
2022-08-17T01:55:37.564Z,27.7
2022-08-17T01:57:21.284Z,27.7
2022-08-17T01:59:04.977Z,27.7
2022-08-17T02:00:48.675Z,27.7
2022-08-17T02:02:32.378Z,27.7
2022-08-17T02:04:16.075Z,27.7
2022-08-17T02:05:59.782Z,27.7
2022-08-17T02:07:43.487Z,27.7
2022-08-17T02:09:27.203Z,27.7
2022-08-17T02:11:10.889Z,27.7
2022-08-17T02:12:54.591Z,27.6
2022-08-17T02:14:38.292Z,27.6
2022-08-17T02:16:21.993Z,27.7
2022-08-17T02:18:05.689Z,27.7
2022-08-17T02:19:49.394Z,27.7
2022-08-17T02:21:33.098Z,27.6
2022-08-17T02:23:16.797Z,27.6
2022-08-17T02:25:00.500Z,27.6
2022-08-17T02:26:44.201Z,27.6
2022-08-17T02:28:27.901Z,27.6
2022-08-17T02:30:11.608Z,27.6
2022-08-17T02:31:55.330Z,27.6
2022-08-17T02:33:39.013Z,27.6
2022-08-17T02:35:22.713Z,27.6
2022-08-17T02:37:06.408Z,27.6
2022-08-17T02:38:50.119Z,27.6
2022-08-17T02:40:33.824Z,27.6
2022-08-17T02:42:17.518Z,27.6
2022-08-17T02:44:01.229Z,27.6
2022-08-17T02:45:44.922Z,27.6
2022-08-17T02:47:28.622Z,27.6
2022-08-17T02:49:12.330Z,27.6
2022-08-17T02:50:56.027Z,27.6
2022-08-17T02:52:39.731Z,27.6
2022-08-17T02:54:23.435Z,27.6
2022-08-17T02:56:07.136Z,27.6
2022-08-17T02:57:50.844Z,27.6
2022-08-17T02:59:34.544Z,27.6
2022-08-17T03:01:18.245Z,27.6
2022-08-17T03:03:01.949Z,27.6
2022-08-17T03:04:45.642Z,27.6
2022-08-17T03:06:29.349Z,27.6
2022-08-17T03:08:13.053Z,27.6
2022-08-17T03:09:56.748Z,27.6
2022-08-17T03:11:40.453Z,27.6
2022-08-17T03:13:24.158Z,27.6
2022-08-17T03:15:07.859Z,27.6
2022-08-17T03:16:51.565Z,27.6
2022-08-17T03:18:35.264Z,27.6
2022-08-17T03:20:18.984Z,27.6
2022-08-17T03:22:02.666Z,27.6
2022-08-17T03:23:46.363Z,27.6
2022-08-17T03:25:30.068Z,27.6
2022-08-17T03:27:13.775Z,27.6
2022-08-17T03:28:57.473Z,27.6
2022-08-17T03:30:41.187Z,27.6
2022-08-17T03:32:24.899Z,27.6
2022-08-17T03:34:08.585Z,27.6
2022-08-17T03:35:52.287Z,27.6
2022-08-17T03:37:35.992Z,27.6
2022-08-17T03:39:19.691Z,27.6
2022-08-17T03:41:03.395Z,27.6
2022-08-17T03:42:47.102Z,27.6
2022-08-17T03:44:30.808Z,27.6
2022-08-17T03:46:14.497Z,27.6
2022-08-17T03:47:58.200Z,27.6
2022-08-17T03:49:41.904Z,27.6
2022-08-17T03:51:25.603Z,27.6
2022-08-17T03:53:09.306Z,27.6
2022-08-17T03:54:53.017Z,27.6
2022-08-17T03:56:36.721Z,27.6
2022-08-17T03:58:20.421Z,27.6
2022-08-17T04:00:04.111Z,27.6
2022-08-17T04:01:47.816Z,27.6
2022-08-17T04:03:31.521Z,27.6
2022-08-17T04:05:15.219Z,27.6
2022-08-17T04:06:58.926Z,27.6
2022-08-17T04:08:42.629Z,27.6
2022-08-17T04:10:26.332Z,27.6
2022-08-17T04:12:10.032Z,27.6
2022-08-17T04:13:53.730Z,27.6
2022-08-17T04:15:37.439Z,27.6
2022-08-17T04:17:21.142Z,27.6
2022-08-17T04:19:04.840Z,27.6
2022-08-17T04:20:48.545Z,27.6
2022-08-17T04:22:32.248Z,27.6
2022-08-17T04:24:15.941Z,27.6
2022-08-17T04:25:59.645Z,27.6
2022-08-17T04:27:43.351Z,27.6
2022-08-17T04:29:27.060Z,27.6
2022-08-17T04:31:10.766Z,27.6
2022-08-17T04:32:54.456Z,27.6
2022-08-17T04:34:38.157Z,27.6
2022-08-17T04:36:21.862Z,27.6
2022-08-17T04:38:05.565Z,27.6
2022-08-17T04:39:49.282Z,27.6
2022-08-17T04:41:32.971Z,27.6
2022-08-17T04:43:16.667Z,27.6
2022-08-17T04:45:00.369Z,27.6
2022-08-17T04:46:44.080Z,27.6
2022-08-17T04:48:27.776Z,27.6
2022-08-17T04:50:11.484Z,27.6
2022-08-17T04:51:55.179Z,27.6
2022-08-17T04:53:38.885Z,27.6
2022-08-17T04:55:22.592Z,27.6
2022-08-17T04:57:06.296Z,27.6
2022-08-17T04:58:49.989Z,27.6
2022-08-17T05:00:33.696Z,27.6
2022-08-17T05:02:17.398Z,27.6
2022-08-17T05:04:01.095Z,27.6
2022-08-17T05:05:44.797Z,27.6
2022-08-17T05:07:28.519Z,27.6
2022-08-17T05:09:12.208Z,27.6
2022-08-17T05:10:55.898Z,27.6
2022-08-17T05:12:39.606Z,27.6
2022-08-17T05:14:23.305Z,27.6
2022-08-17T05:16:07.003Z,27.6
2022-08-17T05:17:50.728Z,27.6
2022-08-17T05:19:34.413Z,27.6
2022-08-17T05:21:18.113Z,27.6
2022-08-17T05:23:01.825Z,27.6
2022-08-17T05:24:45.516Z,27.6
2022-08-17T05:26:29.212Z,27.6
2022-08-17T05:28:12.929Z,27.6
2022-08-17T05:29:56.636Z,27.6
2022-08-17T05:31:40.325Z,27.6
2022-08-17T05:33:24.022Z,27.6
2022-08-17T05:35:07.730Z,27.6
2022-08-17T05:36:51.430Z,27.6
2022-08-17T05:38:35.129Z,27.6
2022-08-17T05:40:18.830Z,27.6
2022-08-17T05:42:02.540Z,27.6
2022-08-17T05:43:46.232Z,27.5
2022-08-17T05:45:29.935Z,27.4
2022-08-17T05:47:13.637Z,27.4
2022-08-17T05:48:57.339Z,27.3
2022-08-17T05:50:41.049Z,27.3
2022-08-17T05:52:24.743Z,27.2
2022-08-17T05:54:08.450Z,27.2
2022-08-17T05:55:52.149Z,27.2
2022-08-17T05:57:35.849Z,27.2
2022-08-17T05:59:19.553Z,27.2
2022-08-17T06:01:03.258Z,27.2
2022-08-17T06:02:46.970Z,27.2
2022-08-17T06:04:30.665Z,27.1
2022-08-17T06:06:14.363Z,27.2
2022-08-17T06:07:58.067Z,27.2
2022-08-17T06:09:41.774Z,27.1
2022-08-17T06:11:25.468Z,27.2
2022-08-17T06:13:09.168Z,27.2
2022-08-17T06:14:52.883Z,27.1
2022-08-17T06:16:36.583Z,27.1
2022-08-17T06:18:20.277Z,27.1
2022-08-17T06:20:03.976Z,27.1
2022-08-17T06:21:47.706Z,27.1
2022-08-17T06:23:31.384Z,27.1
2022-08-17T06:25:15.085Z,27.1
2022-08-17T06:26:58.788Z,27.1
2022-08-17T06:28:42.488Z,27.1
2022-08-17T06:30:26.185Z,27.1
2022-08-17T06:32:09.897Z,27.1
2022-08-17T06:33:53.601Z,27.2
2022-08-17T06:35:37.302Z,27.1
2022-08-17T06:37:20.999Z,27.2
2022-08-17T06:39:04.695Z,27.2
2022-08-17T06:40:48.398Z,27.2
2022-08-17T06:42:32.113Z,27.2
2022-08-17T06:44:15.802Z,27.2
2022-08-17T06:45:59.504Z,27.2
2022-08-17T06:47:43.207Z,27.2
2022-08-17T06:49:26.910Z,27.2
2022-08-17T06:51:10.615Z,27.2
2022-08-17T06:52:54.315Z,27.2
2022-08-17T06:54:38.012Z,27.2
2022-08-17T06:56:21.716Z,27.2
2022-08-17T06:58:05.412Z,27.2
2022-08-17T06:59:49.110Z,27.2
2022-08-17T07:01:32.808Z,27.2
2022-08-17T07:03:16.515Z,27.2
2022-08-17T07:05:00.220Z,27.3
2022-08-17T07:06:43.913Z,27.3
2022-08-17T07:08:27.630Z,27.3
2022-08-17T07:10:11.324Z,27.3
2022-08-17T07:11:55.024Z,27.3
2022-08-17T07:13:38.729Z,27.3
2022-08-17T07:15:22.426Z,27.3
2022-08-17T07:17:06.133Z,27.3
2022-08-17T07:18:49.832Z,27.3
2022-08-17T07:20:33.529Z,27.3
2022-08-17T07:22:17.241Z,27.3
2022-08-17T07:24:00.955Z,27.3
2022-08-17T07:25:44.636Z,27.4
2022-08-17T07:27:28.348Z,27.4
2022-08-17T07:29:12.046Z,27.4
2022-08-17T07:30:55.750Z,27.4
2022-08-17T07:32:39.460Z,27.4
2022-08-17T07:34:23.146Z,27.4
2022-08-17T07:36:06.856Z,27.4
2022-08-17T07:37:50.562Z,27.4
2022-08-17T07:39:34.259Z,27.4
2022-08-17T07:41:17.965Z,27.4
2022-08-17T07:43:01.670Z,27.4
2022-08-17T07:44:45.368Z,27.4
2022-08-17T07:46:29.069Z,27.4
2022-08-17T07:48:12.773Z,27.4
2022-08-17T07:49:56.474Z,27.4
2022-08-17T07:51:40.178Z,27.4
2022-08-17T07:53:23.877Z,27.4
2022-08-17T07:55:07.590Z,27.4
2022-08-17T07:56:51.281Z,27.4
2022-08-17T07:58:34.985Z,27.4
2022-08-17T08:00:18.690Z,27.4
2022-08-17T08:02:02.392Z,27.4
2022-08-17T08:03:46.095Z,27.4
2022-08-17T08:05:29.800Z,27.4
2022-08-17T08:07:13.496Z,27.4
2022-08-17T08:08:57.204Z,27.4
2022-08-17T08:10:40.900Z,27.4
2022-08-17T08:12:24.603Z,27.4
2022-08-17T08:14:08.301Z,27.4
2022-08-17T08:15:52.007Z,27.4
2022-08-17T08:17:35.722Z,27.4
2022-08-17T08:19:19.411Z,27.4
2022-08-17T08:21:03.113Z,27.4
2022-08-17T08:22:46.812Z,27.5
2022-08-17T08:24:30.519Z,27.5
2022-08-17T08:26:14.207Z,27.5
2022-08-17T08:27:57.927Z,27.4
2022-08-17T08:29:41.620Z,27.5
2022-08-17T08:31:25.324Z,27.5
2022-08-17T08:33:09.041Z,27.5
2022-08-17T08:34:52.727Z,27.5
2022-08-17T08:36:36.431Z,27.5
2022-08-17T08:38:20.133Z,27.4
2022-08-17T08:40:03.829Z,27.4
2022-08-17T08:41:47.543Z,27.4
2022-08-17T08:43:31.239Z,27.4
2022-08-17T08:45:14.942Z,27.4
2022-08-17T08:46:58.648Z,27.4
2022-08-17T08:48:42.361Z,27.4
2022-08-17T08:50:26.046Z,27.4
2022-08-17T08:52:09.751Z,27.4
2022-08-17T08:53:53.450Z,27.4
2022-08-17T08:55:37.150Z,27.4
2022-08-17T08:57:20.861Z,27.4
2022-08-17T08:59:04.575Z,27.4
2022-08-17T09:00:48.257Z,27.4
2022-08-17T09:02:31.954Z,27.4
2022-08-17T09:04:15.665Z,27.4
2022-08-17T09:05:59.367Z,27.4
2022-08-17T09:07:43.058Z,27.4
2022-08-17T09:09:26.764Z,27.4
2022-08-17T09:11:10.474Z,27.4
2022-08-17T09:12:54.168Z,27.4
2022-08-17T09:14:37.874Z,27.4
2022-08-17T09:16:21.573Z,27.4
2022-08-17T09:18:05.272Z,27.4
2022-08-17T09:19:48.979Z,27.4
2022-08-17T09:21:32.673Z,27.3
2022-08-17T09:23:16.381Z,27.3
2022-08-17T09:25:00.091Z,27.3
2022-08-17T09:26:43.783Z,27.3
2022-08-17T09:28:27.485Z,27.3
2022-08-17T09:30:11.198Z,27.3
2022-08-17T09:31:54.895Z,27.3
2022-08-17T09:33:38.601Z,27.3
2022-08-17T09:35:22.296Z,27.3
2022-08-17T09:37:06.009Z,27.3
2022-08-17T09:38:49.704Z,27.3
2022-08-17T09:40:33.406Z,27.3
2022-08-17T09:42:17.103Z,27.3
2022-08-17T09:44:00.816Z,27.3
2022-08-17T09:45:44.525Z,27.3
2022-08-17T09:47:28.228Z,27.3
2022-08-17T09:49:11.922Z,27.3
2022-08-17T09:50:55.627Z,27.3
2022-08-17T09:52:39.322Z,27.3
2022-08-17T09:54:23.025Z,27.3
2022-08-17T09:56:06.724Z,27.3
2022-08-17T09:57:50.428Z,27.3
2022-08-17T09:59:34.132Z,27.3
2022-08-17T10:01:17.834Z,27.3
2022-08-17T10:03:01.528Z,27.3
2022-08-17T10:04:45.235Z,27.3
2022-08-17T10:06:28.942Z,27.2
2022-08-17T10:08:12.638Z,27.2
2022-08-17T10:09:56.341Z,27.2
2022-08-17T10:11:40.043Z,27.2
2022-08-17T10:13:23.745Z,27.2
2022-08-17T10:15:07.457Z,27.3
2022-08-17T10:16:51.143Z,27.3
2022-08-17T10:20:18.557Z,27.3
2022-08-17T10:22:02.248Z,27.3
2022-08-17T10:23:45.953Z,27.3
2022-08-17T10:25:29.655Z,27.3
2022-08-17T10:27:13.358Z,27.3
2022-08-17T10:28:57.065Z,27.3
2022-08-17T10:30:40.765Z,27.3
2022-08-17T10:32:24.472Z,27.4
2022-08-17T10:34:08.173Z,27.4
2022-08-17T10:35:51.864Z,27.4
2022-08-17T10:37:35.573Z,27.5
2022-08-17T10:39:19.277Z,27.5
2022-08-17T10:41:02.979Z,27.5
2022-08-17T10:42:46.692Z,27.5
2022-08-17T10:44:30.381Z,27.5
2022-08-17T10:46:14.084Z,27.5
2022-08-17T10:47:57.783Z,27.5
2022-08-17T10:49:41.481Z,27.4
2022-08-17T10:51:25.184Z,27.4
2022-08-17T10:53:08.892Z,27.4
2022-08-17T10:54:52.594Z,27.3
2022-08-17T10:56:36.300Z,27.3
2022-08-17T10:58:19.994Z,27.3
2022-08-17T11:00:03.703Z,27.3
2022-08-17T11:01:47.400Z,27.3
2022-08-17T11:03:31.115Z,27.3
2022-08-17T11:05:14.805Z,27.3
2022-08-17T11:06:58.503Z,27.2
2022-08-17T11:08:42.222Z,27.2
2022-08-17T11:10:25.918Z,27.2
2022-08-17T11:12:09.609Z,27.2
2022-08-17T11:13:53.315Z,27.2
2022-08-17T11:15:37.025Z,27.2
2022-08-17T11:17:20.723Z,27.2
2022-08-17T11:19:04.419Z,27.2
2022-08-17T11:20:48.129Z,27.3
2022-08-17T11:22:31.827Z,27.3
2022-08-17T11:24:15.532Z,27.4
2022-08-17T11:25:59.223Z,27.4
2022-08-17T11:27:42.931Z,27.4
2022-08-17T11:29:26.633Z,27.4
2022-08-17T11:31:10.330Z,27.5
2022-08-17T11:32:54.042Z,27.5
2022-08-17T11:34:37.743Z,27.5
2022-08-17T11:36:21.435Z,27.5
2022-08-17T11:38:05.147Z,27.5
2022-08-17T11:39:48.838Z,27.6
2022-08-17T11:41:32.541Z,27.6
2022-08-17T11:43:16.259Z,27.6
2022-08-17T11:44:59.943Z,27.6
2022-08-17T11:46:43.657Z,27.6
2022-08-17T11:48:27.354Z,27.6
2022-08-17T11:50:11.050Z,27.6
2022-08-17T11:51:54.760Z,27.6
2022-08-17T11:53:38.450Z,27.6
2022-08-17T11:55:22.152Z,27.6
2022-08-17T11:57:05.865Z,27.6
2022-08-17T11:58:49.554Z,27.7
2022-08-17T12:00:33.263Z,27.7
2022-08-17T12:02:16.967Z,27.7
2022-08-17T12:04:00.665Z,27.7
2022-08-17T12:05:44.368Z,27.7
2022-08-17T12:07:28.068Z,27.7
2022-08-17T12:09:11.773Z,27.7
2022-08-17T12:10:55.477Z,27.7
2022-08-17T12:12:39.166Z,27.7
2022-08-17T12:14:22.876Z,27.7
2022-08-17T12:16:06.574Z,27.7
2022-08-17T12:17:50.285Z,27.7
2022-08-17T12:19:33.981Z,27.7
2022-08-17T12:21:17.689Z,27.7
2022-08-17T12:23:01.394Z,27.7
2022-08-17T12:24:45.106Z,27.7
2022-08-17T12:26:28.781Z,27.7
2022-08-17T12:28:12.495Z,27.7
2022-08-17T12:29:56.195Z,27.7
2022-08-17T12:31:39.906Z,27.7
2022-08-17T12:33:23.593Z,27.7
2022-08-17T12:35:07.292Z,27.7
2022-08-17T12:36:51.006Z,27.7
2022-08-17T12:38:34.720Z,27.7
2022-08-17T12:40:18.397Z,27.7
2022-08-17T12:42:02.114Z,27.7
2022-08-17T12:43:45.808Z,27.7
2022-08-17T12:45:29.509Z,27.8
2022-08-17T12:47:13.210Z,27.8
2022-08-17T12:48:56.907Z,27.8
2022-08-17T12:50:40.619Z,27.8
2022-08-17T12:52:24.319Z,27.8
2022-08-17T12:54:08.011Z,27.8
2022-08-17T12:55:51.723Z,27.8
2022-08-17T12:57:35.424Z,27.8
2022-08-17T12:59:19.135Z,27.9
2022-08-17T13:01:02.830Z,27.9
2022-08-17T13:02:46.531Z,27.9
2022-08-17T13:04:30.233Z,27.9
2022-08-17T13:06:13.936Z,27.9
2022-08-17T13:07:57.630Z,27.9
2022-08-17T13:09:41.334Z,27.9
2022-08-17T13:11:25.042Z,27.9
2022-08-17T13:13:08.738Z,27.9
2022-08-17T13:14:52.449Z,27.9
2022-08-17T13:16:36.142Z,28
2022-08-17T13:18:19.846Z,28
2022-08-17T13:20:03.555Z,28
2022-08-17T13:21:47.248Z,28
2022-08-17T13:23:30.952Z,28
2022-08-17T13:25:14.650Z,28
2022-08-17T13:26:58.364Z,28
2022-08-17T13:28:42.059Z,28
2022-08-17T13:30:25.762Z,28
2022-08-17T13:32:09.456Z,28
2022-08-17T13:33:53.169Z,28
2022-08-17T13:35:36.860Z,28
2022-08-17T13:37:20.564Z,28
2022-08-17T13:39:04.270Z,28
2022-08-17T13:40:47.969Z,28.1
2022-08-17T13:42:31.674Z,28.1
2022-08-17T13:44:15.376Z,28.1
2022-08-17T13:45:59.077Z,28.1
2022-08-17T13:47:42.782Z,28.1
2022-08-17T13:49:26.491Z,28.1
2022-08-17T13:51:10.188Z,28.1
2022-08-17T13:52:53.894Z,28.1
2022-08-17T13:54:37.589Z,28.1
2022-08-17T13:56:21.313Z,28.1
2022-08-17T13:58:04.992Z,28.1
2022-08-17T13:59:48.702Z,28.1
2022-08-17T14:01:32.412Z,28.1
2022-08-17T14:03:16.098Z,28.1
2022-08-17T14:04:59.807Z,28.1
2022-08-17T14:06:43.504Z,28.1
2022-08-17T14:08:27.225Z,28.1
2022-08-17T14:10:10.918Z,28.1
2022-08-17T14:11:54.612Z,28.1
2022-08-17T14:13:38.323Z,28.1
2022-08-17T14:15:22.025Z,28.1
2022-08-17T14:17:05.716Z,28.1
2022-08-17T14:18:49.442Z,28.1
2022-08-17T14:20:33.123Z,28.2
2022-08-17T14:22:16.821Z,28.2
2022-08-17T14:24:00.542Z,28.2
2022-08-17T14:25:44.230Z,28.2
2022-08-17T14:27:27.930Z,28.2
2022-08-17T14:29:11.641Z,28.2
2022-08-17T14:30:55.331Z,28.2
2022-08-17T14:32:39.041Z,28.2
2022-08-17T14:34:22.742Z,28.2
2022-08-17T14:36:06.450Z,28.2
2022-08-17T14:37:50.146Z,28.2
2022-08-17T14:39:33.852Z,28.2
2022-08-17T14:41:17.554Z,28.2
2022-08-17T14:43:01.258Z,28.2
2022-08-17T14:44:44.951Z,28.2
2022-08-17T14:46:28.661Z,28.2
2022-08-17T14:48:12.362Z,28.2
2022-08-17T14:49:56.064Z,28.2
2022-08-17T14:51:39.767Z,28.2
2022-08-17T14:53:23.467Z,28.2
2022-08-17T14:55:07.179Z,28.2
2022-08-17T14:56:50.874Z,28.2
2022-08-17T14:58:34.569Z,28.2
2022-08-17T15:00:18.293Z,28.2
2022-08-17T15:02:02.009Z,28.2
2022-08-17T15:03:45.674Z,28.2
2022-08-17T15:05:29.380Z,28.2
2022-08-17T15:07:13.086Z,28.2
2022-08-17T15:08:56.796Z,28.2
2022-08-17T15:10:40.491Z,28.2
2022-08-17T15:12:24.181Z,28.2
2022-08-17T15:14:07.896Z,28.2
2022-08-17T15:15:51.593Z,28.2
2022-08-17T15:17:35.296Z,28.2
2022-08-17T15:19:18.998Z,28.2
2022-08-17T15:21:02.705Z,28.2
2022-08-17T15:22:46.402Z,28.2
2022-08-17T15:24:30.132Z,28.2
2022-08-17T15:26:13.806Z,28.2
2022-08-17T15:27:57.511Z,28.2
2022-08-17T15:29:41.211Z,28.2
2022-08-17T15:31:24.910Z,28.2
2022-08-17T15:33:08.614Z,28.2
2022-08-17T15:34:52.325Z,28.3
2022-08-17T15:36:36.027Z,28.3
2022-08-17T15:38:19.735Z,28.3
2022-08-17T15:40:03.423Z,28.3
2022-08-17T15:41:47.131Z,28.3
2022-08-17T15:43:30.838Z,28.3
2022-08-17T15:45:14.530Z,28.3
2022-08-17T15:46:58.243Z,28.3
2022-08-17T15:48:41.941Z,28.3
2022-08-17T15:50:25.646Z,28.3
2022-08-17T15:52:09.348Z,28.3
2022-08-17T15:53:53.038Z,28.3
2022-08-17T15:55:36.747Z,28.3
2022-08-17T15:57:20.453Z,28.3
2022-08-17T15:59:04.143Z,28.2
2022-08-17T16:00:47.849Z,28.2
2022-08-17T16:02:31.553Z,28.2
2022-08-17T16:04:15.250Z,28.2
2022-08-17T16:05:58.954Z,28.2
2022-08-17T16:07:42.651Z,28.2
2022-08-17T16:09:26.359Z,28.2
2022-08-17T16:11:10.064Z,28.2
2022-08-17T16:12:53.760Z,28.2
2022-08-17T16:14:37.462Z,28.2
2022-08-17T16:16:21.165Z,28.2
2022-08-17T16:19:48.573Z,28.2
2022-08-17T16:21:32.268Z,28.2
2022-08-17T16:23:15.983Z,28.2
2022-08-17T16:24:59.685Z,28.2
2022-08-17T16:26:43.376Z,28.2
2022-08-17T16:28:27.079Z,28.2
2022-08-17T16:30:10.780Z,28.2
2022-08-17T16:31:54.486Z,28.2
2022-08-17T16:33:38.189Z,28.1
2022-08-17T16:35:21.884Z,28.1
2022-08-17T16:37:05.593Z,28.1
2022-08-17T16:38:49.304Z,28.1
2022-08-17T16:40:32.993Z,28.1
2022-08-17T16:42:16.690Z,28.1
2022-08-17T16:44:00.399Z,28.1
2022-08-17T16:45:44.108Z,28.1
2022-08-17T16:47:27.807Z,28.1
2022-08-17T16:49:11.508Z,28.1
2022-08-17T16:50:55.213Z,28.1
2022-08-17T16:52:38.921Z,28.1
2022-08-17T16:54:22.612Z,28.1
2022-08-17T16:56:06.317Z,28.1
2022-08-17T16:57:50.020Z,28.1
2022-08-17T16:59:33.722Z,28.1
2022-08-17T17:01:17.426Z,28.1
2022-08-17T17:03:01.136Z,28.1
2022-08-17T17:04:44.829Z,28.1
2022-08-17T17:06:28.532Z,28.1
2022-08-17T17:08:12.232Z,28.1
2022-08-17T17:09:55.935Z,28
2022-08-17T17:11:39.639Z,28
2022-08-17T17:13:23.335Z,28
2022-08-17T17:15:07.046Z,28
2022-08-17T17:16:50.745Z,28
2022-08-17T17:18:34.445Z,28
2022-08-17T17:20:18.145Z,28
2022-08-17T17:22:01.848Z,28
2022-08-17T17:23:45.557Z,28
2022-08-17T17:25:29.261Z,28
2022-08-17T17:27:12.961Z,28
2022-08-17T17:28:56.665Z,28
2022-08-17T17:30:40.355Z,28
2022-08-17T17:32:24.064Z,28
2022-08-17T17:34:07.771Z,28
2022-08-17T17:35:51.463Z,28
2022-08-17T17:37:35.171Z,28
2022-08-17T17:39:18.867Z,28
2022-08-17T17:41:02.573Z,27.9
2022-08-17T17:42:46.279Z,27.9
2022-08-17T17:44:29.973Z,27.9
2022-08-17T17:46:13.683Z,27.9
2022-08-17T17:47:57.389Z,27.9
2022-08-17T17:49:41.084Z,27.9
2022-08-17T17:51:24.787Z,27.9
2022-08-17T17:53:08.510Z,27.8
2022-08-17T17:54:52.189Z,27.8
2022-08-17T17:56:35.890Z,27.8
2022-08-17T17:58:19.590Z,27.8
2022-08-17T18:00:03.297Z,27.8
2022-08-17T18:01:47.005Z,27.8
2022-08-17T18:03:30.707Z,27.8
2022-08-17T18:05:14.395Z,27.8
2022-08-17T18:06:58.107Z,27.8
2022-08-17T18:08:41.830Z,27.7
2022-08-17T18:10:25.507Z,27.7
2022-08-17T18:12:09.200Z,27.7
2022-08-17T18:13:52.903Z,27.7
2022-08-17T18:15:36.620Z,27.7
2022-08-17T18:17:20.307Z,27.7
2022-08-17T18:19:04.012Z,27.7
2022-08-17T18:20:47.716Z,27.7
2022-08-17T18:22:31.431Z,27.7
2022-08-17T18:24:15.118Z,27.7
2022-08-17T18:25:58.824Z,27.7
2022-08-17T18:27:42.522Z,27.7
2022-08-17T18:29:26.229Z,27.6
2022-08-17T18:31:09.923Z,27.6
2022-08-17T18:32:53.633Z,27.6
2022-08-17T18:34:37.341Z,27.6
2022-08-17T18:36:21.050Z,27.6
2022-08-17T18:38:04.737Z,27.6
2022-08-17T18:39:48.459Z,27.6
2022-08-17T18:41:32.142Z,27.6
2022-08-17T18:43:15.860Z,27.6
2022-08-17T18:44:59.548Z,27.6
2022-08-17T18:46:43.244Z,27.6
2022-08-17T18:48:26.959Z,27.6
2022-08-17T18:50:10.653Z,27.6
2022-08-17T18:51:54.356Z,27.6
2022-08-17T18:53:38.066Z,27.6
2022-08-17T18:55:21.762Z,27.6
2022-08-17T18:57:05.465Z,27.6
2022-08-17T18:58:49.162Z,27.5
2022-08-17T19:00:32.875Z,27.5
2022-08-17T19:02:16.573Z,27.5
2022-08-17T19:04:00.271Z,27.5
2022-08-17T19:05:43.975Z,27.5
2022-08-17T19:07:27.674Z,27.5
2022-08-17T19:09:11.381Z,27.5
2022-08-17T19:10:55.088Z,27.5
2022-08-17T19:12:38.777Z,27.5
2022-08-17T19:14:22.485Z,27.5
2022-08-17T19:16:06.190Z,27.5
2022-08-17T19:17:49.887Z,27.5
2022-08-17T19:19:33.595Z,27.5
2022-08-17T19:21:17.289Z,27.5
2022-08-17T19:23:00.996Z,27.5
2022-08-17T19:24:44.701Z,27.5
2022-08-17T19:26:28.392Z,27.5
2022-08-17T19:28:12.103Z,27.4
2022-08-17T19:29:55.800Z,27.4
2022-08-17T19:31:39.497Z,27.4
2022-08-17T19:33:23.199Z,27.4
2022-08-17T19:35:06.915Z,27.4
2022-08-17T19:36:50.611Z,27.4
2022-08-17T19:38:34.325Z,27.4
2022-08-17T19:40:18.017Z,27.4
2022-08-17T19:42:01.719Z,27.4
2022-08-17T19:43:45.423Z,27.4
2022-08-17T19:45:29.116Z,27.4
2022-08-17T19:47:12.823Z,27.4
2022-08-17T19:48:56.526Z,27.4
2022-08-17T19:50:40.277Z,27.4
2022-08-17T19:52:23.931Z,27.4
2022-08-17T19:54:07.633Z,27.4
2022-08-17T19:55:51.330Z,27.4
2022-08-17T19:57:35.043Z,27.4
2022-08-17T19:59:18.735Z,27.4
2022-08-17T20:01:02.435Z,27.4
2022-08-17T20:02:46.140Z,27.3
2022-08-17T20:04:29.845Z,27.3
2022-08-17T20:06:13.545Z,27.3
2022-08-17T20:07:57.246Z,27.3
2022-08-17T20:09:40.968Z,27.3
2022-08-17T20:11:24.654Z,27.3
2022-08-17T20:13:08.346Z,27.3
2022-08-17T20:14:52.054Z,27.3
2022-08-17T20:16:35.757Z,27.3
2022-08-17T20:18:19.449Z,27.3
2022-08-17T20:20:03.163Z,27.3
2022-08-17T20:21:46.861Z,27.3
2022-08-17T20:23:30.568Z,27.3
2022-08-17T20:25:14.268Z,27.3
2022-08-17T20:26:57.963Z,27.2
2022-08-17T20:28:41.677Z,27.2
2022-08-17T20:30:25.376Z,27.2
2022-08-17T20:32:09.075Z,27.2
2022-08-17T20:33:52.816Z,27.2
2022-08-17T20:35:36.482Z,27.2
2022-08-17T20:37:20.182Z,27.2
2022-08-17T20:39:03.889Z,27.2
2022-08-17T20:40:47.581Z,27.2
2022-08-17T20:42:31.286Z,27.1
2022-08-17T20:44:14.995Z,27.1
2022-08-17T20:45:58.688Z,27.1
2022-08-17T20:47:42.396Z,27.1
2022-08-17T20:49:26.101Z,27.1
2022-08-17T20:51:09.801Z,27.1
2022-08-17T20:52:53.509Z,27.1
2022-08-17T20:54:37.200Z,27.1
2022-08-17T20:56:20.903Z,27.1
2022-08-17T20:58:04.607Z,27.1
2022-08-17T20:59:48.306Z,27.1
2022-08-17T21:01:32.018Z,27.1
2022-08-17T21:03:15.717Z,27.1
2022-08-17T21:04:59.419Z,27.1
2022-08-17T21:06:43.122Z,27.1
2022-08-17T21:08:26.814Z,27.1
2022-08-17T21:10:10.533Z,27.1
2022-08-17T21:11:54.229Z,27.1
2022-08-17T21:13:37.923Z,27.1
2022-08-17T21:15:21.626Z,27.1
2022-08-17T21:17:05.330Z,27.1
2022-08-17T21:18:49.029Z,27.1
2022-08-17T21:20:32.736Z,27.1
2022-08-17T21:22:16.430Z,27.1
2022-08-17T21:24:00.138Z,27.1
2022-08-17T21:25:43.840Z,27.1
2022-08-17T21:27:27.539Z,27
2022-08-17T21:29:11.245Z,27
2022-08-17T21:30:54.981Z,27.1
2022-08-17T21:32:38.636Z,27
2022-08-17T21:34:22.347Z,27
2022-08-17T21:36:06.076Z,27
2022-08-17T21:37:49.755Z,27
2022-08-17T21:39:33.464Z,27
2022-08-17T21:41:17.158Z,27.1
2022-08-17T21:43:00.858Z,27.1
2022-08-17T21:44:44.567Z,27.1
2022-08-17T21:46:28.258Z,27.1
2022-08-17T21:48:11.967Z,27.1
2022-08-17T21:49:55.677Z,27.1
2022-08-17T21:51:39.370Z,27.1
2022-08-17T21:53:23.068Z,27.1
2022-08-17T21:55:06.777Z,27.1
2022-08-17T21:56:50.483Z,27.1
2022-08-17T21:58:34.183Z,27.2
2022-08-17T22:00:17.875Z,27.2
2022-08-17T22:02:01.579Z,27.2
2022-08-17T22:03:45.286Z,27.2
2022-08-17T22:05:29.000Z,27.2
2022-08-17T22:07:12.689Z,27.2
2022-08-17T22:08:56.399Z,27.2
2022-08-17T22:10:40.095Z,27.2
2022-08-17T22:12:23.798Z,27.2
2022-08-17T22:14:07.491Z,27.2
2022-08-17T22:15:51.197Z,27.3
2022-08-17T22:17:34.903Z,27.3
2022-08-17T22:19:18.604Z,27.3
2022-08-17T22:21:02.302Z,27.4
2022-08-17T22:22:46.009Z,27.4
2022-08-17T22:24:29.711Z,27.4
2022-08-17T22:26:13.428Z,27.4
2022-08-17T22:27:57.117Z,27.4
2022-08-17T22:29:40.822Z,27.4
2022-08-17T22:31:24.523Z,27.4
2022-08-17T22:33:08.213Z,27.5
2022-08-17T22:34:51.920Z,27.5
2022-08-17T22:36:35.632Z,27.5
2022-08-17T22:38:19.324Z,27.5
2022-08-17T22:40:03.033Z,27.5
2022-08-17T22:41:46.734Z,27.5
2022-08-17T22:43:30.443Z,27.5
2022-08-17T22:45:14.142Z,27.5
2022-08-17T22:46:57.840Z,27.5
2022-08-17T22:48:41.538Z,27.5
2022-08-17T22:50:25.241Z,27.5
2022-08-17T22:52:08.937Z,27.5
2022-08-17T22:53:52.640Z,27.5
2022-08-17T22:55:36.346Z,27.5
2022-08-17T22:57:20.041Z,27.5
2022-08-17T22:59:03.738Z,27.5
2022-08-17T23:00:47.442Z,27.5
2022-08-17T23:02:31.161Z,27.5
2022-08-17T23:04:14.854Z,27.5
2022-08-17T23:05:58.555Z,27.5
2022-08-17T23:07:42.261Z,27.5
2022-08-17T23:09:25.967Z,27.5