createdAt,value
2022-12-24T00:01:05.366Z,80.27
2022-12-24T00:03:33.112Z,80.29
2022-12-24T00:06:04.991Z,80.55
2022-12-24T00:08:31.828Z,80.38
2022-12-24T00:10:58.733Z,80.21
2022-12-24T00:13:25.721Z,79.63
2022-12-24T00:15:52.666Z,80.06
2022-12-24T00:18:19.537Z,80.36
2022-12-24T00:20:50.132Z,81.19
2022-12-24T00:23:18.036Z,80.20
2022-12-24T00:25:45.028Z,79.99
2022-12-24T00:28:13.456Z,79.25
2022-12-24T00:30:42.452Z,80.56
2022-12-24T00:33:09.493Z,79.87
2022-12-24T00:35:37.993Z,80.07
2022-12-24T00:38:05.472Z,79.04
2022-12-24T00:40:32.752Z,78.71
2022-12-24T00:42:59.659Z,78.91
2022-12-24T00:45:29.695Z,78.39
2022-12-24T00:47:56.479Z,78.28
2022-12-24T00:50:23.409Z,78.93
2022-12-24T00:52:50.209Z,78.89
2022-12-24T00:55:17.139Z,78.60
2022-12-24T00:57:44.001Z,78.45
2022-12-24T01:00:11.567Z,78.54
2022-12-24T01:02:38.796Z,78.55
2022-12-24T01:05:12.498Z,78.24
2022-12-24T01:07:44.198Z,79.06
2022-12-24T01:10:15.326Z,79.18
2022-12-24T01:12:42.244Z,78.71
2022-12-24T01:15:11.173Z,78.62
2022-12-24T01:17:38.515Z,78.96
2022-12-24T01:20:08.147Z,79.59
2022-12-24T01:22:35.353Z,78.78
2022-12-24T01:25:02.207Z,79.07
2022-12-24T01:27:29.044Z,78.68
2022-12-24T01:29:55.877Z,79.51
2022-12-24T01:32:22.724Z,79.60
2022-12-24T01:34:49.575Z,79.84
2022-12-24T01:37:16.445Z,79.29
2022-12-24T01:39:43.357Z,79.21
2022-12-24T01:42:41.691Z,79.28
2022-12-24T01:45:51.041Z,79.78
2022-12-24T01:48:36.059Z,79.78
2022-12-24T01:51:35.701Z,80.60
2022-12-24T01:54:21.881Z,80.44
2022-12-24T01:56:58.953Z,81.35
2022-12-24T01:59:26.221Z,80.72
2022-12-24T02:01:54.512Z,80.57
2022-12-24T02:04:44.950Z,79.75
2022-12-24T02:07:11.767Z,81.18
2022-12-24T02:09:40.014Z,80.76
2022-12-24T02:12:07.774Z,81.62
2022-12-24T02:14:35.374Z,80.88
2022-12-24T02:17:29.855Z,81.96
2022-12-24T02:20:33.895Z,80.96
2022-12-24T02:23:38.734Z,81.05
2022-12-24T02:26:37.312Z,80.90
2022-12-24T02:29:16.087Z,80.85
2022-12-24T02:32:01.506Z,80.39
2022-12-24T02:34:55.433Z,80.53
2022-12-24T02:37:33.634Z,80.33
2022-12-24T02:40:13.784Z,79.87
2022-12-24T02:42:47.093Z,80.19
2022-12-24T02:45:22.397Z,80.33
2022-12-24T02:47:51.611Z,79.92
2022-12-24T02:50:19.503Z,81.29
2022-12-24T02:52:47.892Z,80.02
2022-12-24T02:55:46.840Z,80.05
2022-12-24T02:58:43.891Z,80.12
2022-12-24T03:01:24.634Z,79.21
2022-12-24T03:04:39.163Z,82.10
2022-12-24T03:07:38.833Z,79.07
2022-12-24T03:10:30.927Z,79.61
2022-12-24T03:13:07.583Z,79.78
2022-12-24T03:15:35.127Z,78.56
2022-12-24T03:18:03.531Z,78.66
2022-12-24T03:20:47.693Z,79.06
2022-12-24T03:23:14.934Z,78.62
2022-12-24T03:25:44.438Z,78.40
2022-12-24T03:28:14.823Z,78.34
2022-12-24T03:30:44.151Z,78.48
2022-12-24T03:33:13.330Z,78.56
2022-12-24T03:35:40.383Z,78.02
2022-12-24T03:38:07.215Z,78.42
2022-12-24T03:40:34.126Z,77.80
2022-12-24T03:43:00.962Z,77.98
2022-12-24T03:45:28.157Z,78.45
2022-12-24T03:47:55.025Z,77.96
2022-12-24T03:50:21.961Z,78.46
2022-12-24T03:52:48.789Z,77.80
2022-12-24T03:55:15.744Z,77.24
2022-12-24T03:57:42.612Z,77.62
2022-12-24T04:00:10.420Z,77.43
2022-12-24T04:02:37.761Z,77.59
2022-12-24T04:05:05.429Z,77.29
2022-12-24T04:07:33.558Z,76.53
2022-12-24T04:10:00.393Z,75.91
2022-12-24T04:12:27.231Z,76.86
2022-12-24T04:14:54.103Z,76.09
2022-12-24T04:17:20.924Z,75.77
2022-12-24T04:19:47.795Z,75.47
2022-12-24T04:22:14.627Z,75.89
2022-12-24T04:24:41.451Z,75.21
2022-12-24T04:27:08.305Z,74.41
2022-12-24T04:29:35.095Z,74.87
2022-12-24T04:32:02.202Z,74.62
2022-12-24T04:34:29.177Z,74.26
2022-12-24T04:36:56.052Z,74.64
2022-12-24T04:39:22.996Z,74.46
2022-12-24T04:41:49.917Z,74.57
2022-12-24T04:44:16.767Z,74.44
2022-12-24T04:46:43.620Z,74.29
2022-12-24T04:49:11.135Z,74.51
2022-12-24T04:51:38.237Z,74.91
2022-12-24T04:54:05.150Z,74.91
2022-12-24T04:56:33.328Z,75.32
2022-12-24T04:59:01.514Z,75.60
2022-12-24T05:01:32.803Z,75.89
2022-12-24T05:04:00.152Z,75.63
2022-12-24T05:06:31.181Z,77.37
2022-12-24T05:08:58.994Z,76.48
2022-12-24T05:11:26.570Z,76.49
2022-12-24T05:13:53.383Z,77.68
2022-12-24T05:16:21.902Z,77.49
2022-12-24T05:18:49.409Z,77.89
2022-12-24T05:21:21.874Z,79.04
2022-12-24T05:24:07.705Z,78.66
2022-12-24T05:26:36.671Z,79.18
2022-12-24T05:29:05.557Z,78.58
2022-12-24T05:31:34.446Z,78.52
2022-12-24T05:34:03.209Z,78.84
2022-12-24T05:36:30.591Z,78.97
2022-12-24T05:38:57.720Z,79.10
2022-12-24T05:41:25.165Z,80.35
2022-12-24T05:43:52.140Z,80.83
2022-12-24T05:46:22.036Z,79.60
2022-12-24T05:48:50.047Z,78.32
2022-12-24T05:51:19.719Z,79.43
2022-12-24T05:53:47.921Z,79.54
2022-12-24T05:56:18.652Z,79.38
2022-12-24T05:58:46.007Z,79.05
2022-12-24T06:01:13.352Z,78.45
2022-12-24T06:03:40.395Z,77.88
2022-12-24T06:06:14.253Z,77.87
2022-12-24T06:08:42.305Z,77.50
2022-12-24T06:11:13.935Z,77.97
2022-12-24T06:13:42.038Z,78.08
2022-12-24T06:16:15.642Z,78.61
2022-12-24T06:18:42.651Z,78.42
2022-12-24T06:21:10.037Z,78.71
2022-12-24T06:23:40.370Z,78.29
2022-12-24T06:26:09.348Z,78.77
2022-12-24T06:28:38.259Z,79.07
2022-12-24T06:31:07.506Z,78.95
2022-12-24T06:33:35.105Z,79.83
2022-12-24T06:36:02.525Z,79.63
2022-12-24T06:38:32.457Z,79.17
2022-12-24T06:40:59.744Z,79.43
2022-12-24T06:43:26.608Z,79.69
2022-12-24T06:45:53.600Z,79.67
2022-12-24T06:48:20.449Z,79.82
2022-12-24T06:50:47.547Z,80.10
2022-12-24T06:53:14.587Z,80.21
2022-12-24T06:55:41.427Z,80.37
2022-12-24T06:58:08.268Z,79.97
2022-12-24T07:00:35.309Z,80.40
2022-12-24T07:03:02.116Z,80.49
2022-12-24T07:05:29.312Z,80.69
2022-12-24T07:07:56.658Z,80.51
2022-12-24T07:10:23.651Z,80.40
2022-12-24T07:12:50.522Z,80.51
2022-12-24T07:15:17.753Z,80.34
2022-12-24T07:17:44.873Z,80.27
2022-12-24T07:20:16.332Z,80.24
2022-12-24T07:22:43.539Z,80.53
2022-12-24T07:25:11.324Z,80.19
2022-12-24T07:27:38.899Z,80.49
2022-12-24T07:30:06.849Z,80.31
2022-12-24T07:32:33.912Z,80.66
2022-12-24T07:35:00.776Z,80.42
2022-12-24T07:37:27.717Z,80.46
2022-12-24T07:39:54.591Z,80.23
2022-12-24T07:42:21.858Z,80.42
2022-12-24T07:44:48.689Z,80.35
2022-12-24T07:47:15.508Z,80.36
2022-12-24T07:49:42.573Z,80.55
2022-12-24T07:52:09.390Z,80.30
2022-12-24T07:54:36.350Z,80.57
2022-12-24T07:57:03.392Z,80.54
2022-12-24T07:59:30.328Z,80.40
2022-12-24T08:01:57.380Z,79.86
2022-12-24T08:04:24.588Z,79.54
2022-12-24T08:06:51.382Z,79.45
2022-12-24T08:09:18.278Z,79.54
2022-12-24T08:11:51.662Z,79.23
2022-12-24T08:14:19.552Z,78.50
2022-12-24T08:16:46.490Z,78.14
2022-12-24T08:19:13.467Z,77.78
2022-12-24T08:21:40.584Z,76.96
2022-12-24T08:24:07.442Z,76.40
2022-12-24T08:26:34.374Z,76.92
2022-12-24T08:29:02.765Z,76.98
2022-12-24T08:31:29.843Z,76.98
2022-12-24T08:33:56.651Z,77.06
2022-12-24T08:36:23.462Z,77.01
2022-12-24T08:38:50.271Z,76.39
2022-12-24T08:41:17.145Z,75.39
2022-12-24T08:43:43.965Z,75.92
2022-12-24T08:46:11.311Z,75.28
2022-12-24T08:48:38.127Z,75.04
2022-12-24T08:51:12.474Z,74.81
2022-12-24T08:53:39.694Z,74.30
2022-12-24T08:56:09.363Z,74.24
2022-12-24T08:58:36.801Z,75.05
2022-12-24T09:01:15.793Z,74.07
2022-12-24T09:03:43.365Z,74.10
2022-12-24T09:06:10.760Z,73.29
2022-12-24T09:08:38.115Z,73.35
2022-12-24T09:11:08.533Z,72.31
2022-12-24T09:13:35.476Z,72.38
2022-12-24T09:16:02.596Z,72.13
2022-12-24T09:18:29.809Z,72.08
2022-12-24T09:21:06.120Z,71.58
2022-12-24T09:23:36.285Z,71.39
2022-12-24T09:26:07.735Z,71.85
2022-12-24T09:28:34.764Z,71.77
2022-12-24T09:31:03.823Z,71.68
2022-12-24T09:33:35.289Z,70.82
2022-12-24T09:36:03.143Z,71.44
2022-12-24T09:38:30.669Z,71.29
2022-12-24T09:41:02.456Z,71.35
2022-12-24T09:43:35.361Z,71.00
2022-12-24T09:46:32.749Z,69.46
2022-12-24T09:49:05.827Z,69.57
2022-12-24T09:51:50.003Z,68.90
2022-12-24T09:54:25.947Z,68.86
2022-12-24T09:56:55.217Z,69.06
2022-12-24T09:59:27.107Z,69.52
2022-12-24T10:01:55.122Z,69.21
2022-12-24T10:04:29.037Z,69.57
2022-12-24T10:07:36.110Z,69.19
2022-12-24T10:10:39.237Z,68.46
2022-12-24T10:13:17.902Z,67.95
2022-12-24T10:16:01.091Z,67.51
2022-12-24T10:19:15.130Z,67.55
2022-12-24T10:22:03.409Z,65.73
2022-12-24T10:25:22.039Z,64.31
2022-12-24T10:27:49.297Z,61.07
2022-12-24T10:30:19.864Z,59.90
2022-12-24T10:32:50.253Z,57.44
2022-12-24T10:35:19.779Z,56.98
2022-12-24T10:37:49.359Z,55.89
2022-12-24T10:40:39.874Z,55.14
2022-12-24T10:43:20.321Z,53.94
2022-12-24T10:45:55.073Z,52.87
2022-12-24T10:48:44.917Z,51.40
2022-12-24T10:51:33.442Z,50.04
2022-12-24T10:54:07.159Z,50.28
2022-12-24T10:56:44.729Z,50.12
2022-12-24T10:59:31.185Z,51.38
2022-12-24T11:02:00.831Z,52.14
2022-12-24T11:04:32.502Z,52.57
2022-12-24T11:07:05.055Z,51.38
2022-12-24T11:09:36.813Z,49.50
2022-12-24T11:12:09.344Z,48.31
2022-12-24T11:14:38.873Z,49.13
2022-12-24T11:17:06.245Z,47.53
2022-12-24T11:19:39.435Z,47.86
2022-12-24T11:22:23.167Z,46.85
2022-12-24T11:25:22.883Z,45.70
2022-12-24T11:27:51.683Z,45.81
2022-12-24T11:30:32.015Z,45.20
2022-12-24T11:33:01.823Z,45.27
2022-12-24T11:35:32.018Z,45.06
2022-12-24T11:38:05.044Z,44.52
2022-12-24T11:40:37.787Z,43.46
2022-12-24T11:43:11.084Z,44.17
2022-12-24T11:45:53.611Z,44.46
2022-12-24T11:48:34.513Z,42.65
2022-12-24T11:51:05.230Z,43.53
2022-12-24T11:53:52.867Z,44.62
2022-12-24T11:56:29.026Z,46.28
2022-12-24T11:59:07.697Z,51.25
2022-12-24T12:01:54.628Z,52.07
2022-12-24T12:04:34.736Z,48.89
2022-12-24T12:07:18.926Z,46.77
2022-12-24T12:10:20.917Z,44.25
2022-12-24T12:13:11.167Z,43.47
2022-12-24T12:15:59.964Z,44.65
2022-12-24T12:18:39.768Z,42.47
2022-12-24T12:21:17.102Z,42.13
2022-12-24T12:23:59.165Z,41.19
2022-12-24T12:26:32.149Z,39.89
2022-12-24T12:29:27.860Z,39.42
2022-12-24T12:32:05.261Z,40.78
2022-12-24T12:34:40.138Z,39.77
2022-12-24T12:37:16.495Z,43.23
2022-12-24T12:39:43.606Z,42.14
2022-12-24T12:42:35.093Z,41.88
2022-12-24T12:45:20.594Z,41.56
2022-12-24T12:48:29.417Z,41.44
2022-12-24T12:51:09.858Z,41.27
2022-12-24T12:54:31.193Z,39.25
2022-12-24T12:57:06.273Z,38.56
2022-12-24T12:59:41.775Z,39.95
2022-12-24T13:03:00.710Z,39.00
2022-12-24T13:05:39.273Z,39.05
2022-12-24T13:08:36.694Z,41.51
2022-12-24T13:11:22.616Z,41.02
2022-12-24T13:14:27.897Z,39.25
2022-12-24T13:17:19.921Z,41.78
2022-12-24T13:20:04.149Z,40.20
2022-12-24T13:22:31.031Z,40.67
2022-12-24T13:24:58.115Z,42.62
2022-12-24T13:27:34.451Z,45.57
2022-12-24T13:30:21.183Z,47.83
2022-12-24T13:32:53.555Z,48.49
2022-12-24T13:35:20.281Z,47.42
2022-12-24T13:37:49.018Z,45.56
2022-12-24T13:40:28.275Z,45.58
2022-12-24T13:43:01.303Z,45.09
2022-12-24T13:45:31.558Z,46.57
2022-12-24T13:48:07.691Z,46.36
2022-12-24T13:50:54.779Z,46.63
2022-12-24T13:53:39.727Z,48.57
2022-12-24T13:56:27.094Z,48.17
2022-12-24T13:59:11.914Z,50.02
2022-12-24T14:01:42.195Z,50.34
2022-12-24T14:04:23.281Z,52.99
2022-12-24T14:06:51.856Z,54.43
2022-12-24T14:09:23.127Z,55.93
2022-12-24T14:11:59.225Z,58.46
2022-12-24T14:14:35.940Z,60.43
2022-12-24T14:17:26.500Z,60.45
2022-12-24T14:20:00.270Z,61.23
2022-12-24T14:22:38.846Z,61.40
2022-12-24T14:25:23.301Z,62.25
2022-12-24T14:28:06.614Z,62.42
2022-12-24T14:30:33.614Z,62.72
2022-12-24T14:33:00.470Z,62.18
2022-12-24T14:35:37.367Z,62.08
2022-12-24T14:38:14.442Z,62.54
2022-12-24T14:41:17.722Z,62.49
2022-12-24T14:44:10.745Z,61.92
2022-12-24T14:46:49.577Z,62.73
2022-12-24T14:49:27.354Z,62.12
2022-12-24T14:52:30.750Z,62.50
2022-12-24T14:54:56.928Z,63.32
2022-12-24T14:57:26.581Z,63.22
2022-12-24T15:00:00.092Z,63.07
2022-12-24T15:02:48.621Z,63.31
2022-12-24T15:05:20.982Z,64.64
2022-12-24T15:07:54.416Z,63.93
2022-12-24T15:10:32.808Z,65.02
2022-12-24T15:13:06.455Z,64.51
2022-12-24T15:15:34.515Z,64.70
2022-12-24T15:18:03.632Z,65.15
2022-12-24T15:20:31.602Z,65.38
2022-12-24T15:22:59.452Z,66.03
2022-12-24T15:25:33.386Z,65.91
2022-12-24T15:28:00.328Z,65.70
2022-12-24T15:30:29.798Z,66.31
2022-12-24T15:32:58.441Z,66.41
2022-12-24T15:35:51.470Z,65.80
2022-12-24T15:38:30.535Z,67.43
2022-12-24T15:40:58.504Z,66.70
2022-12-24T15:43:26.166Z,66.94
2022-12-24T15:45:53.433Z,66.83
2022-12-24T15:48:26.414Z,67.14
2022-12-24T15:51:01.293Z,67.31
2022-12-24T15:53:31.167Z,66.51
2022-12-24T15:56:31.421Z,67.11
2022-12-24T15:59:19.207Z,67.04
2022-12-24T16:01:47.808Z,67.28
2022-12-24T16:04:26.778Z,67.28
2022-12-24T16:06:59.270Z,66.71
2022-12-24T16:09:46.115Z,66.97
2022-12-24T16:12:20.596Z,66.23
2022-12-24T16:14:52.891Z,66.49
2022-12-24T16:17:24.017Z,66.07
2022-12-24T16:19:55.091Z,66.14
2022-12-24T16:22:32.062Z,66.51
2022-12-24T16:25:27.914Z,67.20
2022-12-24T16:27:57.292Z,67.43
2022-12-24T16:30:27.200Z,67.92
2022-12-24T16:32:54.145Z,68.36
2022-12-24T16:35:27.409Z,67.72
2022-12-24T16:37:55.000Z,67.42
2022-12-24T16:40:27.199Z,67.79
2022-12-24T16:43:14.135Z,68.18
2022-12-24T16:45:41.735Z,67.88
2022-12-24T16:48:09.204Z,67.66
2022-12-24T16:50:36.287Z,67.76
2022-12-24T16:53:03.154Z,67.86
2022-12-24T16:55:30.038Z,67.72
2022-12-24T16:57:56.917Z,67.83
2022-12-24T17:00:25.545Z,67.71
2022-12-24T17:02:53.358Z,67.78
2022-12-24T17:05:23.638Z,67.50
2022-12-24T17:07:51.190Z,67.93
2022-12-24T17:10:18.279Z,67.92
2022-12-24T17:12:45.141Z,68.16
2022-12-24T17:15:12.511Z,68.24
2022-12-24T17:17:39.363Z,68.08
2022-12-24T17:20:07.151Z,68.28
2022-12-24T17:22:33.978Z,69.09
2022-12-24T17:25:00.850Z,68.73
2022-12-24T17:27:28.069Z,69.42
2022-12-24T17:29:55.577Z,69.28
2022-12-24T17:32:22.491Z,69.34
2022-12-24T17:34:49.300Z,69.51
2022-12-24T17:37:16.142Z,69.66
2022-12-24T17:39:43.032Z,69.72
2022-12-24T17:42:09.874Z,69.66
2022-12-24T17:44:36.789Z,69.92
2022-12-24T17:47:05.166Z,69.92
2022-12-24T17:49:32.356Z,69.97
2022-12-24T17:51:59.291Z,70.08
2022-12-24T17:54:26.139Z,70.39
2022-12-24T17:56:53.006Z,70.07
2022-12-24T17:59:19.883Z,70.02
2022-12-24T18:01:46.819Z,69.94
2022-12-24T18:04:13.757Z,70.06
2022-12-24T18:06:45.579Z,70.53
2022-12-24T18:09:15.738Z,70.53
2022-12-24T18:11:42.611Z,70.09
2022-12-24T18:14:14.026Z,70.28
2022-12-24T18:16:42.139Z,70.48
2022-12-24T18:19:11.983Z,70.53
2022-12-24T18:21:39.424Z,70.22
2022-12-24T18:24:06.790Z,70.13
2022-12-24T18:26:34.829Z,69.72
2022-12-24T18:29:06.095Z,69.82
2022-12-24T18:31:34.168Z,70.13
2022-12-24T18:34:04.894Z,70.47
2022-12-24T18:36:32.588Z,70.48
2022-12-24T18:39:00.013Z,71.01
2022-12-24T18:41:30.168Z,70.83
2022-12-24T18:43:58.237Z,71.11
2022-12-24T18:46:32.056Z,70.78
2022-12-24T18:49:00.295Z,71.00
2022-12-24T18:51:35.400Z,70.76
2022-12-24T18:54:06.381Z,70.92
2022-12-24T18:56:33.486Z,71.20
2022-12-24T18:59:03.022Z,71.10
2022-12-24T19:01:33.398Z,71.20
2022-12-24T19:04:01.618Z,71.46
2022-12-24T19:06:28.693Z,71.73
2022-12-24T19:08:57.605Z,71.98
2022-12-24T19:11:28.113Z,71.75
2022-12-24T19:13:55.178Z,71.85
2022-12-24T19:16:22.521Z,72.05
2022-12-24T19:18:50.126Z,71.70
2022-12-24T19:21:18.477Z,71.72
2022-12-24T19:23:46.913Z,72.31
2022-12-24T19:26:16.266Z,72.12
2022-12-24T19:28:43.535Z,72.19
2022-12-24T19:31:15.236Z,71.75
2022-12-24T19:33:49.660Z,71.78
2022-12-24T19:36:21.114Z,72.29
2022-12-24T19:38:48.140Z,71.85
2022-12-24T19:41:21.788Z,72.06
2022-12-24T19:43:52.962Z,72.30
2022-12-24T19:46:31.726Z,72.37
2022-12-24T19:49:02.536Z,72.46
2022-12-24T19:51:29.697Z,72.69
2022-12-24T19:53:58.498Z,72.87
2022-12-24T19:56:29.612Z,72.91
2022-12-24T19:58:57.691Z,72.98
2022-12-24T20:01:27.887Z,72.89
2022-12-24T20:03:56.461Z,73.03
2022-12-24T20:06:27.797Z,73.09
2022-12-24T20:09:13.023Z,73.26
2022-12-24T20:11:39.908Z,73.01
2022-12-24T20:14:06.962Z,73.00
2022-12-24T20:16:35.512Z,73.18
2022-12-24T20:19:06.102Z,73.19
2022-12-24T20:21:33.728Z,73.23
2022-12-24T20:24:00.597Z,73.08
2022-12-24T20:26:29.256Z,72.94
2022-12-24T20:28:56.376Z,72.88
2022-12-24T20:31:29.637Z,72.77
2022-12-24T20:33:58.221Z,72.64
2022-12-24T20:36:27.148Z,73.07
2022-12-24T20:38:54.156Z,73.09
2022-12-24T20:41:25.149Z,72.99
2022-12-24T20:43:52.627Z,73.22
2022-12-24T20:46:22.569Z,73.39
2022-12-24T20:48:50.007Z,72.96
2022-12-24T20:51:25.469Z,73.40
2022-12-24T20:53:59.517Z,73.25
2022-12-24T20:56:26.860Z,73.71
2022-12-24T20:58:53.951Z,73.44
2022-12-24T21:01:25.672Z,73.88
2022-12-24T21:03:57.683Z,73.17
2022-12-24T21:06:25.292Z,73.62
2022-12-24T21:08:53.421Z,73.63
2022-12-24T21:11:39.611Z,74.28
2022-12-24T21:14:06.978Z,74.19
2022-12-24T21:16:35.694Z,74.22
2022-12-24T21:19:02.896Z,74.67
2022-12-24T21:21:30.217Z,74.62
2022-12-24T21:23:57.305Z,74.97
2022-12-24T21:26:24.146Z,74.66
2022-12-24T21:28:50.983Z,74.85
2022-12-24T21:31:18.621Z,74.57
2022-12-24T21:33:45.910Z,74.73
2022-12-24T21:36:14.604Z,74.63
2022-12-24T21:38:41.774Z,74.83
2022-12-24T21:41:15.703Z,74.68
2022-12-24T21:43:43.562Z,74.72
2022-12-24T21:46:15.013Z,74.73
2022-12-24T21:49:00.682Z,74.55
2022-12-24T21:51:28.293Z,74.59
2022-12-24T21:54:14.924Z,74.79
2022-12-24T21:57:00.833Z,74.32
2022-12-24T21:59:28.174Z,74.61
2022-12-24T22:01:56.429Z,74.51
2022-12-24T22:04:24.043Z,74.51
2022-12-24T22:07:10.349Z,74.66
2022-12-24T22:09:59.317Z,75.10
2022-12-24T22:12:30.859Z,75.01
2022-12-24T22:14:58.024Z,74.96
2022-12-24T22:17:25.952Z,74.79
2022-12-24T22:19:54.348Z,74.72
2022-12-24T22:22:22.630Z,74.75
2022-12-24T22:24:49.655Z,74.91
2022-12-24T22:27:16.533Z,75.28
2022-12-24T22:29:43.411Z,75.22
2022-12-24T22:32:10.214Z,75.17
2022-12-24T22:34:37.112Z,75.26
2022-12-24T22:37:03.946Z,75.31
2022-12-24T22:39:30.803Z,75.64
2022-12-24T22:42:00.317Z,75.27
2022-12-24T22:44:27.321Z,75.29
2022-12-24T22:46:54.350Z,74.95
2022-12-24T22:49:21.294Z,74.84
2022-12-24T22:51:48.104Z,75.04
2022-12-24T22:54:15.071Z,75.20
2022-12-24T22:56:42.037Z,75.10
2022-12-24T22:59:12.615Z,74.99
2022-12-24T23:01:43.156Z,75.22
2022-12-24T23:04:10.776Z,75.53
2022-12-24T23:06:37.702Z,75.50
2022-12-24T23:09:08.289Z,75.68
2022-12-24T23:11:35.807Z,75.65
2022-12-24T23:14:21.132Z,75.82
2022-12-24T23:16:47.929Z,75.76
2022-12-24T23:19:14.932Z,75.59
2022-12-24T23:21:41.729Z,75.83
2022-12-24T23:24:11.200Z,75.98
2022-12-24T23:26:38.132Z,75.78
2022-12-24T23:29:05.002Z,75.57
2022-12-24T23:31:34.598Z,75.10
2022-12-24T23:34:02.123Z,74.91
2022-12-24T23:36:29.251Z,74.50
2022-12-24T23:38:57.551Z,74.25
2022-12-24T23:41:24.552Z,74.71
2022-12-24T23:43:51.465Z,74.96
2022-12-24T23:46:19.931Z,75.09
2022-12-24T23:48:47.365Z,75.32
2022-12-24T23:51:19.578Z,75.57
2022-12-24T23:53:46.441Z,75.70
2022-12-24T23:56:13.421Z,75.98
2022-12-24T23:58:42.096Z,75.45
