createdAt,value
2018-01-08T00:00:09.976Z,-1.49
2018-01-08T00:01:18.796Z,-1.56
2018-01-08T00:02:27.618Z,-1.55
2018-01-08T00:03:36.437Z,-1.58
2018-01-08T00:04:45.509Z,-1.61
2018-01-08T00:05:54.333Z,-1.41
2018-01-08T00:07:03.156Z,-1.55
2018-01-08T00:08:12.249Z,-1.4
2018-01-08T00:09:21.073Z,-1.45
2018-01-08T00:10:30.195Z,-1.49
2018-01-08T00:11:39.016Z,-1.46
2018-01-08T00:12:48.112Z,-1.35
2018-01-08T00:13:56.948Z,-1.49
2018-01-08T00:15:05.769Z,-1.51
2018-01-08T00:16:14.643Z,-1.58
2018-01-08T00:17:23.462Z,-1.51
2018-01-08T00:18:32.286Z,-1.51
2018-01-08T00:19:41.108Z,-1.55
2018-01-08T00:20:49.933Z,-1.52
2018-01-08T00:21:58.753Z,-1.54
2018-01-08T00:23:07.573Z,-1.51
2018-01-08T00:24:16.396Z,-1.56
2018-01-08T00:25:25.217Z,-1.54
2018-01-08T00:26:34.039Z,-1.51
2018-01-08T00:27:42.961Z,-1.55
2018-01-08T00:28:51.783Z,-1.54
2018-01-08T00:30:00.656Z,-1.52
2018-01-08T00:31:09.476Z,-1.61
2018-01-08T00:32:18.301Z,-1.54
2018-01-08T00:33:27.325Z,-1.58
2018-01-08T00:34:36.145Z,-1.59
2018-01-08T00:35:44.966Z,-1.62
2018-01-08T00:36:53.790Z,-1.62
2018-01-08T00:38:02.663Z,-1.54
2018-01-08T00:39:11.739Z,-1.58
2018-01-08T00:40:20.562Z,-1.55
2018-01-08T00:41:29.387Z,-1.61
2018-01-08T00:42:38.487Z,-1.59
2018-01-08T00:43:47.309Z,-1.62
2018-01-08T00:44:56.177Z,-1.73
2018-01-08T00:46:04.999Z,-1.74
2018-01-08T00:47:14.110Z,-1.73
2018-01-08T00:48:22.914Z,-1.76
2018-01-08T00:49:31.743Z,-1.7
2018-01-08T00:50:40.714Z,-1.69
2018-01-08T00:51:49.533Z,-1.59
2018-01-08T00:52:58.356Z,-1.72
2018-01-08T00:54:07.182Z,-1.72
2018-01-08T00:55:15.998Z,-1.58
2018-01-08T00:56:24.919Z,-1.67
2018-01-08T00:57:33.743Z,-1.72
2018-01-08T00:58:42.565Z,-1.74
2018-01-08T00:59:51.389Z,-1.76
2018-01-08T01:01:00.218Z,-1.77
2018-01-08T01:02:09.613Z,-1.72
2018-01-08T01:03:18.433Z,-1.74
2018-01-08T01:04:27.256Z,-1.7
2018-01-08T01:05:36.076Z,-1.69
2018-01-08T01:06:44.896Z,-1.7
2018-01-08T01:07:53.878Z,-1.73
2018-01-08T01:09:02.696Z,-1.64
2018-01-08T01:10:11.518Z,-1.74
2018-01-08T01:11:20.339Z,-1.74
2018-01-08T01:12:29.160Z,-1.74
2018-01-08T01:13:38.132Z,-1.73
2018-01-08T01:14:46.954Z,-1.76
2018-01-08T01:15:55.776Z,-1.72
2018-01-08T01:17:04.600Z,-1.76
2018-01-08T01:18:13.423Z,-1.73
2018-01-08T01:19:22.294Z,-1.72
2018-01-08T01:20:31.114Z,-1.77
2018-01-08T01:21:39.933Z,-1.77
2018-01-08T01:22:48.755Z,-1.76
2018-01-08T01:23:57.576Z,-1.82
2018-01-08T01:25:06.702Z,-1.8
2018-01-08T01:26:15.799Z,-1.73
2018-01-08T01:27:24.619Z,-1.82
2018-01-08T01:28:33.443Z,-1.79
2018-01-08T01:29:42.266Z,-1.8
2018-01-08T01:30:51.086Z,-1.82
2018-01-08T01:31:59.907Z,-1.82
2018-01-08T01:33:08.728Z,-1.84
2018-01-08T01:34:17.550Z,-1.82
2018-01-08T01:35:26.368Z,-1.85
2018-01-08T01:36:35.340Z,-1.88
2018-01-08T01:37:44.160Z,-1.82
2018-01-08T01:38:52.983Z,-1.77
2018-01-08T01:40:01.805Z,-1.82
2018-01-08T01:41:10.626Z,-1.82
2018-01-08T01:42:19.548Z,-1.7
2018-01-08T01:43:28.369Z,-1.85
2018-01-08T01:44:37.191Z,-1.88
2018-01-08T01:45:46.012Z,-1.92
2018-01-08T01:46:54.834Z,-1.87
2018-01-08T01:48:03.655Z,-1.85
2018-01-08T01:49:12.476Z,-1.84
2018-01-08T01:50:21.295Z,-1.8
2018-01-08T01:51:30.115Z,-1.84
2018-01-08T01:52:38.936Z,-1.91
2018-01-08T01:53:47.958Z,-1.92
2018-01-08T01:54:56.780Z,-1.97
2018-01-08T01:56:05.601Z,-1.91
2018-01-08T01:57:14.423Z,-1.98
2018-01-08T01:58:23.246Z,-1.91
2018-01-08T01:59:32.522Z,-1.94
2018-01-08T02:00:41.338Z,-2
2018-01-08T02:01:50.164Z,-1.9
2018-01-08T02:02:58.984Z,-1.88
2018-01-08T02:04:07.804Z,-1.95
2018-01-08T02:05:17.432Z,-1.87
2018-01-08T02:06:26.253Z,-1.94
2018-01-08T02:07:35.076Z,-1.94
2018-01-08T02:08:43.900Z,-1.95
2018-01-08T02:09:52.718Z,-1.97
2018-01-08T02:11:01.689Z,-1.92
2018-01-08T02:12:10.510Z,-1.8
2018-01-08T02:13:19.333Z,-1.85
2018-01-08T02:14:28.427Z,-1.94
2018-01-08T02:15:37.255Z,-1.94
2018-01-08T02:16:46.173Z,-1.87
2018-01-08T02:17:54.994Z,-1.91
2018-01-08T02:19:03.813Z,-1.95
2018-01-08T02:20:12.639Z,-1.98
2018-01-08T02:21:21.456Z,-1.98
2018-01-08T02:22:30.276Z,-1.94
2018-01-08T02:23:39.099Z,-1.98
2018-01-08T02:24:48.199Z,-1.91
2018-01-08T02:25:57.294Z,-1.94
2018-01-08T02:27:06.389Z,-1.92
2018-01-08T02:28:15.511Z,-1.97
2018-01-08T02:29:24.337Z,-1.94
2018-01-08T02:30:33.161Z,-1.95
2018-01-08T02:31:41.982Z,-2
2018-01-08T02:32:50.801Z,-1.98
2018-01-08T02:33:59.675Z,-1.88
2018-01-08T02:35:08.496Z,-1.97
2018-01-08T02:36:17.317Z,-1.98
2018-01-08T02:37:26.139Z,-2.03
2018-01-08T02:38:34.961Z,-2.06
2018-01-08T02:39:43.933Z,-2.06
2018-01-08T02:40:52.753Z,-2.02
2018-01-08T02:42:01.852Z,-2.12
2018-01-08T02:43:10.673Z,-2.16
2018-01-08T02:44:19.496Z,-2.08
2018-01-08T02:45:28.715Z,-2.1
2018-01-08T02:46:37.538Z,-2.13
2018-01-08T02:47:46.361Z,-2.09
2018-01-08T02:48:55.187Z,-2.15
2018-01-08T02:50:04.283Z,-2.09
2018-01-08T02:51:13.154Z,-2.09
2018-01-08T02:52:21.983Z,-2.05
2018-01-08T02:53:31.090Z,-2.09
2018-01-08T02:54:39.900Z,-2.1
2018-01-08T02:55:48.724Z,-2.03
2018-01-08T02:56:57.545Z,-2.16
2018-01-08T02:58:06.369Z,-2.06
2018-01-08T02:59:15.193Z,-2.12
2018-01-08T03:00:24.012Z,-2.1
2018-01-08T03:01:32.832Z,-2.1
2018-01-08T03:02:41.807Z,-2.13
2018-01-08T03:03:50.627Z,-2.16
2018-01-08T03:04:59.482Z,-2.08
2018-01-08T03:06:08.272Z,-2.13
2018-01-08T03:07:17.092Z,-2.08
2018-01-08T03:08:26.063Z,-2.09
2018-01-08T03:09:34.882Z,-2.12
2018-01-08T03:10:43.706Z,-2.18
2018-01-08T03:11:52.527Z,-2.15
2018-01-08T03:13:01.348Z,-2.12
2018-01-08T03:14:10.273Z,-2.21
2018-01-08T03:15:19.093Z,-2.12
2018-01-08T03:16:28.246Z,-2.1
2018-01-08T03:17:37.067Z,-2.06
2018-01-08T03:18:45.887Z,-2.2
2018-01-08T03:19:54.808Z,-2.1
2018-01-08T03:21:03.905Z,-2.09
2018-01-08T03:22:12.733Z,-2.09
2018-01-08T03:23:21.830Z,-2.08
2018-01-08T03:24:30.654Z,-2.15
2018-01-08T03:25:39.477Z,-2.13
2018-01-08T03:26:48.299Z,-2.18
2018-01-08T03:27:57.397Z,-2.2
2018-01-08T03:29:06.492Z,-2.12
2018-01-08T03:30:15.597Z,-2.24
2018-01-08T03:31:24.618Z,-2.1
2018-01-08T03:32:33.440Z,-2.15
2018-01-08T03:33:42.264Z,-2.13
2018-01-08T03:34:51.081Z,-2.18
2018-01-08T03:35:59.904Z,-2.09
2018-01-08T03:37:09.024Z,-2.16
2018-01-08T03:38:17.844Z,-2.15
2018-01-08T03:39:26.665Z,-2.13
2018-01-08T03:40:35.489Z,-2.16
2018-01-08T03:41:44.303Z,-2.09
2018-01-08T03:42:53.171Z,-2.16
2018-01-08T03:44:01.989Z,-2.23
2018-01-08T03:45:10.811Z,-2.27
2018-01-08T03:46:19.634Z,-2.13
2018-01-08T03:47:28.454Z,-2.18
2018-01-08T03:48:37.574Z,-2.13
2018-01-08T03:49:46.667Z,-2.08
2018-01-08T03:50:55.489Z,-2.12
2018-01-08T03:52:04.585Z,-2.1
2018-01-08T03:53:13.406Z,-2.16
2018-01-08T03:54:22.228Z,-2.08
2018-01-08T03:55:31.050Z,-2.1
2018-01-08T03:56:39.872Z,-1.94
2018-01-08T03:57:48.694Z,-2.09
2018-01-08T03:58:57.515Z,-2.09
2018-01-08T04:00:06.864Z,-2.16
2018-01-08T04:01:15.686Z,-2.23
2018-01-08T04:02:24.834Z,-2.18
2018-01-08T04:03:33.653Z,-2.03
2018-01-08T04:04:42.478Z,-2.12
2018-01-08T04:05:51.297Z,-2.06
2018-01-08T04:07:00.118Z,-2.13
2018-01-08T04:08:09.216Z,-2.16
2018-01-08T04:09:18.318Z,-2.15
2018-01-08T04:10:27.142Z,-2.24
2018-01-08T04:11:35.963Z,-2.23
2018-01-08T04:12:44.786Z,-2.18
2018-01-08T04:13:53.881Z,-2.18
2018-01-08T04:15:02.705Z,-2.26
2018-01-08T04:16:11.525Z,-2.23
2018-01-08T04:17:20.403Z,-2.23
2018-01-08T04:18:29.224Z,-2.24
2018-01-08T04:19:38.328Z,-2.18
2018-01-08T04:20:47.151Z,-2.26
2018-01-08T04:21:55.972Z,-2.21
2018-01-08T04:23:04.995Z,-2.1
2018-01-08T04:24:13.820Z,-2.18
2018-01-08T04:25:22.640Z,-2.27
2018-01-08T04:26:31.459Z,-2.3
2018-01-08T04:27:40.278Z,-2.3
2018-01-08T04:28:49.520Z,-2.15
2018-01-08T04:29:58.342Z,-2.26
2018-01-08T04:31:07.441Z,-2.35
2018-01-08T04:32:16.260Z,-2.27
2018-01-08T04:33:25.082Z,-2.27
2018-01-08T04:34:33.903Z,-2.32
2018-01-08T04:35:43.001Z,-2.3
2018-01-08T04:36:52.098Z,-2.26
2018-01-08T04:38:00.917Z,-2.35
2018-01-08T04:39:09.737Z,-2.27
2018-01-08T04:40:18.560Z,-2.26
2018-01-08T04:41:27.381Z,-2.18
2018-01-08T04:42:36.203Z,-2.3
2018-01-08T04:43:45.024Z,-2.24
2018-01-08T04:44:53.846Z,-2.29
2018-01-08T04:46:02.714Z,-2.32
2018-01-08T04:47:11.535Z,-2.32
2018-01-08T04:48:20.358Z,-2.12
2018-01-08T04:49:29.178Z,-2.3
2018-01-08T04:50:37.997Z,-2.26
2018-01-08T04:51:46.819Z,-2.29
2018-01-08T04:52:55.642Z,-2.21
2018-01-08T04:54:04.461Z,-2.3
2018-01-08T04:55:13.280Z,-2.3
2018-01-08T04:56:22.102Z,-2.26
2018-01-08T04:57:31.446Z,-2.2
2018-01-08T04:58:40.267Z,-2.34
2018-01-08T04:59:49.364Z,-2.24
2018-01-08T05:00:58.185Z,-2.35
2018-01-08T05:02:07.012Z,-2.3
2018-01-08T05:03:16.130Z,-2.27
2018-01-08T05:04:24.951Z,-2.43
2018-01-08T05:05:33.772Z,-2.34
2018-01-08T05:06:42.597Z,-2.39
2018-01-08T05:07:51.416Z,-2.4
2018-01-08T05:09:00.240Z,-2.27
2018-01-08T05:10:09.336Z,-2.42
2018-01-08T05:11:18.155Z,-2.4
2018-01-08T05:12:26.977Z,-2.39
2018-01-08T05:13:35.799Z,-2.37
2018-01-08T05:14:44.670Z,-2.42
2018-01-08T05:15:53.490Z,-2.45
2018-01-08T05:17:02.312Z,-2.42
2018-01-08T05:18:11.409Z,-2.48
2018-01-08T05:19:20.231Z,-2.43
2018-01-08T05:20:29.053Z,-2.46
2018-01-08T05:21:37.873Z,-2.39
2018-01-08T05:22:46.988Z,-2.39
2018-01-08T05:23:55.809Z,-2.35
2018-01-08T05:25:04.632Z,-2.48
2018-01-08T05:26:13.601Z,-2.43
2018-01-08T05:27:22.421Z,-2.46
2018-01-08T05:28:31.242Z,-2.34
2018-01-08T05:29:40.344Z,-2.45
2018-01-08T05:30:49.161Z,-2.4
2018-01-08T05:31:58.082Z,-2.46
2018-01-08T05:33:06.904Z,-2.52
2018-01-08T05:34:15.725Z,-2.49
2018-01-08T05:35:24.555Z,-2.49
2018-01-08T05:36:33.655Z,-2.46
2018-01-08T05:37:42.582Z,-2.46
2018-01-08T05:38:51.674Z,-2.42
2018-01-08T05:40:00.497Z,-2.34
2018-01-08T05:41:09.319Z,-2.45
2018-01-08T05:42:18.410Z,-2.46
2018-01-08T05:43:27.231Z,-2.43
2018-01-08T05:44:36.053Z,-2.39
2018-01-08T05:45:44.872Z,-2.43
2018-01-08T05:46:53.741Z,-2.45
2018-01-08T05:48:02.513Z,-2.46
2018-01-08T05:49:11.483Z,-2.48
2018-01-08T05:50:20.580Z,-2.55
2018-01-08T05:51:29.401Z,-2.45
2018-01-08T05:52:38.222Z,-2.55
2018-01-08T05:53:47.045Z,-2.48
2018-01-08T05:54:55.967Z,-2.48
2018-01-08T05:56:04.790Z,-2.39
2018-01-08T05:57:13.613Z,-2.4
2018-01-08T05:58:22.434Z,-2.34
2018-01-08T05:59:31.255Z,-2.37
2018-01-08T06:00:40.184Z,-2.45
2018-01-08T06:01:49.004Z,-2.43
2018-01-08T06:02:57.830Z,-2.48
2018-01-08T06:04:06.653Z,-2.45
2018-01-08T06:05:15.473Z,-2.42
2018-01-08T06:06:24.294Z,-2.39
2018-01-08T06:07:33.116Z,-2.4
2018-01-08T06:08:41.935Z,-2.34
2018-01-08T06:09:50.759Z,-2.45
2018-01-08T06:10:59.580Z,-2.43
2018-01-08T06:12:08.451Z,-2.46
2018-01-08T06:13:17.272Z,-2.4
2018-01-08T06:14:26.095Z,-2.32
2018-01-08T06:15:35.191Z,-2.29
2018-01-08T06:16:44.289Z,-2.12
2018-01-08T06:17:53.111Z,-2.2
2018-01-08T06:19:02.216Z,-2.15
2018-01-08T06:20:11.036Z,-2.18
2018-01-08T06:21:19.860Z,-2.32
2018-01-08T06:22:28.685Z,-2.26
2018-01-08T06:23:37.605Z,-2.27
2018-01-08T06:24:46.703Z,-2.3
2018-01-08T06:25:55.526Z,-2.3
2018-01-08T06:27:04.690Z,-2.29
2018-01-08T06:28:13.451Z,-2.27
2018-01-08T06:29:22.572Z,-2.23
2018-01-08T06:30:31.393Z,-2.24
2018-01-08T06:31:40.215Z,-2.27
2018-01-08T06:32:49.926Z,-2.15
2018-01-08T06:33:58.714Z,-2.26
2018-01-08T06:35:07.812Z,-2.3
2018-01-08T06:36:16.637Z,-2.35
2018-01-08T06:37:25.459Z,-2.35
2018-01-08T06:38:34.279Z,-2.29
2018-01-08T06:39:43.104Z,-2.3
2018-01-08T06:40:52.200Z,-2.35
2018-01-08T06:42:01.024Z,-2.4
2018-01-08T06:43:10.123Z,-2.42
2018-01-08T06:44:18.947Z,-2.48
2018-01-08T06:45:27.768Z,-2.42
2018-01-08T06:46:36.591Z,-2.34
2018-01-08T06:47:45.411Z,-2.49
2018-01-08T06:48:54.237Z,-2.5
2018-01-08T06:50:03.061Z,-2.46
2018-01-08T06:51:11.911Z,-2.42
2018-01-08T06:52:20.703Z,-2.48
2018-01-08T06:53:29.806Z,-2.45
2018-01-08T06:54:38.628Z,-2.49
2018-01-08T06:55:47.449Z,-2.42
2018-01-08T06:56:56.272Z,-2.46
2018-01-08T06:58:05.095Z,-2.39
2018-01-08T06:59:13.916Z,-2.45
2018-01-08T07:00:22.791Z,-2.34
2018-01-08T07:01:31.926Z,-2.42
2018-01-08T07:02:40.747Z,-2.39
2018-01-08T07:03:49.622Z,-2.45
2018-01-08T07:04:58.442Z,-2.46
2018-01-08T07:06:07.563Z,-2.45
2018-01-08T07:07:16.384Z,-2.4
2018-01-08T07:08:25.209Z,-2.37
2018-01-08T07:09:34.031Z,-2.34
2018-01-08T07:10:42.851Z,-2.42
2018-01-08T07:11:51.771Z,-2.35
2018-01-08T07:13:00.867Z,-2.37
2018-01-08T07:14:09.964Z,-2.32
2018-01-08T07:15:18.790Z,-2.32
2018-01-08T07:16:27.612Z,-2.37
2018-01-08T07:17:36.483Z,-2.32
2018-01-08T07:18:45.307Z,-2.29
2018-01-08T07:19:54.401Z,-2.18
2018-01-08T07:21:03.225Z,-2.34
2018-01-08T07:22:12.045Z,-2.32
2018-01-08T07:23:20.966Z,-2.39
2018-01-08T07:24:29.789Z,-2.34
2018-01-08T07:25:38.611Z,-2.39
2018-01-08T07:26:47.432Z,-2.3
2018-01-08T07:27:56.256Z,-2.37
2018-01-08T07:29:05.226Z,-2.43
2018-01-08T07:30:14.480Z,-2.39
2018-01-08T07:31:23.327Z,-2.35
2018-01-08T07:32:32.125Z,-2.46
2018-01-08T07:33:40.951Z,-2.45
2018-01-08T07:34:49.928Z,-2.42
2018-01-08T07:35:58.747Z,-2.49
2018-01-08T07:37:07.845Z,-2.4
2018-01-08T07:38:16.665Z,-2.39
2018-01-08T07:39:25.486Z,-2.4
2018-01-08T07:40:34.606Z,-2.42
2018-01-08T07:41:43.431Z,-2.43
2018-01-08T07:42:52.253Z,-2.43
2018-01-08T07:44:01.349Z,-2.43
2018-01-08T07:45:10.176Z,-2.35
2018-01-08T07:46:19.046Z,-2.27
2018-01-08T07:47:28.144Z,-2.27
2018-01-08T07:48:36.965Z,-2.48
2018-01-08T07:49:45.788Z,-2.39
2018-01-08T07:50:54.886Z,-2.35
2018-01-08T07:52:03.985Z,-2.37
2018-01-08T07:53:12.807Z,-2.39
2018-01-08T07:54:21.633Z,-2.29
2018-01-08T07:55:30.455Z,-2.35
2018-01-08T07:56:39.277Z,-2.39
2018-01-08T07:57:48.200Z,-2.4
2018-01-08T07:58:57.147Z,-2.27
2018-01-08T08:00:06.234Z,-2.3
2018-01-08T08:01:15.580Z,-2.29
2018-01-08T08:02:24.527Z,-2.34
2018-01-08T08:03:33.500Z,-2.32
2018-01-08T08:04:42.324Z,-2.34
2018-01-08T08:05:51.143Z,-2.3
2018-01-08T08:06:59.967Z,-2.21
2018-01-08T08:08:08.791Z,-2.3
2018-01-08T08:09:17.997Z,-2.27
2018-01-08T08:10:27.094Z,-2.3
2018-01-08T08:11:35.915Z,-2.15
2018-01-08T08:12:44.739Z,-2.21
2018-01-08T08:13:53.563Z,-2.16
2018-01-08T08:15:02.385Z,-2.12
2018-01-08T08:16:11.484Z,-2.24
2018-01-08T08:17:20.306Z,-2.18
2018-01-08T08:18:29.130Z,-2.12
2018-01-08T08:19:37.951Z,-2.15
2018-01-08T08:20:46.772Z,-2.16
2018-01-08T08:21:55.871Z,-2.15
2018-01-08T08:23:04.692Z,-2.09
2018-01-08T08:24:13.513Z,-2.02
2018-01-08T08:25:22.343Z,-1.9
2018-01-08T08:26:31.316Z,-1.9
2018-01-08T08:27:40.613Z,-1.92
2018-01-08T08:28:49.444Z,-1.87
2018-01-08T08:29:58.537Z,-1.91
2018-01-08T08:31:07.361Z,-2.02
2018-01-08T08:32:16.333Z,-1.94
2018-01-08T08:33:25.157Z,-1.85
2018-01-08T08:34:34.530Z,-1.82
2018-01-08T08:35:43.349Z,-1.91
2018-01-08T08:36:52.453Z,-1.82
2018-01-08T08:38:01.275Z,-1.82
2018-01-08T08:39:10.101Z,-1.79
2018-01-08T08:40:18.922Z,-1.8
2018-01-08T08:41:27.747Z,-1.77
2018-01-08T08:42:36.568Z,-1.82
2018-01-08T08:43:45.825Z,-1.79
2018-01-08T08:44:54.647Z,-1.79
2018-01-08T08:46:03.471Z,-1.77
2018-01-08T08:47:12.294Z,-1.7
2018-01-08T08:48:21.116Z,-1.66
2018-01-08T08:49:30.088Z,-1.55
2018-01-08T08:50:38.914Z,-1.61
2018-01-08T08:51:47.736Z,-1.62
2018-01-08T08:52:56.561Z,-1.54
2018-01-08T08:54:05.396Z,-1.55
2018-01-08T08:55:14.317Z,-1.56
2018-01-08T08:56:23.139Z,-1.64
2018-01-08T08:57:31.965Z,-1.59
2018-01-08T08:58:40.786Z,-1.48
2018-01-08T08:59:49.610Z,-1.52
2018-01-08T09:00:58.836Z,-1.51
2018-01-08T09:02:07.935Z,-1.49
2018-01-08T09:03:16.761Z,-1.52
2018-01-08T09:04:25.587Z,-1.48
2018-01-08T09:05:34.404Z,-1.35
2018-01-08T09:06:43.376Z,-1.35
2018-01-08T09:07:52.199Z,-1.4
2018-01-08T09:09:01.022Z,-1.43
2018-01-08T09:10:09.845Z,-1.35
2018-01-08T09:11:18.666Z,-1.34
2018-01-08T09:12:27.590Z,-1.33
2018-01-08T09:13:36.414Z,-1.37
2018-01-08T09:14:45.237Z,-1.22
2018-01-08T09:15:54.061Z,-1.25
2018-01-08T09:17:02.884Z,-1.23
2018-01-08T09:18:11.710Z,-1.3
2018-01-08T09:19:20.532Z,-1.31
2018-01-08T09:20:29.360Z,-1.35
2018-01-08T09:21:38.731Z,-1.3
2018-01-08T09:22:47.556Z,-1.13
2018-01-08T09:23:56.479Z,-1.17
2018-01-08T09:25:05.578Z,-1.19
2018-01-08T09:26:14.401Z,-1.2
2018-01-08T09:27:23.226Z,-1.05
2018-01-08T09:28:32.051Z,-1.1
2018-01-08T09:29:40.971Z,-1.04
2018-01-08T09:30:49.796Z,-1.02
2018-01-08T09:31:58.619Z,-1.01
2018-01-08T09:33:07.444Z,-1.04
2018-01-08T09:34:16.269Z,-1.04
2018-01-08T09:35:25.242Z,-0.98
2018-01-08T09:36:34.065Z,-1.01
2018-01-08T09:37:42.889Z,-0.94
2018-01-08T09:38:51.718Z,-0.86
2018-01-08T09:40:00.542Z,-0.91
2018-01-08T09:41:09.666Z,-0.83
2018-01-08T09:42:18.490Z,-0.76
2018-01-08T09:43:27.313Z,-0.83
2018-01-08T09:44:36.135Z,-0.75
2018-01-08T09:45:44.958Z,-0.72
2018-01-08T09:46:53.783Z,-0.72
2018-01-08T09:48:02.609Z,-0.75
2018-01-08T09:49:11.442Z,-0.75
2018-01-08T09:50:20.267Z,-0.65
2018-01-08T09:51:29.092Z,-0.69
2018-01-08T09:52:37.915Z,-0.69
2018-01-08T09:53:47.015Z,-0.67
2018-01-08T09:54:55.842Z,-0.54
2018-01-08T09:56:04.663Z,-0.57
2018-01-08T09:57:13.487Z,-0.49
2018-01-08T09:58:22.463Z,-0.49
2018-01-08T09:59:31.288Z,-0.61
2018-01-08T10:00:40.391Z,-0.57
2018-01-08T10:01:49.216Z,-0.46
2018-01-08T10:02:58.317Z,-0.52
2018-01-08T10:04:07.292Z,-0.43
2018-01-08T10:05:16.113Z,-0.49
2018-01-08T10:06:24.938Z,-0.49
2018-01-08T10:07:33.762Z,-0.44
2018-01-08T10:08:42.593Z,-0.44
2018-01-08T10:09:51.412Z,-0.55
2018-01-08T10:11:00.514Z,-0.51
2018-01-08T10:12:09.387Z,-0.39
2018-01-08T10:13:18.214Z,-0.44
2018-01-08T10:14:27.035Z,-0.44
2018-01-08T10:15:36.438Z,-0.43
2018-01-08T10:16:45.540Z,-0.44
2018-01-08T10:17:54.368Z,-0.39
2018-01-08T10:19:03.744Z,-0.46
2018-01-08T10:20:12.567Z,-0.43
2018-01-08T10:21:21.393Z,-0.42
2018-01-08T10:22:30.490Z,-0.37
2018-01-08T10:23:39.316Z,-0.36
2018-01-08T10:24:48.136Z,-0.19
2018-01-08T10:25:56.960Z,-0.19
2018-01-08T10:27:05.834Z,-0.21
2018-01-08T10:28:14.658Z,-0.14
2018-01-08T10:29:23.483Z,-0.18
2018-01-08T10:30:32.307Z,-0.15
2018-01-08T10:31:41.133Z,-0.14
2018-01-08T10:32:49.958Z,-0.11
2018-01-08T10:33:58.856Z,-0.1
2018-01-08T10:35:07.608Z,-0.07
2018-01-08T10:36:16.432Z,0.07
2018-01-08T10:37:25.259Z,0.03
2018-01-08T10:38:34.508Z,0.08
2018-01-08T10:39:43.331Z,-0.07
2018-01-08T10:40:52.428Z,-0.01
2018-01-08T10:42:01.255Z,-0.01
2018-01-08T10:43:10.080Z,0.02
2018-01-08T10:44:19.155Z,-0.01
2018-01-08T10:45:27.979Z,0
2018-01-08T10:46:36.808Z,0.08
2018-01-08T10:47:46.181Z,0.11
2018-01-08T10:48:55.009Z,0.1
2018-01-08T10:50:04.235Z,0.21
2018-01-08T10:51:13.058Z,0.2
2018-01-08T10:52:21.881Z,0.24
2018-01-08T10:53:30.704Z,0.23
2018-01-08T10:54:39.531Z,0.32
2018-01-08T10:55:48.351Z,0.26
2018-01-08T10:56:57.176Z,0.35
2018-01-08T10:58:06.000Z,0.38
2018-01-08T10:59:14.826Z,0.38
2018-01-08T11:00:23.653Z,0.39
2018-01-08T11:01:32.479Z,0.36
2018-01-08T11:02:41.302Z,0.39
2018-01-08T11:03:50.129Z,0.44
2018-01-08T11:04:58.954Z,0.51
2018-01-08T11:06:07.778Z,0.44
2018-01-08T11:07:16.659Z,0.44
2018-01-08T11:08:25.756Z,0.51
2018-01-08T11:09:34.896Z,0.53
2018-01-08T11:10:43.720Z,0.53
2018-01-08T11:11:52.544Z,0.62
2018-01-08T11:13:01.419Z,0.6
2018-01-08T11:14:10.244Z,0.57
2018-01-08T11:15:19.067Z,0.57
2018-01-08T11:16:27.892Z,0.7
2018-01-08T11:17:36.715Z,0.62
2018-01-08T11:18:45.542Z,0.69
2018-01-08T11:19:54.364Z,0.73
2018-01-08T11:21:03.190Z,0.83
2018-01-08T11:22:12.014Z,0.76
2018-01-08T11:23:20.838Z,0.76
2018-01-08T11:24:29.966Z,0.79
2018-01-08T11:25:38.792Z,0.78
2018-01-08T11:26:47.618Z,0.8
2018-01-08T11:27:56.443Z,0.93
2018-01-08T11:29:05.320Z,0.93
2018-01-08T11:30:14.196Z,0.94
2018-01-08T11:31:23.025Z,0.87
2018-01-08T11:32:31.852Z,1.08
2018-01-08T11:33:40.678Z,1.02
2018-01-08T11:34:49.776Z,1.14
2018-01-08T11:35:58.654Z,1.09
2018-01-08T11:37:07.532Z,1.08
2018-01-08T11:38:16.357Z,1.02
2018-01-08T11:39:25.181Z,1.08
2018-01-08T11:40:34.006Z,1.11
2018-01-08T11:41:43.031Z,1.06
2018-01-08T11:42:52.135Z,1.09
2018-01-08T11:44:00.963Z,1.15
2018-01-08T11:45:09.789Z,1.18
2018-01-08T11:46:18.613Z,1.15
2018-01-08T11:47:27.590Z,1.14
2018-01-08T11:48:36.415Z,1.26
2018-01-08T11:49:45.240Z,1.42
2018-01-08T11:50:54.623Z,1.24
2018-01-08T11:52:03.446Z,1.41
2018-01-08T11:53:12.374Z,1.42
2018-01-08T11:54:21.201Z,1.44
2018-01-08T11:55:30.030Z,1.52
2018-01-08T11:56:38.857Z,1.44
2018-01-08T11:57:47.956Z,1.45
2018-01-08T11:58:56.832Z,1.47
2018-01-08T12:00:05.934Z,1.59
2018-01-08T12:01:14.762Z,1.58
2018-01-08T12:02:23.595Z,1.77
2018-01-08T12:03:32.428Z,1.79
2018-01-08T12:04:41.671Z,1.69
2018-01-08T12:05:50.500Z,1.6
2018-01-08T12:06:59.327Z,1.66
2018-01-08T12:08:08.430Z,1.66
2018-01-08T12:09:17.259Z,1.63
2018-01-08T12:10:26.235Z,1.62
2018-01-08T12:11:35.063Z,1.79
2018-01-08T12:12:43.890Z,1.73
2018-01-08T12:13:52.715Z,1.72
2018-01-08T12:15:01.819Z,1.83
2018-01-08T12:16:10.697Z,1.79
2018-01-08T12:17:19.523Z,1.77
2018-01-08T12:18:28.349Z,1.79
2018-01-08T12:19:37.179Z,1.79
2018-01-08T12:20:46.002Z,1.76
2018-01-08T12:21:54.829Z,1.83
2018-01-08T12:23:03.656Z,1.81
2018-01-08T12:24:12.482Z,1.81
2018-01-08T12:25:21.307Z,1.87
2018-01-08T12:26:30.138Z,1.91
2018-01-08T12:27:39.456Z,1.99
2018-01-08T12:28:48.280Z,1.93
2018-01-08T12:29:57.108Z,1.99
2018-01-08T12:31:05.936Z,1.88
2018-01-08T12:32:14.762Z,1.99
2018-01-08T12:33:23.590Z,1.9
2018-01-08T12:34:32.415Z,1.98
2018-01-08T12:35:41.245Z,2.03
2018-01-08T12:36:50.346Z,2.09
2018-01-08T12:37:59.172Z,2.07
2018-01-08T12:39:08.049Z,2.1
2018-01-08T12:40:16.874Z,2.16
2018-01-08T12:41:25.701Z,2.1
2018-01-08T12:42:34.531Z,2.21
2018-01-08T12:43:43.634Z,2.17
2018-01-08T12:44:52.509Z,2.24
2018-01-08T12:46:01.607Z,2.18
2018-01-08T12:47:10.433Z,2.18
2018-01-08T12:48:19.263Z,2.24
2018-01-08T12:49:28.089Z,2.23
2018-01-08T12:50:37.167Z,2.2
2018-01-08T12:51:45.993Z,2.27
2018-01-08T12:52:54.822Z,2.27
2018-01-08T12:54:03.644Z,2.34
2018-01-08T12:55:12.753Z,2.31
2018-01-08T12:56:21.576Z,2.36
2018-01-08T12:57:30.402Z,2.28
2018-01-08T12:58:39.227Z,2.3
2018-01-08T12:59:48.054Z,2.31
2018-01-08T13:00:56.882Z,2.31
2018-01-08T13:02:05.807Z,2.25
2018-01-08T13:03:14.634Z,2.23
2018-01-08T13:04:23.460Z,2.34
2018-01-08T13:05:32.286Z,2.34
2018-01-08T13:06:41.115Z,2.36
2018-01-08T13:07:49.940Z,2.34
2018-01-08T13:08:58.767Z,2.38
2018-01-08T13:10:07.601Z,2.48
2018-01-08T13:11:16.701Z,2.41
2018-01-08T13:12:25.530Z,2.53
2018-01-08T13:13:34.514Z,2.42
2018-01-08T13:14:43.345Z,2.48
2018-01-08T13:15:52.177Z,2.42
2018-01-08T13:17:01.276Z,2.46
2018-01-08T13:18:10.102Z,2.56
2018-01-08T13:19:19.034Z,2.53
2018-01-08T13:20:27.866Z,2.57
2018-01-08T13:21:37.013Z,2.52
2018-01-08T13:22:46.114Z,2.53
2018-01-08T13:23:55.041Z,2.54
2018-01-08T13:25:03.869Z,2.49
2018-01-08T13:26:12.717Z,2.53
2018-01-08T13:27:21.849Z,2.54
2018-01-08T13:28:30.997Z,2.61
2018-01-08T13:29:40.382Z,2.52
2018-01-08T13:30:49.209Z,2.53
2018-01-08T13:31:58.038Z,2.59
2018-01-08T13:33:07.099Z,2.57
2018-01-08T13:34:16.210Z,2.6
2018-01-08T13:35:25.309Z,2.64
2018-01-08T13:36:34.289Z,2.69
2018-01-08T13:37:43.124Z,2.59
2018-01-08T13:38:51.957Z,2.74
2018-01-08T13:40:01.057Z,2.79
2018-01-08T13:41:09.882Z,2.67
2018-01-08T13:42:18.725Z,2.6
2018-01-08T13:43:27.554Z,2.66
2018-01-08T13:44:36.393Z,2.71
2018-01-08T13:45:45.716Z,2.71
2018-01-08T13:46:54.908Z,2.81
2018-01-08T13:48:03.761Z,2.64
2018-01-08T13:49:12.948Z,2.77
2018-01-08T13:50:22.165Z,2.77
2018-01-08T13:51:31.279Z,2.85
2018-01-08T13:52:40.600Z,2.89
2018-01-08T13:53:49.795Z,2.81
2018-01-08T13:54:58.696Z,2.78
2018-01-08T13:56:07.745Z,2.79
2018-01-08T13:57:16.571Z,2.97
2018-01-08T13:58:25.453Z,2.96
2018-01-08T13:59:34.662Z,2.97
2018-01-08T14:00:43.531Z,3
2018-01-08T14:01:52.356Z,2.99
2018-01-08T14:03:01.184Z,2.97
2018-01-08T14:04:10.015Z,2.96
2018-01-08T14:05:19.193Z,2.97
2018-01-08T14:06:28.021Z,3
2018-01-08T14:07:36.850Z,2.99
2018-01-08T14:08:45.678Z,3.1
2018-01-08T14:09:54.779Z,3.13
2018-01-08T14:11:03.609Z,3.06
2018-01-08T14:12:12.436Z,3.13
2018-01-08T14:13:21.265Z,3.15
2018-01-08T14:14:30.092Z,3.21
2018-01-08T14:15:38.922Z,3.23
2018-01-08T14:16:48.053Z,3.35
2018-01-08T14:17:56.882Z,3.5
2018-01-08T14:19:05.715Z,3.57
2018-01-08T14:20:14.826Z,3.72
2018-01-08T14:21:23.662Z,3.68
2018-01-08T14:22:32.537Z,3.75
2018-01-08T14:23:41.644Z,3.73
2018-01-08T14:24:50.475Z,3.8
2018-01-08T14:25:59.306Z,3.76
2018-01-08T14:27:08.687Z,4.02
2018-01-08T14:28:17.618Z,4.06
2018-01-08T14:29:26.453Z,4.24
2018-01-08T14:30:35.556Z,4.29
2018-01-08T14:31:44.389Z,4.29
2018-01-08T14:32:53.220Z,4.36
2018-01-08T14:34:02.327Z,4.24
2018-01-08T14:35:11.155Z,4.23
2018-01-08T14:36:19.987Z,4.14
2018-01-08T14:37:28.820Z,4.09
2018-01-08T14:38:37.651Z,4.04
2018-01-08T14:39:46.641Z,3.91
2018-01-08T14:40:55.473Z,3.84
2018-01-08T14:42:04.316Z,3.65
2018-01-08T14:43:13.424Z,3.75
2018-01-08T14:44:22.531Z,3.57
2018-01-08T14:45:31.505Z,3.52
2018-01-08T14:46:40.296Z,3.48
2018-01-08T14:47:49.402Z,3.43
2018-01-08T14:48:58.236Z,3.39
2018-01-08T14:50:07.070Z,3.29
2018-01-08T14:51:15.898Z,3.31
2018-01-08T14:52:24.728Z,3.26
2018-01-08T14:53:33.560Z,3.15
2018-01-08T14:54:42.428Z,3.08
2018-01-08T14:55:51.594Z,3
2018-01-08T14:57:00.387Z,2.97
2018-01-08T14:58:09.218Z,2.97
2018-01-08T14:59:18.049Z,2.95