createdAt,value
2022-08-31T00:00:36.151Z,98.60
2022-08-31T00:03:22.516Z,98.70
2022-08-31T00:05:56.367Z,98.70
2022-08-31T00:08:25.146Z,98.70
2022-08-31T00:10:55.298Z,98.80
2022-08-31T00:13:24.160Z,98.80
2022-08-31T00:15:55.252Z,98.80
2022-08-31T00:18:24.084Z,98.90
2022-08-31T00:20:52.599Z,98.90
2022-08-31T00:23:21.054Z,99.00
2022-08-31T00:25:49.953Z,98.90
2022-08-31T00:28:19.583Z,99.00
2022-08-31T00:30:50.357Z,99.10
2022-08-31T00:33:20.484Z,99.10
2022-08-31T00:35:49.020Z,99.20
2022-08-31T00:38:17.652Z,99.10
2022-08-31T00:40:47.847Z,99.20
2022-08-31T00:43:39.700Z,99.60
2022-08-31T00:46:09.820Z,99.30
2022-08-31T00:48:44.562Z,99.30
2022-08-31T00:51:15.230Z,99.30
2022-08-31T00:53:48.067Z,99.30
2022-08-31T00:56:20.113Z,99.40
2022-08-31T00:58:54.400Z,99.40
2022-08-31T01:01:24.565Z,99.40
2022-08-31T01:03:54.983Z,99.50
2022-08-31T01:06:24.240Z,99.50
2022-08-31T01:08:55.027Z,99.50
2022-08-31T01:11:23.775Z,99.60
2022-08-31T01:13:52.556Z,99.60
2022-08-31T01:16:26.096Z,99.60
2022-08-31T01:19:00.023Z,99.70
2022-08-31T01:21:32.932Z,99.80
2022-08-31T01:24:04.543Z,99.70
2022-08-31T01:26:34.416Z,99.80
2022-08-31T01:29:06.619Z,99.80
2022-08-31T01:31:39.898Z,99.80
2022-08-31T01:34:08.528Z,99.90
2022-08-31T01:36:39.792Z,99.90
2022-08-31T01:39:11.456Z,99.90
2022-08-31T01:41:43.367Z,99.90
2022-08-31T01:44:12.807Z,99.90
2022-08-31T01:46:41.364Z,99.90
2022-08-31T01:49:10.580Z,99.90
2022-08-31T01:51:39.342Z,99.90
2022-08-31T01:54:09.310Z,99.90
2022-08-31T01:56:41.047Z,99.90
2022-08-31T01:59:14.657Z,99.90
2022-08-31T02:01:58.734Z,99.90
2022-08-31T02:04:29.919Z,99.90
2022-08-31T02:07:00.740Z,99.90
2022-08-31T02:09:31.571Z,99.90
2022-08-31T02:12:00.823Z,99.90
2022-08-31T02:14:29.285Z,99.90
2022-08-31T02:16:58.014Z,99.90
2022-08-31T02:19:26.589Z,99.90
2022-08-31T02:21:57.632Z,99.90
2022-08-31T02:24:26.303Z,99.90
2022-08-31T02:26:59.295Z,99.90
2022-08-31T02:29:28.092Z,99.90
2022-08-31T02:31:56.996Z,99.90
2022-08-31T02:34:25.715Z,99.90
2022-08-31T02:36:54.455Z,99.90
2022-08-31T02:39:23.783Z,99.90
2022-08-31T02:41:52.315Z,99.90
2022-08-31T02:44:22.515Z,99.90
2022-08-31T02:46:51.032Z,99.90
2022-08-31T02:49:58.153Z,99.90
2022-08-31T02:52:26.628Z,99.90
2022-08-31T02:54:55.862Z,99.90
2022-08-31T02:57:24.535Z,99.90
2022-08-31T02:59:54.436Z,99.90
2022-08-31T03:02:23.757Z,99.90
2022-08-31T03:05:01.998Z,99.90
2022-08-31T03:07:33.653Z,99.90
2022-08-31T03:10:02.610Z,99.90
2022-08-31T03:12:31.009Z,99.90
2022-08-31T03:15:00.785Z,99.90
2022-08-31T03:17:29.493Z,99.90
2022-08-31T03:20:04.041Z,99.90
2022-08-31T03:22:33.665Z,99.90
2022-08-31T03:25:02.211Z,99.90
2022-08-31T03:27:31.675Z,99.90
2022-08-31T03:30:01.885Z,99.90
2022-08-31T03:32:33.375Z,99.90
2022-08-31T03:35:03.568Z,99.90
2022-08-31T03:37:32.692Z,99.90
2022-08-31T03:40:02.387Z,99.90
2022-08-31T03:42:32.236Z,99.90
2022-08-31T03:45:03.162Z,99.90
2022-08-31T03:47:34.306Z,99.90
2022-08-31T03:50:05.160Z,99.90
2022-08-31T03:52:54.119Z,99.90
2022-08-31T03:55:23.542Z,99.90
2022-08-31T03:57:53.192Z,99.90
2022-08-31T04:00:23.180Z,99.90
2022-08-31T04:02:59.959Z,99.90
2022-08-31T04:05:37.053Z,99.90
2022-08-31T04:08:25.462Z,99.90
2022-08-31T04:11:14.263Z,99.90
2022-08-31T04:14:09.314Z,99.90
2022-08-31T04:17:13.439Z,99.90
2022-08-31T04:19:52.072Z,99.90
2022-08-31T04:22:40.506Z,99.90
2022-08-31T04:25:22.147Z,99.90
2022-08-31T04:27:50.847Z,99.90
2022-08-31T04:30:21.680Z,99.90
2022-08-31T04:32:51.795Z,99.90
2022-08-31T04:35:20.387Z,99.90
2022-08-31T04:37:48.924Z,99.90
2022-08-31T04:40:25.546Z,99.90
2022-08-31T04:42:55.895Z,99.90
2022-08-31T04:45:25.876Z,99.90
2022-08-31T04:47:55.761Z,99.90
2022-08-31T04:50:24.245Z,99.90
2022-08-31T04:53:11.406Z,99.90
2022-08-31T04:55:41.229Z,99.90
2022-08-31T04:58:12.966Z,99.90
2022-08-31T05:00:44.007Z,99.90
2022-08-31T05:03:28.844Z,99.90
2022-08-31T05:05:57.256Z,99.90
2022-08-31T05:08:26.043Z,99.90
2022-08-31T05:10:54.896Z,99.90
2022-08-31T05:13:23.609Z,99.90
2022-08-31T05:15:55.018Z,99.90
2022-08-31T05:18:26.242Z,99.90
2022-08-31T05:20:59.903Z,99.90
2022-08-31T05:23:28.464Z,99.90
2022-08-31T05:25:57.057Z,99.90
2022-08-31T05:28:26.825Z,99.90
2022-08-31T05:30:56.227Z,99.90
2022-08-31T05:33:34.127Z,99.90
2022-08-31T05:36:05.748Z,99.90
2022-08-31T05:38:35.546Z,99.90
2022-08-31T05:41:06.042Z,99.90
2022-08-31T05:43:35.396Z,99.90
2022-08-31T05:46:10.236Z,99.90
2022-08-31T05:48:40.134Z,99.90
2022-08-31T05:51:16.259Z,99.90
2022-08-31T05:53:45.791Z,99.90
2022-08-31T05:56:16.445Z,99.90
2022-08-31T05:58:50.204Z,99.90
2022-08-31T06:01:22.355Z,99.90
2022-08-31T06:04:20.411Z,99.90
2022-08-31T06:06:50.225Z,99.90
2022-08-31T06:09:21.773Z,99.90
2022-08-31T06:11:51.260Z,99.90
2022-08-31T06:14:22.793Z,99.90
2022-08-31T06:16:55.467Z,99.90
2022-08-31T06:19:24.068Z,99.90
2022-08-31T06:21:54.135Z,99.90
2022-08-31T06:24:27.681Z,99.90
2022-08-31T06:26:59.361Z,99.90
2022-08-31T06:29:35.518Z,99.90
2022-08-31T06:32:07.991Z,99.90
2022-08-31T06:34:40.420Z,99.90
2022-08-31T06:37:18.523Z,99.90
2022-08-31T06:40:04.987Z,99.90
2022-08-31T06:42:39.729Z,99.90
2022-08-31T06:45:28.965Z,99.90
2022-08-31T06:48:23.610Z,99.90
2022-08-31T06:50:57.254Z,99.90
2022-08-31T06:53:28.048Z,99.90
2022-08-31T06:56:22.142Z,99.90
2022-08-31T06:59:19.943Z,99.90
2022-08-31T07:02:07.037Z,99.90
2022-08-31T07:04:39.648Z,99.90
2022-08-31T07:07:11.200Z,99.90
2022-08-31T07:09:42.077Z,99.90
2022-08-31T07:12:11.931Z,99.90
2022-08-31T07:14:40.494Z,99.90
2022-08-31T07:17:09.267Z,99.90
2022-08-31T07:19:37.869Z,99.90
2022-08-31T07:22:15.458Z,99.90
2022-08-31T07:24:47.185Z,99.90
2022-08-31T07:27:16.427Z,99.90
2022-08-31T07:29:51.383Z,99.90
2022-08-31T07:32:20.628Z,99.90
2022-08-31T07:34:58.544Z,99.90
2022-08-31T07:38:01.376Z,99.90
2022-08-31T07:40:51.281Z,99.90
2022-08-31T07:43:22.462Z,99.90
2022-08-31T07:45:51.699Z,99.90
2022-08-31T07:48:25.644Z,99.90
2022-08-31T07:51:23.231Z,99.90
2022-08-31T07:54:08.447Z,99.90
2022-08-31T07:57:01.060Z,99.90
2022-08-31T07:59:30.533Z,99.90
2022-08-31T08:02:01.885Z,99.90
2022-08-31T08:04:31.300Z,99.90
2022-08-31T08:07:18.355Z,99.90
2022-08-31T08:10:14.470Z,99.90
2022-08-31T08:13:07.819Z,99.90
2022-08-31T08:15:44.537Z,99.90
2022-08-31T08:18:29.215Z,99.90
2022-08-31T08:21:01.355Z,99.90
2022-08-31T08:23:31.451Z,99.90
2022-08-31T08:26:21.761Z,99.90
2022-08-31T08:29:09.124Z,99.90
2022-08-31T08:31:46.142Z,99.90
2022-08-31T08:34:14.838Z,99.90
2022-08-31T08:36:43.306Z,99.90
2022-08-31T08:39:13.119Z,99.90
2022-08-31T08:41:45.891Z,99.90
2022-08-31T08:44:18.293Z,99.90
2022-08-31T08:46:54.407Z,99.90
2022-08-31T08:49:35.716Z,99.90
2022-08-31T08:52:11.936Z,99.90
2022-08-31T08:54:44.828Z,99.90
2022-08-31T08:57:16.054Z,99.90
2022-08-31T08:59:51.084Z,99.90
2022-08-31T09:02:24.138Z,99.90
2022-08-31T09:05:25.007Z,99.90
2022-08-31T09:08:23.432Z,99.90
2022-08-31T09:11:06.538Z,99.90
2022-08-31T09:13:53.335Z,99.90
2022-08-31T09:16:35.077Z,99.90
2022-08-31T09:19:07.416Z,99.90
2022-08-31T09:21:41.261Z,99.90
2022-08-31T09:24:12.983Z,99.90
2022-08-31T09:27:17.763Z,99.90
2022-08-31T09:29:47.506Z,99.90
2022-08-31T09:32:23.211Z,99.90
2022-08-31T09:35:00.251Z,99.90
2022-08-31T09:37:33.546Z,99.90
2022-08-31T09:40:16.096Z,99.90
2022-08-31T09:43:01.879Z,99.90
2022-08-31T09:45:38.741Z,99.90
2022-08-31T09:48:11.920Z,99.90
2022-08-31T09:50:44.881Z,99.90
2022-08-31T09:53:35.228Z,99.90
2022-08-31T09:56:13.976Z,99.90
2022-08-31T09:58:44.728Z,99.90
2022-08-31T10:01:18.004Z,99.90
2022-08-31T10:03:49.124Z,99.90
2022-08-31T10:06:37.732Z,99.90
2022-08-31T10:09:13.236Z,99.90
2022-08-31T10:11:45.168Z,99.90
2022-08-31T10:14:23.010Z,99.90
2022-08-31T10:16:57.488Z,99.90
2022-08-31T10:19:34.684Z,99.90
2022-08-31T10:22:07.397Z,99.90
2022-08-31T10:24:39.864Z,99.90
2022-08-31T10:27:16.459Z,99.90
2022-08-31T10:29:53.497Z,99.90
2022-08-31T10:32:31.395Z,99.90
2022-08-31T10:35:07.139Z,99.90
2022-08-31T10:37:50.136Z,99.90
2022-08-31T10:40:22.153Z,99.90
2022-08-31T10:42:59.304Z,99.90
2022-08-31T10:45:30.472Z,99.90
2022-08-31T10:48:03.171Z,99.90
2022-08-31T10:50:40.633Z,99.90
2022-08-31T10:53:22.404Z,99.90
2022-08-31T10:55:58.580Z,99.90
2022-08-31T10:58:44.572Z,99.90
2022-08-31T11:01:18.084Z,99.90
2022-08-31T11:04:02.836Z,99.90
2022-08-31T11:06:40.419Z,99.90
2022-08-31T11:09:18.179Z,99.90
2022-08-31T11:11:51.843Z,99.90
2022-08-31T11:14:45.334Z,99.90
2022-08-31T11:17:35.030Z,99.90
2022-08-31T11:20:29.196Z,99.90
2022-08-31T11:23:17.757Z,99.90
2022-08-31T11:26:24.042Z,99.90
2022-08-31T11:28:58.794Z,99.90
2022-08-31T11:31:31.643Z,99.90
2022-08-31T11:34:17.074Z,99.90
2022-08-31T11:36:52.586Z,99.90
2022-08-31T11:39:36.888Z,99.90
2022-08-31T11:42:12.331Z,99.90
2022-08-31T11:45:07.463Z,99.90
2022-08-31T11:47:43.413Z,99.90
2022-08-31T11:50:29.077Z,99.90
2022-08-31T11:53:17.970Z,99.90
2022-08-31T11:55:51.604Z,99.60
2022-08-31T11:58:26.941Z,99.50
2022-08-31T12:00:59.293Z,99.20
2022-08-31T12:03:43.113Z,99.10
2022-08-31T12:06:33.769Z,99.00
2022-08-31T12:09:30.316Z,98.90
2022-08-31T12:12:10.017Z,98.90
2022-08-31T12:14:50.201Z,98.70
2022-08-31T12:17:25.476Z,98.60
2022-08-31T12:20:01.669Z,98.60
2022-08-31T12:23:29.904Z,98.60
2022-08-31T12:26:12.599Z,98.60
2022-08-31T12:29:01.900Z,98.50
2022-08-31T12:31:30.562Z,98.60
2022-08-31T12:34:04.456Z,98.60
2022-08-31T12:36:35.438Z,98.80
2022-08-31T12:39:09.792Z,99.00
2022-08-31T12:41:44.184Z,99.10
2022-08-31T12:44:21.735Z,99.20
2022-08-31T12:47:00.565Z,99.20
2022-08-31T12:49:58.159Z,99.20
2022-08-31T12:52:51.954Z,98.80
2022-08-31T12:55:28.854Z,98.80
2022-08-31T12:58:10.698Z,98.70
2022-08-31T13:00:43.421Z,98.60
2022-08-31T13:03:20.918Z,98.60
2022-08-31T13:06:08.134Z,98.00
2022-08-31T13:08:40.081Z,97.80
2022-08-31T13:11:25.311Z,97.80
2022-08-31T13:14:15.593Z,97.40
2022-08-31T13:16:48.286Z,97.10
2022-08-31T13:19:22.789Z,97.20
2022-08-31T13:21:53.425Z,97.10
2022-08-31T13:24:30.892Z,97.00
2022-08-31T13:27:11.328Z,97.00
2022-08-31T13:29:45.374Z,96.80
2022-08-31T13:32:30.757Z,97.00
2022-08-31T13:35:02.877Z,96.60
2022-08-31T13:37:35.988Z,96.60
2022-08-31T13:40:09.179Z,96.40
2022-08-31T13:42:42.818Z,96.30
2022-08-31T13:45:26.607Z,96.30
2022-08-31T13:47:59.264Z,96.00
2022-08-31T13:50:34.050Z,96.00
2022-08-31T13:55:54.966Z,95.50
2022-08-31T13:58:28.839Z,95.30
2022-08-31T14:01:19.472Z,95.30
2022-08-31T14:03:56.999Z,95.30
2022-08-31T14:06:27.426Z,95.30
2022-08-31T14:09:03.125Z,95.20
2022-08-31T14:11:33.695Z,95.20
2022-08-31T14:14:06.026Z,94.90
2022-08-31T14:16:38.330Z,94.70
2022-08-31T14:19:10.735Z,94.80
2022-08-31T14:21:42.035Z,94.70
2022-08-31T14:24:12.319Z,94.70
2022-08-31T14:26:43.949Z,94.70
2022-08-31T14:29:14.881Z,94.60
2022-08-31T14:31:48.346Z,94.60
2022-08-31T14:34:23.056Z,94.40
2022-08-31T14:36:55.351Z,94.20
2022-08-31T14:39:27.973Z,94.00
2022-08-31T14:41:58.927Z,93.80
2022-08-31T14:44:30.940Z,93.60
2022-08-31T14:46:59.815Z,93.50
2022-08-31T14:49:35.803Z,93.50
2022-08-31T14:52:06.315Z,93.60
2022-08-31T14:54:36.983Z,93.60
2022-08-31T14:57:11.518Z,93.60
2022-08-31T14:59:44.672Z,93.50
2022-08-31T15:02:16.359Z,93.50
2022-08-31T15:04:46.302Z,93.50
2022-08-31T15:07:16.261Z,93.30
2022-08-31T15:09:47.793Z,93.30
2022-08-31T15:12:18.768Z,93.30
2022-08-31T15:14:47.443Z,93.20
2022-08-31T15:17:19.682Z,93.20
2022-08-31T15:19:54.578Z,93.10
2022-08-31T15:22:26.271Z,93.10
2022-08-31T15:24:56.239Z,93.10
2022-08-31T15:27:28.647Z,93.10
2022-08-31T15:30:07.587Z,93.00
2022-08-31T15:32:42.116Z,93.00
2022-08-31T15:35:17.938Z,92.90
2022-08-31T15:37:52.916Z,92.90
2022-08-31T15:40:22.163Z,92.80
2022-08-31T15:42:53.262Z,92.70
2022-08-31T15:45:21.793Z,92.70
2022-08-31T15:48:07.572Z,92.60
2022-08-31T15:50:37.479Z,92.70
2022-08-31T15:53:09.944Z,92.50
2022-08-31T15:55:40.983Z,92.60
2022-08-31T15:58:10.634Z,92.60
2022-08-31T16:00:41.947Z,92.50
2022-08-31T16:03:11.085Z,92.50
2022-08-31T16:05:43.411Z,92.50
2022-08-31T16:08:13.116Z,92.40
2022-08-31T16:10:47.006Z,92.40
2022-08-31T16:13:16.163Z,92.50
2022-08-31T16:15:51.465Z,92.40
2022-08-31T16:18:21.685Z,92.50
2022-08-31T16:20:52.231Z,92.50
2022-08-31T16:23:21.276Z,92.40
2022-08-31T16:25:49.874Z,92.40
2022-08-31T16:28:20.214Z,92.40
2022-08-31T16:30:49.480Z,92.50
2022-08-31T16:33:20.485Z,92.40
2022-08-31T16:35:49.139Z,92.40
2022-08-31T16:38:19.255Z,92.30
2022-08-31T16:40:48.772Z,92.20
2022-08-31T16:43:17.256Z,92.20
2022-08-31T16:45:45.782Z,92.10
2022-08-31T16:48:31.567Z,92.00
2022-08-31T16:51:01.706Z,92.00
2022-08-31T16:53:32.000Z,91.90
2022-08-31T16:56:03.084Z,91.90
2022-08-31T17:01:22.925Z,91.70
2022-08-31T17:03:53.935Z,91.70
2022-08-31T17:06:23.016Z,91.60
2022-08-31T17:08:55.954Z,91.50
2022-08-31T17:11:26.809Z,91.50
2022-08-31T17:13:58.233Z,91.40
2022-08-31T17:16:29.045Z,91.40
2022-08-31T17:18:58.746Z,91.40
2022-08-31T17:21:31.541Z,91.30
2022-08-31T17:24:03.558Z,91.30
2022-08-31T17:26:35.008Z,91.20
2022-08-31T17:29:06.207Z,91.10
2022-08-31T17:31:38.849Z,91.10
2022-08-31T17:34:07.323Z,91.00
2022-08-31T17:36:37.756Z,90.90
2022-08-31T17:39:09.132Z,90.90
2022-08-31T17:41:39.931Z,90.80
2022-08-31T17:44:09.096Z,90.90
2022-08-31T17:46:37.693Z,90.80
2022-08-31T17:49:06.401Z,90.70
2022-08-31T17:51:35.839Z,90.70
2022-08-31T17:54:08.528Z,90.70
2022-08-31T17:56:42.223Z,90.30
2022-08-31T17:59:19.043Z,90.50
2022-08-31T18:01:51.793Z,90.40
2022-08-31T18:04:22.281Z,90.40
2022-08-31T18:06:54.884Z,90.40
2022-08-31T18:09:26.580Z,90.40
2022-08-31T18:11:56.296Z,90.30
2022-08-31T18:14:27.459Z,90.30
2022-08-31T18:16:58.140Z,90.30
2022-08-31T18:19:28.519Z,90.20
2022-08-31T18:21:57.688Z,90.20
2022-08-31T18:24:28.297Z,90.10
2022-08-31T18:26:58.733Z,90.10
2022-08-31T18:29:28.173Z,90.00
2022-08-31T18:31:57.869Z,90.00
2022-08-31T18:34:27.060Z,90.00
2022-08-31T18:36:58.629Z,90.00
2022-08-31T18:39:51.631Z,89.90
2022-08-31T18:42:38.128Z,90.00
2022-08-31T18:45:18.945Z,89.90
2022-08-31T18:48:07.502Z,89.80
2022-08-31T18:50:39.125Z,89.70
2022-08-31T18:53:10.812Z,89.70
2022-08-31T18:55:45.031Z,89.60
2022-08-31T18:58:13.786Z,89.60
2022-08-31T19:00:42.789Z,89.60
2022-08-31T19:03:12.757Z,89.60
2022-08-31T19:05:41.724Z,89.50
2022-08-31T19:08:10.189Z,89.50
2022-08-31T19:10:41.641Z,89.50
2022-08-31T19:13:11.444Z,89.50
2022-08-31T19:15:40.511Z,89.50
2022-08-31T19:18:09.151Z,89.40
2022-08-31T19:20:37.613Z,89.50
2022-08-31T19:23:06.217Z,89.40
2022-08-31T19:25:35.784Z,89.40
2022-08-31T19:28:06.482Z,89.40
2022-08-31T19:30:37.493Z,89.40
2022-08-31T19:33:07.364Z,89.50
2022-08-31T19:35:36.633Z,89.40
2022-08-31T19:38:05.488Z,89.40
2022-08-31T19:40:38.770Z,89.30
2022-08-31T19:46:09.597Z,89.30
2022-08-31T19:48:45.968Z,89.30
2022-08-31T19:51:15.424Z,89.30
2022-08-31T19:53:45.149Z,89.30
2022-08-31T19:56:17.307Z,89.30
2022-08-31T19:58:48.329Z,89.40
2022-08-31T20:01:18.736Z,89.30
2022-08-31T20:03:47.997Z,89.20
2022-08-31T20:06:19.217Z,89.30
2022-08-31T20:08:49.525Z,89.30
2022-08-31T20:11:24.477Z,89.20
2022-08-31T20:13:53.384Z,89.20
2022-08-31T20:16:33.365Z,89.30
2022-08-31T20:19:03.932Z,89.20
2022-08-31T20:21:34.525Z,89.30
2022-08-31T20:24:05.605Z,89.20
2022-08-31T20:26:47.536Z,89.20
2022-08-31T20:29:21.300Z,89.50
2022-08-31T20:31:55.226Z,89.20
2022-08-31T20:34:27.972Z,89.20
2022-08-31T20:37:01.321Z,89.20
2022-08-31T20:39:31.879Z,89.30
2022-08-31T20:42:01.536Z,89.30
2022-08-31T20:44:33.569Z,89.20
2022-08-31T20:47:22.999Z,89.30
2022-08-31T20:49:55.363Z,89.30
2022-08-31T20:52:25.945Z,89.30
2022-08-31T20:55:01.690Z,89.30
2022-08-31T20:57:32.731Z,89.30
2022-08-31T21:00:02.962Z,89.40
2022-08-31T21:02:34.268Z,89.40
2022-08-31T21:05:33.860Z,89.50
2022-08-31T21:07:53.286Z,90.00
2022-08-31T21:10:37.190Z,89.60
2022-08-31T21:13:12.376Z,89.50
2022-08-31T21:15:42.771Z,89.60
2022-08-31T21:18:15.867Z,89.50
2022-08-31T21:20:44.559Z,89.60
2022-08-31T21:23:13.485Z,89.60
2022-08-31T21:25:43.897Z,89.80
2022-08-31T21:28:14.602Z,89.80
2022-08-31T21:30:43.932Z,89.90
2022-08-31T21:33:13.763Z,89.90
2022-08-31T21:35:42.230Z,90.00
2022-08-31T21:38:13.126Z,90.00
2022-08-31T21:40:48.937Z,90.10
2022-08-31T21:43:17.566Z,90.10
2022-08-31T21:45:46.032Z,90.10
2022-08-31T21:48:15.862Z,90.20
2022-08-31T21:50:45.543Z,90.30
2022-08-31T21:53:14.010Z,90.30
2022-08-31T21:55:42.449Z,90.30
2022-08-31T21:58:10.864Z,90.40
2022-08-31T22:00:42.017Z,90.40
2022-08-31T22:03:11.194Z,90.60
2022-08-31T22:05:43.410Z,90.60
2022-08-31T22:08:11.943Z,90.60
2022-08-31T22:10:41.888Z,90.60
2022-08-31T22:13:12.138Z,90.70
2022-08-31T22:15:41.079Z,90.80
2022-08-31T22:18:46.419Z,90.80
2022-08-31T22:21:00.938Z,90.80
2022-08-31T22:23:30.234Z,90.90
2022-08-31T22:25:58.709Z,91.00
2022-08-31T22:28:27.636Z,91.00
2022-08-31T22:30:56.829Z,91.00
2022-08-31T22:33:25.489Z,91.10
2022-08-31T22:35:54.148Z,91.10
2022-08-31T22:38:23.975Z,91.20
2022-08-31T22:40:52.766Z,91.30
2022-08-31T22:43:21.296Z,91.30
2022-08-31T22:45:50.403Z,91.40
2022-08-31T22:48:19.235Z,91.40
2022-08-31T22:50:47.857Z,91.40
2022-08-31T22:53:16.348Z,91.50
2022-08-31T22:55:46.156Z,91.60
2022-08-31T22:58:14.717Z,91.60
2022-08-31T23:00:48.029Z,91.70
2022-08-31T23:03:17.581Z,91.60
2022-08-31T23:05:46.052Z,91.70
2022-08-31T23:08:14.894Z,91.70
2022-08-31T23:10:46.856Z,91.70
2022-08-31T23:13:15.383Z,91.80
2022-08-31T23:15:43.954Z,91.90
2022-08-31T23:18:13.371Z,91.80
2022-08-31T23:20:42.025Z,91.90
2022-08-31T23:23:11.084Z,92.00
2022-08-31T23:25:40.906Z,92.00
2022-08-31T23:28:12.465Z,92.10
2022-08-31T23:30:43.244Z,92.10
2022-08-31T23:33:11.768Z,92.10
2022-08-31T23:35:40.909Z,92.20
2022-08-31T23:38:09.373Z,92.20
2022-08-31T23:40:37.883Z,92.30
2022-08-31T23:43:07.925Z,92.30
2022-08-31T23:45:41.607Z,92.40
2022-08-31T23:48:10.157Z,92.40
2022-08-31T23:50:38.691Z,92.30
2022-08-31T23:53:11.690Z,92.50
2022-08-31T23:55:43.483Z,92.50
2022-08-31T23:58:13.983Z,92.60
