createdAt,value
2023-01-29T00:01:04.632Z,2.84
2023-01-29T00:06:10.664Z,2.85
2023-01-29T00:11:14.250Z,2.87
2023-01-29T00:16:19.337Z,2.87
2023-01-29T00:21:24.066Z,2.91
2023-01-29T00:26:27.368Z,2.93
2023-01-29T00:31:30.594Z,2.95
2023-01-29T00:36:35.483Z,2.95
2023-01-29T00:41:56.440Z,2.91
2023-01-29T00:46:59.834Z,2.90
2023-01-29T00:52:21.638Z,2.84
2023-01-29T00:57:25.538Z,2.93
2023-01-29T01:02:47.128Z,2.85
2023-01-29T01:07:53.013Z,2.89
2023-01-29T01:12:59.018Z,2.85
2023-01-29T01:18:03.739Z,2.89
2023-01-29T01:23:08.224Z,2.86
2023-01-29T01:28:11.668Z,2.90
2023-01-29T01:33:14.775Z,2.87
2023-01-29T01:38:19.136Z,2.81
2023-01-29T01:43:22.434Z,2.84
2023-01-29T01:48:27.948Z,2.84
2023-01-29T01:53:38.700Z,2.78
2023-01-29T01:58:47.199Z,2.83
2023-01-29T02:04:15.142Z,2.83
2023-01-29T02:09:34.496Z,2.81
2023-01-29T02:14:40.271Z,2.80
2023-01-29T02:19:50.545Z,2.80
2023-01-29T02:25:09.956Z,2.70
2023-01-29T02:30:24.575Z,2.71
2023-01-29T02:35:33.336Z,2.70
2023-01-29T02:40:44.024Z,2.69
2023-01-29T02:45:54.406Z,2.66
2023-01-29T02:51:01.735Z,2.61
2023-01-29T02:56:11.377Z,2.58
2023-01-29T03:01:20.258Z,2.55
2023-01-29T03:06:28.463Z,2.46
2023-01-29T03:11:37.705Z,2.48
2023-01-29T03:16:48.744Z,2.51
2023-01-29T03:21:59.061Z,2.43
2023-01-29T03:27:25.773Z,2.42
2023-01-29T03:32:31.968Z,2.46
2023-01-29T03:37:38.086Z,2.45
2023-01-29T03:43:00.729Z,2.44
2023-01-29T03:48:12.270Z,2.43
2023-01-29T03:53:22.290Z,2.41
2023-01-29T03:58:30.876Z,2.38
2023-01-29T04:03:39.786Z,2.37
2023-01-29T04:08:52.244Z,2.35
2023-01-29T04:13:57.350Z,2.39
2023-01-29T04:19:02.214Z,2.40
2023-01-29T04:24:13.523Z,2.39
2023-01-29T04:29:27.816Z,2.39
2023-01-29T04:34:45.696Z,2.38
2023-01-29T04:39:55.839Z,2.37
2023-01-29T04:45:06.212Z,2.33
2023-01-29T04:50:17.933Z,2.38
2023-01-29T04:55:28.764Z,2.38
2023-01-29T05:00:36.091Z,2.30
2023-01-29T05:05:44.193Z,2.32
2023-01-29T05:10:49.503Z,2.34
2023-01-29T05:15:58.550Z,2.29
2023-01-29T05:21:06.820Z,2.35
2023-01-29T05:26:09.820Z,2.32
2023-01-29T05:31:12.928Z,2.33
2023-01-29T05:36:17.333Z,2.29
2023-01-29T05:41:21.144Z,2.33
2023-01-29T05:46:24.166Z,2.40
2023-01-29T05:51:28.660Z,2.42
2023-01-29T05:56:31.660Z,2.44
2023-01-29T06:01:34.775Z,2.49
2023-01-29T06:06:39.231Z,2.48
2023-01-29T06:11:42.180Z,2.48
2023-01-29T06:16:45.232Z,2.47
2023-01-29T06:21:49.654Z,2.47
2023-01-29T06:26:52.703Z,2.53
2023-01-29T06:31:55.842Z,2.50
2023-01-29T06:37:00.189Z,2.47
2023-01-29T06:42:03.191Z,2.48
2023-01-29T06:47:06.307Z,2.48
2023-01-29T06:52:10.648Z,2.49
2023-01-29T06:57:13.631Z,2.51
2023-01-29T07:02:16.993Z,2.48
2023-01-29T07:07:21.389Z,2.48
2023-01-29T07:12:24.366Z,2.48
2023-01-29T07:17:27.441Z,2.48
2023-01-29T07:22:31.882Z,2.52
2023-01-29T07:27:34.891Z,2.51
2023-01-29T07:32:37.875Z,2.54
2023-01-29T07:37:42.297Z,2.56
2023-01-29T07:42:45.595Z,2.60
2023-01-29T07:47:53.479Z,2.66
2023-01-29T07:52:58.068Z,2.70
2023-01-29T07:58:03.119Z,2.72
2023-01-29T08:03:08.460Z,2.68
2023-01-29T08:08:13.467Z,2.70
2023-01-29T08:13:16.549Z,2.72
2023-01-29T08:18:19.515Z,2.68
2023-01-29T08:23:23.954Z,2.80
2023-01-29T08:28:26.941Z,2.85
2023-01-29T08:33:38.319Z,2.86
2023-01-29T08:38:43.370Z,2.83
2023-01-29T08:43:46.678Z,2.95
2023-01-29T08:48:49.692Z,2.97
2023-01-29T08:53:56.859Z,3.07
2023-01-29T08:59:00.007Z,3.14
2023-01-29T09:04:03.010Z,3.20
2023-01-29T09:09:08.271Z,3.21
2023-01-29T09:14:12.471Z,3.25
2023-01-29T09:19:15.484Z,3.32
2023-01-29T09:24:19.780Z,3.43
2023-01-29T09:29:22.868Z,3.51
2023-01-29T09:34:25.847Z,3.61
2023-01-29T09:39:30.261Z,3.64
2023-01-29T09:44:50.050Z,3.79
2023-01-29T09:49:58.030Z,3.88
2023-01-29T09:55:08.189Z,3.90
2023-01-29T10:00:16.767Z,3.88
2023-01-29T10:05:43.945Z,3.92
2023-01-29T10:10:52.872Z,3.99
2023-01-29T10:16:16.459Z,4.09
2023-01-29T10:21:33.362Z,4.22
2023-01-29T10:26:38.706Z,4.33
2023-01-29T10:31:42.160Z,4.53
2023-01-29T10:36:47.242Z,4.72
2023-01-29T10:42:03.879Z,4.87
2023-01-29T10:47:24.871Z,4.88
2023-01-29T10:52:40.246Z,4.89
2023-01-29T10:57:57.698Z,4.94
2023-01-29T11:03:26.452Z,4.97
2023-01-29T11:08:35.814Z,4.90
2023-01-29T11:13:43.972Z,4.87
2023-01-29T11:18:51.997Z,4.86
2023-01-29T11:24:12.798Z,4.85
2023-01-29T11:29:33.936Z,4.86
2023-01-29T11:34:58.122Z,4.88
2023-01-29T11:40:01.325Z,4.92
2023-01-29T11:45:27.359Z,4.93
2023-01-29T11:50:32.831Z,4.89
2023-01-29T11:55:50.345Z,4.88
2023-01-29T12:00:58.326Z,4.93
2023-01-29T12:06:07.429Z,4.97
2023-01-29T12:11:14.714Z,4.96
2023-01-29T12:16:26.370Z,4.80
2023-01-29T12:21:36.043Z,4.72
2023-01-29T12:26:49.125Z,4.72
2023-01-29T12:32:02.422Z,4.75
2023-01-29T12:37:14.921Z,4.77
2023-01-29T12:42:22.569Z,4.94
2023-01-29T12:47:31.734Z,4.89
2023-01-29T12:52:42.650Z,4.88
2023-01-29T12:57:51.913Z,4.79
2023-01-29T13:03:02.861Z,4.85
2023-01-29T13:08:09.912Z,4.93
2023-01-29T13:13:17.073Z,4.98
2023-01-29T13:18:41.924Z,5.12
2023-01-29T13:23:48.445Z,5.34
2023-01-29T13:28:53.285Z,5.45
2023-01-29T13:34:08.828Z,5.33
2023-01-29T13:39:21.454Z,5.31
2023-01-29T13:44:28.073Z,5.42
2023-01-29T13:49:36.807Z,5.38
2023-01-29T13:54:40.681Z,5.42
2023-01-29T14:00:01.461Z,5.37
2023-01-29T14:05:43.596Z,5.41
2023-01-29T14:10:46.941Z,5.41
2023-01-29T14:16:32.524Z,5.36
2023-01-29T14:21:39.053Z,5.37
2023-01-29T14:26:45.803Z,5.37
2023-01-29T14:31:53.359Z,5.38
2023-01-29T14:37:02.637Z,5.35
2023-01-29T14:42:17.791Z,5.35
2023-01-29T14:47:22.985Z,5.28
2023-01-29T14:52:33.762Z,5.31
2023-01-29T14:57:38.826Z,5.21
2023-01-29T15:02:45.592Z,5.15
2023-01-29T15:07:56.094Z,5.21
2023-01-29T15:13:05.675Z,5.19
2023-01-29T15:18:14.380Z,5.11
2023-01-29T15:23:29.459Z,5.09
2023-01-29T15:28:34.597Z,5.04
2023-01-29T15:33:38.853Z,5.06
2023-01-29T15:38:43.384Z,5.00
2023-01-29T15:43:48.499Z,4.95
2023-01-29T15:48:52.788Z,4.87
2023-01-29T15:53:59.750Z,4.87
2023-01-29T15:59:09.378Z,4.76
2023-01-29T16:04:16.318Z,4.71
2023-01-29T16:09:23.705Z,4.56
2023-01-29T16:14:28.472Z,4.38
2023-01-29T16:19:31.663Z,4.35
2023-01-29T16:24:38.063Z,4.36
2023-01-29T16:29:41.204Z,4.29
2023-01-29T16:34:48.071Z,4.16
2023-01-29T16:39:53.576Z,4.20
2023-01-29T16:45:02.089Z,4.23
2023-01-29T16:50:27.150Z,4.20
2023-01-29T16:55:40.423Z,4.21
2023-01-29T17:00:46.534Z,4.20
2023-01-29T17:05:51.006Z,4.17
2023-01-29T17:10:55.474Z,4.14
2023-01-29T17:16:02.803Z,4.13
2023-01-29T17:21:06.102Z,4.11
2023-01-29T17:26:13.469Z,4.06
2023-01-29T17:31:16.568Z,4.12
2023-01-29T17:36:20.044Z,4.07
2023-01-29T17:41:28.387Z,4.11
2023-01-29T17:46:31.353Z,4.10
2023-01-29T17:51:34.318Z,4.11
2023-01-29T17:56:38.719Z,4.08
2023-01-29T18:01:41.707Z,4.10
2023-01-29T18:06:46.389Z,4.11
2023-01-29T18:11:51.594Z,4.07
2023-01-29T18:16:57.141Z,4.08
2023-01-29T18:22:00.738Z,4.08
2023-01-29T18:27:05.515Z,4.09
2023-01-29T18:32:08.516Z,4.11
2023-01-29T18:37:13.028Z,4.11
2023-01-29T18:42:18.183Z,4.12
2023-01-29T18:47:21.217Z,4.08
2023-01-29T18:52:24.240Z,4.12
2023-01-29T18:58:26.830Z,4.11
2023-01-29T19:02:52.032Z,4.10
2023-01-29T19:07:55.314Z,4.09
2023-01-29T19:12:59.880Z,4.07
2023-01-29T19:18:04.237Z,4.07
2023-01-29T19:23:07.336Z,4.03
2023-01-29T19:28:11.883Z,4.02
2023-01-29T19:33:15.011Z,4.04
2023-01-29T19:38:21.179Z,4.03
2023-01-29T19:43:25.598Z,4.05
2023-01-29T19:48:29.324Z,4.04
2023-01-29T19:53:32.571Z,4.08
2023-01-29T19:58:37.513Z,4.10
2023-01-29T20:03:41.967Z,4.11
2023-01-29T20:08:46.715Z,4.14
2023-01-29T20:13:53.455Z,4.14
2023-01-29T20:19:13.667Z,4.20
2023-01-29T20:24:17.782Z,4.22
2023-01-29T20:29:22.668Z,4.16
2023-01-29T20:34:25.687Z,4.23
2023-01-29T20:39:28.866Z,4.29
2023-01-29T20:44:33.342Z,4.31
2023-01-29T20:49:36.444Z,4.34
2023-01-29T20:54:40.229Z,4.36
2023-01-29T20:59:45.139Z,4.38
2023-01-29T21:04:48.084Z,4.39
2023-01-29T21:09:50.978Z,4.34
2023-01-29T21:14:55.273Z,4.43
2023-01-29T21:19:58.272Z,4.52
2023-01-29T21:25:01.284Z,4.57
2023-01-29T21:30:07.657Z,4.60
2023-01-29T21:35:11.347Z,4.66
2023-01-29T21:40:14.598Z,4.68
2023-01-29T21:45:19.899Z,4.72
2023-01-29T21:50:23.012Z,4.77
2023-01-29T21:55:26.298Z,4.82
2023-01-29T22:00:30.551Z,4.86
2023-01-29T22:05:33.663Z,4.87
2023-01-29T22:10:36.745Z,4.95
2023-01-29T22:15:43.737Z,4.99
2023-01-29T22:20:46.746Z,5.02
2023-01-29T22:25:50.060Z,5.02
2023-01-29T22:30:54.485Z,5.11
2023-01-29T22:35:57.974Z,5.15
2023-01-29T22:41:01.960Z,5.18
2023-01-29T22:46:09.713Z,5.23
2023-01-29T22:51:13.923Z,5.25
2023-01-29T22:56:17.389Z,5.25
2023-01-29T23:01:23.336Z,5.33
2023-01-29T23:06:26.451Z,5.36
2023-01-29T23:11:29.425Z,5.35
2023-01-29T23:16:34.032Z,5.44
2023-01-29T23:21:37.081Z,5.48
2023-01-29T23:26:57.605Z,5.53
2023-01-29T23:32:01.899Z,5.58
2023-01-29T23:37:05.111Z,5.66
2023-01-29T23:42:08.146Z,5.71
2023-01-29T23:47:12.631Z,5.79
2023-01-29T23:52:18.725Z,5.82
2023-01-29T23:57:21.761Z,5.92
