createdAt,value
2023-05-05T00:03:34.845Z,101448.11
2023-05-05T00:06:03.459Z,101442.92
2023-05-05T00:08:32.126Z,101442.56
2023-05-05T00:11:01.480Z,101437.19
2023-05-05T00:13:29.626Z,101437.38
2023-05-05T00:15:58.433Z,101433.26
2023-05-05T00:18:27.118Z,101428.96
2023-05-05T00:20:55.445Z,101419.84
2023-05-05T00:23:24.955Z,101416.81
2023-05-05T00:25:55.264Z,101414.30
2023-05-05T00:28:23.945Z,101406.61
2023-05-05T00:30:52.485Z,101406.07
2023-05-05T00:33:21.056Z,101402.48
2023-05-05T00:35:49.757Z,101398.55
2023-05-05T00:38:17.880Z,101394.24
2023-05-05T00:40:46.388Z,101391.21
2023-05-05T00:43:14.417Z,101389.42
2023-05-05T00:45:43.462Z,101387.63
2023-05-05T00:48:12.224Z,101387.27
2023-05-05T00:50:43.468Z,101379.73
2023-05-05T00:53:12.848Z,101378.30
2023-05-05T00:55:41.761Z,101374.55
2023-05-05T00:58:11.417Z,101374.37
2023-05-05T01:00:40.828Z,101370.24
2023-05-05T01:03:09.679Z,101367.73
2023-05-05T01:06:02.730Z,101366.13
2023-05-05T01:09:00.720Z,101368.81
2023-05-05T01:12:12.492Z,101364.88
2023-05-05T01:14:48.482Z,101362.71
2023-05-05T01:17:21.520Z,101355.92
2023-05-05T01:20:12.188Z,101354.86
2023-05-05T01:22:47.381Z,101350.91
2023-05-05T01:25:40.375Z,101349.30
2023-05-05T01:28:41.301Z,101350.73
2023-05-05T01:31:36.966Z,101353.41
2023-05-05T01:34:09.728Z,101358.28
2023-05-05T01:36:49.941Z,101359.17
2023-05-05T01:39:20.364Z,101360.78
2023-05-05T01:41:54.607Z,101360.06
2023-05-05T01:44:23.663Z,101352.37
2023-05-05T01:46:54.662Z,101351.46
2023-05-05T01:49:24.468Z,101352.01
2023-05-05T01:51:56.425Z,101350.93
2023-05-05T01:54:27.055Z,101351.28
2023-05-05T01:56:57.398Z,101349.50
2023-05-05T01:59:28.210Z,101352.52
2023-05-05T02:01:59.721Z,101351.11
2023-05-05T02:04:31.949Z,101349.48
2023-05-05T02:07:02.460Z,101352.19
2023-05-05T02:09:32.880Z,101354.87
2023-05-05T02:12:02.171Z,101358.27
2023-05-05T02:14:33.783Z,101357.55
2023-05-05T02:17:02.317Z,101363.64
2023-05-05T02:19:36.606Z,101362.76
2023-05-05T02:22:05.150Z,101364.54
2023-05-05T02:24:34.693Z,101358.63
2023-05-05T02:27:06.623Z,101352.34
2023-05-05T02:29:39.393Z,101353.95
2023-05-05T02:32:14.876Z,101359.14
2023-05-05T02:34:46.348Z,101364.52
2023-05-05T02:37:20.063Z,101366.31
2023-05-05T02:40:01.674Z,101368.28
2023-05-05T02:42:39.719Z,101375.25
2023-05-05T02:45:12.800Z,101374.71
2023-05-05T02:47:41.301Z,101369.16
2023-05-05T02:50:10.830Z,101368.98
2023-05-05T02:52:40.180Z,101367.19
2023-05-05T02:55:09.640Z,101367.20
2023-05-05T02:57:44.775Z,101375.96
2023-05-05T03:00:38.571Z,101380.42
2023-05-05T03:03:36.731Z,101385.96
2023-05-05T03:06:15.589Z,101382.56
2023-05-05T03:08:52.785Z,101382.38
2023-05-05T03:11:35.716Z,101379.70
2023-05-05T03:14:10.825Z,101377.02
2023-05-05T03:16:42.462Z,101372.91
2023-05-05T03:19:14.594Z,101367.17
2023-05-05T03:21:44.323Z,101360.73
2023-05-05T03:24:20.900Z,101358.05
2023-05-05T03:26:50.575Z,101353.75
2023-05-05T03:29:19.183Z,101351.96
2023-05-05T03:31:49.625Z,101348.02
2023-05-05T03:34:17.964Z,101344.99
2023-05-05T03:36:46.556Z,101344.98
2023-05-05T03:39:14.725Z,101348.73
2023-05-05T03:41:43.347Z,101338.70
2023-05-05T03:44:11.523Z,101337.11
2023-05-05T03:46:40.220Z,101334.23
2023-05-05T03:49:09.453Z,101334.41
2023-05-05T03:51:38.204Z,101336.38
2023-05-05T03:54:07.245Z,101338.33
2023-05-05T03:56:36.105Z,101342.26
2023-05-05T03:59:05.515Z,101341.17
2023-05-05T04:01:35.155Z,101345.61
2023-05-05T04:04:04.096Z,101347.40
2023-05-05T04:06:33.610Z,101347.21
2023-05-05T04:09:02.223Z,101341.48
2023-05-05T04:11:30.515Z,101333.78
2023-05-05T04:13:59.175Z,101331.27
2023-05-05T04:16:27.517Z,101332.70
2023-05-05T04:18:56.428Z,101334.30
2023-05-05T04:21:24.593Z,101340.02
2023-05-05T04:23:53.272Z,101342.69
2023-05-05T04:26:22.672Z,101343.23
2023-05-05T04:28:51.764Z,101339.46
2023-05-05T04:31:20.129Z,101340.01
2023-05-05T04:33:49.042Z,101338.92
2023-05-05T04:36:18.154Z,101341.77
2023-05-05T04:38:46.650Z,101341.59
2023-05-05T04:41:16.077Z,101343.04
2023-05-05T04:43:45.426Z,101348.02
2023-05-05T04:46:13.558Z,101343.36
2023-05-05T04:48:42.436Z,101343.20
2023-05-05T04:51:10.939Z,101339.79
2023-05-05T04:53:40.542Z,101339.96
2023-05-05T04:56:09.635Z,101341.92
2023-05-05T04:58:38.728Z,101340.85
2023-05-05T05:01:07.461Z,101343.00
2023-05-05T05:03:37.218Z,101342.65
2023-05-05T05:06:05.721Z,101339.43
2023-05-05T05:08:35.025Z,101340.31
2023-05-05T05:11:03.637Z,101343.17
2023-05-05T05:13:32.308Z,101346.92
2023-05-05T05:16:01.554Z,101342.11
2023-05-05T05:18:30.339Z,101343.16
2023-05-05T05:20:59.007Z,101348.15
2023-05-05T05:23:27.874Z,101356.02
2023-05-05T05:25:57.075Z,101362.10
2023-05-05T05:28:25.597Z,101364.77
2023-05-05T05:30:53.874Z,101370.48
2023-05-05T05:33:23.229Z,101374.41
2023-05-05T05:35:51.330Z,101377.09
2023-05-05T05:38:19.898Z,101376.56
2023-05-05T05:40:48.516Z,101377.61
2023-05-05T05:43:17.767Z,101382.09
2023-05-05T05:45:46.353Z,101383.16
2023-05-05T05:48:16.006Z,101382.27
2023-05-05T05:50:45.752Z,101384.23
2023-05-05T05:53:14.497Z,101385.66
2023-05-05T05:55:43.145Z,101387.45
2023-05-05T05:58:11.872Z,101390.66
2023-05-05T06:00:40.588Z,101389.08
2023-05-05T06:03:08.986Z,101388.38
2023-05-05T06:05:37.758Z,101387.33
2023-05-05T06:08:06.110Z,101393.42
2023-05-05T06:10:36.429Z,101397.19
2023-05-05T06:13:04.918Z,101402.20
2023-05-05T06:15:33.600Z,101406.32
2023-05-05T06:18:02.518Z,101409.02
2023-05-05T06:20:31.229Z,101406.58
2023-05-05T06:23:00.629Z,101403.92
2023-05-05T06:25:28.967Z,101402.88
2023-05-05T06:27:57.078Z,101407.18
2023-05-05T06:30:25.085Z,101412.02
2023-05-05T06:32:53.931Z,101414.73
2023-05-05T06:35:22.699Z,101420.64
2023-05-05T06:37:51.156Z,101421.92
2023-05-05T06:40:19.496Z,101421.94
2023-05-05T06:42:47.827Z,101424.09
2023-05-05T06:45:16.829Z,101431.80
2023-05-05T06:47:46.343Z,101439.14
2023-05-05T06:50:15.544Z,101441.46
2023-05-05T06:52:43.967Z,101444.71
2023-05-05T06:55:13.454Z,101445.27
2023-05-05T06:57:42.118Z,101442.76
2023-05-05T07:00:11.342Z,101446.52
2023-05-05T07:02:40.258Z,101451.88
2023-05-05T07:05:08.773Z,101450.44
2023-05-05T07:07:37.257Z,101459.94
2023-05-05T07:10:07.057Z,101461.17
2023-05-05T07:12:36.072Z,101468.52
2023-05-05T07:15:15.550Z,101473.70
2023-05-05T07:17:53.065Z,101470.98
2023-05-05T07:20:21.149Z,101474.39
2023-05-05T07:22:49.223Z,101476.00
2023-05-05T07:25:19.014Z,101475.63
2023-05-05T07:27:47.735Z,101477.75
2023-05-05T07:30:18.335Z,101484.01
2023-05-05T07:32:47.468Z,101487.75
2023-05-05T07:35:17.446Z,101496.54
2023-05-05T07:37:46.803Z,101496.52
2023-05-05T07:40:15.520Z,101498.65
2023-05-05T07:42:45.025Z,101501.48
2023-05-05T07:45:13.572Z,101499.67
2023-05-05T07:47:42.974Z,101498.02
2023-05-05T07:50:12.770Z,101497.45
2023-05-05T07:52:46.707Z,101497.09
2023-05-05T07:55:19.457Z,101497.59
2023-05-05T07:57:48.224Z,101499.02
2023-05-05T08:00:17.388Z,101500.61
2023-05-05T08:02:46.370Z,101504.75
2023-05-05T08:05:14.623Z,101505.31
2023-05-05T08:07:42.574Z,101500.13
2023-05-05T08:10:12.154Z,101506.02
2023-05-05T08:12:41.107Z,101510.84
2023-05-05T08:15:10.187Z,101511.84
2023-05-05T08:17:50.359Z,101511.58
2023-05-05T08:20:20.677Z,101515.23
2023-05-05T08:22:49.731Z,101516.25
2023-05-05T08:25:18.222Z,101512.81
2023-05-05T08:27:46.444Z,101513.33
2023-05-05T08:30:15.307Z,101511.43
2023-05-05T08:32:43.622Z,101508.58
2023-05-05T08:35:12.515Z,101509.30
2023-05-05T08:37:41.391Z,101507.06
2023-05-05T08:40:13.739Z,101510.00
2023-05-05T08:42:43.781Z,101508.81
2023-05-05T08:45:13.365Z,101508.00
2023-05-05T08:47:42.018Z,101506.88
2023-05-05T08:50:12.676Z,101506.91
2023-05-05T08:52:45.289Z,101506.57
2023-05-05T08:55:23.555Z,101507.09
2023-05-05T08:57:56.898Z,101504.63
2023-05-05T09:00:27.452Z,101504.95
2023-05-05T09:03:00.427Z,101504.03
2023-05-05T09:05:29.577Z,101501.86
2023-05-05T09:07:58.711Z,101495.54
2023-05-05T09:10:31.043Z,101498.45
2023-05-05T09:13:00.890Z,101503.02
2023-05-05T09:15:30.303Z,101500.11
2023-05-05T09:18:01.002Z,101505.27
2023-05-05T09:20:37.226Z,101508.97
2023-05-05T09:23:11.786Z,101511.95
2023-05-05T09:25:44.942Z,101509.96
2023-05-05T09:28:16.912Z,101512.14
2023-05-05T09:30:46.899Z,101515.45
2023-05-05T09:33:29.820Z,101509.45
2023-05-05T09:35:59.000Z,101513.75
2023-05-05T09:38:27.207Z,101513.64
2023-05-05T09:40:59.525Z,101521.89
2023-05-05T09:43:28.361Z,101521.10
2023-05-05T09:46:07.385Z,101515.21
2023-05-05T09:48:35.512Z,101511.46
2023-05-05T09:51:04.622Z,101514.13
2023-05-05T09:53:41.221Z,101516.97
2023-05-05T09:56:09.653Z,101516.04
2023-05-05T09:58:37.824Z,101514.13
2023-05-05T10:01:23.510Z,101518.77
2023-05-05T10:03:51.841Z,101513.78
2023-05-05T10:06:39.231Z,101516.17
2023-05-05T10:09:07.499Z,101513.24
2023-05-05T10:11:37.039Z,101511.23
2023-05-05T10:14:08.378Z,101508.71
2023-05-05T10:16:39.579Z,101508.14
2023-05-05T10:19:09.708Z,101509.02
2023-05-05T10:21:42.351Z,101503.43
2023-05-05T10:24:23.271Z,101498.27
2023-05-05T10:26:53.516Z,101498.28
2023-05-05T10:29:39.773Z,101500.38
2023-05-05T10:32:50.203Z,101498.98
2023-05-05T10:35:24.677Z,101502.51
2023-05-05T10:37:54.684Z,101502.77
2023-05-05T10:40:22.940Z,101501.45
2023-05-05T10:42:52.248Z,101501.39
2023-05-05T10:45:22.466Z,101498.79
2023-05-05T10:47:54.139Z,101498.42
2023-05-05T10:50:44.596Z,101493.78
2023-05-05T10:53:42.038Z,101496.80
2023-05-05T10:56:28.215Z,101496.58
2023-05-05T10:59:00.649Z,101494.17
2023-05-05T11:01:33.975Z,101488.29
2023-05-05T11:04:23.155Z,101485.21
2023-05-05T11:07:14.946Z,101483.39
2023-05-05T11:09:57.010Z,101478.02
2023-05-05T11:12:25.066Z,101471.39
2023-05-05T11:15:27.195Z,101473.73
2023-05-05T11:17:57.271Z,101472.22
2023-05-05T11:20:40.429Z,101469.67
2023-05-05T11:23:12.595Z,101468.38
2023-05-05T11:25:55.482Z,101472.70
2023-05-05T11:28:26.049Z,101469.71
2023-05-05T11:31:06.412Z,101464.16
2023-05-05T11:33:40.859Z,101456.54
2023-05-05T11:36:14.751Z,101452.08
2023-05-05T11:39:11.336Z,101447.73
2023-05-05T11:42:03.795Z,101441.74
2023-05-05T11:44:35.520Z,101435.55
2023-05-05T11:47:10.088Z,101431.78
2023-05-05T11:49:40.173Z,101426.65
2023-05-05T11:52:10.955Z,101429.52
2023-05-05T11:54:40.897Z,101427.44
2023-05-05T11:57:09.346Z,101422.50
2023-05-05T12:00:09.329Z,101423.17
2023-05-05T12:02:37.770Z,101420.34
2023-05-05T12:05:06.806Z,101420.36
2023-05-05T12:07:35.982Z,101415.84
2023-05-05T12:10:04.538Z,101416.45
2023-05-05T12:12:38.696Z,101417.71
2023-05-05T12:15:08.272Z,101416.89
2023-05-05T12:17:46.323Z,101416.80
2023-05-05T12:20:14.510Z,101405.55
2023-05-05T12:22:42.771Z,101400.46
2023-05-05T12:25:11.734Z,101391.20
2023-05-05T12:27:39.829Z,101393.48
2023-05-05T12:30:18.323Z,101386.90
2023-05-05T12:32:46.951Z,101379.21
2023-05-05T12:35:15.392Z,101374.08
2023-05-05T12:37:45.443Z,101373.89
2023-05-05T12:40:51.131Z,101368.29
2023-05-05T12:43:28.001Z,101364.58
2023-05-05T12:46:03.099Z,101364.15
2023-05-05T12:48:32.053Z,101361.45
2023-05-05T12:51:30.617Z,101365.24
2023-05-05T12:54:10.652Z,101359.02
2023-05-05T12:56:41.729Z,101366.61
2023-05-05T12:59:29.847Z,101362.89
2023-05-05T13:02:00.440Z,101353.30
2023-05-05T13:04:29.930Z,101345.98
2023-05-05T13:07:17.837Z,101346.92
2023-05-05T13:09:46.570Z,101350.48
2023-05-05T13:12:16.009Z,101347.16
2023-05-05T13:14:44.528Z,101340.91
2023-05-05T13:17:14.802Z,101334.08
2023-05-05T13:19:43.535Z,101328.13
2023-05-05T13:22:12.920Z,101325.73
2023-05-05T13:24:51.794Z,101321.31
2023-05-05T13:27:21.414Z,101316.58
2023-05-05T13:29:50.131Z,101316.78
2023-05-05T13:32:19.640Z,101316.09
2023-05-05T13:34:47.745Z,101311.63
2023-05-05T13:37:16.603Z,101307.30
2023-05-05T13:39:47.176Z,101307.79
2023-05-05T13:42:15.855Z,101309.56
2023-05-05T13:44:44.202Z,101308.02
2023-05-05T13:47:13.771Z,101311.24
2023-05-05T13:49:42.552Z,101311.93
2023-05-05T13:52:11.986Z,101313.10
2023-05-05T13:54:40.671Z,101307.91
2023-05-05T13:57:09.908Z,101299.56
2023-05-05T13:59:38.452Z,101290.27
2023-05-05T14:02:06.735Z,101283.91
2023-05-05T14:04:35.042Z,101270.83
2023-05-05T14:07:03.936Z,101269.45
2023-05-05T14:09:32.947Z,101267.51
2023-05-05T14:12:02.727Z,101267.09
2023-05-05T14:14:31.639Z,101265.29
2023-05-05T14:16:59.998Z,101260.32
2023-05-05T14:19:29.047Z,101255.08
2023-05-05T14:22:00.568Z,101255.57
2023-05-05T14:24:29.771Z,101253.66
2023-05-05T14:26:58.974Z,101249.98
2023-05-05T14:29:28.194Z,101251.33
2023-05-05T14:31:56.691Z,101244.39
2023-05-05T14:34:25.896Z,101247.59
2023-05-05T14:36:55.041Z,101238.38
2023-05-05T14:39:23.487Z,101232.42
2023-05-05T14:41:52.248Z,101222.73
2023-05-05T14:44:21.572Z,101224.60
2023-05-05T14:46:52.479Z,101216.38
2023-05-05T14:49:20.685Z,101211.63
2023-05-05T14:51:49.600Z,101210.67
2023-05-05T14:54:27.478Z,101203.33
2023-05-05T14:56:56.995Z,101206.25
2023-05-05T14:59:25.453Z,101191.50
2023-05-05T15:01:53.984Z,101191.83
2023-05-05T15:04:23.386Z,101191.16
2023-05-05T15:06:52.091Z,101191.94
2023-05-05T15:09:21.465Z,101192.95
2023-05-05T15:11:49.618Z,101193.33
2023-05-05T15:14:17.735Z,101191.77
2023-05-05T15:16:45.890Z,101196.25
2023-05-05T15:19:14.439Z,101200.64
2023-05-05T15:21:42.598Z,101204.01
2023-05-05T15:24:11.649Z,101204.33
2023-05-05T15:26:40.031Z,101203.02
2023-05-05T15:29:09.055Z,101206.54
2023-05-05T15:31:38.328Z,101205.39
2023-05-05T15:34:07.193Z,101205.16
2023-05-05T15:36:35.909Z,101198.17
2023-05-05T15:39:04.662Z,101194.55
2023-05-05T15:41:34.764Z,101198.09
2023-05-05T15:44:04.044Z,101200.27
2023-05-05T15:46:32.679Z,101194.54
2023-05-05T15:49:02.314Z,101190.02
2023-05-05T15:51:30.933Z,101187.66
2023-05-05T15:54:00.040Z,101188.66
2023-05-05T15:56:28.973Z,101189.59
2023-05-05T15:58:57.431Z,101190.64
2023-05-05T16:01:26.254Z,101191.88
2023-05-05T16:03:54.938Z,101190.95
2023-05-05T16:06:23.096Z,101184.77
2023-05-05T16:08:51.307Z,101189.01
2023-05-05T16:11:22.284Z,101187.07
2023-05-05T16:13:51.407Z,101193.45
2023-05-05T16:16:19.583Z,101190.23
2023-05-05T16:18:48.196Z,101186.73
2023-05-05T16:21:16.262Z,101189.40
2023-05-05T16:23:45.449Z,101191.58
2023-05-05T16:26:14.802Z,101187.09
2023-05-05T16:28:43.128Z,101184.73
2023-05-05T16:31:12.759Z,101188.80
2023-05-05T16:33:42.148Z,101187.15
2023-05-05T16:36:12.407Z,101191.15
2023-05-05T16:38:41.660Z,101185.33
2023-05-05T16:41:14.016Z,101176.73
2023-05-05T16:43:43.249Z,101168.02
2023-05-05T16:46:12.156Z,101168.89
2023-05-05T16:48:41.402Z,101165.33
2023-05-05T16:51:10.454Z,101164.91
2023-05-05T16:53:38.617Z,101162.10
2023-05-05T16:56:07.128Z,101157.19
2023-05-05T16:58:36.073Z,101155.77
2023-05-05T17:01:04.803Z,101150.79
2023-05-05T17:03:33.337Z,101154.67
2023-05-05T17:06:02.485Z,101145.90
2023-05-05T17:08:30.986Z,101144.20
2023-05-05T17:10:59.987Z,101139.30
2023-05-05T17:13:28.659Z,101136.35
2023-05-05T17:15:56.920Z,101129.30
2023-05-05T17:18:25.265Z,101126.28
2023-05-05T17:20:53.820Z,101119.67
2023-05-05T17:23:22.430Z,101120.39
2023-05-05T17:25:51.253Z,101119.14
2023-05-05T17:28:19.393Z,101114.17
2023-05-05T17:30:47.961Z,101113.20
2023-05-05T17:33:16.682Z,101110.42
2023-05-05T17:35:45.206Z,101106.09
2023-05-05T17:38:13.559Z,101102.29
2023-05-05T17:40:43.277Z,101099.80
2023-05-05T17:43:11.806Z,101097.96
2023-05-05T17:45:41.899Z,101097.67
2023-05-05T17:48:10.895Z,101096.88
2023-05-05T17:50:39.442Z,101094.09
2023-05-05T17:53:08.485Z,101093.47
2023-05-05T17:55:37.288Z,101090.05
2023-05-05T17:58:05.713Z,101093.81
2023-05-05T18:00:34.298Z,101086.62
2023-05-05T18:03:03.156Z,101085.27
2023-05-05T18:05:31.984Z,101087.08
2023-05-05T18:08:00.166Z,101093.08
2023-05-05T18:10:28.620Z,101091.50
2023-05-05T18:12:57.391Z,101096.22
2023-05-05T18:15:26.689Z,101100.62
2023-05-05T18:17:55.731Z,101099.30
2023-05-05T18:20:24.312Z,101096.04
2023-05-05T18:22:52.539Z,101100.04
2023-05-05T18:25:20.905Z,101102.61
2023-05-05T18:27:49.118Z,101104.58
2023-05-05T18:30:17.733Z,101107.27
2023-05-05T18:32:46.378Z,101108.97
2023-05-05T18:35:14.602Z,101112.98
2023-05-05T18:37:45.425Z,101112.18
2023-05-05T18:40:13.872Z,101115.27
2023-05-05T18:42:43.020Z,101115.70
2023-05-05T18:45:11.585Z,101118.97
2023-05-05T18:47:41.185Z,101120.59
2023-05-05T18:50:09.636Z,101124.91
2023-05-05T18:52:37.810Z,101126.88
2023-05-05T18:55:06.212Z,101133.56
2023-05-05T18:57:34.850Z,101138.40
2023-05-05T19:00:03.026Z,101140.60
2023-05-05T19:02:31.630Z,101145.66
2023-05-05T19:05:00.388Z,101144.83
2023-05-05T19:07:35.297Z,101145.94
2023-05-05T19:10:05.179Z,101149.17
2023-05-05T19:12:34.527Z,101152.23
2023-05-05T19:15:03.352Z,101155.84
2023-05-05T19:17:32.530Z,101161.58
2023-05-05T19:20:01.488Z,101165.36
2023-05-05T19:22:30.359Z,101174.17
2023-05-05T19:24:58.592Z,101175.99
2023-05-05T19:27:26.724Z,101180.27
2023-05-05T19:29:55.490Z,101178.84
2023-05-05T19:32:23.840Z,101176.14
2023-05-05T19:34:52.085Z,101177.03
2023-05-05T19:37:20.729Z,101185.25
2023-05-05T19:39:49.638Z,101190.64
2023-05-05T19:42:17.924Z,101195.68
2023-05-05T19:44:46.164Z,101202.52
2023-05-05T19:47:15.697Z,101204.34
2023-05-05T19:49:43.829Z,101212.60
2023-05-05T19:52:11.896Z,101217.41
2023-05-05T19:54:40.789Z,101221.88
2023-05-05T19:57:09.505Z,101229.23
2023-05-05T19:59:37.864Z,101230.66
2023-05-05T20:02:07.162Z,101232.23
2023-05-05T20:04:35.990Z,101237.23
2023-05-05T20:07:04.832Z,101239.91
2023-05-05T20:09:33.120Z,101243.86
2023-05-05T20:12:01.811Z,101251.05
2023-05-05T20:14:30.234Z,101247.83
2023-05-05T20:16:58.431Z,101250.67
2023-05-05T20:19:27.162Z,101252.97
2023-05-05T20:21:55.954Z,101253.16
2023-05-05T20:24:25.127Z,101254.92
2023-05-05T20:26:53.780Z,101251.28
2023-05-05T20:29:22.914Z,101252.34
2023-05-05T20:31:51.358Z,101254.47
2023-05-05T20:34:19.487Z,101254.45
2023-05-05T20:36:49.484Z,101256.77
2023-05-05T20:39:17.984Z,101260.69
2023-05-05T20:41:46.470Z,101265.16
2023-05-05T20:44:14.596Z,101263.52
2023-05-05T20:46:42.832Z,101267.30
2023-05-05T20:49:11.044Z,101265.48
2023-05-05T20:51:39.667Z,101266.94
2023-05-05T20:54:07.962Z,101267.80
2023-05-05T20:56:37.099Z,101270.86
2023-05-05T20:59:07.250Z,101271.91
2023-05-05T21:01:36.050Z,101271.92
2023-05-05T21:04:05.756Z,101270.47
2023-05-05T21:06:35.086Z,101273.54
2023-05-05T21:09:03.510Z,101272.47
2023-05-05T21:11:32.994Z,101273.01
2023-05-05T21:14:01.958Z,101272.48
2023-05-05T21:16:31.077Z,101271.05
2023-05-05T21:19:00.868Z,101263.01
2023-05-05T21:21:30.378Z,101259.27
2023-05-05T21:24:00.340Z,101260.57
2023-05-05T21:26:28.357Z,101257.88
2023-05-05T21:29:05.010Z,101257.90
2023-05-05T21:31:34.241Z,101257.04
2023-05-05T21:34:02.733Z,101252.75
2023-05-05T21:36:32.114Z,101251.52
2023-05-05T21:39:00.844Z,101251.16
2023-05-05T21:41:29.860Z,101246.71
2023-05-05T21:43:58.538Z,101243.30
2023-05-05T21:46:27.799Z,101238.13
2023-05-05T21:48:56.394Z,101235.27
2023-05-05T21:51:25.516Z,101232.05
2023-05-05T21:53:54.270Z,101229.88
2023-05-05T21:56:22.529Z,101227.02
2023-05-05T21:58:52.685Z,101229.21
2023-05-05T22:01:20.892Z,101221.15
2023-05-05T22:03:49.719Z,101217.23
2023-05-05T22:06:19.368Z,101213.50
2023-05-05T22:08:49.170Z,101216.75
2023-05-05T22:11:19.217Z,101210.66
2023-05-05T22:13:47.973Z,101208.88
2023-05-05T22:16:16.913Z,101204.73
2023-05-05T22:18:46.108Z,101198.99
2023-05-05T22:21:14.542Z,101191.52
2023-05-05T22:23:42.725Z,101197.08
2023-05-05T22:26:13.283Z,101196.92
2023-05-05T22:28:41.378Z,101194.05
2023-05-05T22:31:09.930Z,101191.20
2023-05-05T22:33:38.727Z,101184.61
2023-05-05T22:36:07.171Z,101183.71
2023-05-05T22:38:36.493Z,101186.58
2023-05-05T22:41:06.939Z,101184.27
2023-05-05T22:43:37.266Z,101185.88
2023-05-05T22:46:05.501Z,101184.30
2023-05-05T22:48:34.220Z,101181.08
2023-05-05T22:51:02.948Z,101185.05
2023-05-05T22:53:31.415Z,101183.63
2023-05-05T22:56:00.268Z,101183.82
2023-05-05T22:58:29.665Z,101180.26
2023-05-05T23:00:58.705Z,101174.90
2023-05-05T23:03:27.155Z,101171.67
2023-05-05T23:05:55.790Z,101168.65
2023-05-05T23:08:23.933Z,101171.52
2023-05-05T23:10:53.641Z,101169.40
2023-05-05T23:13:22.430Z,101162.61
2023-05-05T23:15:51.496Z,101166.19
2023-05-05T23:18:19.659Z,101164.95
2023-05-05T23:20:47.782Z,101164.08
2023-05-05T23:23:15.802Z,101160.50
2023-05-05T23:25:45.588Z,101152.63
2023-05-05T23:28:14.227Z,101151.73
2023-05-05T23:30:42.422Z,101147.46
2023-05-05T23:33:11.138Z,101142.83
2023-05-05T23:35:39.501Z,101139.11
2023-05-05T23:38:08.765Z,101135.73
2023-05-05T23:40:37.331Z,101126.44
2023-05-05T23:43:06.033Z,101118.39
2023-05-05T23:45:35.779Z,101123.08
2023-05-05T23:48:04.693Z,101121.48
2023-05-05T23:50:33.636Z,101123.84
2023-05-05T23:53:01.798Z,101122.42
2023-05-05T23:55:30.499Z,101114.54
2023-05-05T23:57:59.929Z,101106.11
