createdAt,value
2023-06-26T00:02:50.435Z,100981.83
2023-06-26T00:08:01.566Z,100977.11
2023-06-26T00:13:09.460Z,100976.38
2023-06-26T00:18:17.062Z,100977.20
2023-06-26T00:23:24.702Z,100975.69
2023-06-26T00:28:32.282Z,100975.86
2023-06-26T00:33:39.905Z,100971.37
2023-06-26T00:38:47.574Z,100970.27
2023-06-26T00:43:55.228Z,100968.58
2023-06-26T00:49:04.895Z,100969.30
2023-06-26T00:54:12.815Z,100967.16
2023-06-26T00:59:20.418Z,100963.40
2023-06-26T01:04:28.729Z,100963.08
2023-06-26T01:09:37.799Z,100955.55
2023-06-26T01:14:45.494Z,100954.54
2023-06-26T01:19:54.165Z,100952.20
2023-06-26T01:25:18.896Z,100950.93
2023-06-26T01:30:27.492Z,100952.18
2023-06-26T01:35:35.477Z,100952.33
2023-06-26T01:40:44.595Z,100947.65
2023-06-26T01:45:57.219Z,100947.41
2023-06-26T01:51:06.010Z,100933.78
2023-06-26T01:56:18.086Z,100937.14
2023-06-26T02:01:26.122Z,100935.77
2023-06-26T02:06:34.189Z,100931.35
2023-06-26T02:11:41.864Z,100932.86
2023-06-26T02:16:49.527Z,100929.33
2023-06-26T02:21:57.163Z,100930.59
2023-06-26T02:27:04.960Z,100928.02
2023-06-26T02:32:12.624Z,100930.45
2023-06-26T02:37:20.270Z,100925.21
2023-06-26T02:42:28.054Z,100925.42
2023-06-26T02:47:35.745Z,100919.16
2023-06-26T02:52:43.747Z,100922.27
2023-06-26T02:57:51.707Z,100919.45
2023-06-26T03:02:59.434Z,100912.40
2023-06-26T03:08:07.843Z,100914.99
2023-06-26T03:13:15.594Z,100916.73
2023-06-26T03:18:23.155Z,100912.13
2023-06-26T03:23:30.812Z,100908.75
2023-06-26T03:28:38.440Z,100910.77
2023-06-26T03:33:46.626Z,100908.83
2023-06-26T03:38:57.940Z,100907.39
2023-06-26T03:44:06.015Z,100909.55
2023-06-26T03:49:13.607Z,100905.36
2023-06-26T03:54:21.206Z,100907.39
2023-06-26T03:59:28.823Z,100905.07
2023-06-26T04:04:36.501Z,100905.19
2023-06-26T04:09:44.133Z,100913.50
2023-06-26T04:14:51.809Z,100910.41
2023-06-26T04:19:59.645Z,100914.29
2023-06-26T04:25:08.014Z,100912.36
2023-06-26T04:30:18.015Z,100908.53
2023-06-26T04:35:25.624Z,100906.38
2023-06-26T04:40:33.331Z,100910.08
2023-06-26T04:45:40.985Z,100914.90
2023-06-26T04:50:55.209Z,100917.86
2023-06-26T04:56:07.280Z,100919.94
2023-06-26T05:01:15.722Z,100921.45
2023-06-26T05:06:23.519Z,100922.38
2023-06-26T05:11:31.165Z,100918.96
2023-06-26T05:16:38.797Z,100918.64
2023-06-26T05:21:47.299Z,100919.24
2023-06-26T05:26:56.456Z,100915.73
2023-06-26T05:32:05.182Z,100911.08
2023-06-26T05:37:16.816Z,100907.81
2023-06-26T05:42:25.630Z,100904.95
2023-06-26T05:47:33.290Z,100902.21
2023-06-26T05:52:42.104Z,100900.95
2023-06-26T05:57:52.076Z,100896.81
2023-06-26T06:03:00.261Z,100893.81
2023-06-26T06:08:08.479Z,100889.52
2023-06-26T06:13:16.745Z,100887.02
2023-06-26T06:18:24.541Z,100885.40
2023-06-26T06:23:32.242Z,100887.16
2023-06-26T06:28:40.424Z,100879.27
2023-06-26T06:33:50.644Z,100878.55
2023-06-26T06:38:58.320Z,100882.83
2023-06-26T06:44:06.334Z,100880.03
2023-06-26T06:49:14.129Z,100879.21
2023-06-26T06:54:22.674Z,100877.33
2023-06-26T06:59:30.510Z,100879.27
2023-06-26T07:04:38.111Z,100871.81
2023-06-26T07:09:46.012Z,100870.16
2023-06-26T07:14:55.065Z,100871.13
2023-06-26T07:20:05.393Z,100866.21
2023-06-26T07:25:13.167Z,100865.52
2023-06-26T07:30:20.875Z,100858.08
2023-06-26T07:35:28.805Z,100856.05
2023-06-26T07:40:36.671Z,100857.27
2023-06-26T07:45:44.424Z,100855.77
2023-06-26T07:50:52.484Z,100848.73
2023-06-26T07:56:00.310Z,100847.24
2023-06-26T08:01:08.323Z,100847.32
2023-06-26T08:06:15.996Z,100847.83
2023-06-26T08:11:23.625Z,100847.50
2023-06-26T08:16:31.261Z,100851.64
2023-06-26T08:21:38.902Z,100849.85
2023-06-26T08:26:46.992Z,100849.01
2023-06-26T08:31:54.606Z,100844.71
2023-06-26T08:37:02.572Z,100844.17
2023-06-26T08:42:12.195Z,100837.50
2023-06-26T08:47:22.787Z,100834.59
2023-06-26T08:52:38.373Z,100826.09
2023-06-26T08:57:47.854Z,100825.08
2023-06-26T09:02:57.912Z,100819.91
2023-06-26T09:08:06.288Z,100821.30
2023-06-26T09:13:28.238Z,100818.45
2023-06-26T09:18:37.968Z,100818.38
2023-06-26T09:23:46.536Z,100804.42
2023-06-26T09:28:56.107Z,100797.64
2023-06-26T09:34:04.832Z,100795.96
2023-06-26T09:39:13.849Z,100798.54
2023-06-26T09:44:21.957Z,100799.72
2023-06-26T09:49:30.013Z,100791.17
2023-06-26T09:54:37.946Z,100790.77
2023-06-26T09:59:46.492Z,100784.00
2023-06-26T10:04:54.244Z,100779.23
2023-06-26T10:10:04.958Z,100772.67
2023-06-26T10:15:17.391Z,100769.69
2023-06-26T10:20:27.112Z,100772.52
2023-06-26T10:25:38.613Z,100765.04
2023-06-26T10:30:48.574Z,100766.52
2023-06-26T10:36:14.081Z,100755.84
2023-06-26T10:41:25.446Z,100756.86
2023-06-26T10:46:50.371Z,100746.17
2023-06-26T10:52:02.327Z,100748.54
2023-06-26T10:57:10.969Z,100745.94
2023-06-26T11:02:19.457Z,100745.14
2023-06-26T11:07:28.854Z,100738.20
2023-06-26T11:12:42.926Z,100729.52
2023-06-26T11:17:52.822Z,100725.40
2023-06-26T11:23:01.067Z,100714.86
2023-06-26T11:28:12.060Z,100713.17
2023-06-26T11:33:19.704Z,100706.47
2023-06-26T11:38:27.323Z,100708.95
2023-06-26T11:43:37.334Z,100704.27
2023-06-26T11:48:45.193Z,100694.86
2023-06-26T11:53:54.621Z,100691.14
2023-06-26T11:59:04.493Z,100684.41
2023-06-26T12:04:14.061Z,100686.48
2023-06-26T12:09:23.284Z,100687.89
2023-06-26T12:14:32.935Z,100684.38
2023-06-26T12:19:45.186Z,100669.34
2023-06-26T12:24:52.974Z,100669.23
2023-06-26T12:30:01.019Z,100668.19
2023-06-26T12:35:11.418Z,100666.52
2023-06-26T12:40:24.159Z,100658.73
2023-06-26T12:45:42.189Z,100656.58
2023-06-26T12:50:51.804Z,100651.69
2023-06-26T12:55:59.413Z,100654.27
2023-06-26T13:01:16.096Z,100651.55
2023-06-26T13:06:23.940Z,100645.89
2023-06-26T13:11:31.653Z,100647.15
2023-06-26T13:16:39.684Z,100638.27
2023-06-26T13:21:47.638Z,100623.67
2023-06-26T13:26:55.252Z,100615.17
2023-06-26T13:32:03.056Z,100604.72
2023-06-26T13:37:10.748Z,100604.10
2023-06-26T13:42:18.500Z,100594.06
2023-06-26T13:47:26.886Z,100583.30
2023-06-26T13:52:34.592Z,100579.23
2023-06-26T13:57:42.559Z,100573.72
2023-06-26T14:02:50.628Z,100563.81
2023-06-26T14:07:59.828Z,100555.34
2023-06-26T14:13:07.931Z,100547.72
2023-06-26T14:18:15.609Z,100540.92
2023-06-26T14:23:23.361Z,100534.04
2023-06-26T14:28:31.000Z,100526.77
2023-06-26T14:33:38.836Z,100521.77
2023-06-26T14:38:46.568Z,100515.69
2023-06-26T14:43:54.692Z,100502.65
2023-06-26T14:49:02.949Z,100498.28
2023-06-26T14:54:10.987Z,100491.77
2023-06-26T14:59:18.612Z,100482.41
2023-06-26T15:04:26.534Z,100468.77
2023-06-26T15:09:35.001Z,100459.19
2023-06-26T15:14:42.611Z,100453.66
2023-06-26T15:19:50.230Z,100449.29
2023-06-26T15:24:57.850Z,100438.37
2023-06-26T15:30:07.062Z,100436.74
2023-06-26T15:35:14.932Z,100424.03
2023-06-26T15:40:22.953Z,100427.77
2023-06-26T15:45:44.195Z,100429.63
2023-06-26T15:51:04.206Z,100428.13
2023-06-26T15:56:15.881Z,100426.91
2023-06-26T16:01:25.607Z,100424.66
2023-06-26T16:06:33.212Z,100421.73
2023-06-26T16:11:40.882Z,100408.11
2023-06-26T16:16:48.706Z,100403.02
2023-06-26T16:21:56.374Z,100389.84
2023-06-26T16:27:04.047Z,100383.85
2023-06-26T16:32:11.955Z,100391.98
2023-06-26T16:37:19.589Z,100375.46
2023-06-26T16:42:27.261Z,100373.58
2023-06-26T16:47:38.643Z,100372.02
2023-06-26T16:52:50.185Z,100360.84
2023-06-26T16:57:57.916Z,100348.33
2023-06-26T17:03:05.796Z,100341.28
2023-06-26T17:08:13.932Z,100339.98
2023-06-26T17:13:21.576Z,100341.85
2023-06-26T17:18:29.245Z,100342.35
2023-06-26T17:23:37.416Z,100334.68
2023-06-26T17:28:45.816Z,100331.09
2023-06-26T17:33:53.571Z,100327.66
2023-06-26T17:39:12.891Z,100327.53
2023-06-26T17:44:22.792Z,100318.08
2023-06-26T17:49:30.492Z,100311.30
2023-06-26T17:54:38.348Z,100305.84
2023-06-26T17:59:46.206Z,100305.84
2023-06-26T18:04:59.401Z,100299.59
2023-06-26T18:10:15.242Z,100295.14
2023-06-26T18:15:23.715Z,100289.69
2023-06-26T18:20:31.741Z,100279.61
2023-06-26T18:25:39.388Z,100270.74
2023-06-26T18:30:47.050Z,100263.04
2023-06-26T18:35:54.684Z,100265.02
2023-06-26T18:41:17.898Z,100268.49
2023-06-26T18:46:47.980Z,100368.08
2023-06-26T18:51:56.236Z,100425.50
2023-06-26T19:10:33.025Z,100503.69
2023-06-26T19:15:41.003Z,100499.75
2023-06-26T19:20:49.021Z,100486.39
2023-06-26T19:25:57.202Z,100465.22
2023-06-26T19:31:05.054Z,100446.31
2023-06-26T19:36:15.876Z,100410.23
2023-06-26T19:45:42.424Z,100410.85
2023-06-26T19:50:50.527Z,100402.86
2023-06-26T19:55:58.322Z,100426.39
2023-06-26T20:01:06.285Z,100449.88
2023-06-26T20:06:14.029Z,100447.02
2023-06-26T20:11:21.793Z,100461.29
2023-06-26T20:16:29.688Z,100464.36
2023-06-26T20:21:37.434Z,100465.73
2023-06-26T20:26:45.656Z,100464.02
2023-06-26T20:31:54.053Z,100477.26
2023-06-26T20:37:03.002Z,100490.05
2023-06-26T20:42:13.522Z,100486.16
2023-06-26T20:47:24.410Z,100485.21
2023-06-26T20:52:35.000Z,100481.88
2023-06-26T20:57:42.913Z,100490.28
2023-06-26T21:02:50.946Z,100500.30
2023-06-26T21:07:58.839Z,100509.41
2023-06-26T21:13:06.610Z,100509.13
2023-06-26T21:18:14.361Z,100520.20
2023-06-26T21:23:22.124Z,100524.09
2023-06-26T21:28:29.904Z,100511.63
2023-06-26T21:33:37.669Z,100505.84
2023-06-26T21:38:45.449Z,100501.05
2023-06-26T21:43:53.369Z,100508.16
2023-06-26T21:49:01.273Z,100511.55
2023-06-26T21:54:09.102Z,100502.27
2023-06-26T21:59:16.904Z,100507.61
2023-06-26T22:04:25.085Z,100504.60
2023-06-26T22:09:32.937Z,100517.89
2023-06-26T22:14:40.935Z,100526.53
2023-06-26T22:19:48.753Z,100526.98
2023-06-26T22:24:56.885Z,100535.31
2023-06-26T22:30:05.350Z,100538.88
2023-06-26T22:35:14.623Z,100536.11
2023-06-26T22:40:22.621Z,100542.46
2023-06-26T22:45:30.436Z,100537.44
2023-06-26T22:50:38.250Z,100524.69
2023-06-26T22:55:46.636Z,100512.17
2023-06-26T23:00:55.533Z,100515.68
2023-06-26T23:06:05.437Z,100517.44
2023-06-26T23:11:13.509Z,100517.15
2023-06-26T23:16:22.802Z,100524.42
2023-06-26T23:21:30.678Z,100518.68
2023-06-26T23:26:38.894Z,100518.85
2023-06-26T23:31:48.959Z,100523.41
2023-06-26T23:36:56.988Z,100530.82
2023-06-26T23:42:05.424Z,100532.70
2023-06-26T23:47:13.254Z,100537.21
2023-06-26T23:52:21.007Z,100538.70
2023-06-26T23:57:28.779Z,100540.84
