createdAt,value
2022-09-23T09:03:38.193Z,4.47
2022-09-23T09:10:27.572Z,4.18
2022-09-23T09:13:30.154Z,3.92
2022-09-23T09:17:00.336Z,3.50
2022-09-23T09:19:56.022Z,3.92
2022-09-23T09:22:58.097Z,4.05
2022-09-23T09:25:55.333Z,4.20
2022-09-23T09:28:36.616Z,4.00
2022-09-23T09:31:31.566Z,3.58
2022-09-23T09:34:43.947Z,3.60
2022-09-23T09:37:46.980Z,3.50
2022-09-23T09:40:20.186Z,2.97
2022-09-23T09:42:50.245Z,3.33
2022-09-23T09:45:57.717Z,2.97
2022-09-23T09:48:39.398Z,2.95
2022-09-23T09:51:28.171Z,2.90
2022-09-23T09:54:22.160Z,2.90
2022-09-23T09:56:52.942Z,3.60
2022-09-23T09:59:29.603Z,3.20
2022-09-23T10:02:24.627Z,3.58
2022-09-23T10:05:00.700Z,2.70
2022-09-23T10:07:35.182Z,3.22
2022-09-23T10:10:32.360Z,2.67
2022-09-23T10:13:16.195Z,2.35
2022-09-23T10:15:47.041Z,2.33
2022-09-23T10:19:10.305Z,2.67
2022-09-23T10:22:29.318Z,2.42
2022-09-23T10:25:53.183Z,1.45
2022-09-23T10:29:43.446Z,1.60
2022-09-23T10:32:48.449Z,1.80
2022-09-23T10:36:40.121Z,2.13
2022-09-23T10:43:49.042Z,2.15
2022-09-23T10:47:28.779Z,2.30
2022-09-23T10:50:40.636Z,2.00
2022-09-23T10:53:58.752Z,2.38
2022-09-23T10:56:44.789Z,1.67
2022-09-23T11:00:11.077Z,1.80
2022-09-23T11:08:53.757Z,1.65
2022-09-23T11:11:51.177Z,1.08
2022-09-23T11:15:44.335Z,1.40
2022-09-23T11:28:33.233Z,1.85
2022-09-23T11:36:49.181Z,1.63
2022-09-23T11:41:02.934Z,1.30
2022-09-23T12:12:30.288Z,1.50
2022-09-23T12:16:12.470Z,1.30
2022-09-23T12:24:24.897Z,1.30
2022-09-23T12:31:58.598Z,1.42
2022-09-23T12:39:13.299Z,1.05
2022-09-23T12:42:35.713Z,1.17
2022-09-23T12:45:40.415Z,1.40
2022-09-23T12:53:00.614Z,1.52
2022-09-23T13:33:46.816Z,1.25
2022-09-23T13:40:31.017Z,1.10
2022-09-23T13:44:20.817Z,1.05
2022-09-23T14:12:53.958Z,1.30
2022-09-23T14:15:33.192Z,1.52
2022-09-23T14:18:37.714Z,1.70
2022-09-23T14:21:38.005Z,2.13
2022-09-23T14:24:23.117Z,1.73
2022-09-23T14:27:11.876Z,1.73
2022-09-23T14:30:06.815Z,1.80
2022-09-23T14:33:10.474Z,1.55
2022-09-23T14:36:35.995Z,1.23
2022-09-23T14:39:16.202Z,1.30
2022-09-23T14:42:42.588Z,1.45
2022-09-23T14:46:20.110Z,1.73
2022-09-23T14:50:22.339Z,1.50
2022-09-23T14:59:38.982Z,1.25
2022-09-23T15:06:08.740Z,1.52
2022-09-23T15:15:52.010Z,1.15
2022-09-23T15:22:02.083Z,1.40
2022-09-23T15:29:47.875Z,1.40
2022-09-23T15:33:18.261Z,1.42
2022-09-23T15:38:07.918Z,1.50
2022-09-23T15:47:01.164Z,1.92
2022-09-23T15:49:39.088Z,2.33
2022-09-23T15:52:09.644Z,2.15
2022-09-23T15:54:37.805Z,2.45
2022-09-23T15:57:04.933Z,2.15
2022-09-23T15:59:32.472Z,2.97
2022-09-23T16:02:06.777Z,2.90
2022-09-23T16:04:34.034Z,3.17
2022-09-23T16:07:01.879Z,3.33
2022-09-23T16:09:31.868Z,3.20
2022-09-23T16:12:01.821Z,2.72
2022-09-23T16:14:28.846Z,2.80
2022-09-23T16:16:55.897Z,2.97
2022-09-23T16:19:22.967Z,3.13
2022-09-23T16:21:50.154Z,3.28
2022-09-23T16:24:18.917Z,3.22
2022-09-23T16:26:48.618Z,3.45
2022-09-23T16:29:15.835Z,3.90
2022-09-23T16:31:43.025Z,4.03
2022-09-23T16:34:10.074Z,3.67
2022-09-23T16:36:43.054Z,3.80
2022-09-23T16:39:13.348Z,4.28
2022-09-23T16:41:42.818Z,3.88
2022-09-23T16:44:12.319Z,5.10
2022-09-23T16:46:42.838Z,4.53
2022-09-23T16:49:13.748Z,4.45
2022-09-23T16:51:41.133Z,3.83
2022-09-23T16:54:11.878Z,4.78
2022-09-23T16:56:44.378Z,4.90
2022-09-23T16:59:16.244Z,5.00
2022-09-23T17:02:02.961Z,4.57
2022-09-23T17:04:30.072Z,4.82
2022-09-23T17:06:59.176Z,5.53
2022-09-23T17:09:30.202Z,5.43
2022-09-23T17:12:35.150Z,4.90
2022-09-23T17:15:07.578Z,4.93
2022-09-23T17:17:37.512Z,5.72
2022-09-23T17:20:06.811Z,5.18
2022-09-23T17:22:34.031Z,6.60
2022-09-23T17:33:10.794Z,5.32
2022-09-23T17:40:40.891Z,5.13
2022-09-23T17:47:06.579Z,5.60
2022-09-23T17:50:06.615Z,5.45
2022-09-23T17:52:33.683Z,6.40
2022-09-23T17:55:00.696Z,6.95
2022-09-23T17:57:27.671Z,10.05
2022-09-23T17:59:56.110Z,9.25
2022-09-23T18:02:23.099Z,9.18
2022-09-23T18:04:50.495Z,12.52
2022-09-23T18:07:17.579Z,9.93
2022-09-23T18:09:44.599Z,10.30
2022-09-23T18:12:47.847Z,12.70
2022-09-23T18:15:20.521Z,8.38
2022-09-23T18:24:31.306Z,7.05
2022-09-23T18:30:19.130Z,6.25
2022-09-23T18:32:46.438Z,6.75
2022-09-23T18:35:13.697Z,6.80
2022-09-23T18:37:41.056Z,7.00
2022-09-23T18:40:14.439Z,6.55
2022-09-23T18:42:41.717Z,10.63
2022-09-23T18:45:11.715Z,10.00
2022-09-23T18:47:57.713Z,9.18
2022-09-23T18:50:40.354Z,9.05
2022-09-23T18:53:08.216Z,8.40
2022-09-23T18:55:36.619Z,9.32
2022-09-23T18:58:07.589Z,8.57
2022-09-23T19:00:35.038Z,9.25
2022-09-23T19:03:02.294Z,8.77
2022-09-23T19:05:29.793Z,8.70
2022-09-23T19:07:57.282Z,9.07
2022-09-23T19:10:24.389Z,9.20
2022-09-23T19:12:51.436Z,9.23
2022-09-23T19:15:21.186Z,8.88
2022-09-23T19:17:48.330Z,9.40
2022-09-23T19:20:15.353Z,9.40
2022-09-23T19:22:47.331Z,10.75
2022-09-23T19:25:16.624Z,9.38
2022-09-23T19:28:02.668Z,11.68
2022-09-23T19:30:35.364Z,10.85
2022-09-23T19:33:18.908Z,11.80
2022-09-23T19:35:58.666Z,12.90
2022-09-23T19:38:39.351Z,13.35
2022-09-23T19:44:11.894Z,13.98
2022-09-23T19:46:55.954Z,13.40
2022-09-23T19:49:42.070Z,12.73
2022-09-23T19:52:20.434Z,12.40
2022-09-23T19:54:48.678Z,11.80
2022-09-23T19:57:16.453Z,12.23
2022-09-23T19:59:45.254Z,11.77
2022-09-23T20:02:13.861Z,10.65
2022-09-23T20:04:44.162Z,11.27
2022-09-23T20:07:11.342Z,10.88
2022-09-23T20:09:41.673Z,11.27
2022-09-23T20:12:17.652Z,29.98
2022-09-23T20:15:21.093Z,13.82
2022-09-23T20:18:22.727Z,10.20
2022-09-23T20:20:55.918Z,9.30
2022-09-23T20:23:22.967Z,9.48
2022-09-23T20:26:24.542Z,9.93
2022-09-23T20:29:13.491Z,9.48
2022-09-23T20:31:59.295Z,8.27
2022-09-23T20:34:41.464Z,8.55
2022-09-23T20:37:29.055Z,10.80
2022-09-23T20:39:56.049Z,9.48
2022-09-23T20:42:23.108Z,7.82
2022-09-23T20:44:50.369Z,7.57
2022-09-23T20:47:18.666Z,7.63
2022-09-23T20:50:12.321Z,8.55
2022-09-23T20:52:40.499Z,8.00
2022-09-23T20:55:11.139Z,7.30
2022-09-23T20:58:16.914Z,8.17
2022-09-23T21:00:51.647Z,7.55
2022-09-23T21:03:26.197Z,7.55
2022-09-23T21:06:05.994Z,7.80
2022-09-23T21:08:45.951Z,7.63
2022-09-23T21:11:41.937Z,6.95
2022-09-23T21:14:09.694Z,6.78
2022-09-23T21:16:39.906Z,8.65
2022-09-23T21:19:10.953Z,9.82
2022-09-23T21:21:38.229Z,7.40
2022-09-23T21:24:38.784Z,7.88
2022-09-23T21:26:53.023Z,7.57
2022-09-23T21:29:20.143Z,11.30
2022-09-23T21:31:49.647Z,6.97
2022-09-23T21:34:17.040Z,7.07
2022-09-23T21:36:44.320Z,6.78
2022-09-23T21:39:12.925Z,6.30
2022-09-23T21:41:43.114Z,6.50
2022-09-23T21:44:12.893Z,6.40
2022-09-23T21:47:07.011Z,6.97
2022-09-23T21:49:50.803Z,6.40
2022-09-23T21:52:18.463Z,6.68
2022-09-23T21:54:46.552Z,6.07
2022-09-23T21:57:13.912Z,6.35
2022-09-23T21:59:41.009Z,6.53
2022-09-23T22:02:08.495Z,6.60
2022-09-23T22:04:35.574Z,6.28
2022-09-23T22:07:02.624Z,6.28
2022-09-23T22:23:37.933Z,6.03
2022-09-23T22:27:00.146Z,9.82
2022-09-23T22:30:30.993Z,6.30
2022-09-23T22:33:18.250Z,7.53
2022-09-23T22:39:45.452Z,5.88
2022-09-23T22:42:39.633Z,6.28
2022-09-23T22:45:09.135Z,5.25
2022-09-23T22:47:39.884Z,6.32
2022-09-23T22:50:09.231Z,6.53
2022-09-23T22:52:39.874Z,5.65
2022-09-23T22:55:11.148Z,6.65
2022-09-23T22:57:38.841Z,5.97
2022-09-23T23:00:08.064Z,6.38
2022-09-23T23:02:44.196Z,6.00
2022-09-23T23:05:14.648Z,6.40
2022-09-23T23:07:41.871Z,5.57
2022-09-23T23:10:10.761Z,6.15
2022-09-23T23:12:42.616Z,5.72
2022-09-23T23:15:16.717Z,6.15
2022-09-23T23:17:44.018Z,5.18
2022-09-23T23:20:26.069Z,5.93
2022-09-23T23:22:53.122Z,6.25
2022-09-23T23:25:20.151Z,5.43
2022-09-23T23:27:47.562Z,5.43
2022-09-23T23:30:14.810Z,5.70
2022-09-23T23:32:42.142Z,5.88
2022-09-23T23:35:09.560Z,6.38
2022-09-23T23:37:36.658Z,5.80
2022-09-23T23:40:07.583Z,6.47
2022-09-23T23:42:34.784Z,5.68
2022-09-23T23:45:01.863Z,5.50
2022-09-23T23:47:29.183Z,5.35
2022-09-23T23:49:56.606Z,6.45
2022-09-23T23:52:24.110Z,5.78
2022-09-23T23:54:51.645Z,5.85
2022-09-23T23:57:18.740Z,5.28
2022-09-23T23:59:47.148Z,6.13
