createdAt,value
2023-02-11T00:00:51.137Z,101364.60
2023-02-11T00:04:15.007Z,101358.52
2023-02-11T00:07:38.578Z,101355.75
2023-02-11T00:11:16.207Z,101356.61
2023-02-11T00:15:00.336Z,101345.83
2023-02-11T00:22:11.765Z,101331.22
2023-02-11T00:25:42.730Z,101330.84
2023-02-11T00:29:06.085Z,101323.70
2023-02-11T00:32:34.936Z,101317.75
2023-02-11T00:36:05.879Z,101307.14
2023-02-11T00:39:27.908Z,101309.02
2023-02-11T00:42:53.956Z,101301.61
2023-02-11T00:46:22.302Z,101288.73
2023-02-11T00:49:46.704Z,101268.73
2023-02-11T00:53:08.626Z,101250.90
2023-02-11T00:56:45.654Z,101240.77
2023-02-11T01:00:08.602Z,101233.18
2023-02-11T01:03:31.557Z,101221.06
2023-02-11T01:06:54.305Z,101220.63
2023-02-11T01:10:16.232Z,101218.33
2023-02-11T01:13:40.107Z,101209.77
2023-02-11T01:17:19.777Z,101200.79
2023-02-11T01:20:45.184Z,101187.62
2023-02-11T01:24:12.747Z,101174.30
2023-02-11T01:27:38.110Z,101160.77
2023-02-11T01:31:03.940Z,101150.86
2023-02-11T01:34:30.220Z,101138.38
2023-02-11T01:37:52.197Z,101135.25
2023-02-11T01:41:25.748Z,101137.05
2023-02-11T01:44:54.786Z,101140.67
2023-02-11T01:48:47.193Z,101152.99
2023-02-11T01:52:26.877Z,101163.59
2023-02-11T01:56:07.415Z,101156.80
2023-02-11T01:59:39.734Z,101146.42
2023-02-11T02:03:16.888Z,101122.67
2023-02-11T02:06:54.923Z,101122.16
2023-02-11T02:10:21.422Z,101108.50
2023-02-11T02:13:43.238Z,101100.36
2023-02-11T02:17:21.306Z,101079.25
2023-02-11T02:21:11.246Z,101070.00
2023-02-11T02:25:13.415Z,101062.50
2023-02-11T02:29:00.376Z,101056.71
2023-02-11T02:33:23.338Z,101060.96
2023-02-11T02:36:59.194Z,101062.67
2023-02-11T02:40:46.650Z,101050.20
2023-02-11T02:44:09.506Z,101039.81
2023-02-11T02:47:34.952Z,101026.91
2023-02-11T02:51:43.049Z,101032.95
2023-02-11T02:55:25.301Z,101035.86
2023-02-11T02:59:11.668Z,101029.66
2023-02-11T03:03:01.120Z,101024.89
2023-02-11T03:06:39.043Z,101023.23
2023-02-11T03:10:14.219Z,101011.61
2023-02-11T03:13:46.030Z,101022.26
2023-02-11T03:17:27.618Z,101011.03
2023-02-11T03:21:00.950Z,101000.35
2023-02-11T03:24:36.948Z,100987.14
2023-02-11T03:29:04.526Z,100985.21
2023-02-11T03:32:36.666Z,100981.17
2023-02-11T03:36:07.648Z,100975.32
2023-02-11T03:39:36.835Z,100962.66
2023-02-11T03:43:04.642Z,100958.48
2023-02-11T03:46:34.843Z,100951.70
2023-02-11T03:49:59.293Z,100949.50
2023-02-11T03:53:22.831Z,100945.60
2023-02-11T03:57:08.836Z,100951.23
2023-02-11T04:00:38.284Z,100946.05
2023-02-11T04:04:00.142Z,100928.02
2023-02-11T04:07:22.119Z,100912.96
2023-02-11T04:10:43.921Z,100899.98
2023-02-11T04:14:06.801Z,100883.72
2023-02-11T04:17:28.685Z,100874.90
2023-02-11T04:21:03.215Z,100874.86
2023-02-11T04:24:28.521Z,100871.86
2023-02-11T04:27:52.426Z,100878.42
2023-02-11T04:31:14.717Z,100867.80
2023-02-11T04:34:36.658Z,100860.58
2023-02-11T04:37:58.546Z,100856.64
2023-02-11T04:41:20.847Z,100846.08
2023-02-11T04:44:44.852Z,100833.95
2023-02-11T04:48:14.274Z,100819.66
2023-02-11T04:51:37.179Z,100803.50
2023-02-11T04:55:00.643Z,100790.25
2023-02-11T04:58:26.987Z,100786.13
2023-02-11T05:01:50.129Z,100780.77
2023-02-11T05:05:12.324Z,100780.66
2023-02-11T05:08:35.293Z,100788.36
2023-02-11T05:11:57.090Z,100781.89
2023-02-11T05:15:22.947Z,100774.91
2023-02-11T05:18:47.538Z,100765.96
2023-02-11T05:22:11.305Z,100763.07
2023-02-11T05:25:38.130Z,100746.48
2023-02-11T05:29:08.737Z,100736.34
2023-02-11T05:32:33.858Z,100737.48
2023-02-11T05:36:04.147Z,100738.33
2023-02-11T05:39:38.819Z,100751.68
2023-02-11T05:43:00.781Z,100743.72
2023-02-11T05:46:24.450Z,100752.95
2023-02-11T05:49:46.710Z,100749.68
2023-02-11T05:53:10.491Z,100737.71
2023-02-11T05:56:35.592Z,100731.96
2023-02-11T05:59:57.604Z,100723.76
2023-02-11T06:03:22.390Z,100722.94
2023-02-11T06:06:49.359Z,100716.53
2023-02-11T06:10:14.729Z,100716.77
2023-02-11T06:13:36.556Z,100712.86
2023-02-11T06:16:59.371Z,100709.54
2023-02-11T06:20:22.917Z,100707.20
2023-02-11T06:23:45.448Z,100703.09
2023-02-11T06:27:39.313Z,100696.41
2023-02-11T06:31:09.330Z,100697.54
2023-02-11T06:34:31.446Z,100693.92
2023-02-11T06:38:09.717Z,100692.66
2023-02-11T06:41:31.865Z,100680.16
2023-02-11T06:44:53.761Z,100674.39
2023-02-11T06:48:16.455Z,100664.29
2023-02-11T06:51:38.951Z,100676.05
2023-02-11T06:55:00.812Z,100671.09
2023-02-11T06:58:22.772Z,100669.40
2023-02-11T07:01:45.642Z,100658.98
2023-02-11T07:05:16.919Z,100644.06
2023-02-11T07:08:43.627Z,100634.85
2023-02-11T07:12:07.769Z,100640.99
2023-02-11T07:15:29.717Z,100647.81
2023-02-11T07:18:52.801Z,100656.38
2023-02-11T07:22:14.659Z,100653.28
2023-02-11T07:25:38.110Z,100648.28
2023-02-11T07:29:02.247Z,100661.10
2023-02-11T07:32:24.359Z,100650.36
2023-02-11T07:35:51.392Z,100646.90
2023-02-11T07:39:16.831Z,100652.45
2023-02-11T07:42:44.695Z,100646.02
2023-02-11T07:46:11.625Z,100636.46
2023-02-11T07:49:39.884Z,100629.88
2023-02-11T07:53:03.659Z,100633.73
2023-02-11T07:56:29.623Z,100635.88
2023-02-11T07:59:51.473Z,100631.95
2023-02-11T08:03:13.294Z,100634.30
2023-02-11T08:06:40.851Z,100628.30
2023-02-11T08:10:02.832Z,100628.48
2023-02-11T08:13:27.143Z,100621.59
2023-02-11T08:16:51.666Z,100620.30
2023-02-11T08:20:14.529Z,100616.59
2023-02-11T08:23:38.974Z,100618.60
2023-02-11T08:27:01.523Z,100610.39
2023-02-11T08:30:25.096Z,100599.21
2023-02-11T08:33:58.322Z,100599.27
2023-02-11T08:37:23.027Z,100602.20
2023-02-11T08:40:48.299Z,100601.80
2023-02-11T08:44:18.727Z,100600.04
2023-02-11T08:47:41.202Z,100583.15
2023-02-11T08:51:15.275Z,100576.44
2023-02-11T08:54:44.721Z,100570.27
2023-02-11T08:58:06.930Z,100541.40
2023-02-11T09:01:31.171Z,100535.38
2023-02-11T09:04:53.026Z,100536.05
2023-02-11T09:08:15.449Z,100525.77
2023-02-11T09:11:37.408Z,100520.77
2023-02-11T09:14:59.440Z,100507.79
2023-02-11T09:18:23.578Z,100511.63
2023-02-11T09:21:46.491Z,100508.38
2023-02-11T09:25:08.675Z,100507.36
2023-02-11T09:28:30.635Z,100515.91
2023-02-11T09:31:52.871Z,100524.60
2023-02-11T09:35:18.093Z,100520.63
2023-02-11T09:38:40.001Z,100527.80
2023-02-11T09:42:45.005Z,100529.87
2023-02-11T09:46:13.717Z,100554.07
2023-02-11T09:49:48.009Z,100564.98
2023-02-11T09:53:31.785Z,100565.81
2023-02-11T09:56:55.730Z,100553.11
2023-02-11T10:00:20.529Z,100531.77
2023-02-11T10:03:45.270Z,100517.76
2023-02-11T10:07:33.142Z,100511.04
2023-02-11T10:11:32.450Z,100518.51
2023-02-11T10:15:03.249Z,100522.84
2023-02-11T10:18:25.009Z,100523.19
2023-02-11T10:22:06.093Z,100514.16
2023-02-11T10:25:37.341Z,100500.91
2023-02-11T10:29:02.504Z,100483.90
2023-02-11T10:32:52.059Z,100476.81
2023-02-11T10:36:15.451Z,100464.29
2023-02-11T10:39:40.242Z,100446.23
2023-02-11T10:43:05.194Z,100444.52
2023-02-11T10:46:31.990Z,100442.90
2023-02-11T10:49:53.914Z,100438.70
2023-02-11T10:53:22.391Z,100430.81
2023-02-11T10:56:54.766Z,100423.69
2023-02-11T11:00:40.344Z,100421.73
2023-02-11T11:04:02.411Z,100432.84
2023-02-11T11:07:34.180Z,100426.56
2023-02-11T11:11:10.288Z,100409.05
2023-02-11T11:14:32.102Z,100416.86
2023-02-11T11:18:22.603Z,100424.31
2023-02-11T11:21:47.491Z,100448.52
2023-02-11T11:25:26.996Z,100456.79
2023-02-11T11:29:01.460Z,100456.40
2023-02-11T11:32:29.788Z,100445.00
2023-02-11T11:35:59.971Z,100443.73
2023-02-11T11:39:25.587Z,100438.89
2023-02-11T11:43:04.879Z,100433.71
2023-02-11T11:46:35.970Z,100427.67
2023-02-11T11:50:12.466Z,100417.25
2023-02-11T11:53:51.449Z,100414.64
2023-02-11T11:57:17.604Z,100401.99
2023-02-11T12:00:52.473Z,100400.96
2023-02-11T12:04:23.482Z,100398.70
2023-02-11T12:08:00.723Z,100395.77
2023-02-11T12:11:38.655Z,100400.30
2023-02-11T12:15:07.452Z,100397.05
2023-02-11T12:18:42.040Z,100400.20
2023-02-11T12:22:18.876Z,100396.91
2023-02-11T12:25:50.959Z,100391.23
2023-02-11T12:29:22.235Z,100397.14
2023-02-11T12:33:07.097Z,100395.20
2023-02-11T12:36:55.328Z,100394.48
2023-02-11T12:40:17.198Z,100400.19
2023-02-11T12:43:41.299Z,100400.05
2023-02-11T12:47:14.499Z,100401.97
2023-02-11T12:50:42.442Z,100397.41
2023-02-11T12:54:32.895Z,100383.20
2023-02-11T12:57:57.999Z,100379.62
2023-02-11T13:01:27.378Z,100389.70
2023-02-11T13:04:56.175Z,100388.52
2023-02-11T13:08:43.796Z,100385.41
2023-02-11T13:12:25.830Z,100388.40
2023-02-11T13:15:52.282Z,100387.02
2023-02-11T13:19:14.159Z,100387.02
2023-02-11T13:22:51.182Z,100392.08
2023-02-11T13:26:47.748Z,100396.52
2023-02-11T13:30:30.584Z,100392.42
2023-02-11T13:33:53.228Z,100397.70
2023-02-11T13:37:23.793Z,100396.59
2023-02-11T13:40:45.835Z,100395.90
2023-02-11T13:44:10.778Z,100396.48
2023-02-11T13:47:34.227Z,100392.15
2023-02-11T13:51:06.183Z,100390.15
2023-02-11T13:54:34.873Z,100390.92
2023-02-11T13:58:05.992Z,100391.10
2023-02-11T14:02:12.539Z,100387.17
2023-02-11T14:05:53.448Z,100395.44
2023-02-11T14:09:18.108Z,100393.58
2023-02-11T14:12:42.584Z,100386.24
2023-02-11T14:16:35.599Z,100387.16
2023-02-11T14:20:01.970Z,100382.66
2023-02-11T14:23:28.324Z,100388.13
2023-02-11T14:27:23.264Z,100395.41
2023-02-11T14:31:10.907Z,100401.18
2023-02-11T14:34:40.839Z,100405.80
2023-02-11T14:38:12.841Z,100403.67
2023-02-11T14:41:46.444Z,100408.64
2023-02-11T14:45:11.691Z,100414.05
2023-02-11T14:48:35.339Z,100416.02
2023-02-11T14:52:27.417Z,100419.63
2023-02-11T14:55:54.584Z,100420.63
2023-02-11T14:59:26.160Z,100417.58
2023-02-11T15:02:48.697Z,100425.12
2023-02-11T15:06:16.951Z,100424.09
2023-02-11T15:09:46.698Z,100433.20
2023-02-11T15:13:09.085Z,100434.74
2023-02-11T15:16:32.568Z,100432.83
2023-02-11T15:19:57.462Z,100428.48
2023-02-11T15:23:27.556Z,100432.59
2023-02-11T15:27:11.385Z,100434.87
2023-02-11T15:30:36.727Z,100436.70
2023-02-11T15:34:09.755Z,100438.30
2023-02-11T15:37:31.670Z,100446.38
2023-02-11T15:40:58.505Z,100453.54
2023-02-11T15:44:30.506Z,100457.97
2023-02-11T15:48:06.524Z,100461.66
2023-02-11T15:51:38.068Z,100466.73
2023-02-11T15:55:03.554Z,100461.54
2023-02-11T15:58:25.418Z,100460.69
2023-02-11T16:01:48.158Z,100462.99
2023-02-11T16:05:27.246Z,100462.26
2023-02-11T16:09:11.895Z,100469.88
2023-02-11T16:12:33.670Z,100481.20
2023-02-11T16:16:13.751Z,100475.52
2023-02-11T16:19:37.761Z,100474.48
2023-02-11T16:23:00.297Z,100484.88
2023-02-11T16:26:33.114Z,100496.34
2023-02-11T16:29:55.020Z,100502.31
2023-02-11T16:33:16.864Z,100509.10
2023-02-11T16:36:41.440Z,100512.27
2023-02-11T16:40:03.287Z,100518.73
2023-02-11T16:43:25.156Z,100523.29
2023-02-11T16:46:47.527Z,100521.92
2023-02-11T16:50:11.654Z,100526.13
2023-02-11T16:53:34.897Z,100536.20
2023-02-11T16:56:57.578Z,100536.77
2023-02-11T17:00:19.934Z,100540.95
2023-02-11T17:03:43.762Z,100539.42
2023-02-11T17:07:05.790Z,100546.73
2023-02-11T17:10:27.686Z,100550.40
2023-02-11T17:13:49.617Z,100552.52
2023-02-11T17:17:12.046Z,100559.98
2023-02-11T17:20:33.913Z,100566.41
2023-02-11T17:23:55.843Z,100574.58
2023-02-11T17:27:25.104Z,100582.08
2023-02-11T17:30:54.399Z,100591.45
2023-02-11T17:34:16.944Z,100593.40
2023-02-11T17:37:38.779Z,100601.21
2023-02-11T17:41:01.809Z,100607.65
2023-02-11T17:44:23.776Z,100609.58
2023-02-11T17:47:46.238Z,100614.48
2023-02-11T17:51:32.659Z,100619.02
2023-02-11T17:54:55.461Z,100620.77
2023-02-11T17:58:17.297Z,100622.02
2023-02-11T18:01:43.751Z,100625.52
2023-02-11T18:05:06.508Z,100636.83
2023-02-11T18:08:28.567Z,100638.23
2023-02-11T18:11:52.683Z,100644.20
2023-02-11T18:15:14.551Z,100649.79
2023-02-11T18:18:36.385Z,100652.94
2023-02-11T18:22:00.958Z,100651.26
2023-02-11T18:25:24.005Z,100656.30
2023-02-11T18:28:46.300Z,100661.70
2023-02-11T18:32:08.352Z,100660.05
2023-02-11T18:35:30.239Z,100666.70
2023-02-11T18:38:57.109Z,100667.10
2023-02-11T18:42:18.926Z,100669.21
2023-02-11T18:45:45.269Z,100671.52
2023-02-11T18:49:07.323Z,100682.31
2023-02-11T18:52:29.217Z,100684.45
2023-02-11T18:55:52.228Z,100688.65
2023-02-11T18:59:14.509Z,100695.65
2023-02-11T19:02:37.216Z,100694.29
2023-02-11T19:05:59.058Z,100700.23
2023-02-11T19:09:21.073Z,100705.83
2023-02-11T19:12:43.913Z,100710.75
2023-02-11T19:16:22.160Z,100715.10
2023-02-11T19:19:44.163Z,100721.23
2023-02-11T19:23:05.981Z,100721.45
2023-02-11T19:26:29.239Z,100736.24
2023-02-11T19:29:51.164Z,100741.74
2023-02-11T19:33:12.970Z,100750.05
2023-02-11T19:36:37.160Z,100752.09
2023-02-11T19:39:58.970Z,100757.34
2023-02-11T19:43:20.948Z,100753.47
2023-02-11T19:46:43.203Z,100756.07
2023-02-11T19:50:06.425Z,100761.80
2023-02-11T19:53:28.295Z,100769.59
2023-02-11T19:56:50.297Z,100779.79
2023-02-11T20:00:12.770Z,100782.52
2023-02-11T20:03:35.066Z,100791.00
2023-02-11T20:06:56.891Z,100801.02
2023-02-11T20:10:18.844Z,100809.16
2023-02-11T20:13:40.765Z,100818.85
2023-02-11T20:17:06.788Z,100828.73
2023-02-11T20:20:28.678Z,100834.73
2023-02-11T20:23:51.421Z,100837.97
2023-02-11T20:27:13.606Z,100844.99
2023-02-11T20:30:37.587Z,100858.95
2023-02-11T20:34:01.247Z,100864.40
2023-02-11T20:37:23.053Z,100862.90
2023-02-11T20:40:45.085Z,100874.45
2023-02-11T20:44:09.955Z,100885.23
2023-02-11T20:47:31.756Z,100885.94
2023-02-11T20:50:54.265Z,100890.58
2023-02-11T20:54:22.802Z,100904.34
2023-02-11T20:57:46.990Z,100914.05
2023-02-11T21:01:17.093Z,100915.63
2023-02-11T21:04:39.971Z,100915.16
2023-02-11T21:08:23.805Z,100920.94
2023-02-11T21:11:45.780Z,100928.27
2023-02-11T21:15:09.760Z,100937.33
2023-02-11T21:18:32.003Z,100936.52
2023-02-11T21:21:58.741Z,100945.06
2023-02-11T21:25:24.307Z,100959.91
2023-02-11T21:28:52.931Z,100966.70
2023-02-11T21:32:21.119Z,100978.72
2023-02-11T21:35:43.966Z,100988.48
2023-02-11T21:39:54.210Z,100991.81
2023-02-11T21:43:02.794Z,101010.35
2023-02-11T21:46:25.079Z,101015.34
2023-02-11T21:49:46.950Z,101024.77
2023-02-11T21:53:09.140Z,101029.69
2023-02-11T21:56:36.894Z,101036.99
2023-02-11T21:59:58.783Z,101043.66
2023-02-11T22:03:20.707Z,101057.45
2023-02-11T22:06:42.538Z,101062.15
2023-02-11T22:10:05.034Z,101064.67
2023-02-11T22:13:30.613Z,101067.31
2023-02-11T22:16:52.591Z,101076.78
2023-02-11T22:20:16.153Z,101086.61
2023-02-11T22:23:39.328Z,101090.60
2023-02-11T22:27:01.527Z,101102.84
2023-02-11T22:30:23.400Z,101112.45
2023-02-11T22:33:46.385Z,101117.07
2023-02-11T22:37:08.452Z,101132.48
2023-02-11T22:40:30.315Z,101151.73
2023-02-11T22:43:52.095Z,101160.92
2023-02-11T22:47:14.020Z,101173.54
2023-02-11T22:50:35.876Z,101182.49
2023-02-11T22:54:03.287Z,101184.33
2023-02-11T22:57:25.052Z,101188.14
2023-02-11T23:00:46.941Z,101187.79
2023-02-11T23:04:11.681Z,101202.31
2023-02-11T23:07:33.614Z,101207.70
2023-02-11T23:10:55.938Z,101216.57
2023-02-11T23:14:17.710Z,101224.88
2023-02-11T23:17:39.464Z,101226.11
2023-02-11T23:21:11.315Z,101217.45
2023-02-11T23:24:34.131Z,101229.17
2023-02-11T23:27:56.138Z,101233.79
2023-02-11T23:31:24.078Z,101246.05
2023-02-11T23:34:46.020Z,101247.96
2023-02-11T23:38:07.878Z,101251.52
2023-02-11T23:41:29.891Z,101265.29
2023-02-11T23:44:51.753Z,101268.52
2023-02-11T23:48:13.644Z,101270.17
2023-02-11T23:51:35.453Z,101280.54
2023-02-11T23:54:57.212Z,101280.41
2023-02-11T23:58:19.096Z,101287.42
