createdAt,value
2022-11-05T00:00:36.453Z,99.90
2022-11-05T00:03:24.013Z,99.90
2022-11-05T00:06:12.790Z,99.90
2022-11-05T00:19:26.118Z,99.90
2022-11-05T00:34:53.608Z,99.90
2022-11-05T00:47:52.296Z,99.90
2022-11-05T00:50:23.194Z,99.90
2022-11-05T00:55:38.134Z,99.90
2022-11-05T00:58:07.974Z,99.90
2022-11-05T01:00:38.095Z,99.90
2022-11-05T01:03:10.606Z,99.90
2022-11-05T01:05:43.384Z,99.90
2022-11-05T01:10:44.373Z,99.90
2022-11-05T01:20:41.468Z,99.90
2022-11-05T01:38:08.268Z,99.90
2022-11-05T01:48:09.100Z,99.90
2022-11-05T01:50:47.504Z,99.90
2022-11-05T01:53:23.385Z,99.90
2022-11-05T01:55:59.621Z,99.90
2022-11-05T01:58:34.179Z,99.90
2022-11-05T02:06:03.296Z,99.90
2022-11-05T02:08:46.697Z,99.90
2022-11-05T02:16:25.357Z,99.90
2022-11-05T02:19:00.185Z,99.90
2022-11-05T02:21:58.811Z,99.90
2022-11-05T02:24:56.030Z,99.90
2022-11-05T02:27:55.974Z,99.90
2022-11-05T02:30:55.389Z,99.90
2022-11-05T02:33:37.659Z,99.90
2022-11-05T02:36:20.294Z,99.90
2022-11-05T02:38:58.243Z,99.90
2022-11-05T02:49:21.576Z,99.90
2022-11-05T02:54:28.324Z,99.90
2022-11-05T03:01:56.882Z,99.90
2022-11-05T03:04:27.219Z,99.90
2022-11-05T03:14:52.222Z,99.90
2022-11-05T03:17:30.884Z,99.90
2022-11-05T03:20:06.018Z,99.90
2022-11-05T03:22:41.434Z,99.90
2022-11-05T03:25:14.146Z,99.90
2022-11-05T03:30:18.050Z,99.90
2022-11-05T03:32:52.079Z,99.90
2022-11-05T03:37:52.654Z,99.90
2022-11-05T03:53:15.623Z,99.90
2022-11-05T05:09:52.544Z,99.90
2022-11-05T08:02:11.649Z,99.90
2022-11-05T08:29:32.320Z,99.90
2022-11-05T08:46:54.483Z,99.90
2022-11-05T09:04:17.010Z,99.90
2022-11-05T09:14:32.368Z,99.90
2022-11-05T09:19:31.264Z,99.90
2022-11-05T09:21:59.604Z,99.90
2022-11-05T09:26:58.270Z,97.40
2022-11-05T09:36:53.902Z,95.40
2022-11-05T09:39:22.158Z,93.50
2022-11-05T09:41:51.011Z,93.80
2022-11-05T09:44:23.474Z,91.20
2022-11-05T09:46:56.524Z,96.90
2022-11-05T09:49:29.048Z,98.50
2022-11-05T09:52:00.066Z,97.90
2022-11-05T09:54:33.305Z,99.90
2022-11-05T09:57:04.057Z,99.90
2022-11-05T10:04:46.383Z,99.90
2022-11-05T10:07:21.103Z,99.90
2022-11-05T10:09:52.613Z,99.90
2022-11-05T10:12:27.296Z,99.90
2022-11-05T10:15:08.912Z,99.90
2022-11-05T10:17:40.918Z,98.40
2022-11-05T10:20:17.802Z,96.20
2022-11-05T10:22:49.722Z,93.70
2022-11-05T10:25:20.761Z,96.70
2022-11-05T10:27:53.880Z,93.50
2022-11-05T10:30:23.245Z,96.80
2022-11-05T10:32:55.510Z,92.40
2022-11-05T10:35:25.157Z,94.20
2022-11-05T10:37:54.883Z,93.10
2022-11-05T10:40:32.812Z,92.70
2022-11-05T10:43:07.169Z,92.90
2022-11-05T10:45:45.302Z,92.90
2022-11-05T10:48:44.296Z,91.30
2022-11-05T10:51:13.355Z,93.40
2022-11-05T10:53:51.490Z,92.70
2022-11-05T10:56:34.582Z,92.40
2022-11-05T10:59:09.406Z,88.90
2022-11-05T11:04:17.458Z,94.40
2022-11-05T11:06:50.906Z,90.70
2022-11-05T11:09:24.232Z,91.70
2022-11-05T11:12:03.838Z,93.20
2022-11-05T11:17:26.894Z,95.00
2022-11-05T11:20:22.186Z,96.60
2022-11-05T11:23:05.890Z,98.50
2022-11-05T11:25:45.780Z,98.80
2022-11-05T11:28:23.902Z,99.90
2022-11-05T11:30:58.860Z,99.90
2022-11-05T11:33:30.168Z,99.90
2022-11-05T11:38:31.311Z,99.40
2022-11-05T11:41:18.949Z,98.80
2022-11-05T11:46:18.160Z,97.90
2022-11-05T11:51:20.089Z,96.90
2022-11-05T11:53:50.063Z,97.40
2022-11-05T11:56:21.258Z,98.60
2022-11-05T11:58:51.500Z,97.10
2022-11-05T12:01:52.881Z,97.60
2022-11-05T12:04:43.951Z,97.30
2022-11-05T12:07:27.793Z,96.50
2022-11-05T12:10:28.002Z,95.20
2022-11-05T12:13:28.506Z,96.40
2022-11-05T12:16:00.378Z,94.90
2022-11-05T12:18:36.834Z,95.50
2022-11-05T12:21:34.614Z,94.80
2022-11-05T12:24:30.723Z,97.20
2022-11-05T12:27:12.694Z,95.50
2022-11-05T12:29:53.258Z,94.60
2022-11-05T12:32:41.730Z,95.70
2022-11-05T12:35:24.232Z,95.40
2022-11-05T12:38:06.031Z,96.10
2022-11-05T12:40:53.116Z,94.90
2022-11-05T12:43:33.185Z,95.80
2022-11-05T12:46:14.771Z,96.60
2022-11-05T12:49:04.971Z,95.70
2022-11-05T12:51:48.466Z,96.40
2022-11-05T12:54:26.656Z,95.30
2022-11-05T12:56:59.663Z,94.70
2022-11-05T12:59:35.895Z,93.70
2022-11-05T13:02:26.882Z,95.50
2022-11-05T13:05:01.215Z,94.20
2022-11-05T13:07:33.134Z,95.10
2022-11-05T13:10:06.899Z,94.30
2022-11-05T13:12:40.133Z,92.20
2022-11-05T13:15:24.622Z,91.90
2022-11-05T13:18:01.062Z,93.40
2022-11-05T13:20:33.899Z,92.70
2022-11-05T13:23:07.241Z,92.70
2022-11-05T13:25:40.719Z,93.80
2022-11-05T13:28:19.790Z,93.80
2022-11-05T13:30:52.872Z,96.80
2022-11-05T13:33:26.825Z,94.10
2022-11-05T13:36:14.372Z,96.10
2022-11-05T13:39:03.549Z,94.50
2022-11-05T13:42:07.331Z,95.80
2022-11-05T13:44:59.537Z,95.10
2022-11-05T13:47:51.342Z,95.50
2022-11-05T13:50:53.254Z,95.70
2022-11-05T13:53:57.192Z,99.10
2022-11-05T13:56:44.212Z,96.10
2022-11-05T13:59:41.264Z,99.20
2022-11-05T14:02:19.298Z,95.70
2022-11-05T14:04:50.508Z,95.50
2022-11-05T14:07:23.881Z,95.80
2022-11-05T14:09:59.351Z,95.70
2022-11-05T14:12:30.753Z,95.20
2022-11-05T14:15:05.402Z,95.90
2022-11-05T14:17:36.579Z,95.40
2022-11-05T14:20:29.113Z,94.80
2022-11-05T14:23:30.808Z,95.30
2022-11-05T14:26:14.249Z,95.40
2022-11-05T14:28:46.965Z,96.30
2022-11-05T14:31:54.429Z,95.80
2022-11-05T14:34:25.363Z,96.00
2022-11-05T14:37:19.205Z,95.80
2022-11-05T14:39:49.524Z,94.70
2022-11-05T14:42:21.563Z,95.20
2022-11-05T14:44:59.564Z,95.40
2022-11-05T14:47:30.436Z,96.20
2022-11-05T14:50:03.877Z,95.80
2022-11-05T14:52:33.136Z,95.50
2022-11-05T14:55:03.858Z,98.10
2022-11-05T15:00:42.326Z,96.30
2022-11-05T15:03:29.790Z,96.80
2022-11-05T15:06:06.682Z,96.90
2022-11-05T15:08:38.920Z,97.20
2022-11-05T15:11:21.520Z,99.90
2022-11-05T15:13:59.537Z,97.60
2022-11-05T15:16:32.929Z,97.40
2022-11-05T15:19:02.585Z,97.70
2022-11-05T15:21:35.525Z,98.20
2022-11-05T15:24:04.982Z,98.20
2022-11-05T15:26:46.635Z,98.50
2022-11-05T15:29:19.670Z,98.60
2022-11-05T15:34:21.043Z,99.30
2022-11-05T15:36:52.000Z,99.40
2022-11-05T15:39:32.889Z,99.90
2022-11-05T15:42:05.916Z,99.90
2022-11-05T15:44:36.301Z,99.90
2022-11-05T15:47:12.339Z,99.90
2022-11-05T15:49:41.495Z,99.90
2022-11-05T15:52:13.201Z,99.90
2022-11-05T15:54:43.314Z,99.90
2022-11-05T15:57:30.112Z,99.90
2022-11-05T16:02:31.808Z,99.90
2022-11-05T16:05:02.173Z,99.90
2022-11-05T16:10:01.305Z,99.90
2022-11-05T16:12:35.611Z,99.90
2022-11-05T16:15:20.083Z,99.90
2022-11-05T16:17:52.403Z,99.90
2022-11-05T16:20:28.577Z,99.90
2022-11-05T16:22:59.041Z,99.90
2022-11-05T16:25:38.040Z,99.90
2022-11-05T16:28:20.511Z,99.90
2022-11-05T16:30:56.995Z,99.90
2022-11-05T16:33:27.430Z,99.90
2022-11-05T16:43:24.816Z,99.90
2022-11-05T16:45:55.741Z,99.90
2022-11-05T16:58:23.604Z,99.90
2022-11-05T17:00:53.745Z,99.90
2022-11-05T17:13:17.139Z,99.90
2022-11-05T17:15:49.403Z,99.90
2022-11-05T17:20:48.860Z,99.90
2022-11-05T17:23:19.477Z,99.90
2022-11-05T17:25:51.304Z,99.90
2022-11-05T17:28:20.667Z,99.90
2022-11-05T17:30:52.967Z,99.90
2022-11-05T17:35:52.272Z,99.90
2022-11-05T17:45:50.087Z,99.90
2022-11-05T17:48:18.807Z,99.90
2022-11-05T17:50:49.189Z,99.90
2022-11-05T17:53:19.800Z,99.90
2022-11-05T17:55:48.800Z,99.90
2022-11-05T18:00:47.371Z,99.90
2022-11-05T18:03:17.288Z,99.90
2022-11-05T18:05:45.653Z,99.90
2022-11-05T18:10:42.954Z,99.90
2022-11-05T18:20:43.394Z,99.90
2022-11-05T18:25:41.874Z,99.90
2022-11-05T18:35:43.765Z,99.90
2022-11-05T18:53:06.363Z,99.90
2022-11-05T19:05:32.329Z,99.90
2022-11-05T19:08:00.837Z,99.90
2022-11-05T19:10:31.102Z,99.90
2022-11-05T19:27:52.607Z,99.90
2022-11-05T19:45:45.693Z,99.90
2022-11-05T19:48:08.204Z,99.90
2022-11-05T20:00:34.336Z,99.90
2022-11-05T20:18:01.629Z,99.90
2022-11-05T20:28:00.040Z,99.90
2022-11-05T20:35:27.313Z,99.90
2022-11-05T20:52:52.537Z,99.90
2022-11-05T21:00:18.474Z,99.90
2022-11-05T21:10:16.203Z,99.90
2022-11-05T21:27:43.858Z,99.90
2022-11-05T21:40:11.547Z,99.90
2022-11-05T21:42:41.230Z,99.90
2022-11-05T21:58:33.881Z,99.90
2022-11-05T22:13:30.320Z,99.90
2022-11-05T22:26:00.959Z,99.90
2022-11-05T22:28:32.467Z,99.90
2022-11-05T22:33:32.943Z,99.90
2022-11-05T22:38:31.689Z,99.90
2022-11-05T22:46:05.920Z,99.90
2022-11-05T22:51:05.804Z,99.90
2022-11-05T22:53:36.504Z,99.90
2022-11-05T23:01:06.173Z,99.90
2022-11-05T23:11:38.801Z,99.90
2022-11-05T23:14:08.789Z,99.90
2022-11-05T23:22:31.109Z,99.90
2022-11-05T23:27:30.795Z,99.90
2022-11-05T23:32:32.185Z,99.90
2022-11-05T23:37:50.495Z,99.90
