createdAt,value
2018-11-13T00:02:34.736Z,90.60
2018-11-13T00:06:07.977Z,90.70
2018-11-13T00:09:41.238Z,90.70
2018-11-13T00:13:14.480Z,90.80
2018-11-13T00:16:47.712Z,90.80
2018-11-13T00:20:20.988Z,90.80
2018-11-13T00:23:54.268Z,90.70
2018-11-13T00:27:27.547Z,90.70
2018-11-13T00:31:00.745Z,90.60
2018-11-13T00:34:34.000Z,90.50
2018-11-13T00:38:07.256Z,90.40
2018-11-13T00:41:40.620Z,90.40
2018-11-13T00:45:13.996Z,90.40
2018-11-13T00:48:47.180Z,90.40
2018-11-13T00:52:20.439Z,90.40
2018-11-13T00:55:53.713Z,90.30
2018-11-13T00:59:27.024Z,90.30
2018-11-13T01:03:00.578Z,90.20
2018-11-13T01:06:33.507Z,90.20
2018-11-13T01:10:08.121Z,90.10
2018-11-13T01:13:41.403Z,90.10
2018-11-13T01:17:14.694Z,90.00
2018-11-13T01:20:47.892Z,89.90
2018-11-13T01:24:21.136Z,89.90
2018-11-13T01:27:54.385Z,89.80
2018-11-13T01:31:27.640Z,89.80
2018-11-13T01:35:01.470Z,89.90
2018-11-13T01:38:34.749Z,89.90
2018-11-13T01:42:07.981Z,89.90
2018-11-13T01:45:41.225Z,89.70
2018-11-13T01:49:14.842Z,89.60
2018-11-13T01:52:48.092Z,89.60
2018-11-13T01:56:21.376Z,89.60
2018-11-13T01:59:54.601Z,89.50
2018-11-13T02:03:27.852Z,89.40
2018-11-13T02:07:01.089Z,90.00
2018-11-13T02:10:34.334Z,89.50
2018-11-13T02:14:07.737Z,89.40
2018-11-13T02:17:41.062Z,89.20
2018-11-13T02:21:14.304Z,89.00
2018-11-13T02:24:47.536Z,89.00
2018-11-13T02:28:20.761Z,88.90
2018-11-13T02:31:53.981Z,88.80
2018-11-13T02:35:27.360Z,88.70
2018-11-13T02:39:00.473Z,89.00
2018-11-13T02:42:34.370Z,89.40
2018-11-13T02:46:07.624Z,89.70
2018-11-13T02:49:40.860Z,89.90
2018-11-13T02:53:14.111Z,90.00
2018-11-13T02:56:47.331Z,90.00
2018-11-13T03:00:21.385Z,90.00
2018-11-13T03:03:54.636Z,89.60
2018-11-13T03:07:27.966Z,90.10
2018-11-13T03:11:01.208Z,90.00
2018-11-13T03:14:34.468Z,89.90
2018-11-13T03:18:07.704Z,89.80
2018-11-13T03:21:40.946Z,90.00
2018-11-13T03:25:16.427Z,89.90
2018-11-13T03:28:49.679Z,89.90
2018-11-13T03:32:22.926Z,89.70
2018-11-13T03:35:56.156Z,89.70
2018-11-13T03:39:29.405Z,89.70
2018-11-13T03:43:02.628Z,89.70
2018-11-13T03:46:35.936Z,89.70
2018-11-13T03:50:11.893Z,89.60
2018-11-13T03:53:45.151Z,89.70
2018-11-13T03:57:18.388Z,89.80
2018-11-13T04:00:51.634Z,89.80
2018-11-13T04:04:24.860Z,89.70
2018-11-13T04:07:58.097Z,89.80
2018-11-13T04:11:31.615Z,89.60
2018-11-13T04:15:05.215Z,89.50
2018-11-13T04:18:38.484Z,89.80
2018-11-13T04:22:11.724Z,89.90
2018-11-13T04:25:44.958Z,90.00
2018-11-13T04:29:18.698Z,90.00
2018-11-13T04:32:51.943Z,90.00
2018-11-13T04:36:25.242Z,90.00
2018-11-13T04:39:58.471Z,90.00
2018-11-13T04:43:31.717Z,90.10
2018-11-13T04:47:05.501Z,90.00
2018-11-13T04:50:38.736Z,90.00
2018-11-13T04:54:11.976Z,89.90
2018-11-13T04:57:46.052Z,89.70
2018-11-13T05:01:19.294Z,89.60
2018-11-13T05:04:52.530Z,89.80
2018-11-13T05:08:25.781Z,89.70
2018-11-13T05:11:59.012Z,89.50
2018-11-13T05:15:32.246Z,89.50
2018-11-13T05:19:05.578Z,89.40
2018-11-13T05:22:38.804Z,89.20
2018-11-13T05:26:12.024Z,89.40
2018-11-13T05:29:45.274Z,89.60
2018-11-13T05:33:18.507Z,90.10
2018-11-13T05:36:51.735Z,89.60
2018-11-13T05:40:25.561Z,89.50
2018-11-13T05:43:58.817Z,89.60
2018-11-13T05:47:32.079Z,89.50
2018-11-13T05:51:06.167Z,89.40
2018-11-13T05:54:39.433Z,89.30
2018-11-13T05:58:12.713Z,89.20
2018-11-13T06:01:45.949Z,89.20
2018-11-13T06:05:19.168Z,89.10
2018-11-13T06:08:52.417Z,89.00
2018-11-13T06:12:25.982Z,89.00
2018-11-13T06:15:59.222Z,89.30
2018-11-13T06:19:32.476Z,89.40
2018-11-13T06:23:05.835Z,89.40
2018-11-13T06:26:38.980Z,89.50
2018-11-13T06:30:20.376Z,89.40
2018-11-13T06:33:53.621Z,89.50
2018-11-13T06:37:26.867Z,89.60
2018-11-13T06:41:00.106Z,89.50
2018-11-13T06:44:33.328Z,89.70
2018-11-13T06:48:06.581Z,89.70
2018-11-13T06:51:39.841Z,89.60
2018-11-13T06:55:20.141Z,89.70
2018-11-13T06:58:53.382Z,89.60
2018-11-13T07:02:26.636Z,89.70
2018-11-13T07:05:59.882Z,89.80
2018-11-13T07:09:33.125Z,89.90
2018-11-13T07:13:06.377Z,90.00
2018-11-13T07:16:39.644Z,89.90
2018-11-13T07:20:12.953Z,89.60
2018-11-13T07:23:46.199Z,89.50
2018-11-13T07:27:19.491Z,89.60
2018-11-13T07:30:52.686Z,89.50
2018-11-13T07:34:26.068Z,89.50
2018-11-13T07:38:00.169Z,89.60
2018-11-13T07:41:33.412Z,89.60
2018-11-13T07:45:09.181Z,89.70
2018-11-13T07:48:42.412Z,89.70
2018-11-13T07:52:15.661Z,89.60
2018-11-13T07:55:48.894Z,89.40
2018-11-13T07:59:22.128Z,89.40
2018-11-13T08:02:56.244Z,89.30
2018-11-13T08:06:29.555Z,89.30
2018-11-13T08:10:02.768Z,89.50
2018-11-13T08:13:36.072Z,89.50
2018-11-13T08:17:09.257Z,89.60
2018-11-13T08:20:42.500Z,89.80
2018-11-13T08:24:15.756Z,89.90
2018-11-13T08:27:48.995Z,89.90
2018-11-13T08:31:22.289Z,90.00
2018-11-13T08:34:55.575Z,90.10
2018-11-13T08:38:28.767Z,90.10
2018-11-13T08:42:02.013Z,90.20
2018-11-13T08:45:35.244Z,90.20
2018-11-13T08:49:08.480Z,90.30
2018-11-13T08:52:42.616Z,90.20
2018-11-13T08:56:15.863Z,90.30
2018-11-13T08:59:49.105Z,90.40
2018-11-13T09:03:22.328Z,90.40
2018-11-13T09:06:55.577Z,90.40
2018-11-13T09:10:28.843Z,90.40
2018-11-13T09:14:02.091Z,90.50
2018-11-13T09:17:35.346Z,90.60
2018-11-13T09:21:08.588Z,90.70
2018-11-13T09:24:41.832Z,90.70
2018-11-13T09:28:15.095Z,90.80
2018-11-13T09:31:48.392Z,90.90
2018-11-13T09:35:21.601Z,91.00
2018-11-13T09:38:54.852Z,91.00
2018-11-13T09:42:28.089Z,91.00
2018-11-13T09:46:01.415Z,90.90
2018-11-13T09:49:34.591Z,90.80
2018-11-13T09:53:07.840Z,90.80
2018-11-13T09:56:41.101Z,90.80
2018-11-13T10:00:18.742Z,90.80
2018-11-13T10:03:52.561Z,90.80
2018-11-13T10:07:25.252Z,90.80
2018-11-13T10:10:58.489Z,90.70
2018-11-13T10:14:31.733Z,90.70
2018-11-13T10:18:05.199Z,90.70
2018-11-13T10:21:38.298Z,90.80
2018-11-13T10:25:12.080Z,90.70
2018-11-13T10:28:45.335Z,90.60
2018-11-13T10:32:18.568Z,90.70
2018-11-13T10:35:51.813Z,90.60
2018-11-13T10:39:25.065Z,90.60
2018-11-13T10:42:58.316Z,90.50
2018-11-13T10:46:31.598Z,90.40
2018-11-13T10:50:07.419Z,90.40
2018-11-13T10:53:40.671Z,90.40
2018-11-13T10:57:13.899Z,90.20
2018-11-13T11:00:52.468Z,90.10
2018-11-13T11:04:31.195Z,90.10
2018-11-13T11:08:04.412Z,90.10
2018-11-13T11:11:38.185Z,90.10
2018-11-13T11:15:11.465Z,90.00
2018-11-13T11:18:44.765Z,90.00
2018-11-13T11:22:18.752Z,90.40
2018-11-13T11:25:51.984Z,89.90
2018-11-13T11:29:25.224Z,89.90
2018-11-13T11:32:58.460Z,90.00
2018-11-13T11:36:31.705Z,90.00
2018-11-13T11:40:04.992Z,90.00
2018-11-13T11:43:38.254Z,89.80
2018-11-13T11:47:11.522Z,89.60
2018-11-13T11:50:44.779Z,89.70
2018-11-13T11:54:18.037Z,90.00
2018-11-13T11:57:51.268Z,89.90
2018-11-13T12:01:24.502Z,89.40
2018-11-13T12:04:57.735Z,88.70
2018-11-13T12:08:30.969Z,88.90
2018-11-13T12:12:04.275Z,88.50
2018-11-13T12:15:37.461Z,87.80
2018-11-13T12:19:10.700Z,86.90
2018-11-13T12:22:44.013Z,87.00
2018-11-13T12:26:17.253Z,87.40
2018-11-13T12:29:50.488Z,87.40
2018-11-13T12:33:23.768Z,87.60
2018-11-13T12:36:56.971Z,87.90
2018-11-13T12:40:30.212Z,88.50
2018-11-13T12:44:03.449Z,88.20
2018-11-13T12:47:36.687Z,87.70
2018-11-13T12:51:14.160Z,87.60
2018-11-13T12:54:47.701Z,88.10
2018-11-13T12:58:20.940Z,88.80
2018-11-13T13:01:54.261Z,89.80
2018-11-13T13:05:27.490Z,90.50
2018-11-13T13:09:00.717Z,91.10
2018-11-13T13:12:33.955Z,91.30
2018-11-13T13:16:07.242Z,91.50
2018-11-13T13:19:40.473Z,91.80
2018-11-13T13:23:13.701Z,92.00
2018-11-13T13:26:46.936Z,91.70
2018-11-13T13:30:21.541Z,91.40
2018-11-13T13:33:54.785Z,91.10
2018-11-13T13:37:28.148Z,90.70
2018-11-13T13:41:02.369Z,90.70
2018-11-13T13:44:35.613Z,90.40
2018-11-13T13:48:08.839Z,90.10
2018-11-13T13:51:42.092Z,90.00
2018-11-13T13:55:15.377Z,90.40
2018-11-13T13:58:48.600Z,90.00
2018-11-13T14:02:22.237Z,89.80
2018-11-13T14:05:55.494Z,89.50
2018-11-13T14:09:28.709Z,88.60
2018-11-13T14:13:01.940Z,88.70
2018-11-13T14:16:35.172Z,88.50
2018-11-13T14:20:12.310Z,88.70
2018-11-13T14:23:45.553Z,88.50
2018-11-13T14:27:18.965Z,87.80
2018-11-13T14:30:52.202Z,87.50
2018-11-13T14:34:25.437Z,87.50
2018-11-13T14:37:58.869Z,87.50
2018-11-13T14:41:32.122Z,87.30
2018-11-13T14:45:06.077Z,86.90
2018-11-13T14:48:39.315Z,86.30
2018-11-13T14:52:12.532Z,85.70
2018-11-13T14:55:46.406Z,85.20
2018-11-13T14:59:19.652Z,85.20
2018-11-13T15:02:53.298Z,85.30
2018-11-13T15:06:26.534Z,85.60
2018-11-13T15:09:59.761Z,85.80
2018-11-13T15:13:32.995Z,86.30
2018-11-13T15:17:06.457Z,86.60
2018-11-13T15:20:40.037Z,87.10
2018-11-13T15:24:13.321Z,87.20
2018-11-13T15:27:46.528Z,87.70
2018-11-13T15:31:19.767Z,87.90
2018-11-13T15:34:53.032Z,88.30
2018-11-13T15:38:26.276Z,88.60
2018-11-13T15:41:59.515Z,88.90
2018-11-13T15:45:32.760Z,89.30
2018-11-13T15:49:05.993Z,89.60
2018-11-13T15:52:39.234Z,90.00
2018-11-13T15:56:12.473Z,90.00
2018-11-13T15:59:45.719Z,90.20
2018-11-13T16:03:36.172Z,90.20
2018-11-13T16:07:09.384Z,90.30
2018-11-13T16:10:42.618Z,90.40
2018-11-13T16:14:15.861Z,90.40
2018-11-13T16:17:49.730Z,90.40
2018-11-13T16:21:23.014Z,90.40
2018-11-13T16:24:56.194Z,90.50
2018-11-13T16:28:29.447Z,90.60
2018-11-13T16:32:02.676Z,90.70
2018-11-13T16:35:35.969Z,90.70
2018-11-13T16:39:12.613Z,90.80
2018-11-13T16:42:45.860Z,90.90
2018-11-13T16:46:19.098Z,91.00
2018-11-13T16:49:52.328Z,91.00
2018-11-13T16:53:25.560Z,91.10
2018-11-13T16:56:59.611Z,91.20
2018-11-13T17:00:32.850Z,91.30
2018-11-13T17:04:06.802Z,91.40
2018-11-13T17:07:40.354Z,91.50
2018-11-13T17:11:13.636Z,91.60
2018-11-13T17:14:46.804Z,91.70
2018-11-13T17:18:20.034Z,91.90
2018-11-13T17:21:53.280Z,91.90
2018-11-13T17:25:36.449Z,91.90
2018-11-13T17:29:09.726Z,92.20
2018-11-13T17:32:43.501Z,91.90
2018-11-13T17:36:16.738Z,91.90
2018-11-13T17:39:49.960Z,91.90
2018-11-13T17:43:23.227Z,92.00
2018-11-13T17:46:56.480Z,92.00
2018-11-13T17:50:32.974Z,92.00
2018-11-13T17:54:06.222Z,92.00
2018-11-13T17:57:39.538Z,92.00
2018-11-13T18:01:12.803Z,92.00
2018-11-13T18:04:46.016Z,92.00
2018-11-13T18:08:19.242Z,91.90
2018-11-13T18:11:52.471Z,91.90
2018-11-13T18:15:26.896Z,92.00
2018-11-13T18:19:00.127Z,92.00
2018-11-13T18:22:33.361Z,92.10
2018-11-13T18:26:06.628Z,92.10
2018-11-13T18:29:39.877Z,92.50
2018-11-13T18:33:13.118Z,92.10
2018-11-13T18:36:46.381Z,92.10
2018-11-13T18:40:20.502Z,92.10
2018-11-13T18:43:53.725Z,92.20
2018-11-13T18:47:26.974Z,92.20
2018-11-13T18:51:00.221Z,92.20
2018-11-13T18:54:33.465Z,92.20
2018-11-13T18:58:06.720Z,92.20
2018-11-13T19:01:39.986Z,92.20
2018-11-13T19:05:13.948Z,92.80
2018-11-13T19:08:47.088Z,92.80
2018-11-13T19:12:20.349Z,92.90
2018-11-13T19:15:57.408Z,92.90
2018-11-13T19:19:30.634Z,92.90
2018-11-13T19:23:03.879Z,93.00
2018-11-13T19:26:37.117Z,93.10
2018-11-13T19:30:11.344Z,93.10
2018-11-13T19:33:44.480Z,93.20
2018-11-13T19:37:17.783Z,93.20
2018-11-13T19:40:50.976Z,93.30
2018-11-13T19:44:24.278Z,93.30
2018-11-13T19:47:57.510Z,93.30
2018-11-13T19:51:30.800Z,93.20
2018-11-13T19:55:04.326Z,93.20
2018-11-13T19:58:37.562Z,93.10
2018-11-13T20:02:10.776Z,93.10
2018-11-13T20:05:44.006Z,93.10
2018-11-13T20:09:17.231Z,93.10
2018-11-13T20:12:51.283Z,93.00
2018-11-13T20:16:24.492Z,93.00
2018-11-13T20:19:57.723Z,93.10
2018-11-13T20:23:31.008Z,93.00
2018-11-13T20:27:04.265Z,93.00
2018-11-13T20:30:38.912Z,93.10
2018-11-13T20:34:12.120Z,93.10
2018-11-13T20:37:46.516Z,93.10
2018-11-13T20:41:19.758Z,93.00
2018-11-13T20:44:53.030Z,93.00
2018-11-13T20:48:26.266Z,93.00
2018-11-13T20:51:59.499Z,93.00
2018-11-13T20:55:32.798Z,93.10
2018-11-13T20:59:06.036Z,93.10
2018-11-13T21:02:39.281Z,93.10
2018-11-13T21:06:12.521Z,93.10
2018-11-13T21:09:45.778Z,93.00
2018-11-13T21:13:19.002Z,93.00
2018-11-13T21:16:52.363Z,93.00
2018-11-13T21:20:25.753Z,93.20
2018-11-13T21:23:58.754Z,93.20
2018-11-13T21:27:32.638Z,93.30
2018-11-13T21:31:05.874Z,93.30
2018-11-13T21:34:39.113Z,93.30
2018-11-13T21:38:12.337Z,93.20
2018-11-13T21:41:45.560Z,93.20
2018-11-13T21:45:19.752Z,93.20
2018-11-13T21:48:53.016Z,93.20
2018-11-13T21:52:26.235Z,93.30
2018-11-13T21:55:59.457Z,93.30
2018-11-13T21:59:32.700Z,93.50
2018-11-13T22:03:07.368Z,93.50
2018-11-13T22:06:40.593Z,93.50
2018-11-13T22:10:13.812Z,93.60
2018-11-13T22:13:47.036Z,93.60
2018-11-13T22:17:20.270Z,93.50
2018-11-13T22:20:53.501Z,93.60
2018-11-13T22:24:26.734Z,93.60
2018-11-13T22:28:00.137Z,93.60
2018-11-13T22:31:33.304Z,93.60
2018-11-13T22:35:07.998Z,93.60
2018-11-13T22:38:41.277Z,93.50
2018-11-13T22:42:14.459Z,93.40
2018-11-13T22:45:47.709Z,93.50
2018-11-13T22:49:20.952Z,93.50
2018-11-13T22:52:54.503Z,93.60
2018-11-13T22:56:27.745Z,93.60
2018-11-13T23:00:00.959Z,93.60
2018-11-13T23:03:34.207Z,93.60
2018-11-13T23:07:07.430Z,93.60
2018-11-13T23:10:40.660Z,93.60
2018-11-13T23:14:13.902Z,93.60
2018-11-13T23:17:47.123Z,93.70
2018-11-13T23:21:20.358Z,93.80
2018-11-13T23:24:53.580Z,93.70
2018-11-13T23:28:26.805Z,93.70
2018-11-13T23:32:00.023Z,93.70
2018-11-13T23:35:33.252Z,93.70
2018-11-13T23:39:07.417Z,93.70
2018-11-13T23:42:40.812Z,93.70
2018-11-13T23:46:14.052Z,93.70
2018-11-13T23:49:47.279Z,93.80
2018-11-13T23:53:20.509Z,93.80
2018-11-13T23:56:53.727Z,93.70
