createdAt,value
2018-06-08T00:00:49.471Z,99.90
2018-06-08T00:03:16.445Z,99.90
2018-06-08T00:05:43.321Z,99.90
2018-06-08T00:08:10.450Z,99.90
2018-06-08T00:10:37.461Z,99.90
2018-06-08T00:13:05.094Z,99.90
2018-06-08T00:15:32.002Z,99.90
2018-06-08T00:17:58.919Z,99.90
2018-06-08T00:20:26.548Z,99.90
2018-06-08T00:22:53.493Z,99.90
2018-06-08T00:25:20.467Z,99.90
2018-06-08T00:27:48.093Z,99.90
2018-06-08T00:30:15.799Z,99.90
2018-06-08T00:32:42.744Z,99.90
2018-06-08T00:35:10.420Z,99.90
2018-06-08T00:37:37.298Z,99.90
2018-06-08T00:40:04.253Z,99.90
2018-06-08T00:42:31.141Z,99.90
2018-06-08T00:44:58.837Z,99.90
2018-06-08T00:47:25.860Z,99.90
2018-06-08T00:49:52.770Z,99.90
2018-06-08T00:52:19.717Z,99.90
2018-06-08T00:54:47.065Z,99.90
2018-06-08T00:57:14.016Z,99.90
2018-06-08T00:59:40.968Z,99.90
2018-06-08T01:02:07.977Z,99.90
2018-06-08T01:04:34.924Z,99.90
2018-06-08T01:07:01.813Z,99.90
2018-06-08T01:09:28.759Z,99.90
2018-06-08T01:11:55.704Z,99.90
2018-06-08T01:14:22.744Z,99.90
2018-06-08T01:16:49.633Z,99.90
2018-06-08T01:19:16.587Z,99.90
2018-06-08T01:21:43.468Z,99.90
2018-06-08T01:24:10.445Z,99.90
2018-06-08T01:26:38.209Z,99.90
2018-06-08T01:29:05.840Z,99.90
2018-06-08T01:31:32.719Z,99.90
2018-06-08T01:34:00.402Z,99.90
2018-06-08T01:36:27.286Z,99.90
2018-06-08T01:38:54.222Z,99.90
2018-06-08T01:41:21.094Z,99.90
2018-06-08T01:43:48.021Z,99.90
2018-06-08T01:46:15.018Z,99.90
2018-06-08T01:48:42.716Z,99.90
2018-06-08T01:51:09.636Z,99.90
2018-06-08T01:53:36.613Z,99.90
2018-06-08T01:56:03.589Z,99.90
2018-06-08T01:58:30.568Z,99.90
2018-06-08T02:00:58.240Z,99.90
2018-06-08T02:03:25.173Z,99.90
2018-06-08T02:05:52.324Z,99.90
2018-06-08T02:08:19.291Z,99.90
2018-06-08T02:10:46.248Z,99.90
2018-06-08T02:13:13.128Z,99.90
2018-06-08T02:15:40.005Z,99.90
2018-06-08T02:18:07.709Z,99.90
2018-06-08T02:20:34.585Z,99.90
2018-06-08T02:23:01.575Z,99.90
2018-06-08T02:25:28.493Z,99.90
2018-06-08T02:27:56.191Z,99.90
2018-06-08T02:30:23.082Z,99.90
2018-06-08T02:32:50.048Z,99.90
2018-06-08T02:35:17.719Z,99.90
2018-06-08T02:37:45.370Z,99.90
2018-06-08T02:40:12.296Z,99.90
2018-06-08T02:42:39.184Z,99.90
2018-06-08T02:45:06.872Z,99.90
2018-06-08T02:47:33.798Z,99.90
2018-06-08T02:50:00.743Z,99.90
2018-06-08T02:52:27.694Z,99.90
2018-06-08T02:54:54.574Z,99.90
2018-06-08T02:57:21.530Z,99.90
2018-06-08T02:59:48.465Z,99.90
2018-06-08T03:02:15.410Z,99.90
2018-06-08T03:04:42.333Z,99.90
2018-06-08T03:07:09.236Z,99.90
2018-06-08T03:09:36.164Z,99.90
2018-06-08T03:12:03.087Z,99.90
2018-06-08T03:14:30.097Z,99.90
2018-06-08T03:16:56.964Z,99.90
2018-06-08T03:19:23.908Z,99.90
2018-06-08T03:21:50.820Z,99.90
2018-06-08T03:24:18.493Z,99.90
2018-06-08T03:26:46.121Z,99.90
2018-06-08T03:29:13.166Z,99.90
2018-06-08T03:31:40.032Z,99.90
2018-06-08T03:34:06.921Z,99.90
2018-06-08T03:36:33.885Z,99.90
2018-06-08T03:39:00.836Z,99.90
2018-06-08T03:41:27.765Z,99.90
2018-06-08T03:43:54.694Z,99.90
2018-06-08T03:46:21.589Z,99.90
2018-06-08T03:48:48.474Z,99.90
2018-06-08T03:51:16.134Z,99.90
2018-06-08T03:53:43.740Z,99.90
2018-06-08T03:56:10.646Z,99.90
2018-06-08T03:58:38.301Z,99.90
2018-06-08T04:01:05.926Z,99.90
2018-06-08T04:03:32.859Z,99.90
2018-06-08T04:05:59.748Z,99.90
2018-06-08T04:08:27.563Z,99.90
2018-06-08T04:10:54.509Z,99.90
2018-06-08T04:13:21.441Z,99.90
2018-06-08T04:15:48.368Z,99.90
2018-06-08T04:18:15.272Z,99.90
2018-06-08T04:20:42.245Z,99.90
2018-06-08T04:23:09.928Z,99.90
2018-06-08T04:25:36.837Z,99.90
2018-06-08T04:28:03.804Z,99.90
2018-06-08T04:30:31.411Z,99.90
2018-06-08T04:32:58.369Z,99.90
2018-06-08T04:35:25.281Z,99.90
2018-06-08T04:37:58.280Z,99.90
2018-06-08T04:40:28.710Z,99.90
2018-06-08T04:42:58.939Z,99.90
2018-06-08T04:45:25.817Z,99.90
2018-06-08T04:47:52.770Z,99.90
2018-06-08T04:50:19.641Z,99.90
2018-06-08T04:52:46.751Z,99.90
2018-06-08T04:55:14.489Z,99.90
2018-06-08T04:57:41.361Z,99.90
2018-06-08T05:00:09.098Z,99.90
2018-06-08T05:02:40.107Z,99.90
2018-06-08T05:05:07.280Z,99.90
2018-06-08T05:07:43.053Z,99.90
2018-06-08T05:10:10.621Z,99.90
2018-06-08T05:12:47.618Z,99.90
2018-06-08T05:15:21.558Z,99.90
2018-06-08T05:17:50.436Z,99.90
2018-06-08T05:20:17.642Z,99.90
2018-06-08T05:22:47.590Z,99.90
2018-06-08T05:25:20.081Z,99.90
2018-06-08T05:27:49.605Z,99.90
2018-06-08T05:30:28.543Z,99.90
2018-06-08T05:32:56.666Z,99.90
2018-06-08T05:35:23.622Z,99.90
2018-06-08T05:37:50.581Z,99.90
2018-06-08T05:40:17.735Z,99.90
2018-06-08T05:42:49.014Z,99.90
2018-06-08T05:45:15.917Z,99.90
2018-06-08T05:47:48.257Z,99.90
2018-06-08T05:50:15.629Z,99.90
2018-06-08T05:52:43.257Z,99.90
2018-06-08T05:55:10.179Z,99.90
2018-06-08T05:57:37.172Z,99.90
2018-06-08T06:00:04.141Z,99.90
2018-06-08T06:02:31.165Z,99.90
2018-06-08T06:04:58.103Z,99.90
2018-06-08T06:07:25.154Z,99.90
2018-06-08T06:09:52.135Z,99.90
2018-06-08T06:12:19.041Z,99.90
2018-06-08T06:14:46.201Z,99.90
2018-06-08T06:17:14.352Z,99.90
2018-06-08T06:19:41.261Z,99.90
2018-06-08T06:22:08.159Z,99.90
2018-06-08T06:24:35.100Z,99.90
2018-06-08T06:27:02.101Z,99.90
2018-06-08T06:29:29.050Z,99.90
2018-06-08T06:31:55.955Z,99.90
2018-06-08T06:34:22.882Z,99.90
2018-06-08T06:36:49.893Z,99.90
2018-06-08T06:39:17.537Z,99.90
2018-06-08T06:41:44.417Z,99.90
2018-06-08T06:44:12.185Z,99.90
2018-06-08T06:46:39.067Z,99.90
2018-06-08T06:49:05.990Z,99.90
2018-06-08T06:51:32.942Z,99.90
2018-06-08T06:53:59.897Z,99.90
2018-06-08T06:56:26.917Z,99.90
2018-06-08T06:58:53.816Z,99.90
2018-06-08T07:01:20.714Z,99.90
2018-06-08T07:03:47.658Z,99.90
2018-06-08T07:06:14.634Z,99.90
2018-06-08T07:08:41.590Z,99.90
2018-06-08T07:11:08.493Z,99.90
2018-06-08T07:13:35.610Z,99.90
2018-06-08T07:16:02.606Z,99.90
2018-06-08T07:18:29.605Z,99.90
2018-06-08T07:20:56.615Z,99.90
2018-06-08T07:23:23.568Z,99.90
2018-06-08T07:25:50.516Z,99.90
2018-06-08T07:28:17.567Z,99.90
2018-06-08T07:30:44.505Z,99.90
2018-06-08T07:33:11.552Z,99.90
2018-06-08T07:35:38.454Z,99.90
2018-06-08T07:38:06.145Z,99.90
2018-06-08T07:40:33.217Z,99.90
2018-06-08T07:43:00.197Z,99.90
2018-06-08T07:45:27.084Z,99.90
2018-06-08T07:47:54.049Z,99.90
2018-06-08T07:50:21.013Z,99.90
2018-06-08T07:52:48.004Z,99.90
2018-06-08T07:55:14.993Z,99.90
2018-06-08T07:57:41.982Z,99.90
2018-06-08T08:00:09.014Z,99.90
2018-06-08T08:02:35.938Z,99.90
2018-06-08T08:05:03.087Z,99.90
2018-06-08T08:07:30.045Z,99.90
2018-06-08T08:09:57.047Z,99.90
2018-06-08T08:12:24.071Z,99.90
2018-06-08T08:14:51.820Z,99.90
2018-06-08T08:17:28.845Z,99.90
2018-06-08T08:19:55.833Z,99.90
2018-06-08T08:22:22.765Z,99.90
2018-06-08T08:24:49.771Z,99.90
2018-06-08T08:27:16.952Z,99.90
2018-06-08T08:29:43.867Z,99.90
2018-06-08T08:32:10.830Z,99.90
2018-06-08T08:34:37.732Z,99.90
2018-06-08T08:37:04.741Z,99.90
2018-06-08T08:39:31.735Z,99.90
2018-06-08T08:41:58.682Z,99.70
2018-06-08T08:44:25.755Z,98.00
2018-06-08T08:46:53.431Z,98.60
2018-06-08T08:49:20.393Z,98.80
2018-06-08T08:51:47.436Z,97.30
2018-06-08T08:54:14.390Z,98.70
2018-06-08T08:56:41.344Z,99.30
2018-06-08T08:59:08.240Z,96.90
2018-06-08T09:01:35.978Z,95.90
2018-06-08T09:04:02.980Z,95.80
2018-06-08T09:06:29.937Z,97.60
2018-06-08T09:08:56.945Z,97.30
2018-06-08T09:11:24.611Z,96.80
2018-06-08T09:13:52.340Z,99.50
2018-06-08T09:16:19.227Z,99.50
2018-06-08T09:18:46.982Z,96.10
2018-06-08T09:21:14.772Z,95.10
2018-06-08T09:23:41.656Z,95.10
2018-06-08T09:26:08.576Z,96.40
2018-06-08T09:28:46.378Z,97.90
2018-06-08T09:31:13.309Z,97.90
2018-06-08T09:33:40.265Z,98.30
2018-06-08T09:36:07.306Z,99.20
2018-06-08T09:38:34.339Z,99.90
2018-06-08T09:41:02.042Z,99.90
2018-06-08T09:43:29.043Z,99.90
2018-06-08T09:45:56.099Z,99.90
2018-06-08T09:48:24.429Z,99.90
2018-06-08T09:50:51.352Z,99.10
2018-06-08T09:53:18.477Z,98.30
2018-06-08T09:55:45.405Z,97.30
2018-06-08T09:58:12.355Z,95.50
2018-06-08T10:00:39.458Z,96.00
2018-06-08T10:03:06.519Z,98.10
2018-06-08T10:05:33.498Z,96.90
2018-06-08T10:08:00.640Z,96.50
2018-06-08T10:10:27.670Z,96.30
2018-06-08T10:12:54.617Z,96.10
2018-06-08T10:15:21.647Z,96.20
2018-06-08T10:17:48.654Z,96.10
2018-06-08T10:20:15.753Z,97.80
2018-06-08T10:22:42.849Z,96.20
2018-06-08T10:25:09.769Z,95.40
2018-06-08T10:27:36.772Z,95.60
2018-06-08T10:30:03.749Z,96.00
2018-06-08T10:32:30.757Z,94.10
2018-06-08T10:34:57.725Z,94.70
2018-06-08T10:37:24.708Z,94.60
2018-06-08T10:39:51.659Z,93.80
2018-06-08T10:42:18.768Z,93.40
2018-06-08T10:44:45.710Z,93.20
2018-06-08T10:47:12.696Z,92.70
2018-06-08T10:49:40.412Z,91.20
2018-06-08T10:52:07.361Z,91.30
2018-06-08T10:54:34.365Z,92.80
2018-06-08T10:57:01.288Z,91.60
2018-06-08T10:59:28.293Z,90.20
2018-06-08T11:01:55.291Z,90.10
2018-06-08T11:04:22.194Z,90.30
2018-06-08T11:06:49.188Z,89.60
2018-06-08T11:09:16.118Z,90.70
2018-06-08T11:11:43.038Z,92.60
2018-06-08T11:14:10.006Z,91.70
2018-06-08T11:16:37.089Z,92.80
2018-06-08T11:19:04.008Z,92.50
2018-06-08T11:21:30.929Z,92.70
2018-06-08T11:23:57.982Z,92.30
2018-06-08T11:26:25.027Z,91.40
2018-06-08T11:28:52.028Z,91.90
2018-06-08T11:31:19.005Z,91.90
2018-06-08T11:33:46.022Z,91.60
2018-06-08T11:36:13.014Z,88.60
2018-06-08T11:38:39.996Z,91.50
2018-06-08T11:41:06.974Z,90.90
2018-06-08T11:43:33.859Z,91.90
2018-06-08T11:46:00.874Z,91.30
2018-06-08T11:48:27.846Z,91.30
2018-06-08T11:50:54.868Z,90.80
2018-06-08T11:53:21.924Z,90.00
2018-06-08T11:55:49.637Z,90.60
2018-06-08T11:58:16.702Z,90.60
2018-06-08T12:00:43.630Z,90.60
2018-06-08T12:03:10.797Z,88.80
2018-06-08T12:05:37.749Z,89.00
2018-06-08T12:08:04.806Z,89.90
2018-06-08T12:10:31.825Z,86.00
2018-06-08T12:12:58.832Z,85.70
2018-06-08T12:15:25.840Z,83.50
2018-06-08T12:17:52.911Z,83.10
2018-06-08T12:20:19.902Z,85.50
2018-06-08T12:22:46.841Z,82.80
2018-06-08T12:25:13.859Z,86.30
2018-06-08T12:27:40.853Z,87.10
2018-06-08T12:30:07.840Z,88.30
2018-06-08T12:32:34.859Z,87.80
2018-06-08T12:35:01.773Z,88.30
2018-06-08T12:37:28.784Z,87.80
2018-06-08T12:39:55.780Z,87.30
2018-06-08T12:42:22.844Z,89.10
2018-06-08T12:44:49.764Z,90.30
2018-06-08T12:47:16.782Z,90.10
2018-06-08T12:49:44.435Z,88.60
2018-06-08T12:52:13.822Z,88.60
2018-06-08T12:54:42.975Z,87.10
2018-06-08T12:57:10.768Z,87.20
2018-06-08T12:59:41.678Z,87.80
2018-06-08T13:02:09.625Z,86.10
2018-06-08T13:04:36.544Z,84.40
2018-06-08T13:07:03.813Z,84.90
2018-06-08T13:09:46.002Z,85.90
2018-06-08T13:12:15.316Z,90.00
2018-06-08T13:14:43.673Z,89.90
2018-06-08T13:17:10.888Z,90.10
2018-06-08T13:19:44.285Z,90.30
2018-06-08T13:22:19.536Z,90.00
2018-06-08T13:24:47.303Z,90.30
2018-06-08T13:27:14.280Z,90.20
2018-06-08T13:29:41.169Z,89.10
2018-06-08T13:32:18.809Z,90.10
2018-06-08T13:34:45.717Z,90.00
2018-06-08T13:37:14.465Z,89.30
2018-06-08T13:39:43.733Z,90.40
2018-06-08T13:42:10.965Z,90.20
2018-06-08T13:44:37.854Z,90.00
2018-06-08T13:47:05.377Z,90.10
2018-06-08T13:49:34.737Z,90.10
2018-06-08T13:52:01.738Z,91.50
2018-06-08T13:54:30.261Z,91.40
2018-06-08T13:56:57.451Z,91.50
2018-06-08T13:59:24.394Z,91.20
2018-06-08T14:01:51.378Z,91.10
2018-06-08T14:04:19.284Z,90.70
2018-06-08T14:06:48.006Z,91.50
2018-06-08T14:09:18.966Z,91.60
2018-06-08T14:11:46.150Z,90.90
2018-06-08T14:14:14.920Z,91.30
2018-06-08T14:16:42.794Z,91.20
2018-06-08T14:19:09.776Z,91.90
2018-06-08T14:21:37.517Z,91.50
2018-06-08T14:24:05.718Z,91.50
2018-06-08T14:26:33.402Z,91.10
2018-06-08T14:29:01.078Z,92.80
2018-06-08T14:31:28.045Z,92.80
2018-06-08T14:33:55.118Z,92.80
2018-06-08T14:36:22.796Z,93.70
2018-06-08T14:38:52.045Z,93.30
2018-06-08T14:43:59.006Z,92.70
2018-06-08T14:46:31.456Z,92.40
2018-06-08T14:49:05.585Z,92.60
2018-06-08T14:51:33.311Z,92.20
2018-06-08T14:54:00.279Z,92.20
2018-06-08T14:56:30.924Z,92.20
2018-06-08T14:58:58.119Z,92.50
2018-06-08T15:01:29.424Z,93.80
2018-06-08T15:03:58.661Z,93.30
2018-06-08T15:06:25.917Z,93.60
2018-06-08T15:08:55.514Z,93.10
2018-06-08T15:11:25.847Z,93.90
2018-06-08T15:13:53.893Z,94.20
2018-06-08T15:16:23.066Z,92.10
2018-06-08T15:18:50.027Z,92.10
2018-06-08T15:21:17.918Z,92.00
2018-06-08T15:23:45.692Z,92.40
2018-06-08T15:26:13.551Z,91.80
2018-06-08T15:28:44.514Z,91.90
2018-06-08T15:31:11.789Z,91.80
2018-06-08T15:33:40.443Z,91.30
2018-06-08T15:36:07.696Z,90.90
2018-06-08T15:38:37.159Z,91.20
2018-06-08T15:41:04.156Z,91.10
2018-06-08T15:43:33.418Z,90.70
2018-06-08T15:46:01.195Z,90.70
2018-06-08T15:48:30.165Z,90.90
2018-06-08T15:50:57.843Z,90.60
2018-06-08T15:53:25.063Z,90.80
2018-06-08T15:55:52.152Z,90.40
2018-06-08T15:58:20.348Z,90.10
2018-06-08T16:00:48.987Z,90.60
2018-06-08T16:03:16.775Z,91.10
2018-06-08T16:05:43.821Z,90.40
2018-06-08T16:08:10.834Z,89.40
2018-06-08T16:10:37.790Z,89.40
2018-06-08T16:13:04.666Z,88.20
2018-06-08T16:15:31.713Z,89.20
2018-06-08T16:17:58.792Z,87.40
2018-06-08T16:20:26.669Z,87.20
2018-06-08T16:22:53.732Z,86.20
2018-06-08T16:25:21.404Z,84.40
2018-06-08T16:27:48.804Z,87.30
2018-06-08T16:30:16.261Z,89.30
2018-06-08T16:32:44.216Z,90.50
2018-06-08T16:35:14.788Z,90.50
2018-06-08T16:37:43.507Z,91.70
2018-06-08T16:40:14.258Z,91.70
2018-06-08T16:42:43.560Z,91.80
2018-06-08T16:45:10.812Z,91.50
2018-06-08T16:47:37.764Z,92.00
2018-06-08T16:50:05.556Z,91.70
2018-06-08T16:52:35.403Z,91.80
2018-06-08T16:55:07.094Z,91.80
2018-06-08T16:57:37.719Z,92.20
2018-06-08T17:00:05.574Z,92.30
2018-06-08T17:02:32.677Z,92.90
2018-06-08T17:05:00.314Z,93.80
2018-06-08T17:07:27.262Z,93.80
2018-06-08T17:09:54.230Z,94.40
2018-06-08T17:12:21.187Z,94.20
2018-06-08T17:14:48.847Z,94.70
2018-06-08T17:17:15.815Z,94.70
2018-06-08T17:19:43.937Z,94.50
2018-06-08T17:22:11.696Z,94.90
2018-06-08T17:24:39.947Z,95.30
2018-06-08T17:27:07.403Z,95.80
2018-06-08T17:29:34.294Z,95.60
2018-06-08T17:32:06.288Z,96.00
2018-06-08T17:34:34.280Z,97.50
2018-06-08T17:37:02.058Z,97.60
2018-06-08T17:39:30.207Z,97.50
2018-06-08T17:41:58.226Z,97.10
2018-06-08T17:44:26.120Z,97.10
2018-06-08T17:46:54.725Z,97.60
2018-06-08T17:49:23.029Z,97.70
2018-06-08T17:51:50.945Z,97.20
2018-06-08T17:54:19.588Z,97.80
2018-06-08T17:56:47.637Z,97.70
2018-06-08T17:59:15.518Z,97.90
2018-06-08T18:01:43.237Z,97.80
2018-06-08T18:04:11.192Z,98.20
2018-06-08T18:06:39.126Z,98.80
2018-06-08T18:09:06.360Z,99.30
2018-06-08T18:11:34.065Z,98.50
2018-06-08T18:14:01.205Z,99.60
2018-06-08T18:16:30.414Z,99.10
2018-06-08T18:19:00.198Z,98.30
2018-06-08T18:21:32.598Z,97.40
2018-06-08T18:24:07.092Z,97.20
2018-06-08T18:26:40.449Z,96.80
2018-06-08T18:29:09.904Z,96.20
2018-06-08T18:31:39.280Z,95.80
2018-06-08T18:34:09.317Z,96.00
2018-06-08T18:36:38.702Z,95.50
2018-06-08T18:39:07.894Z,95.60
2018-06-08T18:41:36.126Z,95.40
2018-06-08T18:44:05.509Z,95.70
2018-06-08T18:46:34.463Z,95.90
2018-06-08T18:49:02.392Z,96.20
2018-06-08T18:51:33.351Z,96.50
2018-06-08T18:54:04.051Z,96.50
2018-06-08T18:56:36.744Z,96.80
2018-06-08T18:59:08.817Z,96.70
2018-06-08T19:01:35.912Z,96.60
2018-06-08T19:04:02.929Z,97.00
2018-06-08T19:06:29.933Z,96.90
2018-06-08T19:08:56.902Z,96.90
2018-06-08T19:11:23.849Z,97.50
2018-06-08T19:13:50.817Z,97.50
2018-06-08T19:16:18.511Z,97.00
2018-06-08T19:18:46.894Z,97.10
2018-06-08T19:21:13.853Z,96.30
2018-06-08T19:23:40.728Z,96.50
2018-06-08T19:26:07.701Z,96.70
2018-06-08T19:28:34.600Z,97.30
2018-06-08T19:31:01.554Z,98.00
2018-06-08T19:33:29.565Z,98.50
2018-06-08T19:35:57.073Z,99.10
2018-06-08T19:38:25.015Z,99.60
2018-06-08T19:40:52.059Z,99.90
2018-06-08T19:43:20.741Z,99.90
2018-06-08T19:45:49.915Z,99.90
2018-06-08T19:48:20.372Z,99.90
2018-06-08T19:50:49.954Z,99.90
2018-06-08T19:53:17.848Z,99.90
2018-06-08T19:55:47.517Z,99.90
2018-06-08T19:58:16.172Z,99.90
2018-06-08T20:00:43.242Z,99.90
2018-06-08T20:03:10.128Z,99.90
2018-06-08T20:05:37.860Z,99.90
2018-06-08T20:08:04.872Z,99.90
2018-06-08T20:10:31.781Z,99.90
2018-06-08T20:12:58.756Z,99.90
2018-06-08T20:15:25.655Z,99.90
2018-06-08T20:17:52.642Z,99.90
2018-06-08T20:20:19.575Z,99.90
2018-06-08T20:22:47.319Z,99.90
2018-06-08T20:25:14.252Z,99.90
2018-06-08T20:27:41.216Z,99.90
2018-06-08T20:30:08.112Z,99.90
2018-06-08T20:32:35.106Z,99.90
2018-06-08T20:35:06.382Z,99.90
2018-06-08T20:37:34.882Z,99.90
2018-06-08T20:40:02.492Z,99.90
2018-06-08T20:42:33.890Z,99.90
2018-06-08T20:45:03.070Z,99.90
2018-06-08T20:47:33.927Z,99.90
2018-06-08T20:50:01.372Z,99.90
2018-06-08T20:52:28.291Z,99.90
2018-06-08T20:54:56.988Z,99.90
2018-06-08T20:57:24.702Z,99.90
2018-06-08T20:59:51.649Z,99.90
2018-06-08T21:02:18.765Z,99.90
2018-06-08T21:04:46.912Z,99.90
2018-06-08T21:07:14.697Z,99.90
2018-06-08T21:09:43.108Z,99.90
2018-06-08T21:12:10.225Z,99.90
2018-06-08T21:14:38.154Z,99.90
2018-06-08T21:17:05.074Z,99.90
2018-06-08T21:19:32.045Z,99.90
2018-06-08T21:21:59.030Z,99.90
2018-06-08T21:24:26.720Z,99.90
2018-06-08T21:26:53.648Z,99.90
2018-06-08T21:29:20.799Z,99.90
2018-06-08T21:31:48.507Z,99.90
2018-06-08T21:34:15.482Z,99.90
2018-06-08T21:36:42.444Z,99.90
2018-06-08T21:39:10.633Z,99.90
2018-06-08T21:41:38.288Z,99.90
2018-06-08T21:44:06.092Z,99.90
2018-06-08T21:46:33.079Z,99.90
2018-06-08T21:49:00.049Z,99.90
2018-06-08T21:51:27.775Z,99.90
2018-06-08T21:53:54.697Z,99.90
2018-06-08T21:56:21.649Z,99.90
2018-06-08T21:58:48.618Z,99.90
2018-06-08T22:01:15.577Z,99.90
2018-06-08T22:03:42.627Z,99.90
2018-06-08T22:06:09.599Z,99.90
2018-06-08T22:08:36.509Z,99.90
2018-06-08T22:11:03.424Z,99.90
2018-06-08T22:13:34.281Z,99.90
2018-06-08T22:16:12.106Z,99.90
2018-06-08T22:18:53.107Z,99.90
2018-06-08T22:21:22.808Z,99.90
2018-06-08T22:23:50.320Z,99.90
2018-06-08T22:26:17.246Z,99.90
2018-06-08T22:28:55.793Z,99.90
2018-06-08T22:31:37.129Z,99.90
2018-06-08T22:34:16.379Z,99.90
2018-06-08T22:36:44.128Z,99.90
2018-06-08T22:39:11.266Z,99.90
2018-06-08T22:41:38.547Z,99.90
2018-06-08T22:44:05.668Z,99.90
2018-06-08T22:46:32.859Z,99.90
2018-06-08T22:49:00.032Z,99.90
2018-06-08T22:51:27.279Z,99.90
2018-06-08T22:53:54.403Z,99.90
2018-06-08T22:56:21.665Z,99.90
2018-06-08T22:58:48.833Z,99.90
2018-06-08T23:01:16.189Z,99.90
2018-06-08T23:03:43.454Z,99.90
2018-06-08T23:06:10.877Z,99.90
2018-06-08T23:08:38.170Z,99.90
2018-06-08T23:11:05.349Z,99.90
2018-06-08T23:13:33.149Z,99.90
2018-06-08T23:16:00.217Z,99.90
2018-06-08T23:18:27.628Z,99.90
2018-06-08T23:20:54.661Z,99.90
2018-06-08T23:23:22.844Z,99.90
2018-06-08T23:25:50.954Z,99.90
2018-06-08T23:28:18.096Z,99.90
2018-06-08T23:30:45.269Z,99.90
2018-06-08T23:33:12.549Z,99.90
2018-06-08T23:35:40.698Z,99.90
2018-06-08T23:38:07.907Z,99.90
2018-06-08T23:40:36.105Z,99.90
2018-06-08T23:43:04.188Z,99.90
2018-06-08T23:45:43.464Z,99.90
2018-06-08T23:48:10.845Z,99.90
2018-06-08T23:50:38.505Z,99.90
2018-06-08T23:53:06.146Z,99.90
2018-06-08T23:55:33.064Z,99.90
2018-06-08T23:58:00.031Z,99.90
