createdAt,value
2022-10-17T00:01:42.819Z,101234.61
2022-10-17T00:04:17.680Z,101239.27
2022-10-17T00:06:53.934Z,101241.89
2022-10-17T00:09:22.875Z,101245.33
2022-10-17T00:11:52.223Z,101247.46
2022-10-17T00:14:33.013Z,101251.44
2022-10-17T00:17:11.862Z,101253.01
2022-10-17T00:19:46.821Z,101245.18
2022-10-17T00:22:23.830Z,101247.45
2022-10-17T00:24:59.169Z,101246.99
2022-10-17T00:27:45.544Z,101246.28
2022-10-17T00:30:25.849Z,101240.79
2022-10-17T00:32:54.871Z,101237.93
2022-10-17T00:38:23.521Z,101240.09
2022-10-17T00:40:52.999Z,101237.06
2022-10-17T00:43:21.896Z,101239.79
2022-10-17T00:45:53.848Z,101243.71
2022-10-17T00:48:26.198Z,101246.88
2022-10-17T00:50:55.608Z,101251.59
2022-10-17T00:53:30.667Z,101255.92
2022-10-17T00:56:17.408Z,101253.05
2022-10-17T00:58:46.710Z,101252.65
2022-10-17T01:01:22.037Z,101253.38
2022-10-17T01:03:51.556Z,101254.04
2022-10-17T01:06:22.764Z,101254.48
2022-10-17T01:09:06.792Z,101249.22
2022-10-17T01:11:47.289Z,101247.20
2022-10-17T01:14:43.502Z,101251.54
2022-10-17T01:17:57.442Z,101253.79
2022-10-17T01:20:47.173Z,101259.95
2022-10-17T01:23:39.980Z,101269.15
2022-10-17T01:26:27.480Z,101272.69
2022-10-17T01:29:24.467Z,101268.55
2022-10-17T01:32:37.921Z,101263.77
2022-10-17T01:35:21.748Z,101257.76
2022-10-17T01:38:15.543Z,101249.60
2022-10-17T01:41:00.536Z,101244.41
2022-10-17T01:43:38.211Z,101244.16
2022-10-17T01:46:23.807Z,101241.61
2022-10-17T01:48:54.610Z,101243.10
2022-10-17T01:51:40.074Z,101249.28
2022-10-17T01:54:19.027Z,101248.20
2022-10-17T01:56:59.646Z,101247.86
2022-10-17T01:59:42.061Z,101243.19
2022-10-17T02:02:21.473Z,101245.23
2022-10-17T02:04:55.725Z,101246.80
2022-10-17T02:07:26.985Z,101249.39
2022-10-17T02:10:14.856Z,101251.64
2022-10-17T02:13:19.105Z,101248.75
2022-10-17T02:16:21.270Z,101247.30
2022-10-17T02:19:28.078Z,101244.70
2022-10-17T02:22:35.539Z,101245.50
2022-10-17T02:25:20.139Z,101252.40
2022-10-17T02:28:11.374Z,101262.24
2022-10-17T02:30:56.100Z,101268.38
2022-10-17T02:33:42.242Z,101269.06
2022-10-17T02:36:23.220Z,101265.75
2022-10-17T02:39:12.087Z,101271.48
2022-10-17T02:41:55.683Z,101287.11
2022-10-17T02:44:36.323Z,101290.16
2022-10-17T02:47:25.580Z,101295.30
2022-10-17T02:50:06.887Z,101298.27
2022-10-17T02:52:50.768Z,101296.85
2022-10-17T02:55:33.166Z,101297.15
2022-10-17T02:58:36.554Z,101301.27
2022-10-17T03:01:06.113Z,101309.21
2022-10-17T03:03:35.286Z,101310.62
2022-10-17T03:06:04.525Z,101308.33
2022-10-17T03:08:33.769Z,101310.73
2022-10-17T03:11:12.349Z,101315.66
2022-10-17T03:13:48.730Z,101324.83
2022-10-17T03:16:28.572Z,101327.91
2022-10-17T03:19:05.047Z,101331.82
2022-10-17T03:21:40.032Z,101343.58
2022-10-17T03:24:21.409Z,101348.67
2022-10-17T03:26:59.382Z,101346.16
2022-10-17T03:29:33.350Z,101335.83
2022-10-17T03:32:11.347Z,101328.39
2022-10-17T03:34:43.194Z,101326.98
2022-10-17T03:37:47.574Z,101325.10
2022-10-17T03:40:21.887Z,101324.77
2022-10-17T03:43:00.812Z,101331.72
2022-10-17T03:45:34.941Z,101337.45
2022-10-17T03:48:04.302Z,101332.31
2022-10-17T03:50:35.304Z,101330.64
2022-10-17T03:53:04.088Z,101333.98
2022-10-17T03:55:43.297Z,101335.58
2022-10-17T03:58:23.730Z,101328.63
2022-10-17T04:00:53.035Z,101324.60
2022-10-17T04:03:22.379Z,101331.34
2022-10-17T04:06:05.673Z,101334.98
2022-10-17T04:08:39.465Z,101337.50
2022-10-17T04:11:10.167Z,101339.89
2022-10-17T04:13:44.167Z,101343.42
2022-10-17T04:16:17.309Z,101339.00
2022-10-17T04:18:54.176Z,101342.34
2022-10-17T04:21:29.472Z,101344.34
2022-10-17T04:24:05.549Z,101350.85
2022-10-17T04:26:35.138Z,101349.14
2022-10-17T04:29:06.448Z,101355.02
2022-10-17T04:31:36.631Z,101361.17
2022-10-17T04:34:15.295Z,101367.64
2022-10-17T04:37:14.354Z,101372.06
2022-10-17T04:39:52.941Z,101369.35
2022-10-17T04:42:38.586Z,101361.45
2022-10-17T04:45:35.365Z,101363.95
2022-10-17T04:48:16.538Z,101365.64
2022-10-17T04:51:30.519Z,101363.06
2022-10-17T04:54:02.496Z,101361.86
2022-10-17T04:56:31.642Z,101357.34
2022-10-17T04:59:00.934Z,101359.17
2022-10-17T05:01:30.667Z,101361.29
2022-10-17T05:04:10.085Z,101366.81
2022-10-17T05:06:42.513Z,101373.67
2022-10-17T05:09:17.115Z,101375.60
2022-10-17T05:11:58.424Z,101379.52
2022-10-17T05:14:51.694Z,101381.41
2022-10-17T05:17:32.963Z,101384.64
2022-10-17T05:20:12.858Z,101391.00
2022-10-17T05:23:09.702Z,101399.38
2022-10-17T05:25:45.222Z,101405.05
2022-10-17T05:28:34.176Z,101402.12
2022-10-17T05:31:14.113Z,101406.53
2022-10-17T05:33:46.557Z,101409.29
2022-10-17T05:36:31.664Z,101408.13
2022-10-17T05:39:29.167Z,101404.36
2022-10-17T05:41:58.759Z,101409.73
2022-10-17T05:44:37.949Z,101416.75
2022-10-17T05:47:12.431Z,101424.88
2022-10-17T05:49:59.384Z,101431.77
2022-10-17T05:52:47.331Z,101442.06
2022-10-17T05:55:32.572Z,101445.72
2022-10-17T05:58:22.585Z,101450.14
2022-10-17T06:01:16.099Z,101452.87
2022-10-17T06:04:15.242Z,101454.22
2022-10-17T06:07:01.553Z,101448.32
2022-10-17T06:09:43.297Z,101449.52
2022-10-17T06:12:16.177Z,101448.94
2022-10-17T06:14:46.576Z,101444.78
2022-10-17T06:18:08.663Z,101442.94
2022-10-17T06:20:51.758Z,101445.95
2022-10-17T06:23:29.022Z,101455.39
2022-10-17T06:26:13.430Z,101466.95
2022-10-17T06:28:56.653Z,101479.89
2022-10-17T06:31:48.161Z,101482.63
2022-10-17T06:38:16.792Z,101478.55
2022-10-17T06:41:48.308Z,101476.33
2022-10-17T06:44:42.132Z,101478.78
2022-10-17T06:47:27.494Z,101479.80
2022-10-17T06:50:52.808Z,101485.56
2022-10-17T06:53:55.180Z,101490.02
2022-10-17T07:00:27.694Z,101498.95
2022-10-17T07:03:31.614Z,101503.39
2022-10-17T07:06:20.101Z,101500.12
2022-10-17T07:09:14.683Z,101495.86
2022-10-17T07:11:55.232Z,101494.38
2022-10-17T07:15:22.060Z,101494.33
2022-10-17T07:22:06.393Z,101501.85
2022-10-17T07:24:46.903Z,101508.95
2022-10-17T07:27:31.807Z,101512.17
2022-10-17T07:30:14.962Z,101507.74
2022-10-17T07:33:08.539Z,101509.52
2022-10-17T07:35:54.819Z,101511.36
2022-10-17T07:38:37.031Z,101505.42
2022-10-17T07:41:34.278Z,101500.08
2022-10-17T07:44:36.969Z,101494.29
2022-10-17T07:47:41.576Z,101501.66
2022-10-17T07:50:26.616Z,101505.04
2022-10-17T07:53:07.732Z,101515.22
2022-10-17T07:56:07.763Z,101517.48
2022-10-17T07:58:53.692Z,101517.92
2022-10-17T08:01:30.913Z,101517.48
2022-10-17T08:04:24.292Z,101523.69
2022-10-17T08:07:20.025Z,101529.25
2022-10-17T08:10:04.838Z,101533.31
2022-10-17T08:12:44.744Z,101531.73
2022-10-17T08:15:30.910Z,101536.66
2022-10-17T08:18:14.442Z,101539.95
2022-10-17T08:21:10.091Z,101543.56
2022-10-17T08:23:50.660Z,101543.63
2022-10-17T08:29:36.670Z,101533.80
2022-10-17T08:32:39.756Z,101533.21
2022-10-17T08:35:52.195Z,101530.84
2022-10-17T08:38:52.578Z,101538.77
2022-10-17T08:42:32.387Z,101541.20
2022-10-17T08:45:22.393Z,101536.55
2022-10-17T08:48:21.812Z,101533.00
2022-10-17T08:51:18.366Z,101531.14
2022-10-17T08:57:54.159Z,101524.15
2022-10-17T09:01:13.209Z,101526.37
2022-10-17T09:04:12.314Z,101522.27
2022-10-17T09:07:14.082Z,101523.58
2022-10-17T09:10:37.284Z,101523.87
2022-10-17T09:17:17.221Z,101516.32
2022-10-17T09:20:18.381Z,101516.15
2022-10-17T09:23:21.982Z,101520.53
2022-10-17T09:26:26.939Z,101522.05
2022-10-17T09:29:39.007Z,101522.64
2022-10-17T09:32:50.059Z,101523.27
2022-10-17T09:35:35.784Z,101523.36
2022-10-17T09:38:33.491Z,101518.34
2022-10-17T09:41:44.117Z,101516.21
2022-10-17T09:45:29.057Z,101511.09
2022-10-17T09:48:36.887Z,101506.84
2022-10-17T09:51:29.677Z,101501.77
2022-10-17T09:54:32.693Z,101501.49
2022-10-17T09:57:40.946Z,101502.23
2022-10-17T10:00:53.798Z,101497.91
2022-10-17T10:03:39.465Z,101498.88
2022-10-17T10:06:31.130Z,101494.20
2022-10-17T10:09:14.364Z,101490.84
2022-10-17T10:12:18.481Z,101493.46
2022-10-17T10:14:55.399Z,101489.54
2022-10-17T10:17:40.082Z,101484.41
2022-10-17T10:20:36.702Z,101481.89
2022-10-17T10:23:25.338Z,101486.88
2022-10-17T10:26:18.904Z,101491.52
2022-10-17T10:29:42.504Z,101494.09
2022-10-17T10:32:40.553Z,101488.45
2022-10-17T10:35:22.718Z,101483.38
2022-10-17T10:38:21.838Z,101484.73
2022-10-17T10:41:19.050Z,101489.00
2022-10-17T10:43:56.690Z,101489.39
2022-10-17T10:46:50.462Z,101485.30
2022-10-17T10:49:46.601Z,101480.50
2022-10-17T10:52:37.420Z,101477.04
2022-10-17T10:55:57.443Z,101476.09
2022-10-17T10:59:26.473Z,101479.48
2022-10-17T11:06:29.572Z,101470.30
2022-10-17T11:09:19.109Z,101473.93
2022-10-17T11:11:58.622Z,101473.11
2022-10-17T11:14:38.767Z,101472.55
2022-10-17T11:17:41.390Z,101475.42
2022-10-17T11:20:53.090Z,101476.27
2022-10-17T11:24:07.011Z,101469.56
2022-10-17T11:27:00.975Z,101467.41
2022-10-17T11:29:57.688Z,101471.34
2022-10-17T11:33:14.040Z,101478.06
2022-10-17T11:36:01.584Z,101475.61
2022-10-17T11:39:00.851Z,101475.16
2022-10-17T11:42:19.510Z,101476.80
2022-10-17T11:45:25.505Z,101469.80
2022-10-17T11:48:21.544Z,101466.50
2022-10-17T11:54:39.731Z,101467.91
2022-10-17T11:58:19.006Z,101469.22
2022-10-17T12:00:55.947Z,101475.03
2022-10-17T12:04:02.019Z,101476.97
2022-10-17T12:06:51.962Z,101474.86
2022-10-17T12:09:50.277Z,101474.75
2022-10-17T12:12:33.835Z,101478.65
2022-10-17T12:15:12.554Z,101475.35
2022-10-17T12:17:50.717Z,101477.45
2022-10-17T12:20:26.531Z,101475.86
2022-10-17T12:23:36.803Z,101475.77
2022-10-17T12:26:09.748Z,101473.78
2022-10-17T12:28:52.884Z,101470.74
2022-10-17T12:31:34.364Z,101463.92
2022-10-17T12:34:16.811Z,101463.15
2022-10-17T12:36:50.774Z,101459.86
2022-10-17T12:39:58.179Z,101457.81
2022-10-17T12:43:02.952Z,101460.94
2022-10-17T12:46:26.403Z,101459.94
2022-10-17T12:49:36.951Z,101453.95
2022-10-17T12:52:22.604Z,101453.59
2022-10-17T12:55:13.088Z,101449.33
2022-10-17T12:58:12.198Z,101445.71
2022-10-17T13:01:23.282Z,101443.83
2022-10-17T13:04:15.002Z,101439.48
2022-10-17T13:06:50.722Z,101439.39
2022-10-17T13:10:07.712Z,101441.00
2022-10-17T13:12:47.946Z,101443.49
2022-10-17T13:15:19.056Z,101440.91
2022-10-17T13:18:11.858Z,101440.84
2022-10-17T13:21:16.497Z,101440.13
2022-10-17T13:23:55.024Z,101434.79
2022-10-17T13:26:38.180Z,101431.37
2022-10-17T13:29:31.428Z,101430.63
2022-10-17T13:32:31.582Z,101433.20
2022-10-17T13:35:17.787Z,101427.67
2022-10-17T13:37:57.908Z,101426.27
2022-10-17T13:40:51.263Z,101420.86
2022-10-17T13:43:47.398Z,101424.64
2022-10-17T13:46:37.517Z,101419.73
2022-10-17T13:49:28.234Z,101416.25
2022-10-17T13:52:05.773Z,101408.64
2022-10-17T13:54:41.642Z,101410.75
2022-10-17T13:57:22.950Z,101411.58
2022-10-17T14:00:11.389Z,101409.40
2022-10-17T14:02:42.915Z,101408.83
2022-10-17T14:05:31.281Z,101411.48
2022-10-17T14:08:28.506Z,101410.02
2022-10-17T14:11:59.248Z,101409.09
2022-10-17T14:15:05.060Z,101407.06
2022-10-17T14:17:44.525Z,101406.43
2022-10-17T14:23:42.003Z,101402.73
2022-10-17T14:26:25.004Z,101402.33
2022-10-17T14:29:14.135Z,101402.11
2022-10-17T14:31:44.551Z,101401.50
2022-10-17T14:35:37.360Z,101400.20
2022-10-17T14:38:22.032Z,101397.44
2022-10-17T14:41:44.133Z,101393.42
2022-10-17T14:45:01.844Z,101395.31
2022-10-17T14:47:44.469Z,101389.85
2022-10-17T14:50:33.604Z,101391.02
2022-10-17T14:53:30.889Z,101391.36
2022-10-17T14:56:18.438Z,101390.91
2022-10-17T14:58:55.952Z,101391.55
2022-10-17T15:01:44.245Z,101395.07
2022-10-17T15:04:32.976Z,101393.20
2022-10-17T15:07:33.174Z,101391.86
2022-10-17T15:10:28.849Z,101391.61
2022-10-17T15:13:30.237Z,101389.90
2022-10-17T15:16:36.454Z,101388.23
2022-10-17T15:19:17.870Z,101392.13
2022-10-17T15:21:49.217Z,101392.42
2022-10-17T15:24:27.377Z,101395.95
2022-10-17T15:27:33.181Z,101393.05
2022-10-17T15:30:43.899Z,101394.05
2022-10-17T15:33:19.490Z,101394.43
2022-10-17T15:36:06.222Z,101392.37
2022-10-17T15:38:42.473Z,101387.79
2022-10-17T15:41:25.521Z,101392.70
2022-10-17T15:44:12.776Z,101394.55
2022-10-17T15:46:58.244Z,101387.84
2022-10-17T15:49:46.407Z,101382.02
2022-10-17T15:52:42.049Z,101382.63
2022-10-17T15:55:30.020Z,101385.41
2022-10-17T15:58:16.663Z,101386.58
2022-10-17T16:01:11.925Z,101388.64
2022-10-17T16:03:51.805Z,101386.02
2022-10-17T16:06:32.921Z,101385.73
2022-10-17T16:09:23.557Z,101388.52
2022-10-17T16:12:04.121Z,101383.92
2022-10-17T16:14:38.125Z,101378.05
2022-10-17T16:17:25.869Z,101377.81
2022-10-17T16:20:16.756Z,101380.13
2022-10-17T16:23:06.101Z,101376.67
2022-10-17T16:25:48.369Z,101381.10
2022-10-17T16:28:32.024Z,101375.27
2022-10-17T16:31:22.735Z,101377.56
2022-10-17T16:34:20.284Z,101377.01
2022-10-17T16:37:01.131Z,101375.13
2022-10-17T16:39:58.786Z,101374.16
2022-10-17T16:42:36.001Z,101366.63
2022-10-17T16:45:17.625Z,101362.46
2022-10-17T16:48:10.905Z,101366.16
2022-10-17T16:53:54.478Z,101363.12
2022-10-17T16:56:32.143Z,101367.48
2022-10-17T16:59:17.660Z,101365.77
2022-10-17T17:01:54.292Z,101361.93
2022-10-17T17:04:42.613Z,101364.59
2022-10-17T17:07:45.006Z,101365.21
2022-10-17T17:10:38.237Z,101370.67
2022-10-17T17:13:24.488Z,101369.51
2022-10-17T17:16:16.178Z,101369.36
2022-10-17T17:18:50.172Z,101368.02
2022-10-17T17:21:29.165Z,101366.07
2022-10-17T17:24:06.111Z,101367.66
2022-10-17T17:26:42.291Z,101368.70
2022-10-17T17:29:29.946Z,101368.69
2022-10-17T17:32:36.245Z,101372.41
2022-10-17T17:35:13.087Z,101375.50
2022-10-17T17:37:43.008Z,101373.68
2022-10-17T17:40:22.596Z,101369.24
2022-10-17T17:42:56.690Z,101368.35
2022-10-17T17:45:27.771Z,101367.45
2022-10-17T17:48:04.977Z,101367.94
2022-10-17T17:51:06.235Z,101364.50
2022-10-17T17:53:41.228Z,101361.39
2022-10-17T17:56:33.026Z,101359.88
2022-10-17T17:59:14.532Z,101363.58
2022-10-17T18:01:59.514Z,101362.82
2022-10-17T18:04:41.113Z,101364.67
2022-10-17T18:07:20.950Z,101360.36
2022-10-17T18:09:52.473Z,101364.94
2022-10-17T18:12:38.313Z,101371.45
2022-10-17T18:15:34.213Z,101370.80
2022-10-17T18:18:07.900Z,101368.91
2022-10-17T18:20:55.266Z,101369.20
2022-10-17T18:23:25.326Z,101371.09
2022-10-17T18:26:32.226Z,101367.44
2022-10-17T18:29:12.507Z,101367.17
2022-10-17T18:31:44.303Z,101365.13
2022-10-17T18:34:41.343Z,101366.64
2022-10-17T18:37:31.290Z,101365.81
2022-10-17T18:40:24.940Z,101367.69
2022-10-17T18:43:27.713Z,101362.23
2022-10-17T18:47:02.952Z,101362.02
2022-10-17T18:50:28.899Z,101361.55
2022-10-17T18:53:15.576Z,101359.89
2022-10-17T18:56:02.658Z,101360.14
2022-10-17T18:59:15.680Z,101361.11
2022-10-17T19:02:11.696Z,101362.64
2022-10-17T19:05:04.649Z,101362.89
2022-10-17T19:08:14.365Z,101360.75
2022-10-17T19:11:46.118Z,101358.95
2022-10-17T19:14:52.924Z,101358.70
2022-10-17T19:17:41.473Z,101356.27
2022-10-17T19:20:24.847Z,101350.63
2022-10-17T19:23:14.608Z,101348.06
2022-10-17T19:25:49.754Z,101346.08
2022-10-17T19:28:47.525Z,101348.90
2022-10-17T19:31:42.282Z,101351.29
2022-10-17T19:34:44.843Z,101353.25
2022-10-17T19:37:57.414Z,101345.80
2022-10-17T19:40:42.173Z,101342.55
2022-10-17T19:43:52.735Z,101342.20
2022-10-17T19:46:26.765Z,101339.84
2022-10-17T19:49:21.755Z,101336.32
2022-10-17T19:52:19.346Z,101335.30
2022-10-17T19:55:02.686Z,101345.48
2022-10-17T20:01:29.610Z,101342.16
2022-10-17T20:04:09.468Z,101338.45
2022-10-17T20:07:14.748Z,101336.54
2022-10-17T20:10:08.354Z,101336.48
2022-10-17T20:13:03.155Z,101336.84
2022-10-17T20:16:03.771Z,101336.98
2022-10-17T20:18:52.137Z,101337.85
2022-10-17T20:21:37.506Z,101336.80
2022-10-17T20:24:33.268Z,101334.14
2022-10-17T20:27:32.604Z,101328.27
2022-10-17T20:30:34.634Z,101325.27
2022-10-17T20:33:31.922Z,101323.04
2022-10-17T20:36:27.957Z,101315.58
2022-10-17T20:39:18.602Z,101317.77
2022-10-17T20:42:08.276Z,101314.19
2022-10-17T20:45:03.162Z,101311.41
2022-10-17T20:48:08.032Z,101314.84
2022-10-17T20:50:52.104Z,101307.79
2022-10-17T20:53:38.971Z,101305.38
2022-10-17T20:56:26.359Z,101303.17
2022-10-17T20:59:11.731Z,101298.13
2022-10-17T21:01:57.534Z,101299.60
2022-10-17T21:05:14.980Z,101293.91
2022-10-17T21:08:08.022Z,101286.71
2022-10-17T21:10:53.016Z,101284.83
2022-10-17T21:13:41.364Z,101284.70
2022-10-17T21:16:46.772Z,101282.66
2022-10-17T21:20:11.444Z,101283.45
2022-10-17T21:23:07.534Z,101283.92
2022-10-17T21:26:32.482Z,101282.80
2022-10-17T21:32:51.986Z,101288.73
2022-10-17T21:36:15.806Z,101291.88
2022-10-17T21:39:43.205Z,101290.55
2022-10-17T21:42:53.599Z,101290.04
2022-10-17T21:45:54.210Z,101285.30
2022-10-17T21:48:58.260Z,101280.35
2022-10-17T21:52:01.478Z,101276.88
2022-10-17T21:54:49.234Z,101274.63
2022-10-17T21:57:23.399Z,101276.80
2022-10-17T22:00:23.840Z,101274.89
2022-10-17T22:03:09.180Z,101273.14
2022-10-17T22:09:20.217Z,101267.66
2022-10-17T22:12:10.631Z,101266.95
2022-10-17T22:18:13.383Z,101265.55
2022-10-17T22:21:02.696Z,101264.43
2022-10-17T22:24:01.008Z,101261.46
2022-10-17T22:27:07.872Z,101261.77
2022-10-17T22:29:59.776Z,101255.00
2022-10-17T22:32:53.221Z,101251.59
2022-10-17T22:35:29.233Z,101251.48
2022-10-17T22:38:33.788Z,101251.42
2022-10-17T22:41:11.558Z,101249.91
2022-10-17T22:44:12.773Z,101255.52
2022-10-17T22:47:01.424Z,101254.05
2022-10-17T22:49:40.495Z,101252.43
2022-10-17T22:52:26.725Z,101259.16
2022-10-17T22:55:01.832Z,101257.55
2022-10-17T22:58:01.889Z,101259.04
2022-10-17T23:00:51.850Z,101260.08
2022-10-17T23:03:26.406Z,101258.27
2022-10-17T23:06:12.592Z,101252.36
2022-10-17T23:08:58.816Z,101254.49
2022-10-17T23:11:51.667Z,101250.16
2022-10-17T23:14:44.590Z,101248.95
2022-10-17T23:17:43.699Z,101246.47
2022-10-17T23:20:27.136Z,101247.42
2022-10-17T23:23:10.246Z,101251.54
2022-10-17T23:26:26.633Z,101248.30
2022-10-17T23:29:17.826Z,101249.90
2022-10-17T23:32:24.998Z,101251.61
2022-10-17T23:35:21.262Z,101248.58
2022-10-17T23:38:12.067Z,101248.39
2022-10-17T23:41:07.911Z,101246.73
2022-10-17T23:43:53.316Z,101248.80
2022-10-17T23:46:38.109Z,101244.67
2022-10-17T23:49:49.794Z,101243.21
2022-10-17T23:52:37.684Z,101242.25
2022-10-17T23:55:27.772Z,101240.40
2022-10-17T23:58:14.081Z,101238.91
