createdAt,value
2018-12-21T00:02:25.639Z,60.64
2018-12-21T00:04:53.037Z,60.36
2018-12-21T00:07:20.415Z,59.82
2018-12-21T00:09:47.774Z,60.32
2018-12-21T00:12:15.146Z,59.78
2018-12-21T00:14:42.554Z,59.83
2018-12-21T00:17:09.923Z,60.31
2018-12-21T00:19:37.304Z,60.21
2018-12-21T00:22:04.700Z,60.14
2018-12-21T00:24:32.150Z,59.63
2018-12-21T00:26:59.543Z,59.64
2018-12-21T00:29:26.912Z,59.97
2018-12-21T00:31:59.827Z,60.03
2018-12-21T00:34:32.974Z,59.95
2018-12-21T00:37:05.866Z,60.29
2018-12-21T00:39:38.906Z,59.85
2018-12-21T00:42:08.200Z,59.84
2018-12-21T00:44:35.903Z,59.58
2018-12-21T00:47:05.222Z,60.13
2018-12-21T00:49:32.602Z,59.51
2018-12-21T00:51:59.966Z,59.59
2018-12-21T00:54:27.365Z,59.47
2018-12-21T00:56:54.738Z,58.90
2018-12-21T00:59:22.110Z,59.74
2018-12-21T01:01:49.495Z,58.94
2018-12-21T01:04:16.892Z,59.15
2018-12-21T01:06:44.331Z,58.96
2018-12-21T01:09:11.734Z,58.89
2018-12-21T01:11:39.122Z,58.85
2018-12-21T01:14:06.546Z,59.06
2018-12-21T01:16:33.914Z,59.00
2018-12-21T01:19:01.274Z,58.29
2018-12-21T01:21:29.767Z,58.89
2018-12-21T01:23:57.134Z,58.39
2018-12-21T01:26:24.526Z,58.39
2018-12-21T01:28:51.917Z,58.61
2018-12-21T01:31:19.283Z,58.52
2018-12-21T01:33:46.828Z,58.15
2018-12-21T01:36:14.210Z,58.67
2018-12-21T01:38:41.585Z,58.70
2018-12-21T01:41:08.978Z,58.34
2018-12-21T01:43:36.342Z,58.47
2018-12-21T01:46:03.738Z,58.73
2018-12-21T01:48:31.210Z,58.18
2018-12-21T01:50:58.609Z,58.44
2018-12-21T01:53:25.974Z,58.17
2018-12-21T01:55:53.350Z,58.28
2018-12-21T01:58:20.730Z,58.87
2018-12-21T02:00:48.099Z,58.30
2018-12-21T02:03:15.461Z,58.50
2018-12-21T02:05:42.834Z,58.23
2018-12-21T02:08:10.204Z,58.56
2018-12-21T02:10:37.579Z,57.96
2018-12-21T02:13:04.993Z,58.50
2018-12-21T02:15:32.407Z,58.39
2018-12-21T02:17:59.769Z,57.83
2018-12-21T02:20:27.168Z,57.70
2018-12-21T02:22:54.530Z,58.15
2018-12-21T02:25:21.898Z,58.28
2018-12-21T02:27:49.284Z,57.96
2018-12-21T02:30:16.678Z,58.47
2018-12-21T02:32:44.075Z,58.26
2018-12-21T02:35:11.444Z,57.83
2018-12-21T02:37:38.900Z,58.03
2018-12-21T02:40:07.298Z,58.01
2018-12-21T02:42:34.664Z,58.06
2018-12-21T02:45:02.114Z,58.62
2018-12-21T02:47:29.489Z,58.48
2018-12-21T02:49:56.855Z,58.15
2018-12-21T02:52:24.246Z,58.45
2018-12-21T02:54:51.806Z,57.73
2018-12-21T02:57:19.170Z,58.30
2018-12-21T02:59:46.562Z,58.10
2018-12-21T03:02:14.026Z,58.33
2018-12-21T03:04:41.434Z,57.45
2018-12-21T03:07:08.797Z,58.12
2018-12-21T03:09:36.172Z,57.53
2018-12-21T03:12:03.616Z,57.66
2018-12-21T03:14:31.010Z,58.23
2018-12-21T03:16:58.390Z,57.70
2018-12-21T03:19:25.904Z,57.51
2018-12-21T03:21:53.353Z,57.94
2018-12-21T03:24:20.808Z,57.50
2018-12-21T03:26:48.265Z,57.68
2018-12-21T03:29:15.650Z,57.63
2018-12-21T03:31:43.026Z,57.48
2018-12-21T03:34:10.500Z,57.62
2018-12-21T03:36:37.980Z,57.72
2018-12-21T03:39:07.580Z,57.75
2018-12-21T03:41:35.799Z,58.18
2018-12-21T03:44:03.199Z,57.72
2018-12-21T03:46:30.644Z,57.98
2018-12-21T03:48:58.007Z,58.40
2018-12-21T03:51:25.403Z,58.47
2018-12-21T03:53:52.787Z,58.65
2018-12-21T03:56:20.135Z,58.00
2018-12-21T03:58:47.503Z,58.19
2018-12-21T04:01:14.882Z,58.12
2018-12-21T04:03:42.250Z,57.74
2018-12-21T04:06:09.732Z,57.20
2018-12-21T04:08:37.099Z,56.86
2018-12-21T04:11:04.470Z,57.23
2018-12-21T04:13:31.923Z,57.58
2018-12-21T04:15:59.379Z,57.04
2018-12-21T04:18:26.747Z,57.28
2018-12-21T04:20:54.121Z,57.56
2018-12-21T04:23:21.562Z,56.87
2018-12-21T04:25:48.930Z,56.87
2018-12-21T04:28:16.298Z,57.29
2018-12-21T04:30:43.671Z,56.66
2018-12-21T04:33:11.029Z,56.90
2018-12-21T04:35:38.451Z,57.53
2018-12-21T04:38:05.827Z,56.97
2018-12-21T04:40:33.198Z,56.60
2018-12-21T04:43:00.612Z,57.16
2018-12-21T04:45:27.982Z,57.21
2018-12-21T04:47:55.371Z,56.48
2018-12-21T04:50:22.744Z,56.73
2018-12-21T04:52:50.107Z,56.81
2018-12-21T04:55:17.477Z,56.41
2018-12-21T04:57:44.932Z,56.32
2018-12-21T05:00:12.402Z,56.56
2018-12-21T05:02:39.821Z,56.35
2018-12-21T05:05:07.202Z,56.92
2018-12-21T05:07:34.698Z,56.37
2018-12-21T05:10:02.088Z,56.31
2018-12-21T05:12:29.498Z,56.05
2018-12-21T05:14:56.881Z,56.49
2018-12-21T05:17:24.249Z,55.99
2018-12-21T05:19:51.630Z,56.59
2018-12-21T05:22:19.030Z,56.52
2018-12-21T05:24:46.398Z,56.56
2018-12-21T05:27:13.774Z,57.01
2018-12-21T05:29:41.142Z,56.23
2018-12-21T05:32:08.515Z,56.50
2018-12-21T05:34:35.926Z,56.37
2018-12-21T05:37:03.310Z,57.08
2018-12-21T05:39:30.682Z,56.15
2018-12-21T05:41:58.054Z,56.59
2018-12-21T05:44:25.426Z,56.24
2018-12-21T05:46:52.879Z,56.61
2018-12-21T05:49:20.274Z,56.57
2018-12-21T05:51:47.647Z,57.07
2018-12-21T05:54:15.016Z,56.29
2018-12-21T05:56:42.404Z,56.33
2018-12-21T05:59:09.843Z,56.10
2018-12-21T06:01:37.214Z,56.27
2018-12-21T06:04:04.610Z,56.19
2018-12-21T06:06:32.011Z,55.86
2018-12-21T06:08:59.451Z,55.60
2018-12-21T06:11:26.913Z,55.76
2018-12-21T06:13:54.284Z,56.44
2018-12-21T06:16:21.746Z,56.77
2018-12-21T06:18:49.111Z,56.82
2018-12-21T06:21:16.483Z,57.41
2018-12-21T06:23:43.851Z,58.01
2018-12-21T06:26:11.226Z,58.46
2018-12-21T06:28:38.601Z,58.90
2018-12-21T06:31:05.971Z,59.57
2018-12-21T06:33:33.334Z,58.91
2018-12-21T06:36:00.702Z,59.00
2018-12-21T06:38:28.070Z,59.50
2018-12-21T06:40:55.446Z,59.34
2018-12-21T06:43:22.814Z,60.72
2018-12-21T06:45:50.613Z,60.12
2018-12-21T06:48:17.986Z,60.52
2018-12-21T06:50:45.351Z,61.31
2018-12-21T06:53:17.970Z,61.21
2018-12-21T06:55:42.151Z,61.16
2018-12-21T06:58:09.527Z,61.21
2018-12-21T07:00:36.890Z,61.36
2018-12-21T07:03:04.272Z,61.34
2018-12-21T07:05:31.737Z,62.45
2018-12-21T07:07:59.135Z,62.84
2018-12-21T07:10:26.518Z,63.63
2018-12-21T07:12:53.910Z,64.53
2018-12-21T07:15:21.282Z,64.86
2018-12-21T07:17:48.650Z,65.03
2018-12-21T07:20:16.022Z,66.07
2018-12-21T07:22:43.390Z,66.49
2018-12-21T07:25:10.778Z,67.07
2018-12-21T07:27:38.158Z,66.78
2018-12-21T07:30:07.975Z,66.65
2018-12-21T07:32:35.407Z,67.40
2018-12-21T07:35:02.802Z,66.88
2018-12-21T07:37:30.191Z,67.41
2018-12-21T07:39:57.564Z,66.75
2018-12-21T07:42:25.011Z,67.08
2018-12-21T07:44:52.383Z,66.46
2018-12-21T07:47:19.834Z,67.33
2018-12-21T07:49:47.212Z,67.83
2018-12-21T07:52:14.582Z,67.81
2018-12-21T07:54:42.107Z,67.72
2018-12-21T07:57:09.474Z,67.52
2018-12-21T07:59:36.842Z,68.14
2018-12-21T08:02:04.235Z,67.56
2018-12-21T08:04:31.602Z,67.68
2018-12-21T08:06:58.995Z,67.91
2018-12-21T08:09:26.371Z,67.47
2018-12-21T08:11:53.741Z,67.56
2018-12-21T08:14:21.099Z,67.50
2018-12-21T08:16:48.466Z,67.86
2018-12-21T08:19:15.858Z,67.18
2018-12-21T08:21:43.262Z,67.85
2018-12-21T08:24:10.634Z,68.09
2018-12-21T08:26:38.004Z,68.21
2018-12-21T08:29:05.370Z,68.21
2018-12-21T08:31:32.730Z,68.52
2018-12-21T08:34:00.102Z,68.37
2018-12-21T08:36:27.466Z,68.87
2018-12-21T08:38:54.838Z,69.00
2018-12-21T08:41:22.206Z,69.33
2018-12-21T08:43:49.592Z,68.75
2018-12-21T08:46:16.974Z,69.40
2018-12-21T08:48:44.342Z,69.34
2018-12-21T08:51:11.702Z,69.30
2018-12-21T08:53:39.075Z,69.11
2018-12-21T08:56:06.462Z,69.28
2018-12-21T08:58:33.866Z,68.95
2018-12-21T09:01:01.258Z,68.51
2018-12-21T09:03:28.630Z,68.88
2018-12-21T09:05:55.996Z,69.19
2018-12-21T09:08:23.449Z,69.14
2018-12-21T09:10:50.814Z,69.18
2018-12-21T09:13:18.202Z,68.78
2018-12-21T09:15:45.603Z,68.81
2018-12-21T09:18:12.978Z,68.30
2018-12-21T09:20:40.342Z,68.86
2018-12-21T09:23:07.794Z,68.37
2018-12-21T09:25:35.158Z,67.54
2018-12-21T09:28:02.554Z,67.63
2018-12-21T09:30:29.941Z,67.80
2018-12-21T09:32:57.339Z,67.82
2018-12-21T09:35:24.730Z,67.92
2018-12-21T09:37:52.110Z,68.08
2018-12-21T09:40:19.496Z,67.52
2018-12-21T09:42:46.871Z,68.48
2018-12-21T09:45:14.254Z,68.84
2018-12-21T09:47:41.627Z,69.31
2018-12-21T09:50:09.045Z,68.33
2018-12-21T09:52:36.415Z,69.10
2018-12-21T09:55:03.925Z,68.68
2018-12-21T09:57:31.303Z,68.76
2018-12-21T09:59:58.666Z,69.36
2018-12-21T10:02:26.062Z,68.33
2018-12-21T10:04:53.425Z,69.24
2018-12-21T10:07:27.522Z,69.09
2018-12-21T10:09:50.135Z,68.25
2018-12-21T10:12:17.510Z,67.52
2018-12-21T10:14:44.874Z,68.93
2018-12-21T10:17:12.247Z,67.47
2018-12-21T10:19:39.614Z,67.85
2018-12-21T10:22:06.993Z,68.00
2018-12-21T10:24:34.370Z,68.90
2018-12-21T10:27:01.735Z,68.63
2018-12-21T10:29:29.106Z,68.47
2018-12-21T10:31:56.482Z,68.61
2018-12-21T10:34:23.883Z,68.50
2018-12-21T10:36:51.258Z,67.91
2018-12-21T10:39:18.634Z,68.32
2018-12-21T10:41:46.054Z,68.69
2018-12-21T10:44:13.459Z,68.23
2018-12-21T10:46:40.830Z,68.52
2018-12-21T10:49:08.206Z,67.85
2018-12-21T10:51:35.609Z,68.02
2018-12-21T10:54:03.006Z,67.51
2018-12-21T10:56:30.438Z,69.08
2018-12-21T10:58:57.822Z,69.13
2018-12-21T11:01:25.195Z,68.19
2018-12-21T11:03:52.578Z,68.59
2018-12-21T11:06:20.783Z,67.91
2018-12-21T11:08:48.160Z,68.08
2018-12-21T11:11:15.531Z,68.19
2018-12-21T11:13:42.912Z,68.63
2018-12-21T11:16:10.286Z,67.95
2018-12-21T11:18:37.670Z,68.30
2018-12-21T11:21:05.068Z,67.45
2018-12-21T11:23:32.446Z,67.81
2018-12-21T11:26:00.869Z,68.16
2018-12-21T11:28:28.268Z,67.84
2018-12-21T11:30:55.627Z,67.83
2018-12-21T11:33:23.014Z,68.31
2018-12-21T11:35:50.394Z,67.91
2018-12-21T11:38:17.777Z,67.84
2018-12-21T11:40:45.159Z,67.61
2018-12-21T11:43:12.534Z,67.22
2018-12-21T11:45:39.913Z,67.74
2018-12-21T11:48:07.306Z,66.77
2018-12-21T11:50:34.679Z,67.01
2018-12-21T11:53:02.092Z,67.08
2018-12-21T11:55:29.462Z,66.29
2018-12-21T11:57:56.833Z,66.04
2018-12-21T12:00:24.202Z,65.80
2018-12-21T12:02:51.659Z,66.09
2018-12-21T12:05:19.038Z,65.80
2018-12-21T12:07:46.406Z,65.92
2018-12-21T12:10:13.783Z,65.56
2018-12-21T12:12:41.165Z,65.43
2018-12-21T12:15:08.630Z,64.96
2018-12-21T12:17:36.015Z,65.01
2018-12-21T12:20:04.843Z,65.30
2018-12-21T12:22:32.214Z,65.74
2018-12-21T12:24:59.632Z,66.22
2018-12-21T12:27:27.002Z,66.38
2018-12-21T12:29:54.403Z,65.60
2018-12-21T12:32:21.797Z,65.03
2018-12-21T12:34:49.267Z,65.13
2018-12-21T12:37:16.637Z,65.23
2018-12-21T12:39:44.006Z,64.98
2018-12-21T12:42:18.215Z,64.68
2018-12-21T12:44:45.590Z,64.74
2018-12-21T12:47:12.966Z,65.07
2018-12-21T12:49:40.344Z,64.83
2018-12-21T12:52:07.742Z,65.12
2018-12-21T12:54:35.115Z,64.70
2018-12-21T12:57:02.486Z,65.56
2018-12-21T12:59:29.946Z,65.43
2018-12-21T13:01:58.467Z,65.73
2018-12-21T13:04:26.170Z,65.46
2018-12-21T13:06:53.574Z,65.60
2018-12-21T13:09:21.056Z,65.47
2018-12-21T13:11:48.526Z,65.64
2018-12-21T13:14:16.670Z,66.49
2018-12-21T13:16:44.282Z,65.82
2018-12-21T13:19:11.667Z,65.57
2018-12-21T13:21:39.126Z,66.03
2018-12-21T13:24:06.535Z,66.01
2018-12-21T13:26:33.929Z,67.30
2018-12-21T13:29:01.316Z,67.17
2018-12-21T13:31:28.687Z,67.48
2018-12-21T13:33:56.067Z,67.70
2018-12-21T13:36:23.439Z,68.53
2018-12-21T13:38:50.838Z,68.67
2018-12-21T13:41:18.214Z,69.08
2018-12-21T13:43:45.596Z,69.78
2018-12-21T13:46:12.975Z,69.00
2018-12-21T13:48:40.363Z,68.40
2018-12-21T13:51:07.762Z,68.75
2018-12-21T13:53:35.130Z,68.68
2018-12-21T13:56:02.510Z,68.63
2018-12-21T13:58:29.883Z,69.18
2018-12-21T14:00:57.537Z,68.55
2018-12-21T14:03:24.955Z,67.90
2018-12-21T14:05:52.326Z,67.94
2018-12-21T14:08:19.698Z,68.59
2018-12-21T14:10:47.103Z,67.33
2018-12-21T14:13:14.503Z,67.94
2018-12-21T14:15:41.898Z,67.64
2018-12-21T14:18:09.274Z,67.06
2018-12-21T14:20:36.660Z,66.53
2018-12-21T14:23:04.037Z,66.39
2018-12-21T14:25:31.406Z,66.71
2018-12-21T14:27:58.789Z,66.64
2018-12-21T14:30:26.187Z,66.40
2018-12-21T14:32:53.566Z,67.11
2018-12-21T14:35:20.950Z,66.38
2018-12-21T14:37:48.329Z,66.02
2018-12-21T14:40:15.710Z,66.61
2018-12-21T14:42:43.166Z,66.60
2018-12-21T14:45:10.565Z,66.55
2018-12-21T14:47:37.958Z,65.67
2018-12-21T14:50:07.005Z,65.48
2018-12-21T14:52:34.380Z,65.32
2018-12-21T14:55:01.750Z,65.01
2018-12-21T14:57:29.157Z,64.48
2018-12-21T14:59:56.602Z,65.27
2018-12-21T15:02:23.978Z,65.48
2018-12-21T15:04:51.376Z,64.78
2018-12-21T15:07:18.771Z,64.66
2018-12-21T15:09:46.162Z,65.19
2018-12-21T15:12:13.534Z,64.95
2018-12-21T15:14:40.942Z,64.98
2018-12-21T15:17:08.332Z,64.87
2018-12-21T15:19:35.708Z,64.47
2018-12-21T15:22:03.099Z,64.63
2018-12-21T15:24:30.478Z,64.46
2018-12-21T15:26:57.918Z,64.01
2018-12-21T15:29:25.306Z,64.33
2018-12-21T15:31:52.673Z,64.53
2018-12-21T15:34:20.050Z,64.09
2018-12-21T15:36:47.426Z,64.28
2018-12-21T15:39:14.798Z,64.65
2018-12-21T15:41:42.183Z,64.56
2018-12-21T15:44:09.580Z,64.45
2018-12-21T15:46:36.950Z,64.68
2018-12-21T15:49:04.354Z,64.07
2018-12-21T15:51:31.746Z,63.76
2018-12-21T15:53:59.117Z,64.17
2018-12-21T15:56:26.490Z,64.02
2018-12-21T15:58:53.872Z,63.25
2018-12-21T16:01:21.377Z,63.27
2018-12-21T16:03:48.877Z,63.50
2018-12-21T16:06:16.294Z,63.54
2018-12-21T16:08:43.721Z,63.16
2018-12-21T16:11:11.117Z,62.90
2018-12-21T16:13:38.494Z,62.61
2018-12-21T16:16:05.914Z,62.67
2018-12-21T16:18:33.311Z,62.07
2018-12-21T16:21:00.682Z,62.65
2018-12-21T16:23:28.082Z,62.21
2018-12-21T16:26:03.296Z,61.88
2018-12-21T16:28:25.309Z,61.69
2018-12-21T16:30:52.682Z,61.88
2018-12-21T16:33:20.059Z,61.55
2018-12-21T16:35:47.515Z,61.39
2018-12-21T16:38:16.069Z,61.82
2018-12-21T16:40:43.570Z,61.51
2018-12-21T16:43:10.997Z,61.64
2018-12-21T16:45:38.419Z,61.04
2018-12-21T16:48:05.792Z,61.19
2018-12-21T16:50:33.177Z,61.38
2018-12-21T16:53:00.542Z,61.36
2018-12-21T16:55:27.934Z,61.14
2018-12-21T16:57:55.318Z,60.51
2018-12-21T17:00:22.733Z,60.64
2018-12-21T17:02:50.098Z,61.27
2018-12-21T17:05:17.503Z,60.80
2018-12-21T17:07:44.878Z,60.64
2018-12-21T17:10:12.306Z,61.49
2018-12-21T17:12:39.679Z,61.57
2018-12-21T17:15:09.648Z,60.78
2018-12-21T17:17:37.104Z,60.58
2018-12-21T17:20:06.649Z,61.06
2018-12-21T17:22:34.102Z,60.90
2018-12-21T17:25:01.488Z,60.89
2018-12-21T17:27:28.878Z,60.07
2018-12-21T17:29:56.279Z,60.19
2018-12-21T17:32:23.675Z,60.21
2018-12-21T17:34:51.046Z,60.26
2018-12-21T17:37:18.419Z,60.35
2018-12-21T17:39:45.800Z,60.12
2018-12-21T17:42:13.186Z,59.72
2018-12-21T17:44:40.574Z,60.42
2018-12-21T17:47:07.955Z,60.01
2018-12-21T17:49:35.322Z,59.80
2018-12-21T17:52:02.725Z,60.01
2018-12-21T17:54:30.114Z,59.05
2018-12-21T17:56:57.482Z,59.19
2018-12-21T17:59:24.938Z,59.40
2018-12-21T18:01:52.322Z,59.38
2018-12-21T18:04:19.738Z,59.33
2018-12-21T18:06:47.139Z,59.90
2018-12-21T18:09:14.517Z,59.72
2018-12-21T18:11:41.889Z,59.62
2018-12-21T18:14:09.370Z,59.36
2018-12-21T18:16:36.751Z,59.35
2018-12-21T18:19:04.353Z,59.35
2018-12-21T18:21:35.063Z,59.01
2018-12-21T18:24:02.439Z,59.09
2018-12-21T18:26:38.432Z,59.71
2018-12-21T18:28:59.170Z,59.70
2018-12-21T18:31:26.866Z,59.51
2018-12-21T18:33:54.379Z,59.69
2018-12-21T18:36:21.860Z,59.38
2018-12-21T18:38:49.266Z,59.05
2018-12-21T18:41:16.663Z,60.24
2018-12-21T18:43:44.058Z,59.63
2018-12-21T18:46:11.458Z,59.99
2018-12-21T18:48:38.831Z,59.69
2018-12-21T18:51:06.251Z,59.80
2018-12-21T18:53:33.639Z,60.40
2018-12-21T18:56:01.115Z,59.89
2018-12-21T18:58:28.483Z,59.95
2018-12-21T19:00:55.858Z,59.43
2018-12-21T19:03:23.234Z,59.95
2018-12-21T19:05:50.620Z,59.74
2018-12-21T19:08:18.158Z,60.16
2018-12-21T19:10:45.555Z,60.10
2018-12-21T19:13:12.930Z,60.49
2018-12-21T19:15:40.331Z,59.99
2018-12-21T19:18:07.736Z,60.27
2018-12-21T19:20:35.134Z,60.34
2018-12-21T19:23:02.506Z,60.15
2018-12-21T19:25:29.887Z,59.85
2018-12-21T19:27:57.286Z,60.79
2018-12-21T19:30:25.272Z,60.08
2018-12-21T19:32:52.799Z,59.79
2018-12-21T19:35:27.354Z,59.59
2018-12-21T19:37:49.526Z,60.05
2018-12-21T19:40:16.898Z,59.55
2018-12-21T19:42:44.274Z,59.64
2018-12-21T19:45:11.752Z,60.04
2018-12-21T19:47:39.148Z,59.83
2018-12-21T19:50:07.854Z,60.06
2018-12-21T19:52:35.231Z,59.59
2018-12-21T19:55:08.191Z,59.90
2018-12-21T19:57:35.590Z,60.30
2018-12-21T20:00:03.582Z,60.19
2018-12-21T20:02:30.969Z,60.08
2018-12-21T20:04:58.328Z,59.94
2018-12-21T20:07:25.702Z,60.00
2018-12-21T20:09:53.191Z,59.68
2018-12-21T20:12:20.587Z,60.62
2018-12-21T20:14:47.966Z,60.84
2018-12-21T20:17:15.338Z,60.83
2018-12-21T20:19:42.772Z,60.69
2018-12-21T20:22:10.138Z,60.70
2018-12-21T20:24:37.537Z,60.50
2018-12-21T20:27:13.048Z,61.45
2018-12-21T20:29:34.802Z,61.23
2018-12-21T20:32:02.495Z,61.13
2018-12-21T20:34:30.207Z,61.35
2018-12-21T20:36:57.606Z,61.85
2018-12-21T20:39:26.617Z,61.47
2018-12-21T20:41:54.295Z,61.76
2018-12-21T20:44:21.673Z,61.71
2018-12-21T20:46:49.062Z,61.91
2018-12-21T20:49:16.438Z,61.58
2018-12-21T20:51:43.834Z,62.53
2018-12-21T20:54:11.230Z,62.15
2018-12-21T20:56:38.623Z,62.30
2018-12-21T20:59:06.010Z,62.04
2018-12-21T21:01:33.399Z,61.97
2018-12-21T21:04:00.775Z,62.38
2018-12-21T21:06:28.198Z,62.37
2018-12-21T21:08:55.570Z,62.37
2018-12-21T21:11:24.964Z,62.80
2018-12-21T21:13:52.321Z,62.77
2018-12-21T21:16:19.698Z,62.90
2018-12-21T21:18:47.099Z,63.15
2018-12-21T21:21:14.466Z,63.28
2018-12-21T21:23:41.843Z,63.63
2018-12-21T21:26:09.214Z,62.94
2018-12-21T21:28:36.594Z,63.14
2018-12-21T21:31:03.991Z,63.64
2018-12-21T21:33:31.478Z,63.12
2018-12-21T21:35:58.850Z,63.95
2018-12-21T21:38:26.223Z,64.14
2018-12-21T21:40:53.617Z,64.72
2018-12-21T21:43:20.991Z,64.58
2018-12-21T21:45:48.399Z,64.79
2018-12-21T21:48:15.779Z,64.56
2018-12-21T21:50:43.179Z,65.19
2018-12-21T21:53:10.594Z,64.50
2018-12-21T21:55:37.990Z,65.13
2018-12-21T21:58:05.433Z,64.72
2018-12-21T22:00:32.842Z,65.38
2018-12-21T22:03:00.218Z,65.07
2018-12-21T22:05:27.650Z,64.67
2018-12-21T22:07:55.027Z,64.40
2018-12-21T22:10:22.397Z,64.38
2018-12-21T22:12:49.810Z,64.28
2018-12-21T22:15:17.198Z,64.28
2018-12-21T22:17:44.579Z,64.27
2018-12-21T22:20:11.990Z,64.22
2018-12-21T22:22:39.391Z,64.67
2018-12-21T22:25:06.775Z,64.04
2018-12-21T22:27:34.175Z,64.48
2018-12-21T22:30:01.566Z,64.40
2018-12-21T22:32:28.942Z,63.94
2018-12-21T22:34:56.318Z,63.77
2018-12-21T22:37:23.714Z,63.44
2018-12-21T22:39:51.082Z,64.08
2018-12-21T22:42:18.519Z,63.57
2018-12-21T22:44:45.898Z,63.47
2018-12-21T22:47:13.271Z,63.80
2018-12-21T22:49:40.658Z,63.82
2018-12-21T22:52:08.055Z,63.79
2018-12-21T22:54:35.439Z,63.51
2018-12-21T22:57:02.934Z,63.84
2018-12-21T22:59:30.316Z,63.93
2018-12-21T23:01:57.703Z,63.60
2018-12-21T23:04:25.099Z,63.31
2018-12-21T23:06:52.466Z,63.69
2018-12-21T23:09:19.866Z,63.94
2018-12-21T23:11:47.233Z,64.38
2018-12-21T23:14:14.610Z,64.48
2018-12-21T23:16:42.002Z,64.97
2018-12-21T23:19:09.382Z,65.33
2018-12-21T23:21:36.754Z,65.48
2018-12-21T23:24:04.168Z,65.52
2018-12-21T23:26:31.535Z,65.42
2018-12-21T23:28:58.914Z,65.85
2018-12-21T23:31:26.299Z,65.40
2018-12-21T23:33:53.676Z,65.44
2018-12-21T23:36:21.046Z,65.56
2018-12-21T23:38:48.535Z,65.50
2018-12-21T23:41:15.910Z,65.59
2018-12-21T23:43:43.498Z,65.29
2018-12-21T23:46:11.062Z,65.64
2018-12-21T23:48:38.518Z,65.83
2018-12-21T23:51:05.942Z,65.86
2018-12-21T23:53:33.380Z,65.85
2018-12-21T23:56:00.750Z,66.40
2018-12-21T23:58:28.122Z,66.03
