createdAt,value
2019-02-28T00:02:57.966Z,3
2019-02-28T00:07:58.008Z,3
2019-02-28T00:12:57.927Z,3
2019-02-28T00:17:57.785Z,3
2019-02-28T00:22:57.807Z,3
2019-02-28T00:27:57.935Z,2.9
2019-02-28T00:32:59.197Z,2.9
2019-02-28T00:37:57.806Z,2.9
2019-02-28T00:42:57.814Z,2.8
2019-02-28T00:47:57.967Z,2.9
2019-02-28T00:52:58.011Z,2.9
2019-02-28T00:57:58.056Z,2.9
2019-02-28T01:02:58.091Z,2.8
2019-02-28T01:07:57.835Z,2.8
2019-02-28T01:12:57.843Z,2.8
2019-02-28T01:18:00.378Z,2.8
2019-02-28T01:22:58.663Z,2.8
2019-02-28T01:27:58.054Z,2.7
2019-02-28T01:32:57.963Z,2.7
2019-02-28T01:37:58.009Z,2.5
2019-02-28T01:42:58.047Z,2.4
2019-02-28T01:47:57.967Z,2.3
2019-02-28T01:52:59.040Z,2.3
2019-02-28T01:57:58.060Z,2.2
2019-02-28T02:02:57.969Z,2.1
2019-02-28T02:07:57.858Z,2.1
2019-02-28T02:12:58.059Z,2
2019-02-28T02:17:57.837Z,2
2019-02-28T02:22:58.000Z,2
2019-02-28T02:27:58.021Z,2
2019-02-28T02:32:58.047Z,2
2019-02-28T02:37:58.014Z,1.9
2019-02-28T02:42:57.865Z,1.8
2019-02-28T02:47:58.079Z,1.8
2019-02-28T02:53:04.471Z,1.8
2019-02-28T02:57:57.868Z,1.7
2019-02-28T03:02:57.910Z,1.7
2019-02-28T03:07:59.759Z,1.6
2019-02-28T03:12:58.046Z,1.6
2019-02-28T03:17:58.082Z,1.6
2019-02-28T03:23:01.928Z,1.6
2019-02-28T03:27:58.003Z,1.5
2019-02-28T03:32:58.090Z,1.5
2019-02-28T03:37:57.904Z,1.4
2019-02-28T03:43:05.182Z,1.4
2019-02-28T03:47:58.685Z,1.4
2019-02-28T03:52:58.116Z,1.4
2019-02-28T03:58:03.724Z,1.4
2019-02-28T04:02:59.036Z,1.4
2019-02-28T04:07:57.920Z,1.4
2019-02-28T04:12:57.907Z,1.4
2019-02-28T04:17:58.091Z,1.4
2019-02-28T04:22:59.783Z,1.4
2019-02-28T04:27:57.918Z,1.4
2019-02-28T04:33:01.001Z,1.4
2019-02-28T04:37:58.131Z,1.4
2019-02-28T04:42:58.165Z,1.4
2019-02-28T04:47:58.049Z,1.4
2019-02-28T04:52:58.136Z,1.3
2019-02-28T04:57:57.952Z,1.2
2019-02-28T05:02:58.086Z,1.2
2019-02-28T05:07:57.947Z,1.1
2019-02-28T05:12:58.122Z,1
2019-02-28T05:17:58.209Z,0.9
2019-02-28T05:22:59.226Z,0.8
2019-02-28T05:27:57.949Z,0.7
2019-02-28T05:32:57.959Z,0.6
2019-02-28T05:37:58.122Z,0.5
2019-02-28T05:42:59.258Z,0.5
2019-02-28T05:47:57.972Z,0.4
2019-02-28T05:52:58.104Z,0.4
2019-02-28T05:57:58.090Z,0.4
2019-02-28T06:02:59.005Z,0.3
2019-02-28T06:08:00.443Z,0.3
2019-02-28T06:12:57.985Z,0.3
2019-02-28T06:17:57.955Z,0.4
2019-02-28T06:22:58.005Z,0.5
2019-02-28T06:27:57.985Z,0.7
2019-02-28T06:32:59.532Z,0.9
2019-02-28T06:37:57.984Z,1.2
2019-02-28T06:42:57.989Z,1.5
2019-02-28T06:47:59.450Z,1.7
2019-02-28T06:52:59.236Z,1.9
2019-02-28T06:57:58.773Z,2.1
2019-02-28T07:02:58.208Z,2.2
2019-02-28T07:07:57.997Z,2.6
2019-02-28T07:12:58.149Z,2.8
2019-02-28T07:17:58.206Z,3.2
2019-02-28T07:22:58.028Z,3.5
2019-02-28T07:28:01.484Z,3.8
2019-02-28T07:32:58.143Z,4.1
2019-02-28T07:37:58.025Z,4.3
2019-02-28T07:42:58.285Z,4.7
2019-02-28T07:47:58.184Z,4.9
2019-02-28T07:52:58.196Z,5.2
2019-02-28T07:57:58.046Z,5.5
2019-02-28T08:02:58.142Z,5.8
2019-02-28T08:07:58.229Z,6.1
2019-02-28T08:12:58.268Z,6.5
2019-02-28T08:17:58.025Z,6.7
2019-02-28T08:22:58.243Z,7
2019-02-28T08:27:59.641Z,7.2
2019-02-28T08:32:58.189Z,7.5
2019-02-28T08:37:58.043Z,7.8
2019-02-28T08:42:58.060Z,8
2019-02-28T08:47:59.031Z,8.4
2019-02-28T08:52:58.010Z,8.6
2019-02-28T08:58:04.665Z,9
2019-02-28T09:02:58.195Z,9.3
2019-02-28T09:07:58.290Z,9.6
2019-02-28T09:12:58.281Z,9.9
2019-02-28T09:17:59.517Z,10.3
2019-02-28T09:23:01.488Z,10.6
2019-02-28T09:27:58.078Z,10.9
2019-02-28T09:32:58.306Z,11
2019-02-28T09:38:00.091Z,11.4
2019-02-28T09:42:58.290Z,11.6
2019-02-28T09:48:01.775Z,12
2019-02-28T09:52:58.035Z,12.4
2019-02-28T09:57:58.090Z,12.7
2019-02-28T10:02:58.096Z,13.2
2019-02-28T10:08:01.351Z,13.6
2019-02-28T10:12:58.098Z,14
2019-02-28T10:18:00.596Z,14.3
2019-02-28T10:22:58.122Z,14.5
2019-02-28T10:28:01.079Z,14.6
2019-02-28T10:32:58.303Z,14.7
2019-02-28T10:37:58.851Z,14.8
2019-02-28T10:42:58.220Z,14.8
2019-02-28T10:48:02.735Z,14.7
2019-02-28T10:52:58.069Z,14.7
2019-02-28T10:57:58.267Z,14.9
2019-02-28T11:02:58.316Z,15.1
2019-02-28T11:07:58.116Z,15.2
2019-02-28T11:12:58.264Z,15.3
2019-02-28T11:17:58.299Z,15.5
2019-02-28T11:22:58.128Z,15.6
2019-02-28T11:27:58.138Z,16
2019-02-28T11:33:02.974Z,16.3
2019-02-28T11:37:58.302Z,16.5
2019-02-28T11:42:59.353Z,16.6
2019-02-28T11:47:58.301Z,16.7
2019-02-28T11:53:01.831Z,16.8
2019-02-28T11:57:58.309Z,17
2019-02-28T12:03:00.679Z,17
2019-02-28T12:07:58.108Z,17.1
2019-02-28T12:12:58.383Z,17.2
2019-02-28T12:18:03.343Z,17.2
2019-02-28T12:22:58.183Z,17.3
2019-02-28T12:27:59.268Z,17.3
2019-02-28T12:32:58.158Z,17.3
2019-02-28T12:37:58.196Z,17.4
2019-02-28T12:42:58.395Z,17.5
2019-02-28T12:47:58.259Z,17.6
2019-02-28T12:52:58.203Z,17.6
2019-02-28T12:57:58.660Z,17.7
2019-02-28T13:02:58.171Z,17.7
2019-02-28T13:07:58.201Z,17.6
2019-02-28T13:13:06.019Z,17.7
2019-02-28T13:17:58.195Z,17.7
2019-02-28T13:22:59.243Z,17.8
2019-02-28T13:27:58.384Z,17.8
2019-02-28T13:32:58.198Z,17.8
2019-02-28T13:37:58.459Z,17.7
2019-02-28T13:42:58.340Z,17.8
2019-02-28T13:47:58.156Z,17.7
2019-02-28T13:53:02.429Z,17.6
2019-02-28T13:57:58.218Z,17.6
2019-02-28T14:02:58.423Z,17.7
2019-02-28T14:07:58.215Z,17.6
2019-02-28T14:12:58.375Z,17.5
2019-02-28T14:17:58.373Z,17.5
2019-02-28T14:22:59.502Z,17.4
2019-02-28T14:28:00.173Z,17.3
2019-02-28T14:32:59.510Z,17.3
2019-02-28T14:37:59.499Z,17.3
2019-02-28T14:42:59.733Z,17.2
2019-02-28T14:48:00.760Z,17.1
2019-02-28T14:52:59.673Z,17.1
2019-02-28T14:57:59.758Z,17
2019-02-28T15:03:02.740Z,16.9
2019-02-28T15:07:59.530Z,16.8
2019-02-28T15:12:59.671Z,16.8
2019-02-28T15:17:59.759Z,16.7
2019-02-28T15:22:59.836Z,16.7
2019-02-28T15:27:59.725Z,16.7
2019-02-28T15:32:59.529Z,16.7
2019-02-28T15:37:59.572Z,16.7
2019-02-28T15:42:59.721Z,16.6
2019-02-28T15:48:00.365Z,16.6
2019-02-28T15:52:59.561Z,16.5
2019-02-28T15:58:02.615Z,16.4
2019-02-28T16:02:59.566Z,16.2
2019-02-28T16:07:59.545Z,16.1
2019-02-28T16:12:59.720Z,16
2019-02-28T16:17:59.607Z,15.8
2019-02-28T16:22:59.561Z,15.7
2019-02-28T16:27:59.576Z,15.6
2019-02-28T16:32:59.580Z,15.5
2019-02-28T16:37:59.567Z,15.3
2019-02-28T16:42:59.616Z,15.2
2019-02-28T16:48:02.744Z,15.1
2019-02-28T16:52:59.619Z,15
2019-02-28T16:57:59.552Z,14.9
2019-02-28T17:03:03.936Z,14.9
2019-02-28T17:08:01.379Z,14.8
2019-02-28T17:13:04.113Z,14.7
2019-02-28T17:18:04.403Z,14.7
2019-02-28T17:23:01.275Z,14.5
2019-02-28T17:27:59.606Z,14.5
2019-02-28T17:33:02.488Z,14.3
2019-02-28T17:38:01.000Z,14.2
2019-02-28T17:42:59.540Z,14.2
2019-02-28T17:47:59.898Z,14.1
2019-02-28T17:52:59.630Z,14.1
2019-02-28T17:57:59.605Z,14.1
2019-02-28T18:02:59.644Z,14
2019-02-28T18:08:00.498Z,14
2019-02-28T18:12:59.619Z,14
2019-02-28T18:17:59.682Z,13.9
2019-02-28T18:22:59.638Z,13.8
2019-02-28T18:27:59.654Z,13.7
2019-02-28T18:32:59.680Z,13.6
2019-02-28T18:38:00.778Z,13.5
2019-02-28T18:42:59.658Z,13.5
2019-02-28T18:47:59.676Z,13.4
2019-02-28T18:52:59.685Z,13.4
2019-02-28T18:58:01.349Z,13.5
2019-02-28T19:03:02.414Z,13.6
2019-02-28T19:07:59.634Z,13.6
2019-02-28T19:13:02.763Z,13.6
2019-02-28T19:17:59.709Z,13.8
2019-02-28T19:22:59.696Z,13.8
2019-02-28T19:28:01.976Z,13.9
2019-02-28T19:32:59.691Z,14
2019-02-28T19:37:59.719Z,13.9
2019-02-28T19:43:00.260Z,14
2019-02-28T19:47:59.692Z,13.9
2019-02-28T19:52:59.711Z,13.9
2019-02-28T19:58:00.064Z,13.9
2019-02-28T20:02:59.658Z,13.9
2019-02-28T20:07:59.735Z,13.8
2019-02-28T20:12:59.764Z,13.8
2019-02-28T20:17:59.727Z,13.8
2019-02-28T20:22:59.745Z,13.9
2019-02-28T20:28:00.162Z,13.8
2019-02-28T20:33:00.096Z,13.8
2019-02-28T20:38:00.131Z,13.7
2019-02-28T20:42:59.757Z,13.6
2019-02-28T20:47:59.698Z,13.4
2019-02-28T20:52:59.700Z,13.4
2019-02-28T20:57:59.719Z,13.2
2019-02-28T21:02:59.751Z,13.1
2019-02-28T21:07:59.730Z,13
2019-02-28T21:12:59.748Z,12.9
2019-02-28T21:17:59.724Z,12.8
2019-02-28T21:22:59.743Z,12.7
2019-02-28T21:27:59.720Z,12.6
2019-02-28T21:32:59.704Z,12.5
2019-02-28T21:38:02.469Z,12.3
2019-02-28T21:43:01.231Z,12.2
2019-02-28T21:47:59.731Z,12.1
2019-02-28T21:52:59.747Z,12
2019-02-28T21:57:59.729Z,11.8
2019-02-28T22:02:59.752Z,11.7
2019-02-28T22:07:59.745Z,11.6
2019-02-28T22:12:59.946Z,11.4
2019-02-28T22:17:59.752Z,11.3
2019-02-28T22:22:59.756Z,11.2
2019-02-28T22:27:59.852Z,11.1
2019-02-28T22:32:59.754Z,11.1
2019-02-28T22:37:59.814Z,11
2019-02-28T22:42:59.860Z,11
2019-02-28T22:48:00.008Z,11
2019-02-28T22:52:59.885Z,11
2019-02-28T22:57:59.834Z,11.1
2019-02-28T23:02:59.764Z,11.2
2019-02-28T23:07:59.776Z,11.3
2019-02-28T23:12:59.838Z,11.5
2019-02-28T23:17:59.778Z,11.5
2019-02-28T23:22:59.785Z,11.5
2019-02-28T23:27:59.787Z,11.5
2019-02-28T23:33:00.003Z,11.6
2019-02-28T23:37:59.793Z,11.6
2019-02-28T23:42:59.773Z,11.6
2019-02-28T23:47:59.999Z,11.7
2019-02-28T23:52:59.797Z,11.8
2019-02-28T23:57:59.914Z,11.7
