createdAt,value
2022-12-04T00:02:45.328Z,0.73
2022-12-04T00:08:07.222Z,0.80
2022-12-04T00:13:29.165Z,1.03
2022-12-04T00:18:51.646Z,0.97
2022-12-04T00:24:13.448Z,0.80
2022-12-04T00:29:35.309Z,0.90
2022-12-04T00:34:57.274Z,0.83
2022-12-04T00:40:19.073Z,0.78
2022-12-04T00:45:40.928Z,0.96
2022-12-04T00:51:08.452Z,0.75
2022-12-04T00:56:30.252Z,0.73
2022-12-04T01:01:52.043Z,0.73
2022-12-04T01:07:14.237Z,0.88
2022-12-04T01:12:36.036Z,1.04
2022-12-04T01:17:57.845Z,1.16
2022-12-04T01:23:20.183Z,0.78
2022-12-04T01:28:41.956Z,0.89
2022-12-04T01:34:04.242Z,0.89
2022-12-04T01:39:26.092Z,0.98
2022-12-04T01:45:25.789Z,0.70
2022-12-04T01:50:51.898Z,0.89
2022-12-04T01:56:14.705Z,0.59
2022-12-04T02:01:43.118Z,0.76
2022-12-04T02:07:05.083Z,1.00
2022-12-04T02:12:43.941Z,0.88
2022-12-04T02:18:31.412Z,0.84
2022-12-04T02:24:15.382Z,0.89
2022-12-04T02:29:52.244Z,0.85
2022-12-04T02:35:20.249Z,0.73
2022-12-04T02:40:45.760Z,0.75
2022-12-04T02:46:16.843Z,0.97
2022-12-04T02:51:42.773Z,0.79
2022-12-04T02:57:11.013Z,0.66
2022-12-04T03:02:40.745Z,0.63
2022-12-04T03:08:07.569Z,0.53
2022-12-04T03:13:34.737Z,0.62
2022-12-04T03:19:23.702Z,0.60
2022-12-04T03:24:50.211Z,0.64
2022-12-04T03:30:17.615Z,0.68
2022-12-04T03:35:47.470Z,0.66
2022-12-04T03:41:27.388Z,0.64
2022-12-04T03:47:02.908Z,0.73
2022-12-04T03:52:33.931Z,0.65
2022-12-04T03:58:01.065Z,0.40
2022-12-04T04:03:28.687Z,0.65
2022-12-04T04:08:56.736Z,0.64
2022-12-04T04:14:24.241Z,0.56
2022-12-04T04:19:52.034Z,0.51
2022-12-04T04:25:18.944Z,0.41
2022-12-04T04:30:41.053Z,0.47
2022-12-04T04:36:27.755Z,0.35
2022-12-04T04:41:56.557Z,0.55
2022-12-04T04:47:41.290Z,0.35
2022-12-04T04:53:08.319Z,0.54
2022-12-04T04:58:30.153Z,0.50
2022-12-04T05:03:52.248Z,0.52
2022-12-04T05:09:14.047Z,0.59
2022-12-04T05:14:35.904Z,0.79
2022-12-04T05:19:58.088Z,0.74
2022-12-04T05:25:20.196Z,0.81
2022-12-04T05:30:42.158Z,0.47
2022-12-04T05:36:07.764Z,0.67
2022-12-04T05:41:29.648Z,0.70
2022-12-04T05:46:51.532Z,0.74
2022-12-04T05:52:13.470Z,0.76
2022-12-04T05:57:35.353Z,0.75
2022-12-04T06:02:57.203Z,0.74
2022-12-04T06:08:19.025Z,0.57
2022-12-04T06:13:43.085Z,0.72
2022-12-04T06:19:09.764Z,0.90
2022-12-04T06:24:31.610Z,0.70
2022-12-04T06:29:53.696Z,0.68
2022-12-04T06:35:15.876Z,0.70
2022-12-04T06:40:40.031Z,0.48
2022-12-04T06:46:15.881Z,0.64
2022-12-04T06:51:38.235Z,0.58
2022-12-04T06:57:00.016Z,0.42
2022-12-04T07:02:21.869Z,0.66
2022-12-04T07:07:43.764Z,0.65
2022-12-04T07:13:06.213Z,0.61
2022-12-04T07:18:29.455Z,0.63
2022-12-04T07:23:53.220Z,0.46
2022-12-04T07:29:15.050Z,0.81
2022-12-04T07:34:37.016Z,0.72
2022-12-04T07:39:58.874Z,0.68
2022-12-04T07:45:20.766Z,0.72
2022-12-04T07:50:42.556Z,0.55
2022-12-04T07:56:06.038Z,0.70
2022-12-04T08:01:28.051Z,0.45
2022-12-04T08:06:49.930Z,0.45
2022-12-04T08:12:11.773Z,0.70
2022-12-04T08:17:33.636Z,0.65
2022-12-04T08:22:55.575Z,0.61
2022-12-04T08:28:17.374Z,0.70
2022-12-04T08:33:40.179Z,0.76
2022-12-04T08:39:02.102Z,0.67
2022-12-04T08:44:24.144Z,0.60
2022-12-04T08:49:46.137Z,0.85
2022-12-04T08:55:08.626Z,0.78
2022-12-04T09:00:30.474Z,0.65
2022-12-04T09:05:52.284Z,0.93
2022-12-04T09:11:17.808Z,0.72
2022-12-04T09:16:39.724Z,0.80
2022-12-04T09:22:01.629Z,0.81
2022-12-04T09:27:23.527Z,0.97
2022-12-04T09:32:45.364Z,0.93
2022-12-04T09:38:08.026Z,0.95
2022-12-04T09:44:14.507Z,1.15
2022-12-04T09:49:39.176Z,1.16
2022-12-04T09:55:03.842Z,1.14
2022-12-04T10:00:26.818Z,1.24
2022-12-04T10:05:51.727Z,1.31
2022-12-04T10:11:31.991Z,1.29
2022-12-04T10:17:25.492Z,1.13
2022-12-04T10:22:58.960Z,1.38
2022-12-04T10:28:24.826Z,1.49
2022-12-04T10:33:55.338Z,1.27
2022-12-04T10:39:30.092Z,1.60
2022-12-04T10:44:52.709Z,1.70
2022-12-04T10:50:21.728Z,1.57
2022-12-04T10:55:43.554Z,1.41
2022-12-04T11:01:08.912Z,1.56
2022-12-04T11:06:31.354Z,1.80
2022-12-04T11:11:53.203Z,1.78
2022-12-04T11:17:18.356Z,1.65
2022-12-04T11:22:53.307Z,1.56
2022-12-04T11:28:40.744Z,1.48
2022-12-04T11:34:05.577Z,1.69
2022-12-04T11:39:36.435Z,1.78
2022-12-04T11:45:04.348Z,1.68
2022-12-04T11:50:53.845Z,1.61
2022-12-04T11:56:37.554Z,1.32
2022-12-04T12:02:36.065Z,1.48
2022-12-04T12:08:02.558Z,1.40
2022-12-04T12:13:45.411Z,1.39
2022-12-04T12:19:25.194Z,1.29
2022-12-04T12:25:04.475Z,1.33
2022-12-04T12:30:34.331Z,1.31
2022-12-04T12:36:03.303Z,1.48
2022-12-04T12:41:33.273Z,1.40
2022-12-04T12:47:08.102Z,1.44
2022-12-04T12:52:38.248Z,1.33
2022-12-04T12:58:18.580Z,1.25
2022-12-04T13:03:58.477Z,1.50
2022-12-04T13:09:29.476Z,1.56
2022-12-04T13:14:51.249Z,1.42
2022-12-04T13:20:37.476Z,1.22
2022-12-04T13:25:59.134Z,1.39
2022-12-04T13:31:35.285Z,1.37
2022-12-04T13:37:07.565Z,1.80
2022-12-04T13:42:29.550Z,1.58
2022-12-04T13:48:00.472Z,1.11
2022-12-04T13:53:37.182Z,1.30
2022-12-04T13:59:21.758Z,1.21
2022-12-04T14:05:05.987Z,1.35
2022-12-04T14:10:32.674Z,1.47
2022-12-04T14:16:05.422Z,1.20
2022-12-04T14:21:46.212Z,1.26
2022-12-04T14:27:31.820Z,1.17
2022-12-04T14:33:00.308Z,1.15
2022-12-04T14:38:23.463Z,1.29
2022-12-04T14:43:45.549Z,1.49
2022-12-04T14:49:40.490Z,1.44
2022-12-04T14:55:11.544Z,1.58
2022-12-04T15:00:34.194Z,1.31
2022-12-04T15:06:06.896Z,1.45
2022-12-04T15:11:28.743Z,1.22
2022-12-04T15:16:50.711Z,1.45
2022-12-04T15:22:22.268Z,1.64
2022-12-04T15:27:45.381Z,1.52
2022-12-04T15:33:15.192Z,1.43
2022-12-04T15:38:40.680Z,1.36
2022-12-04T15:44:21.334Z,1.55
2022-12-04T15:49:45.800Z,1.21
2022-12-04T15:55:09.280Z,1.27
2022-12-04T16:00:34.536Z,1.26
2022-12-04T16:06:29.034Z,1.28
2022-12-04T16:11:58.689Z,1.15
2022-12-04T16:17:22.497Z,1.32
2022-12-04T16:22:45.152Z,1.31
2022-12-04T16:28:06.973Z,1.35
2022-12-04T16:33:28.789Z,1.17
2022-12-04T16:38:53.317Z,0.99
2022-12-04T16:44:16.135Z,1.12
2022-12-04T16:49:39.044Z,1.31
2022-12-04T16:55:04.864Z,1.05
2022-12-04T17:00:27.460Z,0.92
2022-12-04T17:05:49.564Z,0.82
2022-12-04T17:11:16.541Z,0.94
2022-12-04T17:16:40.511Z,0.85
2022-12-04T17:22:02.360Z,0.88
2022-12-04T17:27:24.478Z,0.74
2022-12-04T17:32:46.540Z,0.78
2022-12-04T17:38:08.402Z,0.75
2022-12-04T17:43:31.539Z,0.79
2022-12-04T17:48:56.255Z,0.91
2022-12-04T17:54:18.082Z,0.88
2022-12-04T17:59:39.928Z,0.71
2022-12-04T18:05:01.739Z,0.90
2022-12-04T18:10:23.544Z,0.66
2022-12-04T18:15:45.283Z,0.77
2022-12-04T18:21:09.980Z,0.77
2022-12-04T18:26:35.038Z,1.03
2022-12-04T18:31:57.666Z,0.86
2022-12-04T18:37:19.655Z,0.96
2022-12-04T18:42:45.031Z,0.83
2022-12-04T18:48:06.981Z,0.99
2022-12-04T18:53:28.774Z,1.02
2022-12-04T18:58:57.055Z,1.09
2022-12-04T19:04:20.563Z,1.10
2022-12-04T19:10:21.349Z,1.08
2022-12-04T19:15:24.094Z,0.99
2022-12-04T19:20:45.903Z,0.92
2022-12-04T19:26:07.802Z,1.22
2022-12-04T19:31:32.519Z,1.23
2022-12-04T19:36:54.737Z,0.93
2022-12-04T19:42:16.705Z,0.98
2022-12-04T19:47:38.655Z,1.02
2022-12-04T19:53:00.428Z,0.85
2022-12-04T19:58:22.207Z,0.67
2022-12-04T20:03:44.448Z,1.02
2022-12-04T20:09:09.821Z,0.94
2022-12-04T20:14:31.610Z,1.06
2022-12-04T20:19:53.390Z,1.08
2022-12-04T20:25:15.165Z,1.05
2022-12-04T20:30:37.016Z,1.19
2022-12-04T20:36:00.380Z,1.02
2022-12-04T20:41:22.214Z,1.13
2022-12-04T20:46:44.739Z,1.22
2022-12-04T20:52:06.623Z,1.18
2022-12-04T20:57:28.643Z,0.97
2022-12-04T21:02:50.580Z,1.20
2022-12-04T21:08:12.499Z,1.15
2022-12-04T21:13:34.325Z,1.13
2022-12-04T21:18:56.066Z,1.19
2022-12-04T21:24:20.359Z,0.98
2022-12-04T21:29:42.135Z,1.03
2022-12-04T21:35:04.460Z,0.93
2022-12-04T21:40:26.229Z,0.97
2022-12-04T21:46:07.450Z,1.10
2022-12-04T21:51:56.300Z,1.18
2022-12-04T21:57:12.976Z,0.91
2022-12-04T22:02:34.807Z,1.22
2022-12-04T22:07:56.698Z,1.15
2022-12-04T22:13:18.741Z,1.08
2022-12-04T22:18:40.670Z,0.93
2022-12-04T22:24:03.939Z,1.09
2022-12-04T22:29:55.588Z,0.79
2022-12-04T22:35:07.776Z,0.82
2022-12-04T22:40:29.610Z,1.01
2022-12-04T22:45:51.473Z,1.02
2022-12-04T22:51:16.229Z,0.86
2022-12-04T22:56:38.030Z,0.81
2022-12-04T23:01:59.899Z,0.71
2022-12-04T23:07:21.725Z,1.02
2022-12-04T23:12:43.565Z,0.88
2022-12-04T23:18:05.835Z,0.92
2022-12-04T23:23:27.608Z,0.78
2022-12-04T23:28:49.528Z,0.87
2022-12-04T23:34:11.337Z,0.88
2022-12-04T23:39:33.191Z,0.71
2022-12-04T23:44:54.944Z,0.72
2022-12-04T23:50:16.794Z,0.79
2022-12-04T23:55:39.123Z,0.52
