createdAt,value
2023-05-19T00:03:18.344Z,10.71
2023-05-19T00:07:42.214Z,10.70
2023-05-19T00:12:06.293Z,10.71
2023-05-19T00:16:30.485Z,10.69
2023-05-19T00:20:54.428Z,10.71
2023-05-19T00:25:18.393Z,10.70
2023-05-19T00:29:42.075Z,10.74
2023-05-19T00:34:04.472Z,10.78
2023-05-19T00:38:24.898Z,10.80
2023-05-19T00:42:48.794Z,10.83
2023-05-19T00:47:06.733Z,10.88
2023-05-19T00:51:31.525Z,10.86
2023-05-19T00:55:55.447Z,10.82
2023-05-19T01:00:19.246Z,10.78
2023-05-19T01:03:44.411Z,10.78
2023-05-19T01:06:57.794Z,10.80
2023-05-19T01:10:00.933Z,10.77
2023-05-19T01:13:05.371Z,10.75
2023-05-19T01:16:14.429Z,10.69
2023-05-19T01:19:46.935Z,10.61
2023-05-19T01:23:17.947Z,10.57
2023-05-19T01:26:26.599Z,10.53
2023-05-19T01:29:41.446Z,10.52
2023-05-19T01:32:46.072Z,10.50
2023-05-19T01:35:50.436Z,10.48
2023-05-19T01:38:57.358Z,10.44
2023-05-19T01:42:02.120Z,10.43
2023-05-19T01:45:06.805Z,10.42
2023-05-19T01:48:11.175Z,10.42
2023-05-19T01:51:15.050Z,10.40
2023-05-19T01:54:18.805Z,10.41
2023-05-19T01:57:33.332Z,10.41
2023-05-19T02:00:52.960Z,10.40
2023-05-19T02:04:40.119Z,10.38
2023-05-19T02:07:51.245Z,10.36
2023-05-19T02:11:10.799Z,10.34
2023-05-19T02:14:50.697Z,10.32
2023-05-19T02:17:55.869Z,10.32
2023-05-19T02:20:59.411Z,10.33
2023-05-19T02:24:02.518Z,10.32
2023-05-19T02:27:06.086Z,10.34
2023-05-19T02:30:10.692Z,10.31
2023-05-19T02:33:13.720Z,10.32
2023-05-19T02:36:16.555Z,10.31
2023-05-19T02:39:19.365Z,10.29
2023-05-19T02:42:23.412Z,10.25
2023-05-19T02:45:28.615Z,10.25
2023-05-19T02:48:33.686Z,10.24
2023-05-19T02:51:36.710Z,10.23
2023-05-19T02:54:39.641Z,10.20
2023-05-19T02:57:43.676Z,10.16
2023-05-19T03:00:46.743Z,10.15
2023-05-19T03:03:49.722Z,10.12
2023-05-19T03:06:54.249Z,10.08
2023-05-19T03:09:57.163Z,10.07
2023-05-19T03:13:00.064Z,10.06
2023-05-19T03:16:03.348Z,10.06
2023-05-19T03:19:06.286Z,10.05
2023-05-19T03:22:09.175Z,10.04
2023-05-19T03:25:12.019Z,10.03
2023-05-19T03:28:15.441Z,10.04
2023-05-19T03:31:18.660Z,10.03
2023-05-19T03:34:22.623Z,10.03
2023-05-19T03:37:26.051Z,10.02
2023-05-19T03:40:59.848Z,10.01
2023-05-19T03:44:02.962Z,10.01
2023-05-19T03:47:06.133Z,10.01
2023-05-19T03:50:42.694Z,10.01
2023-05-19T03:53:53.234Z,10.00
2023-05-19T03:56:56.517Z,10.00
2023-05-19T04:00:00.005Z,9.99
2023-05-19T04:03:03.250Z,9.99
2023-05-19T04:06:06.845Z,9.99
2023-05-19T04:09:14.520Z,9.95
2023-05-19T04:12:17.481Z,9.96
2023-05-19T04:15:21.783Z,9.93
2023-05-19T04:18:25.846Z,9.94
2023-05-19T04:21:29.897Z,9.93
2023-05-19T04:24:36.107Z,9.93
2023-05-19T04:27:39.387Z,9.95
2023-05-19T04:30:43.077Z,9.97
2023-05-19T04:33:47.697Z,9.95
2023-05-19T04:36:53.237Z,9.98
2023-05-19T04:39:57.438Z,9.99
2023-05-19T04:43:02.385Z,9.99
2023-05-19T04:46:06.458Z,10.01
2023-05-19T04:49:12.496Z,10.06
2023-05-19T04:52:16.043Z,10.09
2023-05-19T04:55:18.992Z,10.13
2023-05-19T04:58:26.668Z,10.16
2023-05-19T05:01:31.475Z,10.16
2023-05-19T05:04:36.174Z,10.13
2023-05-19T05:07:39.215Z,10.06
2023-05-19T05:10:42.366Z,9.97
2023-05-19T05:13:45.640Z,9.94
2023-05-19T05:16:50.825Z,9.93
2023-05-19T05:19:57.740Z,9.92
2023-05-19T05:23:02.139Z,9.86
2023-05-19T05:26:18.621Z,9.84
2023-05-19T05:29:22.981Z,9.85
2023-05-19T05:32:26.371Z,9.89
2023-05-19T05:35:30.058Z,9.93
2023-05-19T05:38:33.616Z,10.00
2023-05-19T05:41:36.683Z,10.07
2023-05-19T05:44:45.028Z,10.14
2023-05-19T05:47:48.541Z,10.22
2023-05-19T05:50:53.049Z,10.27
2023-05-19T05:54:01.585Z,10.33
2023-05-19T05:57:10.905Z,10.39
2023-05-19T06:00:17.623Z,10.44
2023-05-19T06:03:25.173Z,10.44
2023-05-19T06:06:28.889Z,10.49
2023-05-19T06:09:32.994Z,10.46
2023-05-19T06:12:40.292Z,10.47
2023-05-19T06:15:43.672Z,10.49
2023-05-19T06:18:59.023Z,10.50
2023-05-19T06:22:02.000Z,10.49
2023-05-19T06:25:07.094Z,10.53
2023-05-19T06:28:11.059Z,10.54
2023-05-19T06:31:14.387Z,10.57
2023-05-19T06:34:27.918Z,10.65
2023-05-19T06:37:30.864Z,10.69
2023-05-19T06:40:34.009Z,10.72
2023-05-19T06:43:37.104Z,10.74
2023-05-19T06:46:40.240Z,10.73
2023-05-19T06:49:44.318Z,10.71
2023-05-19T06:52:47.268Z,10.72
2023-05-19T06:55:58.732Z,10.73
2023-05-19T06:59:04.461Z,10.74
2023-05-19T07:02:11.240Z,10.73
2023-05-19T07:05:14.179Z,10.69
2023-05-19T07:08:17.531Z,10.65
2023-05-19T07:11:20.363Z,10.60
2023-05-19T07:14:23.895Z,10.59
2023-05-19T07:17:27.401Z,10.59
2023-05-19T07:20:30.683Z,10.54
2023-05-19T07:23:33.895Z,10.47
2023-05-19T07:26:37.003Z,10.44
2023-05-19T07:29:39.800Z,10.47
2023-05-19T07:32:42.667Z,10.49
2023-05-19T07:35:46.419Z,10.49
2023-05-19T07:38:49.423Z,10.51
2023-05-19T07:41:55.722Z,10.57
2023-05-19T07:44:58.508Z,10.64
2023-05-19T07:48:01.440Z,10.73
2023-05-19T07:51:04.554Z,10.83
2023-05-19T07:54:08.654Z,10.88
2023-05-19T07:57:11.514Z,10.87
2023-05-19T08:00:14.975Z,10.89
2023-05-19T08:03:18.369Z,10.91
2023-05-19T08:06:22.563Z,10.94
2023-05-19T08:09:25.381Z,10.93
2023-05-19T08:12:28.942Z,10.90
2023-05-19T08:15:31.827Z,10.86
2023-05-19T08:18:34.775Z,10.81
2023-05-19T08:21:37.753Z,10.76
2023-05-19T08:24:42.708Z,10.71
2023-05-19T08:27:46.186Z,10.67
2023-05-19T08:30:50.902Z,10.67
2023-05-19T08:33:53.988Z,10.73
2023-05-19T08:36:57.816Z,10.79
2023-05-19T08:40:00.806Z,10.85
2023-05-19T08:43:04.184Z,10.88
2023-05-19T08:46:08.238Z,10.88
2023-05-19T08:49:17.980Z,10.87
2023-05-19T08:52:35.951Z,10.86
2023-05-19T08:56:01.798Z,10.86
2023-05-19T08:59:05.290Z,10.84
2023-05-19T09:02:11.765Z,10.81
2023-05-19T09:05:16.826Z,10.80
2023-05-19T09:08:19.959Z,10.80
2023-05-19T09:11:22.955Z,10.84
2023-05-19T09:14:26.579Z,10.86
2023-05-19T09:17:29.738Z,10.87
2023-05-19T09:20:32.691Z,10.90
2023-05-19T09:23:36.067Z,10.94
2023-05-19T09:26:39.960Z,10.98
2023-05-19T09:29:43.179Z,11.01
2023-05-19T09:32:48.517Z,11.02
2023-05-19T09:35:52.005Z,11.02
2023-05-19T09:38:54.981Z,11.01
2023-05-19T09:42:00.395Z,10.99
2023-05-19T09:45:03.935Z,10.97
2023-05-19T09:48:07.578Z,10.93
2023-05-19T09:51:11.164Z,10.94
2023-05-19T09:54:17.545Z,11.00
2023-05-19T09:57:27.178Z,11.05
2023-05-19T10:00:32.868Z,11.05
2023-05-19T10:03:36.928Z,11.04
2023-05-19T10:06:39.952Z,11.05
2023-05-19T10:09:43.713Z,11.07
2023-05-19T10:12:47.765Z,11.08
2023-05-19T10:19:00.955Z,11.10
2023-05-19T10:22:04.096Z,11.11
2023-05-19T10:25:08.445Z,11.15
2023-05-19T10:28:18.574Z,11.20
2023-05-19T10:31:22.851Z,11.21
2023-05-19T10:34:54.566Z,11.19
2023-05-19T10:38:12.887Z,11.20
2023-05-19T10:41:39.910Z,11.28
2023-05-19T10:45:17.890Z,11.35
2023-05-19T10:48:21.891Z,11.41
2023-05-19T10:51:32.310Z,11.49
2023-05-19T10:54:47.665Z,11.55
2023-05-19T10:57:56.990Z,11.60
2023-05-19T11:01:02.991Z,11.67
2023-05-19T11:04:14.995Z,11.76
2023-05-19T11:07:20.051Z,11.84
2023-05-19T11:10:24.324Z,11.91
2023-05-19T11:13:28.469Z,11.99
2023-05-19T11:16:32.552Z,11.95
2023-05-19T11:19:36.324Z,11.88
2023-05-19T11:22:40.189Z,11.84
2023-05-19T11:25:51.510Z,11.86
2023-05-19T11:28:54.740Z,11.91
2023-05-19T11:31:57.670Z,11.92
2023-05-19T11:35:01.965Z,11.93
2023-05-19T11:38:06.742Z,11.93
2023-05-19T11:41:09.708Z,11.96
2023-05-19T11:44:12.549Z,11.95
2023-05-19T11:47:16.350Z,11.88
2023-05-19T11:50:20.611Z,11.84
2023-05-19T11:53:23.937Z,11.84
2023-05-19T11:56:26.902Z,11.86
2023-05-19T11:59:35.849Z,11.90
2023-05-19T12:02:39.409Z,11.86
2023-05-19T12:05:49.215Z,11.83
2023-05-19T12:08:54.669Z,11.87
2023-05-19T12:11:57.612Z,11.90
2023-05-19T12:15:03.640Z,11.86
2023-05-19T12:18:07.342Z,11.77
2023-05-19T12:21:10.837Z,11.79
2023-05-19T12:24:14.000Z,11.87
2023-05-19T12:27:23.392Z,11.93
2023-05-19T12:30:32.044Z,11.99
2023-05-19T12:33:35.927Z,12.07
2023-05-19T12:36:39.201Z,12.14
2023-05-19T12:39:43.114Z,12.17
2023-05-19T12:42:46.390Z,12.13
2023-05-19T12:45:49.697Z,12.11
2023-05-19T12:48:52.598Z,12.18
2023-05-19T12:51:55.417Z,12.23
2023-05-19T12:54:59.888Z,12.21
2023-05-19T12:58:07.788Z,12.12
2023-05-19T13:01:18.668Z,12.03
2023-05-19T13:04:21.848Z,12.02
2023-05-19T13:07:24.776Z,11.97
2023-05-19T13:10:29.025Z,11.98
2023-05-19T13:13:31.918Z,12.00
2023-05-19T13:16:34.755Z,12.00
2023-05-19T13:19:38.017Z,11.99
2023-05-19T13:22:41.287Z,11.99
2023-05-19T13:25:44.084Z,11.99
2023-05-19T13:28:47.856Z,12.02
2023-05-19T13:31:50.826Z,12.01
2023-05-19T13:34:53.674Z,11.98
2023-05-19T13:37:56.795Z,12.00
2023-05-19T13:40:59.591Z,12.01
2023-05-19T13:44:02.573Z,12.05
2023-05-19T13:47:05.774Z,12.10
2023-05-19T13:50:09.160Z,12.17
2023-05-19T13:53:12.040Z,12.26
2023-05-19T13:56:14.860Z,12.29
2023-05-19T13:59:17.836Z,12.34
2023-05-19T14:02:20.639Z,12.44
2023-05-19T14:05:23.697Z,12.47
2023-05-19T14:08:26.940Z,12.49
2023-05-19T14:11:30.063Z,12.51
2023-05-19T14:14:32.947Z,12.49
2023-05-19T14:17:35.818Z,12.43
2023-05-19T14:20:38.744Z,12.40
2023-05-19T14:23:41.887Z,12.33
2023-05-19T14:26:44.905Z,12.22
2023-05-19T14:29:49.038Z,12.13
2023-05-19T14:32:52.375Z,12.06
2023-05-19T14:35:58.977Z,12.04
2023-05-19T14:39:02.202Z,12.03
2023-05-19T14:42:05.530Z,12.09
2023-05-19T14:45:09.263Z,12.18
2023-05-19T14:48:12.688Z,12.24
2023-05-19T14:51:15.651Z,12.29
2023-05-19T14:54:18.492Z,12.31
2023-05-19T14:57:21.264Z,12.30
2023-05-19T15:00:26.274Z,12.27
2023-05-19T15:03:29.193Z,12.25
2023-05-19T15:06:32.233Z,12.25
2023-05-19T15:09:35.050Z,12.27
2023-05-19T15:12:38.085Z,12.25
2023-05-19T15:15:41.045Z,12.24
2023-05-19T15:18:44.013Z,12.21
2023-05-19T15:21:47.198Z,12.21
2023-05-19T15:24:50.137Z,12.21
2023-05-19T15:27:53.026Z,12.24
2023-05-19T15:30:56.138Z,12.26
2023-05-19T15:33:58.984Z,12.26
2023-05-19T15:37:01.813Z,12.22
2023-05-19T15:40:05.552Z,12.21
2023-05-19T15:43:08.377Z,12.16
2023-05-19T15:46:13.499Z,12.16
2023-05-19T15:49:17.968Z,12.20
2023-05-19T15:52:20.834Z,12.25
2023-05-19T15:55:23.649Z,12.31
2023-05-19T15:58:26.557Z,12.35
2023-05-19T16:01:29.861Z,12.37
2023-05-19T16:04:33.403Z,12.33
2023-05-19T16:07:36.248Z,12.31
2023-05-19T16:10:39.567Z,12.30
2023-05-19T16:13:42.466Z,12.30
2023-05-19T16:16:45.340Z,12.31
2023-05-19T16:19:48.199Z,12.31
2023-05-19T16:22:50.944Z,12.31
2023-05-19T16:25:54.934Z,12.31
2023-05-19T16:28:58.009Z,12.31
2023-05-19T16:35:48.840Z,12.30
2023-05-19T16:38:51.790Z,12.30
2023-05-19T16:41:54.769Z,12.32
2023-05-19T16:44:57.650Z,12.31
2023-05-19T16:48:00.758Z,12.26
2023-05-19T16:51:03.877Z,12.22
2023-05-19T16:54:06.776Z,12.21
2023-05-19T16:57:09.971Z,12.19
2023-05-19T17:00:14.296Z,12.16
2023-05-19T17:03:17.326Z,12.15
2023-05-19T17:06:20.363Z,12.13
2023-05-19T17:09:25.428Z,12.11
2023-05-19T17:12:28.547Z,12.12
2023-05-19T17:15:31.935Z,12.12
2023-05-19T17:18:34.995Z,12.12
2023-05-19T17:21:37.921Z,12.08
2023-05-19T17:24:41.315Z,12.06
2023-05-19T17:27:44.837Z,12.11
2023-05-19T17:30:47.800Z,12.13
2023-05-19T17:33:51.213Z,12.16
2023-05-19T17:36:54.198Z,12.17
2023-05-19T17:39:56.969Z,12.16
2023-05-19T17:42:59.812Z,12.12
2023-05-19T17:46:03.206Z,12.10
2023-05-19T17:49:06.860Z,12.06
2023-05-19T17:52:10.157Z,12.07
2023-05-19T17:55:13.779Z,12.08
2023-05-19T17:58:17.767Z,12.06
2023-05-19T18:01:24.238Z,12.03
2023-05-19T18:04:27.581Z,12.00
2023-05-19T18:07:33.293Z,11.99
2023-05-19T18:10:38.154Z,11.94
2023-05-19T18:13:41.027Z,11.95
2023-05-19T18:16:44.214Z,11.93
2023-05-19T18:19:47.292Z,11.94
2023-05-19T18:22:50.702Z,11.94
2023-05-19T18:25:53.665Z,11.98
2023-05-19T18:29:02.621Z,11.99
2023-05-19T18:32:06.295Z,12.02
2023-05-19T18:35:09.847Z,12.05
2023-05-19T18:38:12.821Z,12.06
2023-05-19T18:41:15.998Z,12.07
2023-05-19T18:44:19.072Z,12.11
2023-05-19T18:47:23.182Z,12.15
2023-05-19T18:50:26.058Z,12.17
2023-05-19T18:53:28.888Z,12.18
2023-05-19T18:56:33.350Z,12.19
2023-05-19T18:59:36.484Z,12.18
2023-05-19T19:02:39.933Z,12.18
2023-05-19T19:05:43.151Z,12.19
2023-05-19T19:08:46.249Z,12.21
2023-05-19T19:11:49.074Z,12.22
2023-05-19T19:14:52.397Z,12.21
2023-05-19T19:17:55.891Z,12.18
2023-05-19T19:21:01.320Z,12.19
2023-05-19T19:24:05.077Z,12.21
2023-05-19T19:27:08.067Z,12.22
2023-05-19T19:30:11.193Z,12.20
2023-05-19T19:33:14.276Z,12.19
2023-05-19T19:36:17.856Z,12.17
2023-05-19T19:39:21.666Z,12.15
2023-05-19T19:42:24.760Z,12.12
2023-05-19T19:45:27.870Z,12.04
2023-05-19T19:48:31.308Z,12.00
2023-05-19T19:51:34.327Z,11.96
2023-05-19T19:54:37.336Z,11.95
2023-05-19T19:57:40.298Z,11.93
2023-05-19T20:00:43.237Z,11.95
2023-05-19T20:03:46.380Z,11.95
2023-05-19T20:06:50.044Z,11.98
2023-05-19T20:09:53.013Z,11.99
2023-05-19T20:12:56.187Z,12.01
2023-05-19T20:15:59.105Z,12.01
2023-05-19T20:19:02.276Z,12.01
2023-05-19T20:22:05.282Z,12.00
2023-05-19T20:25:08.708Z,12.01
2023-05-19T20:28:11.769Z,12.00
2023-05-19T20:31:14.552Z,12.01
2023-05-19T20:34:17.484Z,12.04
2023-05-19T20:37:21.685Z,12.08
2023-05-19T20:40:25.126Z,12.12
2023-05-19T20:43:28.191Z,12.13
2023-05-19T20:46:30.986Z,12.15
2023-05-19T20:49:34.525Z,12.16
2023-05-19T20:52:37.323Z,12.18
2023-05-19T20:55:40.391Z,12.18
2023-05-19T20:58:43.201Z,12.20
2023-05-19T21:01:46.480Z,12.17
2023-05-19T21:04:49.830Z,12.15
2023-05-19T21:07:52.699Z,12.15
2023-05-19T21:10:56.145Z,12.16
2023-05-19T21:14:01.452Z,12.17
2023-05-19T21:17:04.924Z,12.16
2023-05-19T21:20:08.640Z,12.18
2023-05-19T21:23:11.606Z,12.18
2023-05-19T21:26:14.371Z,12.17
2023-05-19T21:29:17.348Z,12.16
2023-05-19T21:32:21.098Z,12.17
2023-05-19T21:35:24.249Z,12.19
2023-05-19T21:38:28.050Z,12.18
2023-05-19T21:41:33.850Z,12.16
2023-05-19T21:44:36.598Z,12.16
2023-05-19T21:47:39.585Z,12.17
2023-05-19T21:50:42.544Z,12.18
2023-05-19T21:53:45.376Z,12.19
2023-05-19T21:56:48.201Z,12.20
2023-05-19T21:59:51.088Z,12.20
2023-05-19T22:02:54.024Z,12.20
2023-05-19T22:05:57.199Z,12.19
2023-05-19T22:09:02.358Z,12.19
2023-05-19T22:12:05.738Z,12.21
2023-05-19T22:15:09.250Z,12.21
2023-05-19T22:18:12.368Z,12.20
2023-05-19T22:21:15.151Z,12.20
2023-05-19T22:24:18.674Z,12.23
2023-05-19T22:27:21.682Z,12.23
2023-05-19T22:30:24.642Z,12.22
2023-05-19T22:33:27.561Z,12.23
2023-05-19T22:36:31.304Z,12.24
2023-05-19T22:39:34.103Z,12.26
2023-05-19T22:42:36.983Z,12.28
2023-05-19T22:45:39.957Z,12.30
2023-05-19T22:48:42.991Z,12.30
2023-05-19T22:51:46.086Z,12.27
2023-05-19T22:54:49.027Z,12.27
2023-05-19T22:57:52.020Z,12.27
2023-05-19T23:00:55.153Z,12.26
2023-05-19T23:03:58.209Z,12.25
2023-05-19T23:07:01.362Z,12.25
2023-05-19T23:10:07.629Z,12.25
2023-05-19T23:13:11.976Z,12.24
2023-05-19T23:16:14.981Z,12.23
2023-05-19T23:19:17.789Z,12.21
2023-05-19T23:22:20.865Z,12.16
2023-05-19T23:25:23.865Z,12.14
2023-05-19T23:28:26.942Z,12.12
2023-05-19T23:31:30.024Z,12.12
2023-05-19T23:34:32.994Z,12.12
2023-05-19T23:37:35.937Z,12.13
2023-05-19T23:40:38.809Z,12.09
2023-05-19T23:43:42.103Z,12.05
2023-05-19T23:46:45.228Z,12.05
2023-05-19T23:49:48.978Z,12.07
2023-05-19T23:52:51.843Z,12.04
2023-05-19T23:55:56.039Z,12.03
2023-05-19T23:58:59.441Z,12.03
