createdAt,value
2019-03-25T00:01:44.406Z,3.62
2019-03-25T00:04:13.821Z,3.77
2019-03-25T00:06:43.160Z,3.50
2019-03-25T00:09:12.509Z,5.03
2019-03-25T00:11:41.866Z,4.55
2019-03-25T00:14:11.216Z,5.00
2019-03-25T00:16:40.603Z,5.22
2019-03-25T00:19:11.149Z,5.83
2019-03-25T00:21:40.475Z,5.20
2019-03-25T00:24:19.156Z,5.40
2019-03-25T00:26:48.458Z,5.50
2019-03-25T00:29:17.792Z,5.00
2019-03-25T00:31:48.767Z,4.67
2019-03-25T00:34:19.282Z,5.53
2019-03-25T00:36:49.255Z,5.87
2019-03-25T00:39:18.588Z,4.67
2019-03-25T00:41:47.948Z,4.58
2019-03-25T00:44:17.662Z,4.62
2019-03-25T00:46:46.993Z,4.62
2019-03-25T00:49:16.340Z,4.58
2019-03-25T00:51:45.735Z,4.15
2019-03-25T00:54:15.103Z,4.75
2019-03-25T00:56:44.439Z,4.15
2019-03-25T00:59:13.793Z,3.80
2019-03-25T01:01:43.131Z,4.55
2019-03-25T01:04:12.449Z,3.72
2019-03-25T01:06:41.804Z,4.53
2019-03-25T01:09:11.194Z,4.03
2019-03-25T01:11:48.992Z,3.50
2019-03-25T01:14:11.581Z,3.98
2019-03-25T01:16:40.972Z,3.92
2019-03-25T01:19:10.324Z,4.20
2019-03-25T01:21:39.675Z,3.72
2019-03-25T01:24:09.076Z,4.15
2019-03-25T01:26:38.515Z,3.87
2019-03-25T01:29:07.940Z,4.30
2019-03-25T01:31:37.322Z,4.00
2019-03-25T01:34:07.254Z,4.15
2019-03-25T01:36:36.583Z,4.37
2019-03-25T01:39:06.991Z,4.40
2019-03-25T01:41:36.355Z,4.33
2019-03-25T01:44:05.749Z,4.50
2019-03-25T01:46:35.095Z,4.45
2019-03-25T01:49:04.512Z,4.20
2019-03-25T01:51:33.972Z,4.10
2019-03-25T01:54:04.451Z,4.35
2019-03-25T01:56:33.816Z,4.55
2019-03-25T01:59:03.134Z,4.45
2019-03-25T02:01:32.487Z,4.53
2019-03-25T02:04:03.125Z,3.95
2019-03-25T02:06:32.460Z,4.12
2019-03-25T02:09:01.866Z,4.10
2019-03-25T02:11:32.837Z,4.28
2019-03-25T02:14:02.338Z,3.95
2019-03-25T02:16:32.646Z,4.33
2019-03-25T02:19:01.970Z,4.05
2019-03-25T02:21:31.321Z,4.22
2019-03-25T02:24:00.416Z,4.40
2019-03-25T02:26:29.660Z,4.50
2019-03-25T02:28:58.999Z,4.28
2019-03-25T02:31:28.343Z,3.80
2019-03-25T02:33:57.732Z,3.70
2019-03-25T02:36:27.184Z,4.45
2019-03-25T02:38:56.585Z,4.42
2019-03-25T02:41:25.989Z,4.10
2019-03-25T02:44:14.734Z,4.37
2019-03-25T02:46:44.053Z,4.58
2019-03-25T02:49:13.403Z,5.20
2019-03-25T02:51:42.818Z,4.62
2019-03-25T02:54:12.155Z,4.08
2019-03-25T02:56:41.484Z,4.55
2019-03-25T02:59:10.835Z,4.42
2019-03-25T03:01:40.190Z,4.45
2019-03-25T03:04:09.527Z,4.03
2019-03-25T03:06:38.953Z,4.05
2019-03-25T03:09:10.065Z,4.05
2019-03-25T03:11:39.481Z,4.22
2019-03-25T03:14:08.804Z,3.90
2019-03-25T03:16:38.228Z,4.20
2019-03-25T03:19:07.571Z,3.83
2019-03-25T03:21:36.887Z,4.42
2019-03-25T03:24:06.320Z,4.50
2019-03-25T03:26:36.537Z,3.92
2019-03-25T03:29:05.950Z,4.37
2019-03-25T03:31:35.339Z,3.87
2019-03-25T03:34:06.160Z,4.20
2019-03-25T03:36:36.881Z,3.85
2019-03-25T03:39:06.851Z,4.65
2019-03-25T03:41:36.235Z,3.95
2019-03-25T03:44:05.579Z,4.45
2019-03-25T03:46:40.721Z,4.00
2019-03-25T03:49:10.057Z,4.12
2019-03-25T03:51:39.397Z,3.80
2019-03-25T03:54:11.828Z,4.10
2019-03-25T03:56:44.957Z,4.05
2019-03-25T03:59:14.298Z,3.60
2019-03-25T04:01:43.652Z,3.75
2019-03-25T04:04:12.975Z,4.37
2019-03-25T04:06:42.371Z,4.08
2019-03-25T04:09:11.787Z,3.58
2019-03-25T04:11:41.188Z,4.10
2019-03-25T04:14:10.551Z,4.28
2019-03-25T04:16:39.885Z,3.62
2019-03-25T04:19:09.231Z,4.17
2019-03-25T04:21:38.565Z,4.60
2019-03-25T04:24:07.894Z,4.28
2019-03-25T04:26:37.295Z,4.53
2019-03-25T04:29:07.653Z,4.40
2019-03-25T04:31:37.082Z,4.05
2019-03-25T04:34:06.561Z,4.37
2019-03-25T04:36:35.879Z,4.08
2019-03-25T04:39:07.648Z,4.20
2019-03-25T04:41:37.264Z,4.28
2019-03-25T04:44:06.592Z,3.98
2019-03-25T04:46:35.934Z,4.15
2019-03-25T04:49:05.279Z,4.78
2019-03-25T04:51:34.781Z,4.50
2019-03-25T04:54:04.163Z,4.58
2019-03-25T04:56:39.679Z,4.67
2019-03-25T04:59:05.559Z,3.83
2019-03-25T05:01:36.065Z,4.20
2019-03-25T05:04:05.415Z,4.03
2019-03-25T05:06:34.747Z,4.00
2019-03-25T05:09:05.415Z,3.98
2019-03-25T05:11:34.786Z,4.03
2019-03-25T05:14:04.164Z,5.05
2019-03-25T05:16:33.596Z,4.20
2019-03-25T05:19:02.982Z,4.20
2019-03-25T05:21:32.371Z,4.22
2019-03-25T05:24:01.696Z,4.70
2019-03-25T05:26:31.040Z,4.28
2019-03-25T05:29:00.379Z,4.50
2019-03-25T05:31:29.743Z,4.25
2019-03-25T05:33:59.153Z,5.28
2019-03-25T05:36:28.498Z,4.60
2019-03-25T05:38:57.837Z,4.58
2019-03-25T05:41:27.153Z,4.72
2019-03-25T05:43:56.493Z,4.80
2019-03-25T05:46:25.844Z,5.00
2019-03-25T05:48:55.331Z,5.00
2019-03-25T05:51:24.706Z,5.53
2019-03-25T05:53:55.460Z,5.25
2019-03-25T05:56:26.271Z,5.33
2019-03-25T05:58:55.704Z,5.95
2019-03-25T06:01:26.794Z,6.40
2019-03-25T06:03:56.280Z,6.42
2019-03-25T06:06:25.623Z,7.40
2019-03-25T06:08:55.040Z,8.00
2019-03-25T06:11:24.431Z,6.75
2019-03-25T06:13:53.774Z,6.83
2019-03-25T06:16:23.079Z,6.60
2019-03-25T06:18:52.423Z,7.60
2019-03-25T06:21:21.814Z,6.75
2019-03-25T06:23:51.230Z,7.20
2019-03-25T06:26:20.643Z,7.20
2019-03-25T06:28:50.770Z,7.25
2019-03-25T06:31:20.166Z,7.45
2019-03-25T06:33:49.507Z,7.05
2019-03-25T06:36:18.851Z,7.37
2019-03-25T06:38:48.174Z,6.87
2019-03-25T06:41:17.511Z,7.45
2019-03-25T06:43:46.843Z,6.60
2019-03-25T06:46:16.497Z,7.55
2019-03-25T06:48:45.913Z,5.22
2019-03-25T06:51:16.236Z,6.33
2019-03-25T06:53:45.568Z,7.50
2019-03-25T06:56:14.884Z,6.95
2019-03-25T06:58:45.198Z,7.20
2019-03-25T07:01:14.512Z,7.78
2019-03-25T07:03:46.062Z,7.97
2019-03-25T07:06:16.046Z,8.03
2019-03-25T07:08:45.407Z,8.00
2019-03-25T07:11:14.793Z,8.60
2019-03-25T07:13:44.148Z,8.78
2019-03-25T07:16:13.491Z,9.18
2019-03-25T07:18:42.859Z,9.28
2019-03-25T07:21:12.210Z,10.18
2019-03-25T07:23:41.641Z,10.13
2019-03-25T07:26:12.238Z,9.75
2019-03-25T07:28:41.578Z,9.18
2019-03-25T07:31:10.923Z,11.55
2019-03-25T07:33:40.317Z,10.60
2019-03-25T07:36:09.713Z,12.05
2019-03-25T07:38:39.055Z,12.55
2019-03-25T07:41:08.513Z,11.83
2019-03-25T07:43:37.883Z,13.08
2019-03-25T07:46:07.251Z,13.93
2019-03-25T07:48:36.595Z,12.43
2019-03-25T07:51:05.944Z,14.78
2019-03-25T07:53:35.371Z,16.40
2019-03-25T07:56:04.891Z,15.65
2019-03-25T07:58:34.324Z,15.72
2019-03-25T08:01:03.669Z,15.95
2019-03-25T08:03:33.046Z,15.53
2019-03-25T08:06:02.418Z,18.70
2019-03-25T08:08:31.889Z,18.45
2019-03-25T08:11:01.232Z,16.52
2019-03-25T08:13:30.635Z,16.42
2019-03-25T08:15:59.980Z,15.35
2019-03-25T08:18:29.433Z,15.53
2019-03-25T08:20:58.840Z,15.88
2019-03-25T08:23:28.251Z,15.60
2019-03-25T08:25:57.612Z,11.63
2019-03-25T08:28:27.006Z,10.13
2019-03-25T08:30:56.392Z,9.08
2019-03-25T08:33:25.718Z,8.80
2019-03-25T08:35:55.163Z,8.18
2019-03-25T08:38:24.477Z,6.87
2019-03-25T08:40:53.907Z,6.53
2019-03-25T08:43:23.291Z,7.50
2019-03-25T08:45:52.636Z,7.22
2019-03-25T08:48:21.971Z,7.62
2019-03-25T08:50:51.302Z,6.37
2019-03-25T08:53:20.706Z,6.83
2019-03-25T08:55:50.046Z,6.35
2019-03-25T08:58:19.367Z,6.72
2019-03-25T09:00:48.755Z,6.03
2019-03-25T09:03:21.807Z,5.72
2019-03-25T09:05:51.193Z,3.60
2019-03-25T09:08:20.621Z,5.17
2019-03-25T09:10:49.966Z,5.78
2019-03-25T09:13:19.573Z,5.00
2019-03-25T09:15:49.411Z,5.60
2019-03-25T09:18:19.145Z,6.30
2019-03-25T09:20:48.661Z,5.35
2019-03-25T09:23:18.423Z,5.20
2019-03-25T09:25:48.311Z,4.97
2019-03-25T09:28:24.059Z,5.35
2019-03-25T09:30:54.702Z,4.37
2019-03-25T09:33:25.814Z,4.90
2019-03-25T09:35:55.285Z,4.78
2019-03-25T09:38:24.887Z,4.70
2019-03-25T09:40:55.917Z,4.62
2019-03-25T09:43:25.541Z,4.28
2019-03-25T09:45:55.137Z,3.65
2019-03-25T09:48:25.750Z,3.10
2019-03-25T09:50:55.256Z,3.40
2019-03-25T09:53:24.625Z,3.33
2019-03-25T09:55:54.031Z,2.80
2019-03-25T09:58:35.375Z,2.20
2019-03-25T10:00:54.600Z,2.60
2019-03-25T10:03:23.942Z,2.30
2019-03-25T10:05:53.351Z,2.55
2019-03-25T10:08:22.931Z,2.65
2019-03-25T10:10:52.300Z,2.40
2019-03-25T10:13:21.627Z,2.42
2019-03-25T10:15:52.034Z,3.00
2019-03-25T10:18:21.357Z,2.95
2019-03-25T10:20:59.679Z,2.27
2019-03-25T10:23:41.653Z,3.02
2019-03-25T10:26:11.042Z,2.62
2019-03-25T10:28:48.569Z,4.55
2019-03-25T10:31:12.207Z,2.42
2019-03-25T10:33:42.764Z,2.60
2019-03-25T10:36:12.499Z,2.42
2019-03-25T10:38:43.369Z,2.30
2019-03-25T10:41:13.350Z,2.83
2019-03-25T10:43:43.742Z,2.10
2019-03-25T10:46:13.807Z,2.30
2019-03-25T10:48:45.099Z,2.30
2019-03-25T10:51:14.894Z,2.52
2019-03-25T10:53:44.628Z,2.50
2019-03-25T10:56:14.316Z,2.60
2019-03-25T10:58:44.079Z,2.30
2019-03-25T11:01:13.550Z,1.95
2019-03-25T11:03:42.957Z,2.17
2019-03-25T11:06:12.367Z,1.92
2019-03-25T11:08:41.769Z,1.75
2019-03-25T11:11:11.209Z,2.55
2019-03-25T11:13:40.588Z,1.95
2019-03-25T11:16:10.458Z,1.75
2019-03-25T11:18:40.103Z,1.75
2019-03-25T11:21:09.629Z,1.82
2019-03-25T11:23:38.983Z,2.15
2019-03-25T11:26:08.425Z,2.52
2019-03-25T11:28:37.759Z,2.70
2019-03-25T11:31:07.162Z,2.10
2019-03-25T11:33:36.569Z,2.20
2019-03-25T11:36:06.324Z,2.20
2019-03-25T11:38:35.739Z,1.82
2019-03-25T11:41:05.242Z,2.15
2019-03-25T11:43:34.556Z,1.35
2019-03-25T11:46:04.466Z,1.60
2019-03-25T11:48:33.896Z,1.90
2019-03-25T11:51:03.291Z,2.22
2019-03-25T11:53:32.697Z,2.58
2019-03-25T11:56:02.100Z,2.75
2019-03-25T11:58:31.607Z,2.47
2019-03-25T12:01:00.992Z,2.35
2019-03-25T12:03:30.312Z,4.12
2019-03-25T12:05:59.642Z,2.30
2019-03-25T12:08:28.988Z,2.45
2019-03-25T12:10:58.342Z,2.58
2019-03-25T12:13:27.684Z,2.47
2019-03-25T12:15:57.086Z,1.70
2019-03-25T12:18:27.118Z,2.25
2019-03-25T12:21:05.328Z,1.90
2019-03-25T12:23:35.445Z,1.60
2019-03-25T12:26:04.798Z,1.40
2019-03-25T12:28:34.147Z,1.37
2019-03-25T12:31:03.550Z,1.42
2019-03-25T12:33:34.620Z,1.60
2019-03-25T12:36:04.776Z,1.30
2019-03-25T12:38:34.122Z,1.75
2019-03-25T12:41:03.518Z,1.50
2019-03-25T12:43:32.851Z,1.47
2019-03-25T12:46:02.624Z,1.47
2019-03-25T12:48:32.080Z,1.60
2019-03-25T12:51:01.399Z,1.15
2019-03-25T12:53:33.531Z,1.60
2019-03-25T12:56:02.958Z,1.27
2019-03-25T12:58:32.481Z,1.27
2019-03-25T13:01:01.886Z,1.27
2019-03-25T13:03:31.319Z,1.30
2019-03-25T13:06:00.654Z,1.65
2019-03-25T13:08:33.479Z,1.87
2019-03-25T13:11:01.031Z,1.80
2019-03-25T13:13:30.429Z,1.80
2019-03-25T13:15:59.781Z,1.00
2019-03-25T13:18:29.134Z,1.60
2019-03-25T13:20:58.451Z,1.00
2019-03-25T13:23:27.801Z,1.10
2019-03-25T13:25:57.150Z,0.95
2019-03-25T13:28:26.502Z,1.05
2019-03-25T13:30:56.576Z,1.40
2019-03-25T13:33:25.975Z,1.40
2019-03-25T13:35:55.295Z,1.15
2019-03-25T13:38:24.699Z,1.07
2019-03-25T13:40:54.111Z,1.10
2019-03-25T13:43:23.447Z,1.22
2019-03-25T13:45:52.917Z,0.90
2019-03-25T13:48:22.242Z,0.85
2019-03-25T13:50:51.638Z,0.57
2019-03-25T13:53:21.049Z,0.50
2019-03-25T13:55:50.502Z,0.50
2019-03-25T13:58:19.934Z,0.60
2019-03-25T14:00:49.287Z,0.68
2019-03-25T14:03:18.706Z,0.65
2019-03-25T14:05:49.511Z,1.00
2019-03-25T14:08:27.539Z,1.10
2019-03-25T14:10:56.850Z,1.25
2019-03-25T14:13:26.187Z,0.98
2019-03-25T14:15:55.737Z,1.15
2019-03-25T14:18:25.200Z,1.82
2019-03-25T14:20:54.591Z,1.30
2019-03-25T14:23:24.018Z,1.37
2019-03-25T14:25:53.381Z,1.60
2019-03-25T14:28:22.768Z,1.65
2019-03-25T14:30:56.915Z,1.82
2019-03-25T14:33:26.328Z,1.60
2019-03-25T14:35:55.727Z,1.47
2019-03-25T14:38:25.045Z,2.00
2019-03-25T14:40:54.355Z,1.82
2019-03-25T14:43:23.676Z,1.70
2019-03-25T14:45:55.106Z,1.62
2019-03-25T14:48:24.479Z,1.62
2019-03-25T14:50:54.387Z,1.75
2019-03-25T14:53:24.867Z,1.80
2019-03-25T14:55:54.218Z,1.62
2019-03-25T14:58:23.555Z,2.05
2019-03-25T15:00:52.899Z,1.72
2019-03-25T15:03:23.502Z,2.60
2019-03-25T15:05:52.907Z,2.62
2019-03-25T15:08:22.355Z,4.90
2019-03-25T15:10:53.720Z,1.70
2019-03-25T15:13:22.830Z,2.70
2019-03-25T15:15:52.175Z,1.50
2019-03-25T15:18:21.510Z,1.70
2019-03-25T15:20:50.906Z,1.60
2019-03-25T15:23:20.219Z,1.50
2019-03-25T15:25:49.631Z,1.65
2019-03-25T15:28:19.188Z,1.45
2019-03-25T15:30:48.595Z,1.47
2019-03-25T15:33:17.944Z,1.72
2019-03-25T15:35:47.292Z,1.40
2019-03-25T15:38:16.706Z,1.45
2019-03-25T15:40:46.135Z,1.17
2019-03-25T15:43:15.471Z,1.20
2019-03-25T15:45:44.880Z,0.90
2019-03-25T15:48:14.220Z,0.93
2019-03-25T15:50:46.215Z,1.30
2019-03-25T15:53:15.647Z,1.10
2019-03-25T15:55:45.058Z,0.95
2019-03-25T15:58:25.325Z,1.12
2019-03-25T16:00:48.716Z,1.32
2019-03-25T16:03:18.332Z,1.47
2019-03-25T16:05:47.651Z,1.50
2019-03-25T16:08:16.996Z,1.30
2019-03-25T16:10:46.351Z,1.22
2019-03-25T16:13:15.807Z,1.32
2019-03-25T16:15:45.315Z,1.30
2019-03-25T16:18:35.165Z,2.00
2019-03-25T16:21:05.415Z,2.00
2019-03-25T16:23:36.136Z,1.67
2019-03-25T16:26:05.851Z,1.90
2019-03-25T16:28:36.506Z,1.65
2019-03-25T16:31:05.835Z,2.08
2019-03-25T16:33:36.365Z,2.08
2019-03-25T16:36:05.806Z,1.70
2019-03-25T16:38:35.245Z,1.50
2019-03-25T16:41:04.767Z,1.67
2019-03-25T16:43:34.572Z,1.87
2019-03-25T16:46:03.947Z,2.37
2019-03-25T16:48:33.371Z,1.87
2019-03-25T16:51:03.941Z,1.82
2019-03-25T16:53:33.446Z,1.90
2019-03-25T16:56:02.841Z,2.10
2019-03-25T16:58:33.716Z,1.77
2019-03-25T17:01:09.996Z,2.10
2019-03-25T17:03:35.414Z,2.98
2019-03-25T17:06:09.075Z,2.17
2019-03-25T17:08:38.540Z,2.30
2019-03-25T17:11:07.966Z,2.85
2019-03-25T17:13:37.671Z,2.52
2019-03-25T17:16:07.075Z,2.35
2019-03-25T17:18:36.409Z,2.55
2019-03-25T17:21:05.787Z,3.52
2019-03-25T17:23:35.104Z,3.05
2019-03-25T17:26:04.526Z,3.12
2019-03-25T17:28:34.018Z,2.27
2019-03-25T17:31:03.429Z,2.83
2019-03-25T17:33:38.792Z,2.67
2019-03-25T17:36:08.782Z,2.90
2019-03-25T17:38:38.158Z,2.70
2019-03-25T17:41:07.480Z,2.42
2019-03-25T17:43:36.919Z,3.00
2019-03-25T17:46:06.359Z,2.30
2019-03-25T17:48:35.724Z,2.30
2019-03-25T17:51:06.110Z,2.25
2019-03-25T17:53:36.759Z,2.25
2019-03-25T17:56:06.202Z,2.35
2019-03-25T17:58:35.552Z,2.55
2019-03-25T18:01:07.562Z,2.47
2019-03-25T18:03:36.981Z,2.50
2019-03-25T18:06:07.381Z,1.85
2019-03-25T18:08:36.722Z,2.25
2019-03-25T18:11:06.053Z,2.60
2019-03-25T18:13:35.391Z,2.37
2019-03-25T18:16:05.301Z,2.30
2019-03-25T18:18:34.661Z,2.75
2019-03-25T18:21:04.082Z,1.82
2019-03-25T18:23:33.599Z,2.20
2019-03-25T18:26:03.584Z,1.90
2019-03-25T18:28:35.075Z,2.02
2019-03-25T18:31:04.402Z,2.00
2019-03-25T18:33:33.761Z,2.42
2019-03-25T18:36:04.716Z,2.35
2019-03-25T18:38:34.236Z,3.12
2019-03-25T18:41:03.971Z,1.77
2019-03-25T18:43:34.818Z,2.00
2019-03-25T18:46:04.234Z,2.00
2019-03-25T18:48:33.686Z,2.20
2019-03-25T18:51:03.034Z,2.30
2019-03-25T18:53:32.442Z,2.15
2019-03-25T18:56:01.850Z,2.27
2019-03-25T18:58:31.292Z,2.30
2019-03-25T19:01:00.712Z,1.90
2019-03-25T19:03:30.129Z,2.25
2019-03-25T19:06:00.760Z,2.15
2019-03-25T19:08:31.665Z,2.08
2019-03-25T19:11:01.258Z,1.85
2019-03-25T19:13:30.631Z,1.95
2019-03-25T19:16:00.080Z,2.62
2019-03-25T19:18:29.502Z,2.08
2019-03-25T19:20:59.718Z,3.50
2019-03-25T19:23:29.175Z,1.80
2019-03-25T19:25:59.404Z,2.10
2019-03-25T19:28:28.816Z,2.00
2019-03-25T19:30:58.260Z,2.08
2019-03-25T19:33:28.771Z,2.15
2019-03-25T19:35:58.221Z,2.00
2019-03-25T19:38:27.671Z,1.87
2019-03-25T19:40:57.185Z,1.87
2019-03-25T19:43:26.561Z,2.10
2019-03-25T19:45:56.043Z,1.70
2019-03-25T19:48:25.496Z,1.67
2019-03-25T19:50:57.919Z,1.75
2019-03-25T19:53:27.522Z,1.92
2019-03-25T19:55:56.974Z,2.08
2019-03-25T19:58:26.343Z,1.90
2019-03-25T20:00:55.827Z,2.00
2019-03-25T20:03:25.297Z,2.47
2019-03-25T20:05:58.090Z,2.20
2019-03-25T20:08:27.557Z,2.10
2019-03-25T20:10:57.044Z,2.30
2019-03-25T20:13:27.878Z,2.20
2019-03-25T20:15:57.255Z,2.35
2019-03-25T20:18:26.756Z,2.12
2019-03-25T20:20:56.187Z,2.05
2019-03-25T20:23:25.715Z,2.22
2019-03-25T20:25:56.312Z,2.20
2019-03-25T20:28:25.787Z,2.10
2019-03-25T20:31:17.453Z,1.98
2019-03-25T20:33:48.142Z,1.98
2019-03-25T20:36:19.139Z,2.77
2019-03-25T20:38:49.328Z,2.60
2019-03-25T20:41:19.625Z,3.25
2019-03-25T20:43:51.000Z,2.42
2019-03-25T20:46:21.653Z,2.67
2019-03-25T20:48:52.674Z,2.15
2019-03-25T20:51:22.832Z,2.45
2019-03-25T20:53:52.252Z,3.85
2019-03-25T20:56:21.654Z,2.70
2019-03-25T20:58:52.195Z,2.25
2019-03-25T21:01:21.660Z,2.30
2019-03-25T21:03:51.560Z,2.60
2019-03-25T21:06:22.705Z,2.27
2019-03-25T21:08:52.190Z,2.30
2019-03-25T21:11:21.535Z,2.67
2019-03-25T21:13:51.010Z,2.65
2019-03-25T21:16:20.448Z,3.02
2019-03-25T21:18:52.274Z,2.40
2019-03-25T21:21:23.442Z,2.57
2019-03-25T21:23:52.977Z,2.72
2019-03-25T21:26:22.535Z,3.12
2019-03-25T21:28:51.968Z,3.05
2019-03-25T21:31:21.444Z,2.92
2019-03-25T21:33:50.836Z,2.77
2019-03-25T21:36:20.353Z,2.75
2019-03-25T21:38:49.716Z,2.83
2019-03-25T21:41:19.166Z,3.12
2019-03-25T21:43:48.643Z,3.12
2019-03-25T21:46:18.144Z,2.58
2019-03-25T21:48:48.672Z,3.10
2019-03-25T21:51:20.620Z,3.00
2019-03-25T21:53:52.982Z,2.83
2019-03-25T21:56:21.007Z,3.15
2019-03-25T21:58:50.405Z,3.20
2019-03-25T22:01:19.926Z,3.00
2019-03-25T22:03:49.398Z,2.67
2019-03-25T22:06:19.489Z,3.17
2019-03-25T22:08:48.855Z,3.20
2019-03-25T22:11:18.175Z,3.12
2019-03-25T22:13:47.585Z,3.47
2019-03-25T22:16:16.896Z,3.10
2019-03-25T22:18:46.932Z,3.27
2019-03-25T22:21:16.256Z,3.22
2019-03-25T22:23:45.582Z,3.40
2019-03-25T22:26:14.915Z,3.35
2019-03-25T22:28:44.354Z,3.90
2019-03-25T22:31:13.772Z,3.50
2019-03-25T22:33:43.093Z,3.55
2019-03-25T22:36:12.432Z,3.40
2019-03-25T22:38:41.812Z,4.35
2019-03-25T22:41:11.380Z,4.53
2019-03-25T22:43:40.703Z,4.33
2019-03-25T22:46:10.066Z,4.15
2019-03-25T22:48:45.104Z,4.75
2019-03-25T22:51:14.504Z,4.78
2019-03-25T22:53:43.808Z,4.78
2019-03-25T22:56:13.542Z,5.15
2019-03-25T22:58:42.895Z,5.50
2019-03-25T23:01:13.002Z,6.80
2019-03-25T23:03:42.353Z,5.15
2019-03-25T23:06:12.052Z,5.78
2019-03-25T23:08:47.514Z,5.12
2019-03-25T23:11:16.863Z,5.92
2019-03-25T23:13:46.205Z,5.50
2019-03-25T23:16:15.565Z,5.37
2019-03-25T23:18:46.295Z,5.28
2019-03-25T23:21:15.630Z,5.17
2019-03-25T23:23:45.059Z,5.53
2019-03-25T23:26:14.445Z,5.17
2019-03-25T23:28:44.986Z,5.22
2019-03-25T23:31:14.329Z,5.78
2019-03-25T23:33:52.060Z,4.97
2019-03-25T23:36:14.796Z,5.40
2019-03-25T23:38:44.138Z,5.22
2019-03-25T23:41:13.457Z,6.10
2019-03-25T23:43:42.805Z,5.83
2019-03-25T23:46:12.281Z,6.20
2019-03-25T23:48:41.631Z,6.28
2019-03-25T23:51:10.983Z,6.42
2019-03-25T23:53:40.342Z,6.60
2019-03-25T23:56:09.676Z,6.83
2019-03-25T23:58:39.001Z,6.67
