createdAt,value
2023-09-14T00:01:22.640Z,17.17
2023-09-14T00:03:52.579Z,17.27
2023-09-14T00:06:20.709Z,17.27
2023-09-14T00:08:48.657Z,17.52
2023-09-14T00:11:16.518Z,17.66
2023-09-14T00:13:44.380Z,17.41
2023-09-14T00:16:12.318Z,17.19
2023-09-14T00:18:41.594Z,17.07
2023-09-14T00:21:09.596Z,16.88
2023-09-14T00:23:37.568Z,17.06
2023-09-14T00:26:05.408Z,17.01
2023-09-14T00:28:33.254Z,16.88
2023-09-14T00:31:01.192Z,16.76
2023-09-14T00:33:29.199Z,16.56
2023-09-14T00:35:58.425Z,16.16
2023-09-14T00:38:26.455Z,15.91
2023-09-14T00:40:54.349Z,15.85
2023-09-14T00:43:22.201Z,15.79
2023-09-14T00:45:50.236Z,15.69
2023-09-14T00:48:18.878Z,15.69
2023-09-14T00:50:47.038Z,15.44
2023-09-14T00:53:18.079Z,15.61
2023-09-14T00:55:47.034Z,15.82
2023-09-14T00:58:17.222Z,15.61
2023-09-14T01:00:47.133Z,15.65
2023-09-14T01:03:15.625Z,15.74
2023-09-14T01:05:45.068Z,15.75
2023-09-14T01:08:13.024Z,15.30
2023-09-14T01:10:42.314Z,15.57
2023-09-14T01:13:14.270Z,15.77
2023-09-14T01:15:49.204Z,15.85
2023-09-14T01:18:22.550Z,15.88
2023-09-14T01:21:15.237Z,15.75
2023-09-14T01:23:51.313Z,15.74
2023-09-14T01:26:21.522Z,15.64
2023-09-14T01:28:50.082Z,15.84
2023-09-14T01:31:18.275Z,15.77
2023-09-14T01:33:49.842Z,15.40
2023-09-14T01:36:24.489Z,15.27
2023-09-14T01:38:54.636Z,15.30
2023-09-14T01:41:25.077Z,15.30
2023-09-14T01:43:55.494Z,15.34
2023-09-14T01:46:24.041Z,15.14
2023-09-14T01:48:52.777Z,14.93
2023-09-14T01:51:20.706Z,14.99
2023-09-14T01:53:48.633Z,14.93
2023-09-14T01:56:16.467Z,15.08
2023-09-14T01:58:46.004Z,15.13
2023-09-14T02:01:14.724Z,14.80
2023-09-14T02:03:42.724Z,14.92
2023-09-14T02:06:10.646Z,14.96
2023-09-14T02:08:38.676Z,15.20
2023-09-14T02:11:06.576Z,15.61
2023-09-14T02:13:35.911Z,15.57
2023-09-14T02:16:05.498Z,15.55
2023-09-14T02:18:33.498Z,15.10
2023-09-14T02:21:01.648Z,14.73
2023-09-14T02:23:29.583Z,14.55
2023-09-14T02:25:57.441Z,14.72
2023-09-14T02:28:25.318Z,14.87
2023-09-14T02:30:53.232Z,15.07
2023-09-14T02:33:22.603Z,15.38
2023-09-14T02:35:52.410Z,15.67
2023-09-14T02:38:20.662Z,15.62
2023-09-14T02:40:48.859Z,15.77
2023-09-14T02:43:16.944Z,15.26
2023-09-14T02:45:44.928Z,14.82
2023-09-14T02:48:14.393Z,14.25
2023-09-14T02:50:44.624Z,14.36
2023-09-14T02:53:12.737Z,14.44
2023-09-14T02:55:41.208Z,14.49
2023-09-14T02:58:10.086Z,14.41
2023-09-14T03:00:40.013Z,14.39
2023-09-14T03:03:11.072Z,14.29
2023-09-14T03:05:39.482Z,14.42
2023-09-14T03:08:08.852Z,14.59
2023-09-14T03:10:37.127Z,14.64
2023-09-14T03:13:05.405Z,14.79
2023-09-14T03:15:35.840Z,15.08
2023-09-14T03:18:04.535Z,15.16
2023-09-14T03:20:32.428Z,14.66
2023-09-14T03:23:01.962Z,14.49
2023-09-14T03:25:31.271Z,13.93
2023-09-14T03:27:58.990Z,13.91
2023-09-14T03:30:27.060Z,14.39
2023-09-14T03:32:55.082Z,14.49
2023-09-14T03:35:23.119Z,14.22
2023-09-14T03:37:51.255Z,14.18
2023-09-14T03:40:20.313Z,14.18
2023-09-14T03:42:50.880Z,14.34
2023-09-14T03:45:18.806Z,14.41
2023-09-14T03:47:47.571Z,14.59
2023-09-14T03:50:15.435Z,14.82
2023-09-14T03:52:43.340Z,14.71
2023-09-14T03:55:11.655Z,14.69
2023-09-14T03:57:39.801Z,14.65
2023-09-14T04:00:11.848Z,14.51
2023-09-14T04:02:43.654Z,14.26
2023-09-14T04:05:13.232Z,14.31
2023-09-14T04:07:41.180Z,14.45
2023-09-14T04:10:11.390Z,14.66
2023-09-14T04:12:40.189Z,14.76
2023-09-14T04:15:10.949Z,14.51
2023-09-14T04:17:39.530Z,14.49
2023-09-14T04:20:10.646Z,14.35
2023-09-14T04:22:40.161Z,14.38
2023-09-14T04:25:09.029Z,14.69
2023-09-14T04:27:38.021Z,14.71
2023-09-14T04:30:09.261Z,14.65
2023-09-14T04:32:38.654Z,14.58
2023-09-14T04:35:08.961Z,14.41
2023-09-14T04:37:36.806Z,13.98
2023-09-14T04:40:10.322Z,14.05
2023-09-14T04:42:38.327Z,14.01
2023-09-14T04:45:07.303Z,13.95
2023-09-14T04:47:35.251Z,13.97
2023-09-14T04:50:05.345Z,13.78
2023-09-14T04:52:33.271Z,13.90
2023-09-14T04:55:01.153Z,14.13
2023-09-14T04:57:29.451Z,14.03
2023-09-14T04:59:57.428Z,14.11
2023-09-14T05:02:25.343Z,14.05
2023-09-14T05:04:54.142Z,14.44
2023-09-14T05:07:24.188Z,14.68
2023-09-14T05:09:52.123Z,14.66
2023-09-14T05:12:20.433Z,14.76
2023-09-14T05:14:48.242Z,14.58
2023-09-14T05:17:16.169Z,14.48
2023-09-14T05:19:44.436Z,14.41
2023-09-14T05:22:12.408Z,14.32
2023-09-14T05:24:43.947Z,14.38
2023-09-14T05:27:12.477Z,14.24
2023-09-14T05:29:40.477Z,14.28
2023-09-14T05:32:08.405Z,14.39
2023-09-14T05:34:38.208Z,14.56
2023-09-14T05:37:06.175Z,14.51
2023-09-14T05:39:34.100Z,14.54
2023-09-14T05:42:03.879Z,14.34
2023-09-14T05:44:32.068Z,14.38
2023-09-14T05:47:00.294Z,14.71
2023-09-14T05:49:28.259Z,14.64
2023-09-14T05:51:56.254Z,14.90
2023-09-14T05:54:24.167Z,15.03
2023-09-14T05:56:52.031Z,14.89
2023-09-14T05:59:32.355Z,15.22
2023-09-14T06:02:01.741Z,15.89
2023-09-14T06:04:29.820Z,16.53
2023-09-14T06:06:57.783Z,17.24
2023-09-14T06:09:27.520Z,17.85
2023-09-14T06:11:56.219Z,18.72
2023-09-14T06:14:25.544Z,19.33
2023-09-14T06:16:53.697Z,19.63
2023-09-14T06:19:21.851Z,19.91
2023-09-14T06:21:49.772Z,20.08
2023-09-14T06:24:19.036Z,20.68
2023-09-14T06:26:46.919Z,21.17
2023-09-14T06:29:17.053Z,22.05
2023-09-14T06:31:46.302Z,22.66
2023-09-14T06:34:14.377Z,23.52
2023-09-14T06:36:42.246Z,23.54
2023-09-14T06:39:10.161Z,24.48
2023-09-14T06:41:37.988Z,24.88
2023-09-14T06:44:06.557Z,24.75
2023-09-14T06:46:34.528Z,25.28
2023-09-14T06:49:03.972Z,25.16
2023-09-14T06:51:31.917Z,25.38
2023-09-14T06:53:59.822Z,25.73
2023-09-14T06:56:27.657Z,25.59
2023-09-14T06:58:55.776Z,26.22
2023-09-14T07:01:24.987Z,26.39
2023-09-14T07:03:53.285Z,26.80
2023-09-14T07:06:22.719Z,26.32
2023-09-14T07:08:50.694Z,26.89
2023-09-14T07:11:19.433Z,26.96
2023-09-14T07:13:47.290Z,27.27
2023-09-14T07:16:15.647Z,27.74
2023-09-14T07:18:43.605Z,27.81
2023-09-14T07:21:11.483Z,28.32
2023-09-14T07:23:40.679Z,28.66
2023-09-14T07:26:08.793Z,29.20
2023-09-14T07:28:36.763Z,29.57
2023-09-14T07:31:06.115Z,29.62
2023-09-14T07:33:34.967Z,29.73
2023-09-14T07:36:02.842Z,30.29
2023-09-14T07:38:31.009Z,30.71
2023-09-14T07:41:00.195Z,31.15
2023-09-14T07:43:28.852Z,31.76
2023-09-14T07:45:57.330Z,32.07
2023-09-14T07:48:25.619Z,31.29
2023-09-14T07:50:54.002Z,32.33
2023-09-14T07:53:23.479Z,32.24
2023-09-14T07:55:54.589Z,33.01
2023-09-14T07:58:23.937Z,33.41
2023-09-14T08:00:51.953Z,33.74
2023-09-14T08:03:19.939Z,34.31
2023-09-14T08:05:47.869Z,33.36
2023-09-14T08:08:15.773Z,33.81
2023-09-14T08:10:43.624Z,33.46
2023-09-14T08:13:11.522Z,33.42
2023-09-14T08:15:43.541Z,34.13
2023-09-14T08:18:11.624Z,34.07
2023-09-14T08:20:40.266Z,34.95
2023-09-14T08:23:08.132Z,34.85
2023-09-14T08:25:37.040Z,34.98
2023-09-14T08:28:05.471Z,34.66
2023-09-14T08:30:33.403Z,34.66
2023-09-14T08:33:02.636Z,35.06
2023-09-14T08:35:32.651Z,35.60
2023-09-14T08:38:00.583Z,34.68
2023-09-14T08:40:29.627Z,34.33
2023-09-14T08:42:58.660Z,34.33
2023-09-14T08:45:28.304Z,34.44
2023-09-14T08:47:56.952Z,34.58
2023-09-14T08:50:27.732Z,34.55
2023-09-14T08:52:56.537Z,34.85
2023-09-14T08:55:26.202Z,34.89
2023-09-14T08:57:55.831Z,35.47
2023-09-14T09:00:27.905Z,35.74
2023-09-14T09:02:57.068Z,35.12
2023-09-14T09:05:27.156Z,35.36
2023-09-14T09:07:56.700Z,35.60
2023-09-14T09:10:27.255Z,33.43
2023-09-14T09:13:00.079Z,32.99
2023-09-14T09:15:30.865Z,33.97
2023-09-14T09:18:06.395Z,34.27
2023-09-14T09:20:36.895Z,33.74
2023-09-14T09:23:06.476Z,32.37
2023-09-14T09:25:46.397Z,31.94
2023-09-14T09:28:14.430Z,31.34
2023-09-14T09:30:42.628Z,32.17
2023-09-14T09:33:10.457Z,31.10
2023-09-14T09:35:39.807Z,31.58
2023-09-14T09:38:15.799Z,32.38
2023-09-14T09:40:45.503Z,32.67
2023-09-14T09:43:17.000Z,33.16
2023-09-14T09:45:45.937Z,33.11
2023-09-14T09:48:14.805Z,33.06
2023-09-14T09:50:44.460Z,33.29
2023-09-14T09:53:15.659Z,33.05
2023-09-14T09:55:45.143Z,33.59
2023-09-14T09:58:14.501Z,33.59
2023-09-14T10:00:42.488Z,33.01
2023-09-14T10:03:10.604Z,31.28
2023-09-14T10:05:40.384Z,30.94
2023-09-14T10:08:18.250Z,30.20
2023-09-14T10:10:52.026Z,30.87
2023-09-14T10:13:21.821Z,30.10
2023-09-14T10:15:51.268Z,31.75
2023-09-14T10:18:21.080Z,31.46
2023-09-14T10:20:51.440Z,31.52
2023-09-14T10:23:23.057Z,29.85
2023-09-14T10:25:52.731Z,28.93
2023-09-14T10:28:23.235Z,27.91
2023-09-14T10:30:52.929Z,27.20
2023-09-14T10:33:21.997Z,26.98
2023-09-14T10:35:51.196Z,27.00
2023-09-14T10:38:24.249Z,26.34
2023-09-14T10:40:53.979Z,27.61
2023-09-14T10:43:22.061Z,26.92
2023-09-14T10:45:57.475Z,27.14
2023-09-14T10:48:30.484Z,26.72
2023-09-14T10:50:59.860Z,25.93
2023-09-14T10:53:30.460Z,25.94
2023-09-14T10:55:58.542Z,27.84
2023-09-14T10:58:26.507Z,27.58
2023-09-14T11:01:16.978Z,27.34
2023-09-14T11:04:12.937Z,27.04
2023-09-14T11:06:50.067Z,27.49
2023-09-14T11:09:21.772Z,29.23
2023-09-14T11:11:52.244Z,30.29
2023-09-14T11:14:26.649Z,30.01
2023-09-14T11:16:58.210Z,31.10
2023-09-14T11:19:55.870Z,32.19
2023-09-14T11:22:29.384Z,31.87
2023-09-14T11:25:00.497Z,31.98
2023-09-14T11:27:29.879Z,32.19
2023-09-14T11:30:00.498Z,32.10
2023-09-14T11:32:32.206Z,32.82
2023-09-14T11:35:04.077Z,32.61
2023-09-14T11:37:39.665Z,30.08
2023-09-14T11:40:16.299Z,29.38
2023-09-14T11:43:31.162Z,28.36
2023-09-14T11:46:11.638Z,26.79
2023-09-14T11:51:15.229Z,26.65
2023-09-14T11:53:43.301Z,26.45
2023-09-14T11:56:13.809Z,24.92
2023-09-14T11:58:42.492Z,25.38
2023-09-14T12:01:10.982Z,25.87
2023-09-14T12:03:39.870Z,26.73
2023-09-14T12:06:08.883Z,25.20
2023-09-14T12:08:37.256Z,25.84
2023-09-14T12:11:05.293Z,25.39
2023-09-14T12:13:34.721Z,26.61
2023-09-14T12:16:05.553Z,27.44
2023-09-14T12:18:41.893Z,26.28
2023-09-14T12:21:11.453Z,25.51
2023-09-14T12:23:41.579Z,25.84
2023-09-14T12:26:12.241Z,25.04
2023-09-14T12:28:42.346Z,26.08
2023-09-14T12:31:12.238Z,26.14
2023-09-14T12:33:41.266Z,27.16
2023-09-14T12:36:11.565Z,27.30
2023-09-14T12:38:46.459Z,26.79
2023-09-14T12:41:16.033Z,26.89
2023-09-14T12:43:45.966Z,26.21
2023-09-14T12:46:14.368Z,25.51
2023-09-14T12:48:43.757Z,24.69
2023-09-14T12:51:18.084Z,23.79
2023-09-14T12:53:46.544Z,24.12
2023-09-14T12:56:15.750Z,23.83
2023-09-14T12:58:45.735Z,23.52
2023-09-14T13:01:13.855Z,23.82
2023-09-14T13:03:42.092Z,24.51
2023-09-14T13:06:11.074Z,24.88
2023-09-14T13:08:46.341Z,25.62
2023-09-14T13:11:25.009Z,25.60
2023-09-14T13:13:54.458Z,25.79
2023-09-14T13:16:22.510Z,25.96
2023-09-14T13:18:51.181Z,26.31
2023-09-14T13:21:19.368Z,25.26
2023-09-14T13:23:47.337Z,26.01
2023-09-14T13:26:15.221Z,26.55
2023-09-14T13:28:43.203Z,26.35
2023-09-14T13:31:14.346Z,26.61
2023-09-14T13:33:43.222Z,26.51
2023-09-14T13:36:11.076Z,25.94
2023-09-14T13:38:39.067Z,25.53
2023-09-14T13:41:06.948Z,25.70
2023-09-14T13:43:34.917Z,25.09
2023-09-14T13:46:03.319Z,24.82
2023-09-14T13:48:32.672Z,24.30
2023-09-14T13:51:01.138Z,23.04
2023-09-14T13:53:29.525Z,23.29
2023-09-14T13:55:57.523Z,23.87
2023-09-14T13:58:25.427Z,23.29
2023-09-14T14:00:53.471Z,23.46
2023-09-14T14:03:21.702Z,23.66
2023-09-14T14:05:51.027Z,23.70
2023-09-14T14:08:18.846Z,23.68
2023-09-14T14:10:46.752Z,23.65
2023-09-14T14:13:14.647Z,23.62
2023-09-14T14:15:42.839Z,23.35
2023-09-14T14:18:10.798Z,22.98
2023-09-14T14:20:39.224Z,22.93
2023-09-14T14:23:08.516Z,22.22
2023-09-14T14:25:37.189Z,22.06
2023-09-14T14:28:06.014Z,21.99
2023-09-14T14:30:33.804Z,21.85
2023-09-14T14:33:01.776Z,21.96
2023-09-14T14:35:29.853Z,21.74
2023-09-14T14:37:58.042Z,21.67
2023-09-14T14:42:58.747Z,21.59
2023-09-14T14:45:27.254Z,21.47
2023-09-14T14:47:55.337Z,21.81
2023-09-14T14:50:24.091Z,21.78
2023-09-14T14:52:51.979Z,21.69
2023-09-14T14:55:19.992Z,21.79
2023-09-14T14:57:50.064Z,21.96
2023-09-14T15:00:18.100Z,21.84
2023-09-14T15:02:47.246Z,22.15
2023-09-14T15:05:15.316Z,22.39
2023-09-14T15:07:43.243Z,22.42
2023-09-14T15:10:11.683Z,22.77
2023-09-14T15:12:39.634Z,22.57
2023-09-14T15:15:10.235Z,22.71
2023-09-14T15:17:39.381Z,22.45
2023-09-14T15:20:08.151Z,22.45
2023-09-14T15:22:36.035Z,22.64
2023-09-14T15:25:05.605Z,22.61
2023-09-14T15:27:33.594Z,22.30
2023-09-14T15:30:01.564Z,21.79
2023-09-14T15:32:30.768Z,21.91
2023-09-14T15:34:58.644Z,21.68
2023-09-14T15:37:27.076Z,21.38
2023-09-14T15:39:54.965Z,21.45
2023-09-14T15:42:22.888Z,21.10
2023-09-14T15:44:50.839Z,21.22
2023-09-14T15:47:18.728Z,21.33
2023-09-14T15:49:48.598Z,21.33
2023-09-14T15:52:19.421Z,21.48
2023-09-14T15:54:47.427Z,21.51
2023-09-14T15:57:15.316Z,21.54
2023-09-14T15:59:43.208Z,21.59
2023-09-14T16:02:11.089Z,21.58
2023-09-14T16:04:39.117Z,21.47
2023-09-14T16:07:08.364Z,21.43
2023-09-14T16:09:36.322Z,21.23
2023-09-14T16:12:04.956Z,21.17
2023-09-14T16:14:33.659Z,20.90
2023-09-14T16:17:03.164Z,20.75
2023-09-14T16:19:31.361Z,20.87
2023-09-14T16:21:59.265Z,20.80
2023-09-14T16:24:28.556Z,20.69
2023-09-14T16:26:56.441Z,20.68
2023-09-14T16:29:24.339Z,20.75
2023-09-14T16:31:52.280Z,20.62
2023-09-14T16:34:20.990Z,20.46
2023-09-14T16:36:48.885Z,20.34
2023-09-14T16:39:16.816Z,20.29
2023-09-14T16:41:46.007Z,20.25
2023-09-14T16:44:14.498Z,20.17
2023-09-14T16:46:42.410Z,20.05
2023-09-14T16:49:22.323Z,20.20
2023-09-14T16:51:51.446Z,20.18
2023-09-14T16:54:19.361Z,20.12
2023-09-14T16:56:48.982Z,20.31
2023-09-14T16:59:16.979Z,20.26
2023-09-14T17:01:45.190Z,20.10
2023-09-14T17:04:13.375Z,20.12
2023-09-14T17:06:41.392Z,19.98
2023-09-14T17:09:09.288Z,19.95
2023-09-14T17:11:37.271Z,19.85
2023-09-14T17:14:08.313Z,19.94
2023-09-14T17:16:37.842Z,19.88
2023-09-14T17:19:08.126Z,19.66
2023-09-14T17:21:36.480Z,19.59
2023-09-14T17:24:05.180Z,19.56
2023-09-14T17:26:33.167Z,19.43
2023-09-14T17:29:04.219Z,19.33
2023-09-14T17:31:33.789Z,19.29
2023-09-14T17:34:04.379Z,19.26
2023-09-14T17:36:32.902Z,19.22
2023-09-14T17:39:01.418Z,19.12
2023-09-14T17:41:30.767Z,19.02
2023-09-14T17:43:59.111Z,18.99
2023-09-14T17:46:29.872Z,18.82
2023-09-14T17:48:59.587Z,18.78
2023-09-14T17:51:28.206Z,18.67
2023-09-14T17:53:56.153Z,18.65
2023-09-14T17:56:24.013Z,18.57
2023-09-14T17:58:52.240Z,18.50
2023-09-14T18:01:21.163Z,18.43
2023-09-14T18:03:50.433Z,18.33
2023-09-14T18:06:20.228Z,18.36
2023-09-14T18:08:49.199Z,18.27
2023-09-14T18:11:17.979Z,18.10
2023-09-14T18:13:46.675Z,18.16
2023-09-14T18:16:15.748Z,18.00
2023-09-14T18:18:43.732Z,18.10
2023-09-14T18:21:13.604Z,17.90
2023-09-14T18:23:43.622Z,17.75
2023-09-14T18:26:11.502Z,17.66
2023-09-14T18:28:39.477Z,17.80
2023-09-14T18:31:07.445Z,17.73
2023-09-14T18:33:35.850Z,17.83
2023-09-14T18:36:05.094Z,17.85
2023-09-14T18:38:33.051Z,17.90
2023-09-14T18:41:03.130Z,17.85
2023-09-14T18:43:32.868Z,17.78
2023-09-14T18:46:01.259Z,17.87
2023-09-14T18:48:29.350Z,17.87
2023-09-14T18:51:02.336Z,17.90
2023-09-14T18:53:31.833Z,17.72
2023-09-14T18:56:00.067Z,17.66
2023-09-14T18:58:56.947Z,17.70
2023-09-14T19:01:17.354Z,17.73
2023-09-14T19:03:45.487Z,17.73
2023-09-14T19:06:13.613Z,17.45
2023-09-14T19:08:41.724Z,17.34
2023-09-14T19:11:09.662Z,17.11
2023-09-14T19:13:39.013Z,16.88
2023-09-14T19:16:07.062Z,16.91
2023-09-14T19:18:35.054Z,17.11
2023-09-14T19:21:04.413Z,17.19
2023-09-14T19:23:33.360Z,17.19
2023-09-14T19:26:01.377Z,17.29
2023-09-14T19:28:29.364Z,17.42
2023-09-14T19:30:58.795Z,17.43
2023-09-14T19:33:27.814Z,17.41
2023-09-14T19:35:55.861Z,17.45
2023-09-14T19:38:23.911Z,17.41
2023-09-14T19:40:52.177Z,17.46
2023-09-14T19:43:20.138Z,17.18
2023-09-14T19:45:48.091Z,17.27
2023-09-14T19:48:19.278Z,17.24
2023-09-14T19:50:52.634Z,17.07
2023-09-14T19:53:34.267Z,16.95
2023-09-14T19:56:07.401Z,17.21
2023-09-14T19:58:37.859Z,17.32
2023-09-14T20:01:07.347Z,17.12
2023-09-14T20:03:37.147Z,16.92
2023-09-14T20:06:06.110Z,16.71
2023-09-14T20:08:33.999Z,16.98
2023-09-14T20:11:04.181Z,17.04
2023-09-14T20:13:36.429Z,17.11
2023-09-14T20:16:04.744Z,17.28
2023-09-14T20:18:34.104Z,17.27
2023-09-14T20:21:03.482Z,17.28
2023-09-14T20:23:31.350Z,17.10
2023-09-14T20:25:59.238Z,17.21
2023-09-14T20:28:27.327Z,17.15
2023-09-14T20:30:55.410Z,16.94
2023-09-14T20:33:23.578Z,16.83
2023-09-14T20:35:51.533Z,17.07
2023-09-14T20:38:20.821Z,17.19
2023-09-14T20:40:48.763Z,17.04
2023-09-14T20:43:17.034Z,16.81
2023-09-14T20:45:45.741Z,16.60
2023-09-14T20:48:14.482Z,16.57
2023-09-14T20:50:43.287Z,16.49
2023-09-14T20:53:11.554Z,16.46
2023-09-14T20:55:45.206Z,16.50
2023-09-14T20:58:14.337Z,16.57
2023-09-14T21:00:43.994Z,16.71
2023-09-14T21:03:12.001Z,16.79
2023-09-14T21:05:41.690Z,16.79
2023-09-14T21:08:22.494Z,16.85
2023-09-14T21:10:51.776Z,16.79
2023-09-14T21:16:46.096Z,16.06
2023-09-14T21:19:14.060Z,16.04
2023-09-14T21:21:41.975Z,16.01
2023-09-14T21:24:10.116Z,15.78
2023-09-14T21:26:39.405Z,15.92
2023-09-14T21:29:08.056Z,16.30
2023-09-14T21:31:35.920Z,16.30
2023-09-14T21:34:03.854Z,16.10
2023-09-14T21:36:32.031Z,16.06
2023-09-14T21:39:00.017Z,15.95
2023-09-14T21:41:28.009Z,15.98
2023-09-14T21:43:57.239Z,15.78
2023-09-14T21:46:25.576Z,15.55
2023-09-14T21:48:53.858Z,15.68
2023-09-14T21:51:21.822Z,15.62
2023-09-14T21:53:49.698Z,15.78
2023-09-14T21:56:17.532Z,15.77
2023-09-14T21:58:45.723Z,15.68
2023-09-14T22:01:15.332Z,15.34
2023-09-14T22:03:51.086Z,15.14
2023-09-14T22:06:24.867Z,14.73
2023-09-14T22:08:53.766Z,14.61
2023-09-14T22:11:21.952Z,14.41
2023-09-14T22:13:50.120Z,14.17
2023-09-14T22:16:19.549Z,13.91
2023-09-14T22:18:48.348Z,13.71
2023-09-14T22:21:17.980Z,13.53
2023-09-14T22:23:45.875Z,13.35
2023-09-14T22:26:13.747Z,13.38
2023-09-14T22:28:41.594Z,13.26
2023-09-14T22:31:13.036Z,13.15
2023-09-14T22:33:44.069Z,12.99
2023-09-14T22:36:12.582Z,12.98
2023-09-14T22:38:41.108Z,12.87
2023-09-14T22:41:09.040Z,12.84
2023-09-14T22:43:36.859Z,12.95
2023-09-14T22:46:05.074Z,13.06
2023-09-14T22:48:33.039Z,12.99
2023-09-14T22:51:11.955Z,13.04
2023-09-14T22:53:39.890Z,13.08
2023-09-14T22:56:16.232Z,13.09
2023-09-14T22:58:45.559Z,13.26
2023-09-14T23:01:14.107Z,13.13
2023-09-14T23:03:43.633Z,13.08
2023-09-14T23:06:13.979Z,13.25
2023-09-14T23:08:43.004Z,13.18
2023-09-14T23:11:13.863Z,13.19
2023-09-14T23:13:41.724Z,13.27
2023-09-14T23:16:10.722Z,13.38
2023-09-14T23:18:39.199Z,13.30
2023-09-14T23:21:11.170Z,13.35
2023-09-14T23:23:40.703Z,13.25
2023-09-14T23:26:11.398Z,13.16
2023-09-14T23:28:40.949Z,13.06
2023-09-14T23:31:08.908Z,12.99
2023-09-14T23:33:37.232Z,13.09
2023-09-14T23:36:09.524Z,13.15
2023-09-14T23:38:38.413Z,13.08
2023-09-14T23:41:09.154Z,12.92
2023-09-14T23:43:37.446Z,12.71
2023-09-14T23:46:05.578Z,12.75
2023-09-14T23:48:33.930Z,12.60
2023-09-14T23:51:02.150Z,12.55
2023-09-14T23:53:30.061Z,12.43
2023-09-14T23:55:57.924Z,12.29
2023-09-14T23:58:27.471Z,12.22
