createdAt,value
2018-04-10T00:00:32.962Z,0.00
2018-04-10T00:01:32.979Z,0.00
2018-04-10T00:02:32.982Z,0.00
2018-04-10T00:03:32.993Z,0.00
2018-04-10T00:04:33.012Z,0.00
2018-04-10T00:05:33.013Z,0.00
2018-04-10T00:06:33.023Z,0.00
2018-04-10T00:07:33.038Z,0.00
2018-04-10T00:08:33.042Z,0.00
2018-04-10T00:09:33.052Z,0.00
2018-04-10T00:10:33.064Z,0.00
2018-04-10T00:11:33.074Z,0.00
2018-04-10T00:12:33.088Z,0.00
2018-04-10T00:13:33.095Z,0.00
2018-04-10T00:14:33.105Z,0.00
2018-04-10T00:15:33.113Z,0.00
2018-04-10T00:16:33.125Z,0.00
2018-04-10T00:17:33.134Z,0.00
2018-04-10T00:18:33.143Z,0.00
2018-04-10T00:19:33.154Z,0.00
2018-04-10T00:20:33.165Z,0.00
2018-04-10T00:21:33.175Z,0.00
2018-04-10T00:22:33.185Z,0.00
2018-04-10T00:23:33.198Z,0.00
2018-04-10T00:24:33.209Z,0.00
2018-04-10T00:25:33.220Z,0.00
2018-04-10T00:26:33.231Z,0.00
2018-04-10T00:27:33.235Z,0.00
2018-04-10T00:28:33.243Z,0.00
2018-04-10T00:29:33.255Z,0.00
2018-04-10T00:30:33.263Z,0.00
2018-04-10T00:31:33.278Z,0.00
2018-04-10T00:32:33.291Z,0.00
2018-04-10T00:33:33.295Z,0.00
2018-04-10T00:34:33.303Z,0.00
2018-04-10T00:35:33.312Z,0.00
2018-04-10T00:36:33.323Z,0.00
2018-04-10T00:37:33.332Z,0.00
2018-04-10T00:38:33.373Z,0.00
2018-04-10T00:39:33.359Z,0.00
2018-04-10T00:40:33.361Z,0.00
2018-04-10T00:41:33.373Z,0.00
2018-04-10T00:42:33.383Z,0.00
2018-04-10T00:43:33.393Z,0.00
2018-04-10T00:44:33.409Z,0.00
2018-04-10T00:45:33.412Z,0.00
2018-04-10T00:46:33.427Z,0.00
2018-04-10T00:47:33.433Z,0.00
2018-04-10T00:48:33.442Z,0.00
2018-04-10T00:49:33.452Z,0.00
2018-04-10T00:50:33.467Z,0.00
2018-04-10T00:51:33.472Z,0.00
2018-04-10T00:52:33.483Z,0.00
2018-04-10T00:53:33.492Z,0.00
2018-04-10T00:54:33.503Z,0.00
2018-04-10T00:55:33.510Z,0.00
2018-04-10T00:56:33.529Z,0.00
2018-04-10T00:57:33.534Z,0.00
2018-04-10T00:58:33.540Z,0.00
2018-04-10T00:59:33.554Z,0.00
2018-04-10T01:00:33.563Z,0.00
2018-04-10T01:01:33.583Z,0.00
2018-04-10T01:02:33.592Z,0.00
2018-04-10T01:03:33.590Z,0.00
2018-04-10T01:04:33.602Z,0.00
2018-04-10T01:05:33.613Z,0.00
2018-04-10T01:06:33.622Z,0.00
2018-04-10T01:07:33.631Z,0.00
2018-04-10T01:08:33.647Z,0.00
2018-04-10T01:09:33.662Z,0.00
2018-04-10T01:10:33.662Z,0.00
2018-04-10T01:11:33.670Z,0.00
2018-04-10T01:12:33.682Z,0.00
2018-04-10T01:13:33.692Z,0.00
2018-04-10T01:14:33.712Z,0.00
2018-04-10T01:15:33.709Z,0.00
2018-04-10T01:16:33.721Z,0.00
2018-04-10T01:17:33.730Z,0.00
2018-04-10T01:18:33.738Z,0.00
2018-04-10T01:19:33.748Z,0.00
2018-04-10T01:20:33.766Z,0.00
2018-04-10T01:21:33.770Z,0.00
2018-04-10T01:22:33.783Z,0.00
2018-04-10T01:23:33.788Z,0.00
2018-04-10T01:24:33.801Z,0.00
2018-04-10T01:25:33.809Z,0.00
2018-04-10T01:26:33.823Z,0.00
2018-04-10T01:27:33.836Z,0.00
2018-04-10T01:28:33.839Z,0.00
2018-04-10T01:29:33.849Z,0.00
2018-04-10T01:30:33.859Z,0.00
2018-04-10T01:31:33.868Z,0.00
2018-04-10T01:32:33.878Z,0.00
2018-04-10T01:33:33.893Z,0.00
2018-04-10T01:34:33.901Z,0.00
2018-04-10T01:35:33.908Z,0.00
2018-04-10T01:36:33.917Z,0.00
2018-04-10T01:37:33.928Z,0.00
2018-04-10T01:38:33.940Z,0.00
2018-04-10T01:39:33.953Z,0.00
2018-04-10T01:40:33.957Z,0.00
2018-04-10T01:41:33.969Z,0.00
2018-04-10T01:42:33.977Z,0.00
2018-04-10T01:43:33.987Z,0.00
2018-04-10T01:44:33.999Z,0.00
2018-04-10T01:45:34.013Z,0.00
2018-04-10T01:46:34.017Z,0.00
2018-04-10T01:47:34.028Z,0.00
2018-04-10T01:48:34.037Z,0.00
2018-04-10T01:49:34.048Z,0.00
2018-04-10T01:50:34.063Z,0.00
2018-04-10T01:51:34.066Z,0.00
2018-04-10T01:52:34.077Z,0.00
2018-04-10T01:53:34.090Z,0.00
2018-04-10T01:54:34.096Z,0.00
2018-04-10T01:55:34.107Z,0.00
2018-04-10T01:56:34.126Z,0.00
2018-04-10T01:57:34.129Z,0.00
2018-04-10T01:58:34.142Z,0.00
2018-04-10T01:59:34.149Z,0.00
2018-04-10T02:00:34.158Z,0.00
2018-04-10T02:01:34.168Z,0.00
2018-04-10T02:02:34.184Z,0.00
2018-04-10T02:03:34.187Z,0.00
2018-04-10T02:04:34.198Z,0.00
2018-04-10T02:05:34.209Z,0.00
2018-04-10T02:06:34.217Z,0.00
2018-04-10T02:07:34.226Z,0.00
2018-04-10T02:08:34.244Z,0.00
2018-04-10T02:09:34.249Z,0.00
2018-04-10T02:10:34.259Z,0.00
2018-04-10T02:11:34.268Z,0.00
2018-04-10T02:12:34.278Z,0.00
2018-04-10T02:13:34.289Z,0.00
2018-04-10T02:14:34.306Z,0.00
2018-04-10T02:15:34.307Z,0.00
2018-04-10T02:16:34.317Z,0.00
2018-04-10T02:17:34.324Z,0.00
2018-04-10T02:18:34.335Z,0.00
2018-04-10T02:19:34.343Z,0.00
2018-04-10T02:20:34.358Z,0.00
2018-04-10T02:21:34.364Z,0.00
2018-04-10T02:22:34.377Z,0.00
2018-04-10T02:23:34.385Z,0.00
2018-04-10T02:24:34.395Z,0.00
2018-04-10T02:25:34.405Z,0.00
2018-04-10T02:26:34.423Z,0.00
2018-04-10T02:27:34.424Z,0.00
2018-04-10T02:28:34.431Z,0.00
2018-04-10T02:29:34.445Z,0.00
2018-04-10T02:30:34.454Z,0.00
2018-04-10T02:31:34.463Z,0.00
2018-04-10T02:32:34.477Z,0.00
2018-04-10T02:33:34.485Z,0.00
2018-04-10T02:34:34.494Z,0.00
2018-04-10T02:35:34.502Z,0.00
2018-04-10T02:36:34.512Z,0.00
2018-04-10T02:37:34.521Z,0.00
2018-04-10T02:38:34.533Z,0.00
2018-04-10T02:39:34.547Z,0.00
2018-04-10T02:40:34.549Z,0.00
2018-04-10T02:41:34.565Z,0.00
2018-04-10T02:42:34.571Z,0.00
2018-04-10T02:43:34.580Z,0.00
2018-04-10T02:44:34.591Z,0.00
2018-04-10T02:45:34.611Z,0.00
2018-04-10T02:46:34.611Z,0.00
2018-04-10T02:47:34.622Z,0.00
2018-04-10T02:48:34.631Z,0.00
2018-04-10T02:49:34.638Z,0.00
2018-04-10T02:50:34.652Z,0.00
2018-04-10T02:51:34.667Z,0.00
2018-04-10T02:52:34.676Z,0.00
2018-04-10T02:53:34.678Z,0.00
2018-04-10T02:54:34.689Z,0.00
2018-04-10T02:55:34.700Z,0.00
2018-04-10T02:56:34.706Z,0.00
2018-04-10T02:57:34.716Z,0.00
2018-04-10T02:58:34.736Z,0.00
2018-04-10T02:59:34.736Z,0.00
2018-04-10T03:00:34.745Z,0.00
2018-04-10T03:01:34.755Z,0.00
2018-04-10T03:02:34.765Z,0.00
2018-04-10T03:03:34.777Z,0.00
2018-04-10T03:04:34.793Z,0.00
2018-04-10T03:05:34.795Z,0.00
2018-04-10T03:06:34.803Z,0.00
2018-04-10T03:07:34.814Z,0.00
2018-04-10T03:08:34.825Z,0.00
2018-04-10T03:09:34.833Z,0.00
2018-04-10T03:10:34.852Z,0.00
2018-04-10T03:11:34.852Z,0.00
2018-04-10T03:12:34.868Z,0.00
2018-04-10T03:13:34.873Z,0.00
2018-04-10T03:14:34.880Z,0.00
2018-04-10T03:15:34.891Z,0.00
2018-04-10T03:16:34.906Z,0.00
2018-04-10T03:17:34.912Z,0.00
2018-04-10T03:18:34.921Z,0.00
2018-04-10T03:19:34.931Z,0.00
2018-04-10T03:20:34.940Z,0.00
2018-04-10T03:21:34.951Z,0.00
2018-04-10T03:22:35.531Z,0.00
2018-04-10T03:23:34.971Z,0.00
2018-04-10T03:24:34.980Z,0.00
2018-04-10T03:25:34.988Z,0.00
2018-04-10T03:26:35.002Z,0.00
2018-04-10T03:27:35.006Z,0.00
2018-04-10T03:28:35.028Z,0.00
2018-04-10T03:29:35.028Z,0.00
2018-04-10T03:30:35.039Z,0.00
2018-04-10T03:31:35.046Z,0.00
2018-04-10T03:32:35.056Z,0.00
2018-04-10T03:33:35.070Z,0.00
2018-04-10T03:34:35.086Z,0.00
2018-04-10T03:35:35.089Z,0.00
2018-04-10T03:36:35.097Z,0.00
2018-04-10T03:37:35.106Z,0.00
2018-04-10T03:38:35.116Z,0.00
2018-04-10T03:39:35.132Z,0.00
2018-04-10T03:40:35.134Z,0.00
2018-04-10T03:41:35.144Z,0.00
2018-04-10T03:42:35.158Z,0.00
2018-04-10T03:43:35.162Z,0.00
2018-04-10T03:44:35.170Z,0.00
2018-04-10T03:45:35.181Z,0.00
2018-04-10T03:46:35.203Z,0.00
2018-04-10T03:47:35.199Z,0.00
2018-04-10T03:48:35.210Z,0.00
2018-04-10T03:49:35.219Z,0.00
2018-04-10T03:50:35.229Z,0.00
2018-04-10T03:51:35.237Z,0.00
2018-04-10T03:52:35.254Z,0.00
2018-04-10T03:53:35.259Z,0.00
2018-04-10T03:54:35.269Z,0.00
2018-04-10T03:55:35.277Z,0.00
2018-04-10T03:56:35.293Z,0.00
2018-04-10T03:57:35.296Z,0.00
2018-04-10T03:58:35.314Z,0.00
2018-04-10T03:59:35.327Z,0.00
2018-04-10T04:00:35.325Z,0.00
2018-04-10T04:01:35.335Z,0.00
2018-04-10T04:02:35.345Z,0.00
2018-04-10T04:03:35.353Z,0.00
2018-04-10T04:04:35.368Z,0.00
2018-04-10T04:05:35.373Z,0.00
2018-04-10T04:06:35.383Z,0.00
2018-04-10T04:07:35.392Z,0.00
2018-04-10T04:08:35.403Z,0.00
2018-04-10T04:09:35.412Z,0.00
2018-04-10T04:10:35.431Z,0.00
2018-04-10T04:11:35.431Z,0.00
2018-04-10T04:12:35.439Z,4.00
2018-04-10T04:13:35.447Z,4.00
2018-04-10T04:14:35.459Z,0.00
2018-04-10T04:15:35.466Z,4.00
2018-04-10T04:16:35.480Z,4.00
2018-04-10T04:17:35.490Z,4.00
2018-04-10T04:18:35.498Z,8.00
2018-04-10T04:19:35.509Z,8.00
2018-04-10T04:20:35.519Z,8.00
2018-04-10T04:21:35.525Z,8.00
2018-04-10T04:22:35.531Z,12.00
2018-04-10T04:23:35.549Z,16.00
2018-04-10T04:24:35.552Z,16.00
2018-04-10T04:25:35.565Z,20.00
2018-04-10T04:26:35.572Z,24.00
2018-04-10T04:27:35.588Z,28.00
2018-04-10T04:28:35.591Z,28.00
2018-04-10T04:29:35.610Z,36.00
2018-04-10T04:30:35.609Z,44.00
2018-04-10T04:31:35.618Z,48.00
2018-04-10T04:32:35.643Z,56.00
2018-04-10T04:33:35.637Z,64.00
2018-04-10T04:34:35.648Z,76.00
2018-04-10T04:35:35.665Z,84.00
2018-04-10T04:36:35.664Z,96.00
2018-04-10T04:37:35.675Z,112.00
2018-04-10T04:38:35.688Z,128.00
2018-04-10T04:39:35.695Z,144.00
2018-04-10T04:40:35.706Z,160.00
2018-04-10T04:41:35.720Z,180.00
2018-04-10T04:42:35.730Z,200.00
2018-04-10T04:43:35.732Z,220.00
2018-04-10T04:44:35.744Z,248.00
2018-04-10T04:45:35.751Z,272.00
2018-04-10T04:46:35.765Z,300.00
2018-04-10T04:47:35.777Z,332.00
2018-04-10T04:48:35.782Z,368.00
2018-04-10T04:49:35.790Z,400.00
2018-04-10T04:50:35.801Z,440.00
2018-04-10T04:51:35.807Z,480.00
2018-04-10T04:52:35.818Z,524.00
2018-04-10T04:53:35.833Z,564.00
2018-04-10T04:54:35.837Z,612.00
2018-04-10T04:55:35.844Z,656.00
2018-04-10T04:56:35.858Z,704.00
2018-04-10T04:57:35.866Z,756.00
2018-04-10T04:58:35.879Z,804.00
2018-04-10T04:59:35.930Z,856.00
2018-04-10T05:00:35.892Z,912.00
2018-04-10T05:01:35.908Z,964.00
2018-04-10T05:02:35.910Z,1012.00
2018-04-10T05:03:35.921Z,1072.00
2018-04-10T05:04:35.931Z,1128.00
2018-04-10T05:05:35.947Z,1184.00
2018-04-10T05:06:35.948Z,1240.00
2018-04-10T05:07:35.958Z,1300.00
2018-04-10T05:08:35.967Z,1356.00
2018-04-10T05:09:35.976Z,1408.00
2018-04-10T05:10:35.984Z,1460.00
2018-04-10T05:11:35.997Z,1504.00
2018-04-10T05:12:36.008Z,1548.00
2018-04-10T05:13:36.016Z,1596.00
2018-04-10T05:14:36.022Z,1640.00
2018-04-10T05:15:36.033Z,1680.00
2018-04-10T05:16:36.042Z,1720.00
2018-04-10T05:17:36.058Z,1768.00
2018-04-10T05:18:36.061Z,1808.00
2018-04-10T05:19:36.075Z,1852.00
2018-04-10T05:20:36.079Z,1896.00
2018-04-10T05:21:36.091Z,1940.00
2018-04-10T05:22:36.097Z,1980.00
2018-04-10T05:23:36.114Z,2024.00
2018-04-10T05:24:36.118Z,2072.00
2018-04-10T05:25:36.126Z,2116.00
2018-04-10T05:26:36.138Z,2160.00
2018-04-10T05:27:36.144Z,2212.00
2018-04-10T05:28:36.153Z,2268.00
2018-04-10T05:29:36.169Z,2320.00
2018-04-10T05:30:36.172Z,2380.00
2018-04-10T05:31:36.182Z,2444.00
2018-04-10T05:32:36.194Z,2512.00
2018-04-10T05:33:36.203Z,2596.00
2018-04-10T05:34:36.213Z,2680.00
2018-04-10T05:35:36.228Z,2756.00
2018-04-10T05:36:36.228Z,2828.00
2018-04-10T05:37:36.240Z,2892.00
2018-04-10T05:38:36.248Z,2948.00
2018-04-10T05:39:36.300Z,2996.00
2018-04-10T05:40:36.266Z,3048.00
2018-04-10T05:41:36.286Z,3108.00
2018-04-10T05:42:36.288Z,3172.00
2018-04-10T05:43:36.295Z,3244.00
2018-04-10T05:44:36.307Z,3340.00
2018-04-10T05:45:36.315Z,3440.00
2018-04-10T05:46:36.324Z,3548.00
2018-04-10T05:47:36.346Z,3664.00
2018-04-10T05:48:36.345Z,3776.00
2018-04-10T05:49:36.355Z,3888.00
2018-04-10T05:50:36.362Z,3992.00
2018-04-10T05:51:36.373Z,4080.00
2018-04-10T05:52:36.382Z,4160.00
2018-04-10T05:53:36.396Z,4228.00
2018-04-10T05:54:36.400Z,4280.00
2018-04-10T05:55:36.408Z,4316.00
2018-04-10T05:56:36.420Z,4340.00
2018-04-10T05:57:36.432Z,4348.00
2018-04-10T05:58:36.443Z,4348.00
2018-04-10T05:59:36.452Z,4348.00
2018-04-10T06:00:36.466Z,4336.00
2018-04-10T06:01:36.469Z,4308.00
2018-04-10T06:02:36.480Z,4264.00
2018-04-10T06:03:36.485Z,4216.00
2018-04-10T06:04:36.499Z,4196.00
2018-04-10T06:05:36.511Z,4204.00
2018-04-10T06:06:36.524Z,4212.00
2018-04-10T06:07:36.527Z,4228.00
2018-04-10T06:08:36.538Z,4256.00
2018-04-10T06:09:36.547Z,4276.00
2018-04-10T06:10:36.555Z,4312.00
2018-04-10T06:11:36.568Z,4344.00
2018-04-10T06:12:36.576Z,4408.00
2018-04-10T06:13:36.587Z,4480.00
2018-04-10T06:14:36.595Z,4572.00
2018-04-10T06:15:36.604Z,4684.00
2018-04-10T06:16:36.615Z,4800.00
2018-04-10T06:17:36.629Z,4912.00
2018-04-10T06:18:36.637Z,4996.00
2018-04-10T06:19:36.643Z,5068.00
2018-04-10T06:20:36.654Z,5168.00
2018-04-10T06:21:36.664Z,5276.00
2018-04-10T06:22:36.675Z,5384.00
2018-04-10T06:23:36.692Z,5508.00
2018-04-10T06:24:36.695Z,5628.00
2018-04-10T06:25:36.705Z,5760.00
2018-04-10T06:26:36.714Z,5884.00
2018-04-10T06:27:36.723Z,6008.00
2018-04-10T06:28:36.735Z,6132.00
2018-04-10T06:29:36.742Z,6256.00
2018-04-10T06:30:36.763Z,6360.00
2018-04-10T06:31:36.764Z,6456.00
2018-04-10T06:32:36.779Z,6572.00
2018-04-10T06:33:36.785Z,6652.00
2018-04-10T06:34:36.793Z,6740.00
2018-04-10T06:35:36.805Z,6824.00
2018-04-10T06:36:36.819Z,6884.00
2018-04-10T06:37:36.825Z,6964.00
2018-04-10T06:38:36.837Z,7056.00
2018-04-10T06:39:36.844Z,7124.00
2018-04-10T06:40:36.854Z,7160.00
2018-04-10T06:41:36.868Z,7192.00
2018-04-10T06:42:36.888Z,7188.00
2018-04-10T06:43:36.888Z,7132.00
2018-04-10T06:44:36.896Z,7084.00
2018-04-10T06:45:36.908Z,6968.00
2018-04-10T06:46:36.920Z,6844.00
2018-04-10T06:47:36.934Z,6768.00
2018-04-10T06:48:36.941Z,6712.00
2018-04-10T06:49:36.955Z,6668.00
2018-04-10T06:50:36.961Z,6664.00
2018-04-10T06:51:36.970Z,6676.00
2018-04-10T06:52:36.980Z,6724.00
2018-04-10T06:53:36.989Z,6808.00
2018-04-10T06:54:37.029Z,6880.00
2018-04-10T06:55:37.010Z,6976.00
2018-04-10T06:56:37.026Z,7068.00
2018-04-10T06:57:37.032Z,7164.00
2018-04-10T06:58:37.043Z,7256.00
2018-04-10T06:59:37.052Z,7348.00
2018-04-10T07:00:37.071Z,7440.00
2018-04-10T07:01:37.121Z,7508.00
2018-04-10T07:02:37.086Z,7544.00
2018-04-10T07:03:37.094Z,7568.00
2018-04-10T07:04:37.104Z,7624.00
2018-04-10T07:05:37.116Z,7692.00
2018-04-10T07:06:37.133Z,7748.00
2018-04-10T07:07:37.137Z,7800.00
2018-04-10T07:08:37.151Z,7848.00
2018-04-10T07:09:37.157Z,7904.00
2018-04-10T07:10:37.174Z,7944.00
2018-04-10T07:11:37.181Z,7980.00
2018-04-10T07:12:37.195Z,8016.00
2018-04-10T07:13:37.208Z,8044.00
2018-04-10T07:14:37.214Z,8076.00
2018-04-10T07:15:37.228Z,8104.00
2018-04-10T07:16:37.232Z,8120.00
2018-04-10T07:17:37.243Z,8116.00
2018-04-10T07:18:37.258Z,8124.00
2018-04-10T07:19:37.264Z,8128.00
2018-04-10T07:20:37.279Z,8148.00
2018-04-10T07:21:37.289Z,8180.00
2018-04-10T07:22:37.301Z,8208.00
2018-04-10T07:23:37.311Z,8232.00
2018-04-10T07:24:37.329Z,8252.00
2018-04-10T07:25:37.331Z,8284.00
2018-04-10T07:26:37.347Z,8328.00
2018-04-10T07:27:37.355Z,8384.00
2018-04-10T07:28:37.365Z,8444.00
2018-04-10T07:29:37.377Z,8504.00
2018-04-10T07:30:37.390Z,8552.00
2018-04-10T07:31:37.397Z,8624.00
2018-04-10T07:32:37.408Z,8660.00
2018-04-10T07:33:37.421Z,8684.00
2018-04-10T07:34:37.431Z,8796.00
2018-04-10T07:35:37.443Z,8888.00
2018-04-10T07:36:37.463Z,9000.00
2018-04-10T07:37:37.462Z,9080.00
2018-04-10T07:38:37.477Z,9148.00
2018-04-10T07:39:37.536Z,9232.00
2018-04-10T07:40:37.498Z,9300.00
2018-04-10T07:41:37.510Z,9360.00
2018-04-10T07:42:37.527Z,9368.00
2018-04-10T07:43:37.534Z,9356.00
2018-04-10T07:44:37.543Z,9356.00
2018-04-10T07:45:37.554Z,9352.00
2018-04-10T07:46:37.567Z,9360.00
2018-04-10T07:47:37.578Z,9360.00
2018-04-10T07:48:37.594Z,9364.00
2018-04-10T07:49:37.599Z,9380.00
2018-04-10T07:50:37.611Z,9360.00
2018-04-10T07:51:37.620Z,9364.00
2018-04-10T07:52:37.633Z,9348.00
2018-04-10T07:53:37.645Z,9272.00
2018-04-10T07:54:37.671Z,9224.00
2018-04-10T07:55:37.674Z,9164.00
2018-04-10T07:56:37.679Z,9128.00
2018-04-10T07:57:37.691Z,9100.00
2018-04-10T07:58:37.737Z,9048.00
2018-04-10T07:59:37.712Z,9016.00
2018-04-10T08:00:37.770Z,8980.00
2018-04-10T08:01:37.739Z,8892.00
2018-04-10T08:02:37.747Z,8856.00
2018-04-10T08:03:37.772Z,8868.00
2018-04-10T08:04:37.772Z,8900.00
2018-04-10T08:05:37.804Z,8924.00
2018-04-10T08:06:37.812Z,9004.00
2018-04-10T08:07:37.807Z,9100.00
2018-04-10T08:08:37.818Z,9172.00
2018-04-10T08:09:37.834Z,9244.00
2018-04-10T08:10:37.847Z,9364.00
2018-04-10T08:11:37.857Z,9448.00
2018-04-10T08:12:37.873Z,9552.00
2018-04-10T08:13:37.884Z,9664.00
2018-04-10T08:14:37.893Z,9816.00
2018-04-10T08:15:37.901Z,9940.00
2018-04-10T08:16:37.916Z,10008.00
2018-04-10T08:17:37.926Z,10096.00
2018-04-10T08:18:37.949Z,10192.00
2018-04-10T08:19:37.957Z,10280.00
2018-04-10T08:20:37.967Z,9580.00
2018-04-10T08:21:37.974Z,10436.00
2018-04-10T08:22:37.987Z,10472.00
2018-04-10T08:23:37.999Z,10516.00
2018-04-10T08:24:38.017Z,10524.00
2018-04-10T08:25:38.024Z,10516.00
2018-04-10T08:26:38.032Z,10488.00
2018-04-10T08:27:38.043Z,10420.00
2018-04-10T08:28:38.056Z,10352.00
2018-04-10T08:29:38.067Z,10300.00
2018-04-10T08:30:38.084Z,10256.00
2018-04-10T08:31:38.110Z,10212.00
2018-04-10T08:32:38.104Z,10156.00
2018-04-10T08:33:38.115Z,10088.00
2018-04-10T08:34:38.129Z,10032.00
2018-04-10T08:35:38.142Z,9936.00
2018-04-10T08:36:38.155Z,9860.00
2018-04-10T08:37:38.163Z,9720.00
2018-04-10T08:38:38.178Z,9664.00
2018-04-10T08:39:38.206Z,9572.00
2018-04-10T08:40:38.201Z,9476.00
2018-04-10T08:41:38.213Z,9388.00
2018-04-10T08:42:38.272Z,9320.00
2018-04-10T08:43:38.239Z,9256.00
2018-04-10T08:44:38.249Z,9204.00
2018-04-10T08:45:38.264Z,9124.00
2018-04-10T08:46:38.275Z,9052.00
2018-04-10T08:47:38.288Z,8996.00
2018-04-10T08:48:38.299Z,8892.00
2018-04-10T08:49:38.323Z,8916.00
2018-04-10T08:50:38.322Z,8984.00
2018-04-10T08:51:38.342Z,9036.00
2018-04-10T08:52:38.345Z,9116.00
2018-04-10T08:53:38.361Z,9204.00
2018-04-10T08:54:38.375Z,9292.00
2018-04-10T08:55:38.384Z,9360.00
2018-04-10T08:56:38.403Z,9552.00
2018-04-10T08:57:38.406Z,9728.00
2018-04-10T08:58:38.421Z,9844.00
2018-04-10T08:59:38.431Z,9992.00
2018-04-10T09:00:38.444Z,10140.00
2018-04-10T09:01:38.457Z,10232.00
2018-04-10T09:02:38.471Z,10368.00
2018-04-10T09:03:38.482Z,10544.00
2018-04-10T09:04:38.493Z,10644.00
2018-04-10T09:05:38.504Z,10748.00
2018-04-10T09:06:38.520Z,10708.00
2018-04-10T09:07:38.530Z,10628.00
2018-04-10T09:08:38.577Z,10584.00
2018-04-10T09:09:38.556Z,10496.00
2018-04-10T09:10:38.567Z,10432.00
2018-04-10T09:11:38.582Z,10396.00
2018-04-10T09:12:38.590Z,10312.00
2018-04-10T09:13:38.604Z,10276.00
2018-04-10T09:14:38.617Z,10220.00
2018-04-10T09:15:38.629Z,10184.00
2018-04-10T09:16:38.645Z,10164.00
2018-04-10T09:17:38.655Z,10192.00
2018-04-10T09:18:38.667Z,10244.00
2018-04-10T09:19:38.678Z,10292.00
2018-04-10T09:20:38.691Z,10404.00
2018-04-10T09:21:38.703Z,10508.00
2018-04-10T09:22:38.722Z,10552.00
2018-04-10T09:23:38.730Z,10592.00
2018-04-10T09:24:38.741Z,10672.00
2018-04-10T09:25:38.753Z,10816.00
2018-04-10T09:26:38.765Z,10868.00
2018-04-10T09:27:38.780Z,10892.00
2018-04-10T09:28:38.800Z,10972.00
2018-04-10T09:29:39.390Z,11028.00
2018-04-10T09:30:38.816Z,11084.00
2018-04-10T09:31:38.827Z,11112.00
2018-04-10T09:32:38.855Z,11172.00
2018-04-10T09:33:38.853Z,11268.00
2018-04-10T09:34:38.871Z,11348.00
2018-04-10T09:35:38.879Z,11448.00
2018-04-10T09:36:38.894Z,11536.00
2018-04-10T09:37:38.910Z,11624.00
2018-04-10T09:38:38.918Z,11740.00
2018-04-10T09:39:38.930Z,11872.00
2018-04-10T09:40:38.958Z,12036.00
2018-04-10T09:41:38.957Z,12244.00
2018-04-10T09:42:38.969Z,12352.00
2018-04-10T09:43:39.050Z,12460.00
2018-04-10T09:44:38.996Z,12504.00
2018-04-10T09:45:39.010Z,12544.00
2018-04-10T09:46:39.030Z,12604.00
2018-04-10T09:47:39.035Z,12704.00
2018-04-10T09:48:39.048Z,12752.00
2018-04-10T09:49:39.059Z,12872.00
2018-04-10T09:50:39.077Z,13016.00
2018-04-10T09:51:39.089Z,13148.00
2018-04-10T09:52:39.103Z,13292.00
2018-04-10T09:53:39.145Z,13460.00
2018-04-10T09:54:39.130Z,13584.00
2018-04-10T09:55:39.142Z,13672.00
2018-04-10T09:56:39.158Z,13824.00
2018-04-10T09:57:39.166Z,13936.00
2018-04-10T09:58:39.195Z,14088.00
2018-04-10T09:59:39.193Z,14248.00
2018-04-10T10:00:39.208Z,14440.00
2018-04-10T10:01:39.224Z,14532.00
2018-04-10T10:02:39.235Z,14568.00
2018-04-10T10:03:39.248Z,14616.00
2018-04-10T10:04:39.268Z,14724.00
2018-04-10T10:05:39.273Z,14808.00
2018-04-10T10:06:39.290Z,14892.00
2018-04-10T10:07:39.300Z,15036.00
2018-04-10T10:08:39.318Z,15148.00
2018-04-10T10:09:39.328Z,15204.00
2018-04-10T10:10:39.359Z,15316.00
2018-04-10T10:11:39.355Z,15480.00
2018-04-10T10:12:39.369Z,15700.00
2018-04-10T10:13:39.384Z,15880.00
2018-04-10T10:14:39.398Z,15980.00
2018-04-10T10:15:39.408Z,16112.00
2018-04-10T10:16:39.428Z,16160.00
2018-04-10T10:17:39.439Z,16244.00
2018-04-10T10:18:39.450Z,16232.00
2018-04-10T10:19:39.472Z,16192.00
2018-04-10T10:20:39.500Z,16228.00
2018-04-10T10:21:39.496Z,16216.00
2018-04-10T10:22:39.514Z,16244.00
2018-04-10T10:23:39.540Z,16368.00
2018-04-10T10:24:39.533Z,16440.00
2018-04-10T10:25:39.548Z,16568.00
2018-04-10T10:26:39.563Z,16708.00
2018-04-10T10:27:39.580Z,17056.00
2018-04-10T10:28:39.596Z,17504.00
2018-04-10T10:29:39.604Z,17696.00
2018-04-10T10:30:39.622Z,17888.00
2018-04-10T10:31:39.631Z,18240.00
2018-04-10T10:32:39.646Z,18304.00
2018-04-10T10:33:39.664Z,18400.00
2018-04-10T10:34:39.686Z,18624.00
2018-04-10T10:35:39.688Z,18848.00
2018-04-10T10:36:39.706Z,19360.00
2018-04-10T10:37:39.719Z,19680.00
2018-04-10T10:38:39.733Z,19904.00
2018-04-10T10:39:39.746Z,19744.00
2018-04-10T10:40:39.768Z,19968.00
2018-04-10T10:41:39.774Z,20096.00
2018-04-10T10:42:39.791Z,20224.00
2018-04-10T10:43:39.804Z,20000.00
2018-04-10T10:44:39.818Z,20256.00
2018-04-10T10:45:39.833Z,20512.00
2018-04-10T10:46:39.855Z,20512.00
2018-04-10T10:47:39.867Z,20064.00
2018-04-10T10:48:39.882Z,20096.00
2018-04-10T10:49:39.895Z,20256.00
2018-04-10T10:50:39.913Z,19936.00
2018-04-10T10:51:39.925Z,20032.00
2018-04-10T10:52:39.952Z,19552.00
2018-04-10T10:53:39.952Z,20160.00
2018-04-10T10:54:39.974Z,20896.00
2018-04-10T10:55:39.988Z,21824.00
2018-04-10T10:56:40.000Z,24256.00
2018-04-10T10:57:40.014Z,48064.00
2018-04-10T10:58:40.045Z,80384.00
2018-04-10T10:59:40.045Z,83552.00
2018-04-10T11:00:40.066Z,89440.00
2018-04-10T11:01:40.079Z,88448.00
2018-04-10T11:02:40.097Z,80192.00
2018-04-10T11:03:40.110Z,92416.00
2018-04-10T11:04:40.133Z,90976.00
2018-04-10T11:05:40.144Z,94400.00
2018-04-10T11:06:40.163Z,94240.00
2018-04-10T11:07:40.180Z,94752.00
2018-04-10T11:08:40.199Z,96128.00
2018-04-10T11:09:40.232Z,95424.00
2018-04-10T11:10:40.239Z,97376.00
2018-04-10T11:11:40.254Z,95712.00
2018-04-10T11:12:40.275Z,102816.00
2018-04-10T11:13:40.295Z,101568.00
2018-04-10T11:14:40.318Z,97248.00
2018-04-10T11:15:40.343Z,100544.00
2018-04-10T11:16:40.363Z,103296.00
2018-04-10T11:17:40.383Z,105664.00
2018-04-10T11:18:40.399Z,101184.00
2018-04-10T11:19:40.420Z,105696.00
2018-04-10T11:20:40.440Z,110496.00
2018-04-10T11:21:40.463Z,117408.00
2018-04-10T11:22:40.494Z,119584.00
2018-04-10T11:23:40.506Z,112096.00
2018-04-10T11:24:40.532Z,109664.00
2018-04-10T11:25:40.553Z,102848.00
2018-04-10T11:26:40.575Z,108320.00
2018-04-10T11:27:40.600Z,108832.00
2018-04-10T11:28:40.633Z,102432.00
2018-04-10T11:29:40.647Z,106784.00
2018-04-10T11:30:40.674Z,110080.00
2018-04-10T11:31:40.693Z,108608.00
2018-04-10T11:32:40.719Z,103584.00
2018-04-10T11:33:40.742Z,109440.00
2018-04-10T11:34:40.772Z,112160.00
2018-04-10T11:35:40.789Z,113408.00
2018-04-10T11:36:40.816Z,112320.00
2018-04-10T11:37:40.841Z,107488.00
2018-04-10T11:38:40.865Z,107808.00
2018-04-10T11:39:40.886Z,112096.00
2018-04-10T11:40:40.922Z,115616.00
2018-04-10T11:41:40.938Z,116608.00
2018-04-10T11:42:40.962Z,113984.00
2018-04-10T11:43:40.987Z,113440.00
2018-04-10T11:44:41.014Z,118368.00
2018-04-10T11:45:41.040Z,122688.00
2018-04-10T11:46:41.066Z,122240.00
2018-04-10T11:47:41.086Z,118112.00
2018-04-10T11:48:41.137Z,118336.00
2018-04-10T11:49:41.140Z,113408.00
2018-04-10T11:50:41.162Z,115680.00
2018-04-10T11:51:41.188Z,117600.00
2018-04-10T11:52:41.218Z,117024.00
2018-04-10T11:53:41.241Z,114880.00
2018-04-10T11:54:41.316Z,109728.00
2018-04-10T11:55:41.290Z,111008.00
2018-04-10T11:56:41.319Z,114048.00
2018-04-10T11:57:41.343Z,114016.00
2018-04-10T11:58:41.382Z,110944.00
2018-04-10T11:59:41.396Z,110560.00
2018-04-10T12:00:41.422Z,112384.00
2018-04-10T12:01:41.450Z,117824.00
2018-04-10T12:02:41.517Z,114784.00
2018-04-10T12:03:41.507Z,109440.00
2018-04-10T12:04:41.535Z,109184.00
2018-04-10T12:05:41.554Z,115104.00
2018-04-10T12:06:41.585Z,121312.00
2018-04-10T12:07:41.609Z,120576.00
2018-04-10T12:08:41.635Z,118016.00
2018-04-10T12:09:41.663Z,109536.00
2018-04-10T12:10:41.700Z,94784.00
2018-04-10T12:11:41.716Z,90176.00
2018-04-10T12:12:41.744Z,92512.00
2018-04-10T12:13:41.772Z,99456.00
2018-04-10T12:14:41.796Z,102592.00
2018-04-10T12:15:41.825Z,107648.00
2018-04-10T12:16:41.864Z,113152.00
2018-04-10T12:17:41.886Z,108992.00
2018-04-10T12:18:41.908Z,110496.00
2018-04-10T12:19:41.933Z,113536.00
2018-04-10T12:20:41.963Z,113824.00
2018-04-10T12:21:41.991Z,114752.00
2018-04-10T12:22:42.022Z,112576.00