createdAt,value
2023-04-25T00:01:30.381Z,100.00
2023-04-25T00:04:07.253Z,100.00
2023-04-25T00:06:38.614Z,100.00
2023-04-25T00:09:10.136Z,100.00
2023-04-25T00:11:42.585Z,100.00
2023-04-25T00:14:11.869Z,100.00
2023-04-25T00:16:42.602Z,100.00
2023-04-25T00:19:11.222Z,100.00
2023-04-25T00:21:47.230Z,100.00
2023-04-25T00:24:16.361Z,100.00
2023-04-25T00:26:46.872Z,100.00
2023-04-25T00:29:18.008Z,100.00
2023-04-25T00:31:51.104Z,100.00
2023-04-25T00:34:20.539Z,100.00
2023-04-25T00:36:50.155Z,100.00
2023-04-25T00:39:19.718Z,100.00
2023-04-25T00:41:54.774Z,100.00
2023-04-25T00:44:24.254Z,100.00
2023-04-25T00:46:56.156Z,100.00
2023-04-25T00:49:25.757Z,100.00
2023-04-25T00:51:55.148Z,100.00
2023-04-25T00:54:23.862Z,100.00
2023-04-25T00:56:55.181Z,100.00
2023-04-25T00:59:24.264Z,100.00
2023-04-25T01:01:53.474Z,100.00
2023-04-25T01:04:23.606Z,100.00
2023-04-25T01:06:54.398Z,100.00
2023-04-25T01:09:24.876Z,100.00
2023-04-25T01:11:56.556Z,100.00
2023-04-25T01:14:26.745Z,100.00
2023-04-25T01:16:56.158Z,100.00
2023-04-25T01:19:26.158Z,100.00
2023-04-25T01:21:57.257Z,100.00
2023-04-25T01:24:28.209Z,100.00
2023-04-25T01:27:01.793Z,100.00
2023-04-25T01:29:31.862Z,100.00
2023-04-25T01:32:04.687Z,100.00
2023-04-25T01:34:35.842Z,100.00
2023-04-25T01:37:09.922Z,100.00
2023-04-25T01:39:39.454Z,100.00
2023-04-25T01:42:09.055Z,100.00
2023-04-25T01:44:38.154Z,100.00
2023-04-25T01:47:07.455Z,100.00
2023-04-25T01:49:36.653Z,100.00
2023-04-25T01:52:07.409Z,100.00
2023-04-25T01:54:38.868Z,100.00
2023-04-25T01:57:08.459Z,100.00
2023-04-25T01:59:38.544Z,100.00
2023-04-25T02:02:07.856Z,100.00
2023-04-25T02:04:37.431Z,100.00
2023-04-25T02:07:12.165Z,100.00
2023-04-25T02:09:41.191Z,100.00
2023-04-25T02:12:12.977Z,100.00
2023-04-25T02:14:46.225Z,100.00
2023-04-25T02:17:17.561Z,100.00
2023-04-25T02:19:46.443Z,100.00
2023-04-25T02:22:23.765Z,100.00
2023-04-25T02:24:52.562Z,100.00
2023-04-25T02:27:21.159Z,100.00
2023-04-25T02:29:50.860Z,100.00
2023-04-25T02:32:22.971Z,100.00
2023-04-25T02:34:52.031Z,100.00
2023-04-25T02:37:23.541Z,100.00
2023-04-25T02:39:52.562Z,100.00
2023-04-25T02:42:21.535Z,100.00
2023-04-25T02:44:52.107Z,100.00
2023-04-25T02:47:22.298Z,100.00
2023-04-25T02:49:52.494Z,100.00
2023-04-25T02:52:24.298Z,100.00
2023-04-25T02:54:55.714Z,100.00
2023-04-25T02:57:24.823Z,100.00
2023-04-25T02:59:53.831Z,100.00
2023-04-25T03:02:22.661Z,100.00
2023-04-25T03:04:53.631Z,100.00
2023-04-25T03:07:24.568Z,100.00
2023-04-25T03:09:55.096Z,100.00
2023-04-25T03:12:26.376Z,100.00
2023-04-25T03:14:56.663Z,100.00
2023-04-25T03:17:26.191Z,100.00
2023-04-25T03:19:55.681Z,100.00
2023-04-25T03:22:27.422Z,100.00
2023-04-25T03:24:59.558Z,100.00
2023-04-25T03:27:30.253Z,100.00
2023-04-25T03:30:00.195Z,100.00
2023-04-25T03:32:29.111Z,100.00
2023-04-25T03:34:58.322Z,100.00
2023-04-25T03:37:28.876Z,100.00
2023-04-25T03:39:58.681Z,100.00
2023-04-25T03:42:29.934Z,100.00
2023-04-25T03:44:58.607Z,100.00
2023-04-25T03:47:28.635Z,100.00
2023-04-25T03:49:59.173Z,100.00
2023-04-25T03:52:30.590Z,100.00
2023-04-25T03:55:01.114Z,100.00
2023-04-25T03:57:29.719Z,100.00
2023-04-25T04:00:00.028Z,100.00
2023-04-25T04:02:35.340Z,100.00
2023-04-25T04:05:04.774Z,100.00
2023-04-25T04:07:41.493Z,100.00
2023-04-25T04:10:12.993Z,100.00
2023-04-25T04:12:43.069Z,100.00
2023-04-25T04:15:13.227Z,100.00
2023-04-25T04:17:43.421Z,100.00
2023-04-25T04:20:13.050Z,100.00
2023-04-25T04:22:45.662Z,100.00
2023-04-25T04:25:16.455Z,100.00
2023-04-25T04:27:47.197Z,100.00
2023-04-25T04:30:26.337Z,100.00
2023-04-25T04:33:05.316Z,100.00
2023-04-25T04:35:39.412Z,100.00
2023-04-25T04:38:17.706Z,100.00
2023-04-25T04:40:48.944Z,100.00
2023-04-25T04:43:24.271Z,100.00
2023-04-25T04:46:04.466Z,100.00
2023-04-25T04:48:38.419Z,100.00
2023-04-25T04:51:12.569Z,100.00
2023-04-25T04:53:48.815Z,100.00
2023-04-25T04:56:25.364Z,100.00
2023-04-25T04:58:58.250Z,100.00
2023-04-25T05:01:28.423Z,100.00
2023-04-25T05:04:10.763Z,100.00
2023-04-25T05:06:41.605Z,100.00
2023-04-25T05:12:27.892Z,100.00
2023-04-25T05:14:57.118Z,100.00
2023-04-25T05:17:31.572Z,100.00
2023-04-25T05:20:18.392Z,100.00
2023-04-25T05:22:47.569Z,100.00
2023-04-25T05:25:19.917Z,100.00
2023-04-25T05:27:49.756Z,100.00
2023-04-25T05:30:19.126Z,100.00
2023-04-25T05:32:53.279Z,100.00
2023-04-25T05:35:27.422Z,100.00
2023-04-25T05:37:57.703Z,100.00
2023-04-25T05:40:28.511Z,100.00
2023-04-25T05:42:59.856Z,100.00
2023-04-25T05:45:28.670Z,100.00
2023-04-25T05:47:58.699Z,100.00
2023-04-25T05:50:40.817Z,100.00
2023-04-25T05:53:10.833Z,100.00
2023-04-25T05:55:41.844Z,100.00
2023-04-25T05:58:12.313Z,100.00
2023-04-25T06:00:42.351Z,100.00
2023-04-25T06:03:11.817Z,100.00
2023-04-25T06:05:40.580Z,100.00
2023-04-25T06:08:13.021Z,100.00
2023-04-25T06:10:45.583Z,100.00
2023-04-25T06:13:16.573Z,100.00
2023-04-25T06:15:48.566Z,100.00
2023-04-25T06:18:18.513Z,100.00
2023-04-25T06:20:48.630Z,100.00
2023-04-25T06:23:18.039Z,100.00
2023-04-25T06:25:48.824Z,100.00
2023-04-25T06:28:19.602Z,100.00
2023-04-25T06:30:49.254Z,100.00
2023-04-25T06:33:19.490Z,100.00
2023-04-25T06:35:48.746Z,100.00
2023-04-25T06:38:21.265Z,100.00
2023-04-25T06:40:53.793Z,100.00
2023-04-25T06:43:26.492Z,100.00
2023-04-25T06:45:57.300Z,100.00
2023-04-25T06:48:26.506Z,100.00
2023-04-25T06:50:57.549Z,100.00
2023-04-25T06:53:28.457Z,100.00
2023-04-25T06:55:59.439Z,100.00
2023-04-25T06:58:29.006Z,100.00
2023-04-25T07:01:06.551Z,100.00
2023-04-25T07:03:35.393Z,100.00
2023-04-25T07:06:05.407Z,100.00
2023-04-25T07:08:34.210Z,100.00
2023-04-25T07:11:07.721Z,100.00
2023-04-25T07:13:37.623Z,100.00
2023-04-25T07:16:10.189Z,100.00
2023-04-25T07:18:44.318Z,100.00
2023-04-25T07:21:18.379Z,100.00
2023-04-25T07:23:47.542Z,100.00
2023-04-25T07:26:17.834Z,100.00
2023-04-25T07:28:48.348Z,100.00
2023-04-25T07:31:19.327Z,100.00
2023-04-25T07:33:48.039Z,100.00
2023-04-25T07:36:19.086Z,100.00
2023-04-25T07:38:48.273Z,100.00
2023-04-25T07:41:19.143Z,100.00
2023-04-25T07:43:49.445Z,100.00
2023-04-25T07:46:21.448Z,100.00
2023-04-25T07:48:51.209Z,100.00
2023-04-25T07:51:23.227Z,100.00
2023-04-25T07:53:56.306Z,100.00
2023-04-25T07:56:35.887Z,100.00
2023-04-25T07:59:15.104Z,100.00
2023-04-25T08:01:45.346Z,100.00
2023-04-25T08:04:16.644Z,100.00
2023-04-25T08:06:46.533Z,100.00
2023-04-25T08:09:16.681Z,100.00
2023-04-25T08:11:47.295Z,100.00
2023-04-25T08:14:18.850Z,100.00
2023-04-25T08:16:54.408Z,100.00
2023-04-25T08:19:24.176Z,100.00
2023-04-25T08:21:53.840Z,100.00
2023-04-25T08:24:25.683Z,100.00
2023-04-25T08:27:00.744Z,100.00
2023-04-25T08:29:29.744Z,100.00
2023-04-25T08:32:04.291Z,100.00
2023-04-25T08:34:35.975Z,100.00
2023-04-25T08:37:06.776Z,100.00
2023-04-25T08:39:35.951Z,100.00
2023-04-25T08:42:10.331Z,100.00
2023-04-25T08:44:41.174Z,100.00
2023-04-25T08:47:14.081Z,100.00
2023-04-25T08:49:46.187Z,100.00
2023-04-25T08:52:18.130Z,100.00
2023-04-25T08:54:51.369Z,100.00
2023-04-25T08:57:22.033Z,100.00
2023-04-25T08:59:55.992Z,100.00
2023-04-25T09:02:26.448Z,100.00
2023-04-25T09:04:57.263Z,100.00
2023-04-25T09:07:29.519Z,100.00
2023-04-25T09:10:03.561Z,100.00
2023-04-25T09:12:34.681Z,100.00
2023-04-25T09:15:12.282Z,100.00
2023-04-25T09:17:45.744Z,100.00
2023-04-25T09:20:19.140Z,100.00
2023-04-25T09:22:50.461Z,100.00
2023-04-25T09:25:22.713Z,100.00
2023-04-25T09:27:58.308Z,100.00
2023-04-25T09:30:36.219Z,100.00
2023-04-25T09:33:10.902Z,100.00
2023-04-25T09:35:54.495Z,100.00
2023-04-25T09:38:27.300Z,100.00
2023-04-25T09:40:59.015Z,100.00
2023-04-25T09:43:29.752Z,100.00
2023-04-25T09:46:01.559Z,100.00
2023-04-25T09:48:34.789Z,100.00
2023-04-25T09:51:14.700Z,100.00
2023-04-25T09:53:45.765Z,100.00
2023-04-25T09:56:15.741Z,100.00
2023-04-25T09:58:46.557Z,100.00
2023-04-25T10:01:15.184Z,100.00
2023-04-25T10:03:45.461Z,100.00
2023-04-25T10:06:21.821Z,100.00
2023-04-25T10:08:57.010Z,100.00
2023-04-25T10:11:28.575Z,100.00
2023-04-25T10:13:59.177Z,100.00
2023-04-25T10:16:31.710Z,100.00
2023-04-25T10:19:00.346Z,100.00
2023-04-25T10:21:32.042Z,100.00
2023-04-25T10:24:01.142Z,100.00
2023-04-25T10:26:31.219Z,100.00
2023-04-25T10:29:13.124Z,100.00
2023-04-25T10:31:48.914Z,100.00
2023-04-25T10:34:20.466Z,100.00
2023-04-25T10:36:57.511Z,100.00
2023-04-25T10:39:29.604Z,100.00
2023-04-25T10:41:59.886Z,100.00
2023-04-25T10:44:31.437Z,100.00
2023-04-25T10:47:06.811Z,100.00
2023-04-25T10:49:37.077Z,100.00
2023-04-25T10:52:21.031Z,100.00
2023-04-25T10:54:52.915Z,100.00
2023-04-25T10:57:39.305Z,100.00
2023-04-25T11:00:16.553Z,100.00
2023-04-25T11:02:54.554Z,100.00
2023-04-25T11:05:51.115Z,100.00
2023-04-25T11:08:42.772Z,100.00
2023-04-25T11:11:12.972Z,100.00
2023-04-25T11:13:53.881Z,100.00
2023-04-25T11:16:28.718Z,100.00
2023-04-25T11:19:00.486Z,100.00
2023-04-25T11:21:32.684Z,100.00
2023-04-25T11:24:06.605Z,100.00
2023-04-25T11:26:38.667Z,100.00
2023-04-25T11:29:07.789Z,100.00
2023-04-25T11:31:38.760Z,100.00
2023-04-25T11:34:11.630Z,96.63
2023-04-25T11:36:44.360Z,100.00
2023-04-25T11:39:16.786Z,94.78
2023-04-25T11:41:46.113Z,95.23
2023-04-25T11:44:24.125Z,100.00
2023-04-25T11:46:57.469Z,100.00
2023-04-25T11:49:26.697Z,100.00
2023-04-25T11:51:55.712Z,100.00
2023-04-25T11:54:32.413Z,98.63
2023-04-25T11:57:02.954Z,98.38
2023-04-25T11:59:32.569Z,88.50
2023-04-25T12:02:03.321Z,87.50
2023-04-25T12:04:39.497Z,87.53
2023-04-25T12:07:12.957Z,90.66
2023-04-25T12:09:42.930Z,99.03
2023-04-25T12:12:13.003Z,91.89
2023-04-25T12:14:51.700Z,84.32
2023-04-25T12:17:22.004Z,87.32
2023-04-25T12:19:50.641Z,84.36
2023-04-25T12:22:24.529Z,87.81
2023-04-25T12:25:00.363Z,81.94
2023-04-25T12:27:29.640Z,91.36
2023-04-25T12:29:58.978Z,100.00
2023-04-25T12:32:30.904Z,100.00
2023-04-25T12:35:08.460Z,100.00
2023-04-25T12:37:43.457Z,100.00
2023-04-25T12:40:15.152Z,100.00
2023-04-25T12:42:43.503Z,100.00
2023-04-25T12:45:11.998Z,100.00
2023-04-25T12:47:42.192Z,100.00
2023-04-25T12:50:12.469Z,100.00
2023-04-25T12:52:41.728Z,100.00
2023-04-25T12:55:10.523Z,100.00
2023-04-25T12:57:41.663Z,100.00
2023-04-25T13:00:16.051Z,100.00
2023-04-25T13:02:49.056Z,100.00
2023-04-25T13:05:17.663Z,100.00
2023-04-25T13:07:49.945Z,100.00
2023-04-25T13:10:21.921Z,96.87
2023-04-25T13:12:50.252Z,96.75
2023-04-25T13:15:21.809Z,97.11
2023-04-25T13:17:52.110Z,90.40
2023-04-25T13:20:23.302Z,79.46
2023-04-25T13:22:51.654Z,84.60
2023-04-25T13:25:21.361Z,75.15
2023-04-25T13:27:51.621Z,71.95
2023-04-25T13:30:20.510Z,76.85
2023-04-25T13:32:57.330Z,76.13
2023-04-25T13:35:26.019Z,72.84
2023-04-25T13:37:54.516Z,63.60
2023-04-25T13:40:25.403Z,64.33
2023-04-25T13:42:54.140Z,62.78
2023-04-25T13:45:22.753Z,62.43
2023-04-25T13:47:53.318Z,72.11
2023-04-25T13:50:22.304Z,82.67
2023-04-25T13:52:55.051Z,88.78
2023-04-25T13:55:24.841Z,88.10
2023-04-25T13:57:54.695Z,80.22
2023-04-25T14:00:23.160Z,84.31
2023-04-25T14:02:56.616Z,88.43
2023-04-25T14:05:25.356Z,94.77
2023-04-25T14:07:56.430Z,83.92
2023-04-25T14:10:24.877Z,85.40
2023-04-25T14:12:53.667Z,82.33
2023-04-25T14:15:22.956Z,75.41
2023-04-25T14:17:54.302Z,72.89
2023-04-25T14:20:24.855Z,66.34
2023-04-25T14:22:55.051Z,64.64
2023-04-25T14:25:28.536Z,64.43
2023-04-25T14:27:57.002Z,62.92
2023-04-25T14:30:25.670Z,60.26
2023-04-25T14:32:56.829Z,60.00
2023-04-25T14:35:28.186Z,58.29
2023-04-25T14:37:58.548Z,59.72
2023-04-25T14:40:27.843Z,57.84
2023-04-25T14:42:58.960Z,59.99
2023-04-25T14:45:27.404Z,59.37
2023-04-25T14:48:11.431Z,60.11
2023-04-25T14:50:40.000Z,58.51
2023-04-25T14:53:09.111Z,59.26
2023-04-25T14:55:37.906Z,61.83
2023-04-25T14:58:06.682Z,61.91
2023-04-25T15:00:36.802Z,60.36
2023-04-25T15:03:08.681Z,58.18
2023-04-25T15:05:37.959Z,60.20
2023-04-25T15:08:07.471Z,60.85
2023-04-25T15:10:44.283Z,64.29
2023-04-25T15:13:15.566Z,65.95
2023-04-25T15:15:43.796Z,69.77
2023-04-25T15:18:13.622Z,66.23
2023-04-25T15:20:42.675Z,72.14
2023-04-25T15:23:11.568Z,68.82
2023-04-25T15:25:39.958Z,75.84
2023-04-25T15:28:08.299Z,88.98
2023-04-25T15:30:36.718Z,100.00
2023-04-25T15:33:10.745Z,100.00
2023-04-25T15:35:45.028Z,92.93
2023-04-25T15:38:17.205Z,85.83
2023-04-25T15:40:46.004Z,78.90
2023-04-25T15:43:25.099Z,77.21
2023-04-25T15:45:57.187Z,67.57
2023-04-25T15:48:25.810Z,65.09
2023-04-25T15:50:59.251Z,59.81
2023-04-25T15:53:32.027Z,61.14
2023-04-25T15:56:00.728Z,62.72
2023-04-25T15:58:30.266Z,62.09
2023-04-25T16:01:02.188Z,61.41
2023-04-25T16:03:36.324Z,63.46
2023-04-25T16:06:12.644Z,66.57
2023-04-25T16:08:41.365Z,64.98
2023-04-25T16:11:19.111Z,66.71
2023-04-25T16:14:08.951Z,68.26
2023-04-25T16:16:46.293Z,73.49
2023-04-25T16:19:17.200Z,72.97
2023-04-25T16:22:02.465Z,68.62
2023-04-25T16:24:37.305Z,66.04
2023-04-25T16:27:06.533Z,64.51
2023-04-25T16:29:41.549Z,63.88
2023-04-25T16:32:27.442Z,66.46
2023-04-25T16:35:05.298Z,64.86
2023-04-25T16:37:38.575Z,70.18
2023-04-25T16:40:09.927Z,75.39
2023-04-25T16:42:38.689Z,80.84
2023-04-25T16:45:08.320Z,80.33
2023-04-25T16:47:37.075Z,80.09
2023-04-25T16:50:07.664Z,81.56
2023-04-25T16:52:37.701Z,86.36
2023-04-25T16:55:08.211Z,92.12
2023-04-25T16:57:38.982Z,100.00
2023-04-25T17:00:13.629Z,100.00
2023-04-25T17:02:42.972Z,100.00
2023-04-25T17:05:14.736Z,100.00
2023-04-25T17:07:53.284Z,100.00
2023-04-25T17:10:22.450Z,100.00
2023-04-25T17:12:51.108Z,100.00
2023-04-25T17:15:19.755Z,100.00
2023-04-25T17:17:49.688Z,100.00
2023-04-25T17:20:18.354Z,100.00
2023-04-25T17:22:53.474Z,100.00
2023-04-25T17:25:21.943Z,100.00
2023-04-25T17:27:53.502Z,100.00
2023-04-25T17:30:25.544Z,100.00
2023-04-25T17:32:55.019Z,100.00
2023-04-25T17:35:24.960Z,100.00
2023-04-25T17:38:16.578Z,100.00
2023-04-25T17:40:45.391Z,100.00
2023-04-25T17:43:15.801Z,100.00
2023-04-25T17:45:47.396Z,100.00
2023-04-25T17:48:16.695Z,100.00
2023-04-25T17:50:50.259Z,100.00
2023-04-25T17:53:22.764Z,100.00
2023-04-25T17:55:54.329Z,100.00
2023-04-25T17:58:24.755Z,100.00
2023-04-25T18:00:58.192Z,100.00
2023-04-25T18:03:27.266Z,100.00
2023-04-25T18:05:56.116Z,100.00
2023-04-25T18:08:41.920Z,100.00
2023-04-25T18:11:14.059Z,100.00
2023-04-25T18:13:46.280Z,100.00
2023-04-25T18:16:17.314Z,100.00
2023-04-25T18:18:53.480Z,100.00
2023-04-25T18:21:26.430Z,100.00
2023-04-25T18:24:00.649Z,100.00
2023-04-25T18:26:32.245Z,100.00
2023-04-25T18:29:07.820Z,100.00
2023-04-25T18:31:39.659Z,100.00
2023-04-25T18:34:11.709Z,100.00
2023-04-25T18:36:45.445Z,100.00
2023-04-25T18:39:23.199Z,100.00
2023-04-25T18:42:05.862Z,100.00
2023-04-25T18:44:45.336Z,100.00
2023-04-25T18:47:14.618Z,100.00
2023-04-25T18:49:46.264Z,100.00
2023-04-25T18:52:21.856Z,100.00
2023-04-25T18:54:53.902Z,100.00
2023-04-25T18:57:23.091Z,100.00
2023-04-25T18:59:52.606Z,100.00
2023-04-25T19:02:28.112Z,100.00
2023-04-25T19:05:03.863Z,100.00
2023-04-25T19:07:34.969Z,100.00
2023-04-25T19:10:11.602Z,100.00
2023-04-25T19:12:40.290Z,100.00
2023-04-25T19:15:10.013Z,100.00
2023-04-25T19:17:39.598Z,100.00
2023-04-25T19:20:11.611Z,100.00
2023-04-25T19:22:42.011Z,100.00
2023-04-25T19:25:22.593Z,100.00
2023-04-25T19:27:56.458Z,100.00
2023-04-25T19:30:28.339Z,100.00
2023-04-25T19:32:57.561Z,100.00
2023-04-25T19:35:30.858Z,100.00
2023-04-25T19:37:59.636Z,100.00
2023-04-25T19:40:32.827Z,100.00
2023-04-25T19:43:01.811Z,100.00
2023-04-25T19:45:34.320Z,100.00
2023-04-25T19:48:04.791Z,100.00
2023-04-25T19:50:33.971Z,100.00
2023-04-25T19:53:02.900Z,100.00
2023-04-25T19:55:33.326Z,100.00
2023-04-25T19:58:02.609Z,100.00
2023-04-25T20:00:30.779Z,100.00
2023-04-25T20:03:00.473Z,100.00
2023-04-25T20:05:29.672Z,100.00
2023-04-25T20:07:58.683Z,100.00
2023-04-25T20:10:28.833Z,100.00
2023-04-25T20:12:58.742Z,100.00
2023-04-25T20:15:27.456Z,100.00
2023-04-25T20:17:56.093Z,100.00
2023-04-25T20:20:24.572Z,100.00
2023-04-25T20:22:55.461Z,100.00
2023-04-25T20:25:25.460Z,100.00
2023-04-25T20:27:54.014Z,100.00
2023-04-25T20:30:24.656Z,100.00
2023-04-25T20:32:53.264Z,100.00
2023-04-25T20:35:23.341Z,100.00
2023-04-25T20:37:52.619Z,100.00
2023-04-25T20:40:21.364Z,100.00
2023-04-25T20:42:49.878Z,100.00
2023-04-25T20:45:20.804Z,100.00
2023-04-25T20:47:52.079Z,100.00
2023-04-25T20:50:21.089Z,100.00
2023-04-25T20:52:50.078Z,100.00
2023-04-25T20:55:19.939Z,100.00
2023-04-25T20:57:48.550Z,100.00
2023-04-25T21:00:18.844Z,100.00
2023-04-25T21:02:47.846Z,100.00
2023-04-25T21:05:18.128Z,100.00
2023-04-25T21:07:47.620Z,100.00
2023-04-25T21:10:17.486Z,100.00
2023-04-25T21:12:49.305Z,100.00
2023-04-25T21:15:20.470Z,100.00
2023-04-25T21:17:49.536Z,100.00
2023-04-25T21:20:21.426Z,100.00
2023-04-25T21:22:54.197Z,100.00
2023-04-25T21:25:30.336Z,100.00
2023-04-25T21:27:59.665Z,100.00
2023-04-25T21:30:28.894Z,100.00
2023-04-25T21:33:00.707Z,100.00
2023-04-25T21:35:32.880Z,100.00
2023-04-25T21:38:01.589Z,100.00
2023-04-25T21:40:29.968Z,100.00
2023-04-25T21:42:58.715Z,100.00
2023-04-25T21:45:29.165Z,100.00
2023-04-25T21:47:57.613Z,100.00
2023-04-25T21:50:26.530Z,100.00
2023-04-25T21:52:58.955Z,100.00
2023-04-25T21:55:27.726Z,100.00
2023-04-25T21:57:56.174Z,100.00
2023-04-25T22:00:27.570Z,100.00
2023-04-25T22:02:56.462Z,100.00
2023-04-25T22:05:26.681Z,100.00
2023-04-25T22:07:57.854Z,100.00
2023-04-25T22:10:29.392Z,100.00
2023-04-25T22:12:58.485Z,100.00
2023-04-25T22:15:29.576Z,100.00
2023-04-25T22:17:58.698Z,100.00
2023-04-25T22:20:28.155Z,100.00
2023-04-25T22:22:58.595Z,100.00
2023-04-25T22:25:27.449Z,100.00
2023-04-25T22:27:57.333Z,100.00
2023-04-25T22:30:25.809Z,100.00
2023-04-25T22:32:54.357Z,100.00
2023-04-25T22:35:23.178Z,100.00
2023-04-25T22:37:51.745Z,100.00
2023-04-25T22:40:22.350Z,100.00
2023-04-25T22:42:50.951Z,100.00
2023-04-25T22:45:19.346Z,100.00
2023-04-25T22:47:47.987Z,100.00
2023-04-25T22:50:17.030Z,100.00
2023-04-25T22:52:45.517Z,100.00
2023-04-25T22:55:14.369Z,100.00
2023-04-25T22:57:52.812Z,100.00
2023-04-25T23:00:22.037Z,100.00
2023-04-25T23:02:50.825Z,100.00
2023-04-25T23:05:20.100Z,100.00
2023-04-25T23:07:49.317Z,100.00
2023-04-25T23:10:18.841Z,100.00
2023-04-25T23:12:48.649Z,100.00
2023-04-25T23:15:19.543Z,100.00
2023-04-25T23:17:47.845Z,100.00
2023-04-25T23:20:16.464Z,100.00
2023-04-25T23:22:44.793Z,100.00
2023-04-25T23:25:13.561Z,100.00
2023-04-25T23:27:41.874Z,100.00
2023-04-25T23:30:13.254Z,100.00
2023-04-25T23:32:42.053Z,100.00
2023-04-25T23:35:11.607Z,100.00
2023-04-25T23:37:41.350Z,100.00
2023-04-25T23:40:12.365Z,100.00
2023-04-25T23:42:42.767Z,100.00
2023-04-25T23:45:14.429Z,100.00
2023-04-25T23:47:43.352Z,100.00
2023-04-25T23:50:13.846Z,100.00
2023-04-25T23:52:44.806Z,100.00
2023-04-25T23:55:13.682Z,100.00
2023-04-25T23:57:44.531Z,100.00
